B 1599840041 3317579 4e2e8ec65b70b1c26a644df734852080b33c27e3 M (-66912,134) parent=3317516 pop=59 chain=16
D 1599840066 3317576 6c17da15d3da0cee8dc6abde8efc1ea550402632 age=1.08 F (-66510,-129) disconnect pop=58
D 1599840111 3317517 764ae589617bce2173e05f1049adcea8b6149bca age=36.41 F (-67263,-1) hunger pop=57
B 1599840161 3317581 ab4f1b4641189611d71138a2c456585fdf2ea700 M (-66512,-130) parent=3317520 pop=58 chain=55
D 1599840204 3317458 310d12780dbb316a3b50f83adbf9ce76973172bb age=60.00 M (-67314,-31) oldAge pop=57
B 1599840215 3317582 310d12780dbb316a3b50f83adbf9ce76973172bb F (-66514,-130) parent=3317559 pop=58 chain=55
D 1599840292 3317460 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 F (-66524,-125) oldAge pop=57
B 1599840304 3317583 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-66524,210) parent=3317532 pop=58 chain=30
D 1599840313 3317462 8fdc9621c1e7be69085e7e16d74059ff46011577 age=60.00 F (-66520,-121) oldAge pop=57
D 1599840377 3317489 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a age=52.25 M (-67399,-5) hunger pop=56
B 1599840393 3317584 48885fb6192d89acfc12a90fea846a882bc6488d F (-67320,-29) parent=3317555 pop=57 chain=15
D 1599840394 3317506 5d0f254aec15a435fc3a85887a1824055b267064 age=59.88 F (-86716,-20028) hunger pop=56
D 1599840396 3317520 f77768bf5a56d2a6e48a46869e9cad1fbe37feea age=38.75 F (-66513,-137) hunger pop=56
B 1599840404 3317585 5d0f254aec15a435fc3a85887a1824055b267064 F (-87484,-20235) noParent pop=56 chain=1
D 1599840452 3317562 dbba0c359bac9c13198f63f8a135e5331a51d359 age=22.58 M (-66496,-129) killer_3317569 pop=56
D 1599840481 3317467 5c497b17de45d114b9b95eee3b2560c887ca06b8 age=60.00 F (-66923,140) oldAge pop=55
B 1599840490 3317587 5c497b17de45d114b9b95eee3b2560c887ca06b8 F (-66511,-130) parent=3317528 pop=55 chain=55
B 1599840505 3317588 b2856c4e3313f53137d36b6b49e1251e971714dd F (-67329,-42) parent=3317527 pop=56 chain=16
D 1599840539 3317536 63135b07dc6990276e54f85e4ddf4ed4ebd85986 age=33.13 M (-67326,-30) hunger pop=55
D 1599840610 3317471 b04f23d65dc160df95a2423ab34baf67ab5d75af age=60.00 F (-66503,-111) oldAge pop=54
D 1599840610 3317577 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=9.95 F (-66563,-158) hunger pop=54
B 1599840618 3317589 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-66519,-129) parent=3317559 pop=54 chain=55
D 1599840620 3317589 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 F (-66519,-129) disconnect pop=53
B 1599840624 3317590 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-66522,204) parent=3317537 pop=55 chain=30
D 1599840626 3317590 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-66522,204) disconnect pop=53
B 1599840630 3317591 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-66522,-112) parent=3317569 pop=55 chain=56
B 1599840638 3317592 f5c5d2a6ea2dfa420997da7a1b9aa9780b895485 M (-66524,210) parent=3317532 pop=55 chain=30
D 1599840669 3317479 4816878cdb7e26587c64c00b7f3a3ab72286cc97 age=60.00 F (-67320,-30) oldAge pop=54
B 1599840691 3317593 c0767d5ed9966047e400286015557c9629ca7777 F (-67317,-46) parent=3317555 pop=55 chain=15
B 1599840735 3317595 8c8c7f9d6832b51f735369227cf35a008c2db575 F (-66923,132) parent=3317557 pop=57 chain=16
D 1599840748 3317585 5d0f254aec15a435fc3a85887a1824055b267064 age=19.73 F (-86785,-20139) hunger pop=56
B 1599840759 3317596 5d0f254aec15a435fc3a85887a1824055b267064 F (-87561,-20172) noParent pop=56 chain=1
B 1599840759 3317597 a152a2c510230836504eceaa67800469009362c1 M (-67334,-42) parent=3317572 pop=57 chain=16
B 1599840771 3317598 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-66927,130) parent=3317531 pop=58 chain=17
B 1599840783 3317599 17072efd6ce1f8b4204424e8bcf58f35bb2d83a2 F (-67326,-30) parent=3317572 pop=59 chain=16
B 1599840806 3317600 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-66528,211) parent=3317532 pop=60 chain=30
B 1599840807 3317601 866657f315bb8568bb70b4235aaea899860b9ca0 M (-66498,-111) parent=3317571 pop=61 chain=56
D 1599840814 3317487 c4e75bb30c7a76f828bbbe3244c85962181964ea age=60.00 F (-66938,-66) oldAge pop=60
B 1599840815 3317602 63135b07dc6990276e54f85e4ddf4ed4ebd85986 M (-66514,-137) parent=3317559 pop=62 chain=55
B 1599840827 3317603 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-66539,-126) parent=3317569 pop=62 chain=56
D 1599840828 3317603 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 F (-66539,-126) disconnect pop=61
B 1599840835 3317604 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-67317,-36) parent=3317555 pop=62 chain=15
D 1599840839 3317604 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.07 F (-67317,-36) disconnect pop=61
D 1599840879 3317491 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=60.00 M (-67316,-36) oldAge pop=60
B 1599840887 3317605 6c84e0b064ca34a519d09b095b21b4b44d20e116 F (-66610,238) parent=3317551 pop=61 chain=30
B 1599840889 3317606 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-66619,238) parent=3317551 pop=62 chain=30
D 1599840891 3317606 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 M (-66619,238) disconnect pop=61
B 1599840897 3317607 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-66510,-130) parent=3317571 pop=62 chain=56
D 1599840899 3317607 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-66510,-130) disconnect pop=61
B 1599840906 3317608 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-66924,136) parent=3317557 pop=62 chain=16
D 1599840909 3317547 c19e2340b96c648b757044699689b76c8a314968 age=34.98 F (-66440,1610) hunger pop=61
B 1599840916 3317609 c19e2340b96c648b757044699689b76c8a314968 F (-66525,204) parent=3317537 pop=62 chain=30
D 1599840920 3317609 c19e2340b96c648b757044699689b76c8a314968 age=0.06 F (-66525,204) disconnect pop=61
D 1599840925 3317605 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=0.64 F (-66599,220) hunger pop=60
B 1599840926 3317610 c19e2340b96c648b757044699689b76c8a314968 F (-67316,-36) parent=3317555 pop=62 chain=15
D 1599840928 3317610 c19e2340b96c648b757044699689b76c8a314968 age=0.03 F (-67316,-36) disconnect pop=61
B 1599840930 3317611 6c84e0b064ca34a519d09b095b21b4b44d20e116 F (-66530,204) parent=3317537 pop=63 chain=30
B 1599840935 3317612 c19e2340b96c648b757044699689b76c8a314968 M (-66513,-121) parent=3317569 pop=62 chain=56
D 1599840937 3317612 c19e2340b96c648b757044699689b76c8a314968 age=0.04 M (-66513,-121) disconnect pop=61
B 1599840943 3317613 c19e2340b96c648b757044699689b76c8a314968 F (-66924,136) parent=3317557 pop=62 chain=16
D 1599840947 3317613 c19e2340b96c648b757044699689b76c8a314968 age=0.07 F (-66924,136) disconnect pop=61
D 1599840958 3317551 090f84532f67dd18c124e3e2db437bfd1b6b18fb age=34.71 F (-66736,207) hunger pop=60
B 1599840962 3317614 c19e2340b96c648b757044699689b76c8a314968 F (-66504,196) parent=3317573 pop=62 chain=30
D 1599840964 3317614 c19e2340b96c648b757044699689b76c8a314968 age=0.04 F (-66504,196) disconnect pop=60
B 1599840971 3317615 c19e2340b96c648b757044699689b76c8a314968 M (-66511,-129) parent=3317571 pop=61 chain=56
D 1599840975 3317615 c19e2340b96c648b757044699689b76c8a314968 age=0.06 M (-66511,-129) disconnect pop=60
D 1599840978 3317492 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-66508,213) oldAge pop=60
B 1599840982 3317616 c19e2340b96c648b757044699689b76c8a314968 F (-66925,136) parent=3317557 pop=61 chain=16
D 1599840985 3317616 c19e2340b96c648b757044699689b76c8a314968 age=0.06 F (-66925,136) disconnect pop=59
B 1599840992 3317617 c19e2340b96c648b757044699689b76c8a314968 F (-66510,-118) parent=3317559 pop=60 chain=55
B 1599840992 3317618 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-66923,136) parent=3317565 pop=61 chain=18
D 1599840995 3317617 c19e2340b96c648b757044699689b76c8a314968 age=0.04 F (-66510,-118) disconnect pop=60
B 1599840998 3317619 e6a920ca3360890912836a025588f6970fbccb62 M (-67332,-39) parent=3317555 pop=62 chain=15
B 1599841001 3317620 c19e2340b96c648b757044699689b76c8a314968 M (-66500,-114) parent=3317571 pop=62 chain=56
D 1599841009 3317620 c19e2340b96c648b757044699689b76c8a314968 age=0.13 M (-66500,-114) disconnect pop=61
B 1599841015 3317621 c19e2340b96c648b757044699689b76c8a314968 M (-66521,-122) parent=3317569 pop=62 chain=56
D 1599841017 3317621 c19e2340b96c648b757044699689b76c8a314968 age=0.03 M (-66521,-122) disconnect pop=61
D 1599841022 3317592 f5c5d2a6ea2dfa420997da7a1b9aa9780b895485 age=6.39 M (-66564,250) hunger pop=60
B 1599841024 3317622 c19e2340b96c648b757044699689b76c8a314968 M (-66500,-115) parent=3317571 pop=62 chain=56
D 1599841026 3317622 c19e2340b96c648b757044699689b76c8a314968 age=0.05 M (-66500,-115) disconnect pop=61
B 1599841033 3317623 c19e2340b96c648b757044699689b76c8a314968 M (-66521,-111) parent=3317559 pop=61 chain=55
B 1599841037 3317624 f5c5d2a6ea2dfa420997da7a1b9aa9780b895485 F (-66923,136) parent=3317557 pop=62 chain=16
D 1599841057 3317494 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=60.00 F (-66523,211) oldAge pop=61
D 1599841059 3317495 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 F (-66526,-135) oldAge pop=61
B 1599841063 3317625 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-67323,-38) parent=3317572 pop=62 chain=16
D 1599841064 3317597 a152a2c510230836504eceaa67800469009362c1 age=5.07 M (-67333,-19) hunger pop=61
D 1599841069 3317496 50ffef2e17bf072477af3ce0c73db0c3a41de7b5 age=60.00 F (-66910,114) oldAge pop=59
D 1599841080 3317611 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=2.50 F (-66522,210) hunger pop=58
B 1599841088 3317626 6c84e0b064ca34a519d09b095b21b4b44d20e116 M (-66924,136) parent=3317565 pop=59 chain=18
B 1599841093 3317627 a152a2c510230836504eceaa67800469009362c1 M (-66523,-128) parent=3317569 pop=60 chain=56
D 1599841154 3317623 c19e2340b96c648b757044699689b76c8a314968 age=2.03 M (-66511,-107) hunger pop=59
B 1599841160 3317628 c19e2340b96c648b757044699689b76c8a314968 M (-66925,136) parent=3317557 pop=60 chain=16
D 1599841163 3317628 c19e2340b96c648b757044699689b76c8a314968 age=0.06 M (-66925,136) disconnect pop=59
B 1599841169 3317629 c19e2340b96c648b757044699689b76c8a314968 M (-67330,-39) parent=3317555 pop=60 chain=15
D 1599841194 3317505 653438a142341396e38e5a13695cfb001515231d age=60.00 F (-67325,-31) oldAge pop=59
D 1599841250 3317508 f16fded24f8d99e932289d48d57c5f62b7fe623c age=59.56 F (-66515,207) hunger pop=58
B 1599841261 3317630 f16fded24f8d99e932289d48d57c5f62b7fe623c F (-67330,-41) parent=3317572 pop=59 chain=16
D 1599841261 3317588 b2856c4e3313f53137d36b6b49e1251e971714dd age=12.61 F (-67424,135) hunger pop=58
D 1599841277 3317509 b265b1958566b474094cf0282a0fa59e6d622885 age=60.00 F (-67326,-28) oldAge pop=57
B 1599841353 3317631 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 F (-66525,195) parent=3317583 pop=58 chain=31
B 1599841412 3317632 b713ae9755d37f2e64ae19c1a7cb4cd455504095 M (-66514,-118) parent=3317569 pop=59 chain=56
D 1599841444 3317511 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 F (-66521,-118) oldAge pop=59
D 1599841455 3317512 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 age=60.00 F (-66510,-130) oldAge pop=58
D 1599841457 3317513 4aff42da7553045088f71b953e745ce541c48349 age=60.00 M (-66512,-130) oldAge pop=58
B 1599841474 3317634 b2856c4e3313f53137d36b6b49e1251e971714dd F (-66526,201) parent=3317583 pop=58 chain=31
D 1599841476 3317514 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 M (-67345,31) oldAge pop=57
D 1599841504 3317515 6eaf629ac1c37c71d452b934be16789927b1f3e3 age=60.00 F (-66523,210) oldAge pop=56
D 1599841505 3317516 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 F (-66918,138) oldAge pop=56
D 1599841537 3317518 12fc8672e9a6df38ac772f2f14d08b8176c866f6 age=60.00 M (-67327,-28) oldAge pop=53
B 1599841539 3317635 6eaf629ac1c37c71d452b934be16789927b1f3e3 M (-66510,-117) parent=3317582 pop=55 chain=56
B 1599841546 3317636 d3113b056e78f4ac77d621a70ecc4e739a088a7d F (-66524,197) parent=3317573 pop=55 chain=30
B 1599841563 3317637 898ff57f834f9ac1c5eccf5a4a082e886dd4a612 F (-66511,-130) parent=3317569 pop=56 chain=56
B 1599841588 3317638 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-67316,-30) parent=3317593 pop=57 chain=16
D 1599841589 3317519 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 M (-66512,-130) oldAge pop=56
B 1599841624 3317639 f77768bf5a56d2a6e48a46869e9cad1fbe37feea F (-67318,-33) parent=3317599 pop=57 chain=17
B 1599841639 3317640 117b9e19af74aee9d160c29ada5ab3ce9554790e M (-66943,146) parent=3317595 pop=58 chain=17
D 1599841672 3317521 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 M (-67334,-18) oldAge pop=57
D 1599841766 3317527 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-67304,-33) oldAge pop=56
B 1599841777 3317641 3da17539b16d6fe6911aefc57388bae9d1303e22 F (-66528,190) parent=3317583 pop=57 chain=31
D 1599841813 3317625 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=12.50 M (-66667,-390) hunger pop=56
B 1599841820 3317642 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-67326,-43) parent=3317572 pop=57 chain=16
B 1599841834 3317643 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-66511,-130) parent=3317591 pop=58 chain=57
B 1599841887 3317644 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-66514,-107) parent=3317582 pop=59 chain=56
B 1599841887 3317645 54016941d1588bdb8c95e2c8c29761158ae5f119 M (-66514,-107) parent=3317582 pop=60 chain=56
D 1599841890 3317528 264fa1dbb54e9920552522b433427fae90b4ae23 age=60.00 F (-66529,-135) oldAge pop=59
D 1599841957 3317627 a152a2c510230836504eceaa67800469009362c1 age=14.39 M (-66429,-87) hunger pop=58
D 1599841965 3317555 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=50.11 F (-67305,-20) hunger pop=57
B 1599841970 3317646 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-66513,-135) parent=3317571 pop=58 chain=56
D 1599841976 3317646 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.09 M (-66513,-135) disconnect pop=57
B 1599841981 3317647 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-67330,-41) parent=3317572 pop=58 chain=16
D 1599842010 3317531 d79cfa11fe52207f0c13de93a3a35be14623bf18 age=60.00 F (-66924,136) oldAge pop=57
D 1599842045 3317532 74c82f841273b86eb68f7fe18b9b9c2b4017a991 age=60.00 F (-66530,191) oldAge pop=56
B 1599842118 3317649 12fc8672e9a6df38ac772f2f14d08b8176c866f6 M (-66510,-130) parent=3317582 pop=58 chain=56
D 1599842124 3317624 f5c5d2a6ea2dfa420997da7a1b9aa9780b895485 age=18.12 F (-66924,122) hunger pop=57
D 1599842142 3317534 51d1488b2a5e0ef46c0a5a5573f38a338d822917 age=60.00 M (-66487,212) oldAge pop=56
D 1599842142 3317535 2b713fba095da738b7c682d17cb88f4c1f95f1a7 age=60.00 M (-66488,212) oldAge pop=56
D 1599842177 3317596 5d0f254aec15a435fc3a85887a1824055b267064 age=37.63 F (-87572,-20167) hunger pop=54
B 1599842181 3317650 5d0f254aec15a435fc3a85887a1824055b267064 F (-87569,-20208) noParent pop=56 chain=1
D 1599842185 3317537 b101950a734a083fd47733a3453f1672827d8bb3 age=60.00 F (-66525,205) oldAge pop=54
B 1599842194 3317651 445cec9c668d8ca7786554aaf21915cc837cbdac M (-67328,-43) parent=3317593 pop=55 chain=16
D 1599842255 3317538 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-66532,-140) oldAge pop=54
B 1599842290 3317652 3713095074a34a1fb208fcefa0475d47a095ccd0 M (-67320,-30) parent=3317584 pop=55 chain=16
D 1599842316 3317629 c19e2340b96c648b757044699689b76c8a314968 age=19.11 M (-67320,-32) hunger pop=54
B 1599842322 3317653 c19e2340b96c648b757044699689b76c8a314968 F (-66898,133) parent=3317598 pop=55 chain=18
D 1599842327 3317653 c19e2340b96c648b757044699689b76c8a314968 age=0.07 F (-66898,133) disconnect pop=54
B 1599842333 3317654 c19e2340b96c648b757044699689b76c8a314968 M (-66542,175) parent=3317634 pop=55 chain=32
D 1599842338 3317654 c19e2340b96c648b757044699689b76c8a314968 age=0.09 M (-66542,175) disconnect pop=54
B 1599842345 3317655 c19e2340b96c648b757044699689b76c8a314968 M (-67319,-31) parent=3317599 pop=55 chain=17
D 1599842358 3317655 c19e2340b96c648b757044699689b76c8a314968 age=0.21 M (-67319,-31) disconnect pop=54
B 1599842365 3317656 c19e2340b96c648b757044699689b76c8a314968 M (-67318,-27) parent=3317584 pop=55 chain=16
D 1599842377 3317656 c19e2340b96c648b757044699689b76c8a314968 age=0.21 M (-67318,-27) disconnect pop=54
B 1599842383 3317657 c19e2340b96c648b757044699689b76c8a314968 F (-66507,214) parent=3317631 pop=55 chain=32
B 1599842386 3317658 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-66503,-127) parent=3317587 pop=56 chain=56
D 1599842387 3317657 c19e2340b96c648b757044699689b76c8a314968 age=0.07 F (-66507,214) disconnect pop=55
B 1599842393 3317659 c19e2340b96c648b757044699689b76c8a314968 F (-66903,127) parent=3317598 pop=56 chain=18
D 1599842444 3317550 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 M (-66926,147) oldAge pop=55
D 1599842471 3317635 6eaf629ac1c37c71d452b934be16789927b1f3e3 age=15.53 M (-66533,-118) hunger pop=55
B 1599842471 3317661 d657e65a4c6ac49aaf1edab3509348335e2ed619 M (-66508,-130) parent=3317591 pop=57 chain=57
B 1599842475 3317662 51d1488b2a5e0ef46c0a5a5573f38a338d822917 F (-66845,152) parent=3317595 pop=58 chain=17
B 1599842522 3317663 8020a12646132a3b9900a966c557bd32c232abf5 M (-66523,206) parent=3317634 pop=58 chain=32
D 1599842570 3317557 4c4c5688eeebab6443092c14c471de785b357c02 age=60.00 F (-66931,125) oldAge pop=57
D 1599842621 3317558 a96c7e0006d440cee73a1f82e17c15480192fe9f age=60.00 M (-66511,-138) oldAge pop=56
D 1599842630 3317559 7372db22a1f744920f9400266537e6d468843eed age=60.00 F (-66527,-135) oldAge pop=55
B 1599842743 3317664 f4a99767f14859537800b2c62f9da94afc940083 M (-67327,-30) parent=3317584 pop=55 chain=16
D 1599842865 3317564 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 M (-66896,136) oldAge pop=53
B 1599842870 3317665 0e6b95f332bc7c02ff200fc990e6e224d9f49d78 M (-66512,-135) parent=3317643 pop=54 chain=58
D 1599842911 3317565 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=60.00 F (-66923,136) oldAge pop=53
B 1599842922 3317666 3543165b8b106afcec73b093329caf4c7ba11632 F (-67317,-31) parent=3317630 pop=53 chain=17
D 1599842923 3317662 51d1488b2a5e0ef46c0a5a5573f38a338d822917 age=7.47 F (-66925,130) hunger pop=52
B 1599842933 3317667 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-66506,196) parent=3317634 pop=53 chain=32
B 1599842970 3317668 fdb6bcd882fa4a86623502c3c42bfafa56e1ea69 F (-67319,-31) parent=3317599 pop=54 chain=17
B 1599843008 3317669 7372db22a1f744920f9400266537e6d468843eed F (-67327,-43) parent=3317638 pop=55 chain=17
D 1599843012 3317650 5d0f254aec15a435fc3a85887a1824055b267064 age=27.85 F (-87751,-20147) hunger pop=54
B 1599843060 3317670 8fdc9621c1e7be69085e7e16d74059ff46011577 F (-66528,191) parent=3317636 pop=55 chain=31
B 1599843065 3317671 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-66568,-31) parent=3317637 pop=56 chain=57
B 1599843069 3317672 b92e7a7ac9820506e20ade736db4159433b1edfd M (-67291,-53) parent=3317639 pop=57 chain=18
D 1599843088 3317566 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 M (-66521,241) oldAge pop=56
B 1599843095 3317673 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-67324,-31) parent=3317630 pop=57 chain=17
D 1599843104 3317671 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.65 F (-66568,-31) disconnect pop=56
B 1599843110 3317674 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-67295,-16) parent=3317638 pop=57 chain=17
B 1599843134 3317675 afbed14ea75f8393a17375b8dca2749f51382abb M (-66966,176) parent=3317595 pop=58 chain=17
D 1599843167 3317602 63135b07dc6990276e54f85e4ddf4ed4ebd85986 age=39.19 M (-66530,-135) hunger pop=57
D 1599843172 3317675 afbed14ea75f8393a17375b8dca2749f51382abb age=0.64 M (-66936,144) hunger pop=56
B 1599843174 3317676 63135b07dc6990276e54f85e4ddf4ed4ebd85986 M (-66523,196) parent=3317641 pop=58 chain=32
B 1599843202 3317677 afbed14ea75f8393a17375b8dca2749f51382abb F (-66552,-79) parent=3317637 pop=58 chain=57
B 1599843230 3317678 adf98039f92f8bd7d4c2b8b43c3e1d5c52f894af M (-66523,203) parent=3317631 pop=59 chain=32
D 1599843233 3317568 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=60.00 M (-66524,209) oldAge pop=58
D 1599843236 3317569 e65d7d54fd53e48af127ec0ab065bdd8aeb287fb age=60.00 F (-66526,-137) oldAge pop=58
D 1599843242 3317570 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=56.82 M (-66915,123) hunger pop=56
B 1599843286 3317679 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee M (-67303,29) parent=3317639 pop=57 chain=18
D 1599843353 3317572 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=57.69 F (-67326,-43) hunger pop=56
B 1599843362 3317680 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-66917,135) parent=3317659 pop=57 chain=19
D 1599843428 3317665 0e6b95f332bc7c02ff200fc990e6e224d9f49d78 age=9.30 M (-66506,-330) hunger pop=56
D 1599843442 3317571 943cd55fb8efc4ccbdc1cd558abf9e5f8ce7e2a8 age=60.00 F (-66505,-121) oldAge pop=55
B 1599843447 3317681 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-67314,-13) parent=3317639 pop=56 chain=18
B 1599843448 3317682 943cd55fb8efc4ccbdc1cd558abf9e5f8ce7e2a8 M (-67304,-30) parent=3317630 pop=57 chain=17
D 1599843485 3317681 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=0.64 F (-67303,28) hunger pop=56
D 1599843493 3317573 950ba580bb75adcc3834d6e8be42e9d2621108f5 age=60.00 F (-66532,203) oldAge pop=55
B 1599843497 3317683 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-66506,-144) parent=3317643 pop=57 chain=58
B 1599843505 3317684 950ba580bb75adcc3834d6e8be42e9d2621108f5 F (-66498,-119) parent=3317637 pop=57 chain=57
D 1599843507 3317684 950ba580bb75adcc3834d6e8be42e9d2621108f5 age=0.05 F (-66498,-119) disconnect pop=56
B 1599843515 3317685 950ba580bb75adcc3834d6e8be42e9d2621108f5 F (-66926,131) parent=3317659 pop=57 chain=19
D 1599843520 3317685 950ba580bb75adcc3834d6e8be42e9d2621108f5 age=0.08 F (-66926,131) disconnect pop=56
B 1599843528 3317686 950ba580bb75adcc3834d6e8be42e9d2621108f5 F (-66505,205) parent=3317631 pop=57 chain=32
D 1599843582 3317636 d3113b056e78f4ac77d621a70ecc4e739a088a7d age=33.93 F (-66557,221) hunger pop=56
B 1599843589 3317687 6eaf629ac1c37c71d452b934be16789927b1f3e3 M (-67240,-41) parent=3317638 pop=57 chain=17
B 1599843598 3317688 d3113b056e78f4ac77d621a70ecc4e739a088a7d F (-67326,-29) parent=3317639 pop=58 chain=18
D 1599843603 3317688 d3113b056e78f4ac77d621a70ecc4e739a088a7d age=0.10 F (-67326,-29) disconnect pop=57
D 1599843616 3317583 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=55.20 F (-66518,210) hunger pop=56
D 1599843619 3317599 17072efd6ce1f8b4204424e8bcf58f35bb2d83a2 age=47.25 F (-67319,-31) hunger pop=56
D 1599843641 3317579 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=60.00 M (-66915,130) oldAge pop=54
D 1599843668 3317587 5c497b17de45d114b9b95eee3b2560c887ca06b8 age=52.97 F (-66508,-147) hunger pop=53
B 1599843674 3317689 5c497b17de45d114b9b95eee3b2560c887ca06b8 M (-66546,176) parent=3317634 pop=54 chain=32
D 1599843683 3317689 5c497b17de45d114b9b95eee3b2560c887ca06b8 age=0.16 M (-66546,176) disconnect pop=53
B 1599843690 3317690 5c497b17de45d114b9b95eee3b2560c887ca06b8 M (-67253,-27) parent=3317638 pop=53 chain=17
B 1599843692 3317691 58a31e41e0b15f2174842586177fa18bc992678b F (-66912,115) parent=3317659 pop=54 chain=19
D 1599843697 3317690 5c497b17de45d114b9b95eee3b2560c887ca06b8 age=0.11 M (-67253,-27) disconnect pop=53
D 1599843698 3317582 310d12780dbb316a3b50f83adbf9ce76973172bb age=58.05 F (-66496,-148) hunger pop=53
B 1599843703 3317692 5c497b17de45d114b9b95eee3b2560c887ca06b8 M (-66525,205) parent=3317641 pop=53 chain=32
D 1599843704 3317667 dff8ea696318265a5078e97097c2ba272c83f8c3 age=12.86 M (-66449,259) hunger pop=52
D 1599843706 3317692 5c497b17de45d114b9b95eee3b2560c887ca06b8 age=0.05 M (-66525,205) disconnect pop=52
B 1599843709 3317693 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-67244,-42) parent=3317638 pop=54 chain=17
B 1599843712 3317694 5c497b17de45d114b9b95eee3b2560c887ca06b8 F (-66517,199) parent=3317631 pop=53 chain=32
D 1599843728 3317652 3713095074a34a1fb208fcefa0475d47a095ccd0 age=23.96 M (-67456,-14) hunger pop=52
D 1599843761 3317581 ab4f1b4641189611d71138a2c456585fdf2ea700 age=60.00 M (-66504,-132) oldAge pop=51
B 1599843837 3317695 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-67336,-56) parent=3317639 pop=52 chain=18
B 1599843844 3317696 4e2e8ec65b70b1c26a644df734852080b33c27e3 M (-67313,-24) parent=3317668 pop=53 chain=18
D 1599843844 3317695 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.13 M (-67336,-56) disconnect pop=52
