D 1571845219 2197633 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=0.15 F (190,282) disconnect pop=37
D 1571845221 2197634 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.05 F (238,151) disconnect pop=37
B 1571845224 2197635 a5f0417332ff62e0dd187ac58b491ccdaa42b859 F (139,-67) noParent pop=39 chain=1
B 1571845226 2197636 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (139,-69) parent=2197635 pop=38 chain=2
D 1571845229 2197636 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.04 F (139,-69) disconnect pop=37
B 1571845234 2197637 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (193,282) parent=2197574 pop=38 chain=4
D 1571845236 2197637 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.03 F (193,282) disconnect pop=37
B 1571845241 2197638 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (303,-51) parent=2197615 pop=38 chain=2
D 1571845243 2197638 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.03 F (303,-51) disconnect pop=37
B 1571845249 2197639 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (104,38) parent=2197538 pop=38 chain=3
D 1571845251 2197639 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.03 F (104,38) disconnect pop=37
B 1571845257 2197640 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (159,-38) noParent pop=38 chain=1
D 1571845361 2197640 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=15.73 F (139,-203) hunger pop=37
B 1571845366 2197641 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (83,-163) parent=2197590 pop=39 chain=6
D 1571845368 2197524 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=46.52 F (82,-163) killer_2197635 pop=37
D 1571845372 2197641 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.11 F (83,-163) disconnect pop=37
B 1571845374 2197642 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (203,275) parent=2197574 pop=38 chain=4
B 1571845377 2197643 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (138,33) noParent pop=38 chain=1
D 1571845378 2197642 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.06 F (203,275) disconnect pop=37
B 1571845384 2197644 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (121,73) noParent pop=38 chain=1
B 1571845391 2197645 f8a13921f118807cb24f3a87b338cf82bad49957 F (285,-53) parent=2197575 pop=39 chain=4
D 1571845471 2197644 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=15.45 F (155,-9) hunger pop=37
B 1571845476 2197646 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (318,-95) parent=2197615 pop=38 chain=2
D 1571845479 2197643 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=15.69 F (291,-61) hunger pop=37
D 1571845484 2197506 2e982d3ae1d6d815549ae329babd4c05f2bdc1fb age=60.00 M (305,-120) oldAge pop=36
D 1571845489 2197646 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.22 F (309,-79) disconnect pop=36
D 1571845492 2197590 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=16.18 F (75,-159) killer_2197635 pop=35
B 1571845495 2197647 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (238,161) parent=2197581 pop=36 chain=4
B 1571845499 2197648 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 F (20107,20096) noParent pop=36 chain=1
D 1571845501 2197647 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.10 F (238,161) disconnect pop=35
B 1571845506 2197649 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (54,150) noParent pop=36 chain=1
D 1571845545 2197649 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=14.66 F (35,209) hunger pop=35
B 1571845549 2197650 e8eec6dc8705692a6f6a265e9655b8c9da86b187 F (327,-33) parent=2197592 pop=37 chain=4
B 1571845553 2197651 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-18,-166) parent=2197635 pop=37 chain=2
D 1571845555 2197508 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 F (206,289) oldAge pop=36
D 1571845562 2197615 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=26.54 F (282,-69) hunger pop=35
B 1571845572 2197652 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (293,-57) parent=2197575 pop=36 chain=4
D 1571845582 2197652 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.17 M (293,-57) disconnect pop=35
D 1571845582 2197651 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.50 F (-28,-117) hunger pop=35
B 1571845588 2197653 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (207,283) parent=2197574 pop=35 chain=4
B 1571845588 2197654 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (31,147) noParent pop=36 chain=1
D 1571845609 2197648 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=15.85 F (20111,20192) hunger pop=35
B 1571845643 2197655 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 F (-45,159) noParent pop=36 chain=1
D 1571845650 2197511 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 age=60.00 F (295,-54) oldAge pop=35
B 1571845654 2197656 de59814a0ad62ee9ca2f3f059df62fd017146568 F (165,-286) parent=2197558 pop=37 chain=10
B 1571845656 2197657 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 F (-28,182) parent=2197654 pop=37 chain=2
D 1571845656 2197656 de59814a0ad62ee9ca2f3f059df62fd017146568 age=0.05 F (165,-286) disconnect pop=36
B 1571845661 2197658 de59814a0ad62ee9ca2f3f059df62fd017146568 F (127,-37) parent=2197606 pop=38 chain=15
D 1571845663 2197658 de59814a0ad62ee9ca2f3f059df62fd017146568 age=0.03 F (127,-37) disconnect pop=36
B 1571845668 2197659 de59814a0ad62ee9ca2f3f059df62fd017146568 F (219,83) parent=2197581 pop=38 chain=4
D 1571845670 2197659 de59814a0ad62ee9ca2f3f059df62fd017146568 age=0.03 F (219,83) disconnect pop=36
B 1571845674 2197660 de59814a0ad62ee9ca2f3f059df62fd017146568 F (197,279) parent=2197617 pop=38 chain=5
D 1571845676 2197660 de59814a0ad62ee9ca2f3f059df62fd017146568 age=0.03 F (197,279) disconnect pop=36
B 1571845680 2197661 de59814a0ad62ee9ca2f3f059df62fd017146568 F (-4,197) parent=2197655 pop=38 chain=2
D 1571845682 2197661 de59814a0ad62ee9ca2f3f059df62fd017146568 age=0.03 F (-4,197) disconnect pop=37
B 1571845686 2197663 de59814a0ad62ee9ca2f3f059df62fd017146568 M (283,-40) parent=2197575 pop=39 chain=4
D 1571845688 2197663 de59814a0ad62ee9ca2f3f059df62fd017146568 age=0.03 M (283,-40) disconnect pop=37
B 1571845692 2197664 de59814a0ad62ee9ca2f3f059df62fd017146568 F (-342,-331) parent=2197635 pop=39 chain=2
D 1571845703 2197664 de59814a0ad62ee9ca2f3f059df62fd017146568 age=0.17 F (-342,-339) disconnect pop=37
B 1571845707 2197665 de59814a0ad62ee9ca2f3f059df62fd017146568 F (-32,57) parent=2197613 pop=39 chain=15
D 1571845710 2197665 de59814a0ad62ee9ca2f3f059df62fd017146568 age=0.04 F (-32,57) disconnect pop=37
B 1571845714 2197666 de59814a0ad62ee9ca2f3f059df62fd017146568 F (-92,143) noParent pop=39 chain=1
B 1571845717 2197667 c4160b946f2ea96ee752b2158c42dd708aa50714 F (128,-35) parent=2197606 pop=39 chain=15
B 1571845761 2197668 8cd026f3853d12ee124eee907d29a4433ab7333b F (-116,91) parent=2197654 pop=39 chain=2
D 1571845774 2197519 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=54.08 F (108,31) hunger pop=37
B 1571845885 2197670 34e53f5a64db678437450853cb43b5309732af67 F (-328,196) parent=2197613 pop=39 chain=15
B 1571845894 2197671 b2871bf06c8011c73a45aa383511d2fb61008282 F (-200,281) parent=2197596 pop=40 chain=13
D 1571845927 2197592 e94b5ae9850e1dd887f271e318d41b893b579749 age=22.35 F (329,-159) hunger pop=39
D 1571845958 2197553 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-203,286) oldAge pop=38
D 1571845973 2197573 f1fc65b6ab0527efec21b570608589be7fe16228 age=31.82 F (-272,325) hunger pop=36
B 1571845978 2197672 51676d2f047e0977b86a01021e8cad204bf1e172 M (124,-41) parent=2197606 pop=36 chain=15
B 1571846085 2197673 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-318,203) parent=2197625 pop=37 chain=4
B 1571846110 2197674 53d256c9cced6ae9bd0eca2cdafcc48e71466b09 F (145,-288) parent=2197635 pop=38 chain=2
D 1571846114 2197674 53d256c9cced6ae9bd0eca2cdafcc48e71466b09 age=0.07 F (145,-288) disconnect pop=37
B 1571846118 2197675 f1fc65b6ab0527efec21b570608589be7fe16228 F (204,279) parent=2197666 pop=39 chain=2
B 1571846121 2197676 53d256c9cced6ae9bd0eca2cdafcc48e71466b09 M (-216,276) parent=2197588 pop=39 chain=12
D 1571846124 2197518 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=60.00 F (-203,277) oldAge pop=38
D 1571846131 2197676 53d256c9cced6ae9bd0eca2cdafcc48e71466b09 age=0.18 M (-216,276) disconnect pop=37
B 1571846133 2197677 c720c9bbd93c872feb8241b9083a6edd136593ab M (-303,200) parent=2197613 pop=39 chain=15
B 1571846137 2197678 53d256c9cced6ae9bd0eca2cdafcc48e71466b09 F (185,278) parent=2197617 pop=39 chain=5
D 1571846167 2197654 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=23.65 F (-133,77) hunger pop=38
B 1571846175 2197679 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-106,-313) parent=2197620 pop=39 chain=11
D 1571846175 2197677 c720c9bbd93c872feb8241b9083a6edd136593ab age=0.71 M (-305,200) hunger pop=38
B 1571846181 2197680 c720c9bbd93c872feb8241b9083a6edd136593ab F (212,282) parent=2197617 pop=39 chain=5
D 1571846205 2197673 dcbdb24bbab66952b72baca3050b2d071d09d38b age=2.01 F (-317,204) hunger pop=38
D 1571846209 2197558 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=46.26 F (159,-276) killer_2197635 pop=38
B 1571846210 2197681 dcbdb24bbab66952b72baca3050b2d071d09d38b F (157,-281) parent=2197635 pop=39 chain=2
D 1571846219 2197681 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.15 F (157,-281) disconnect pop=37
B 1571846224 2197682 dcbdb24bbab66952b72baca3050b2d071d09d38b M (189,279) parent=2197574 pop=39 chain=4
D 1571846228 2197682 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.06 M (189,279) disconnect pop=37
B 1571846231 2197683 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (191,280) parent=2197574 pop=39 chain=4
B 1571846233 2197684 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-206,277) parent=2197588 pop=39 chain=12
B 1571846234 2197685 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca F (283,-44) parent=2197645 pop=40 chain=5
B 1571846249 2197686 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (196,116) parent=2197655 pop=41 chain=2
D 1571846268 2197686 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.33 F (191,110) disconnect pop=40
D 1571846283 2197684 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.83 F (-202,284) disconnect pop=39
B 1571846289 2197687 dcbdb24bbab66952b72baca3050b2d071d09d38b F (127,-36) parent=2197606 pop=40 chain=15
D 1571846307 2197625 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=20.05 F (-237,130) killer_2197613 pop=39
B 1571846312 2197688 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (202,278) parent=2197666 pop=40 chain=2
D 1571846320 2197685 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=1.42 F (285,-44) hunger pop=39
B 1571846340 2197689 8f7d64839607a7db637fc661f6a2526036745602 F (203,278) parent=2197666 pop=39 chain=2
D 1571846346 2197626 656afec9ac2be4683307d0ab0477919aaeb82865 age=20.57 F (287,-44) killer_2197535 pop=38
D 1571846351 2197581 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=33.61 F (238,157) hunger pop=38
B 1571846359 2197690 fc64759b037c777b64204c9e1c3ffd49a0182651 M (292,-56) parent=2197645 pop=38 chain=5
B 1571846362 2197691 06975ab4c2ec26af7ee4d419225de3f1e77ab945 M (-206,277) parent=2197588 pop=39 chain=12
B 1571846389 2197692 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-204,280) parent=2197596 pop=40 chain=13
D 1571846395 2197691 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=0.55 M (-208,316) hunger pop=39
D 1571846468 2197535 aab266372766885b867fd66b1e882b4ce402ae66 age=60.00 F (284,-41) oldAge pop=38
D 1571846507 2197539 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=58.95 F (113,-37) hunger pop=37
D 1571846535 2197538 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (102,38) oldAge pop=36
D 1571846553 2197588 13ae4a62daa5a72eed8a21ced1cc438d5933fa89 age=34.97 F (-206,277) hunger pop=35
D 1571846602 2197680 c720c9bbd93c872feb8241b9083a6edd136593ab age=7.02 F (188,282) killer_2197655 pop=34
B 1571846612 2197693 c720c9bbd93c872feb8241b9083a6edd136593ab M (120,-36) parent=2197606 pop=35 chain=15
D 1571846723 2197655 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=31.99 F (205,261) killer_2197653 pop=35
B 1571846731 2197695 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 F (-20103,20123) noParent pop=36 chain=1
B 1571846755 2197696 acfe8b90ef950e436e410e19fd5c37e4aaed729b F (284,-57) parent=2197624 pop=37 chain=4
B 1571846778 2197697 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-214,266) parent=2197671 pop=38 chain=14
D 1571846782 2197560 b89562537b5a8db88a20e430ac4012881d2ce998 age=52.90 F (-220,293) hunger pop=37
D 1571846785 2197696 acfe8b90ef950e436e410e19fd5c37e4aaed729b age=0.49 F (287,-45) disconnect pop=37
D 1571846790 2197695 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=14.98 F (-20098,20129) hunger pop=35
B 1571846800 2197698 b89562537b5a8db88a20e430ac4012881d2ce998 F (309,-127) parent=2197645 pop=36 chain=5
D 1571846822 2197679 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=10.79 F (-316,202) killer_2197620 pop=35
D 1571846836 2197692 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=7.45 M (-201,285) hunger pop=33
B 1571846840 2197699 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 F (-20153,20097) noParent pop=35 chain=1
B 1571846848 2197700 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (-312,196) parent=2197613 pop=35 chain=15
D 1571846856 2197635 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=41.19 F (306,-124) killer_2197631 pop=34
D 1571846857 2197700 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.15 M (-315,198) disconnect pop=34
B 1571846860 2197701 a5f0417332ff62e0dd187ac58b491ccdaa42b859 F (-313,196) parent=2197620 pop=36 chain=11
B 1571846862 2197702 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (-199,287) parent=2197596 pop=35 chain=13
B 1571846865 2197703 656afec9ac2be4683307d0ab0477919aaeb82865 F (204,277) parent=2197653 pop=36 chain=5
B 1571846865 2197704 cdd94c91d12e6499a070137c918fcc5cb00d56fa M (285,-51) parent=2197624 pop=37 chain=4
B 1571846881 2197705 e1636ae2996c7b004e5433d1eee7f0f8d135c36b F (280,-42) parent=2197650 pop=38 chain=5
D 1571846894 2197620 fb5d541b4d20533e21f437ecacfdf885731f19fb age=32.34 F (-314,199) killer_2197613 pop=37
B 1571846900 2197706 fb5d541b4d20533e21f437ecacfdf885731f19fb F (188,282) parent=2197617 pop=38 chain=5
D 1571846905 2197701 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=0.74 F (-314,198) disconnect pop=37
D 1571846905 2197706 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.09 F (188,282) disconnect pop=37
B 1571846910 2197707 a5f0417332ff62e0dd187ac58b491ccdaa42b859 F (-167,51) noParent pop=38 chain=1
D 1571846924 2197702 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=1.04 M (-203,278) hunger pop=36
B 1571846930 2197708 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (-210,280) parent=2197671 pop=37 chain=14
D 1571846950 2197699 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=15.85 F (-20137,20087) hunger pop=36
D 1571846999 2197689 8f7d64839607a7db637fc661f6a2526036745602 age=10.98 F (177,296) hunger pop=35
B 1571847001 2197709 e244b152e211d121a3280d197eac11dc8b035984 M (294,-59) parent=2197645 pop=37 chain=5
D 1571847046 2197709 e244b152e211d121a3280d197eac11dc8b035984 age=0.74 M (277,-37) hunger pop=35
B 1571847051 2197710 e244b152e211d121a3280d197eac11dc8b035984 F (213,284) parent=2197617 pop=36 chain=5
D 1571847077 2197596 34fccbafa75abecd06a1cd2e60e0ceecf830edf2 age=40.04 F (-209,280) hunger pop=36
B 1571847079 2197712 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 F (-20181,-20030) noParent pop=38 chain=1
B 1571847088 2197713 34fccbafa75abecd06a1cd2e60e0ceecf830edf2 F (123,-36) parent=2197606 pop=38 chain=15
D 1571847093 2197575 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=49.84 F (277,-56) hunger pop=37
B 1571847097 2197714 13ae4a62daa5a72eed8a21ced1cc438d5933fa89 F (-319,208) parent=2197613 pop=39 chain=15
D 1571847129 2197657 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 age=24.56 F (-141,66) killer_2197707 pop=37
B 1571847136 2197715 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 F (100,-43) parent=2197687 pop=38 chain=16
D 1571847141 2197715 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 age=0.07 F (100,-43) disconnect pop=37
D 1571847141 2197668 8cd026f3853d12ee124eee907d29a4433ab7333b age=23.00 F (-126,71) hunger pop=37
B 1571847147 2197716 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 M (200,289) parent=2197678 pop=36 chain=6
D 1571847151 2197716 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 age=0.07 M (200,289) disconnect pop=35
D 1571847151 2197707 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=18.02 F (-125,71) hunger pop=35
B 1571847157 2197717 a5f0417332ff62e0dd187ac58b491ccdaa42b859 F (-175,-78) noParent pop=35 chain=1
B 1571847157 2197718 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 M (-308,259) parent=2197688 pop=36 chain=3
D 1571847161 2197718 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 age=0.06 M (-308,259) disconnect pop=35
B 1571847167 2197719 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 F (-178,-51) parent=2197717 pop=36 chain=2
D 1571847190 2197712 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=15.85 F (-20130,-19949) hunger pop=35
D 1571847191 2197713 34fccbafa75abecd06a1cd2e60e0ceecf830edf2 age=1.72 F (125,-38) hunger pop=35
D 1571847196 2197719 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 age=0.49 F (-186,-21) disconnect pop=33
B 1571847202 2197720 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 F (-137,-94) noParent pop=34 chain=1
B 1571847217 2197721 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 F (-20100,-20133) noParent pop=35 chain=1
D 1571847265 2197708 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=5.59 M (-212,281) hunger pop=34
B 1571847293 2197722 7b0f94669a069e9984c967b3e64e64febe4f6e34 F (-316,204) parent=2197670 pop=35 chain=16
B 1571847305 2197723 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (294,-54) parent=2197624 pop=36 chain=4
B 1571847315 2197724 8cd026f3853d12ee124eee907d29a4433ab7333b F (117,-38) parent=2197687 pop=37 chain=16
D 1571847328 2197721 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=15.85 F (-19983,-19858) hunger pop=36
B 1571847337 2197725 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 F (-20065,-20188) noParent pop=37 chain=1
B 1571847348 2197726 86293a022cf1e92466f537b82d1676384b311f41 F (206,271) parent=2197675 pop=38 chain=3
D 1571847354 2197726 86293a022cf1e92466f537b82d1676384b311f41 age=0.10 F (206,271) disconnect pop=37
B 1571847359 2197727 86293a022cf1e92466f537b82d1676384b311f41 F (289,-70) parent=2197645 pop=38 chain=5
D 1571847362 2197727 86293a022cf1e92466f537b82d1676384b311f41 age=0.05 F (289,-70) disconnect pop=37
B 1571847367 2197728 86293a022cf1e92466f537b82d1676384b311f41 F (-109,349) parent=2197717 pop=38 chain=2
D 1571847372 2197728 86293a022cf1e92466f537b82d1676384b311f41 age=0.07 F (-109,349) disconnect pop=37
B 1571847377 2197729 86293a022cf1e92466f537b82d1676384b311f41 M (116,-38) parent=2197667 pop=38 chain=16
D 1571847380 2197729 86293a022cf1e92466f537b82d1676384b311f41 age=0.05 M (116,-38) disconnect pop=37
D 1571847381 2197566 4e7f08556a9102be4b03eb2c8197556cea672d03 age=60.00 M (104,38) oldAge pop=37
B 1571847387 2197730 86293a022cf1e92466f537b82d1676384b311f41 F (-123,-136) parent=2197720 pop=37 chain=2
D 1571847390 2197730 86293a022cf1e92466f537b82d1676384b311f41 age=0.06 F (-123,-136) disconnect pop=36
B 1571847395 2197731 86293a022cf1e92466f537b82d1676384b311f41 F (-10,-200) noParent pop=38 chain=1
B 1571847415 2197732 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-210,280) parent=2197688 pop=38 chain=3
D 1571847448 2197725 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=15.85 F (-20031,-20054) hunger pop=37
B 1571847455 2197733 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 F (20044,-20175) noParent pop=38 chain=1
B 1571847531 2197735 e03611e39dacc4a4399c439a07b39d0a9397d598 F (-208,280) parent=2197671 pop=40 chain=14
D 1571847565 2197733 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=15.85 F (20044,-20175) hunger pop=39
B 1571847580 2197736 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 F (20067,-20180) noParent pop=40 chain=1
D 1571847581 2197688 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=21.16 F (-209,280) killer_2197717 pop=39
B 1571847585 2197737 3c17d4d2c6e52404105ea654f811b4373a0af47a F (-271,6) parent=2197731 pop=41 chain=2
B 1571847588 2197738 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (291,-56) parent=2197645 pop=41 chain=5
D 1571847622 2197693 c720c9bbd93c872feb8241b9083a6edd136593ab age=16.83 M (153,127) hunger pop=41
B 1571847630 2197740 4347bbe5efe2fd020297caa8b3c01ad8f27c6148 M (301,-42) parent=2197650 pop=42 chain=5
D 1571847668 2197671 b2871bf06c8011c73a45aa383511d2fb61008282 age=29.55 F (-208,280) killer_2197717 pop=41
D 1571847669 2197717 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=22.54 F (-209,280) killer_2197697 pop=41
B 1571847671 2197741 fad480497a394f7ad02d2f218d8590156214b12a F (200,289) parent=2197675 pop=43 chain=3
B 1571847672 2197742 b2871bf06c8011c73a45aa383511d2fb61008282 M (120,-38) parent=2197687 pop=44 chain=16
B 1571847674 2197743 a5f0417332ff62e0dd187ac58b491ccdaa42b859 F (129,-163) noParent pop=43 chain=1
D 1571847675 2197742 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.05 M (120,-38) disconnect pop=42
D 1571847679 2197574 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (196,290) oldAge pop=42
B 1571847680 2197744 b2871bf06c8011c73a45aa383511d2fb61008282 F (-138,-122) parent=2197720 pop=44 chain=2
D 1571847686 2197744 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.11 F (-138,-122) disconnect pop=41
D 1571847690 2197736 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=15.85 F (20067,-20180) hunger pop=41
B 1571847696 2197745 260d986aa1b0a24ed7226ff0508f54cebfae1d3c F (298,-131) parent=2197645 pop=41 chain=5
B 1571847717 2197747 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 F (20176,-20112) noParent pop=42 chain=1
D 1571847808 2197745 260d986aa1b0a24ed7226ff0508f54cebfae1d3c age=1.87 F (297,-121) hunger pop=40
B 1571847823 2197748 260d986aa1b0a24ed7226ff0508f54cebfae1d3c F (294,-56) parent=2197698 pop=41 chain=6
D 1571847828 2197747 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=15.85 F (20176,-20112) hunger pop=40
B 1571847838 2197749 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 F (20170,-20073) noParent pop=41 chain=1
B 1571847905 2197752 9e960378d697a9a164fd4e183c99ad138fda6c4a M (105,-38) parent=2197687 pop=44 chain=16
B 1571847914 2197753 9822dc4dd7644cbaab8dd34508b5edf04fcdd9de M (197,279) parent=2197653 pop=45 chain=5
D 1571847949 2197749 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=15.85 F (20170,-20073) hunger pop=44
B 1571847962 2197754 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 F (20182,-20022) noParent pop=45 chain=1
D 1571847971 2197753 9822dc4dd7644cbaab8dd34508b5edf04fcdd9de age=0.95 M (197,279) disconnect pop=44
B 1571847979 2197755 9822dc4dd7644cbaab8dd34508b5edf04fcdd9de M (-325,209) parent=2197670 pop=45 chain=16
D 1571847987 2197755 9822dc4dd7644cbaab8dd34508b5edf04fcdd9de age=0.14 M (-325,209) disconnect pop=44
B 1571847993 2197756 9822dc4dd7644cbaab8dd34508b5edf04fcdd9de F (304,-49) parent=2197743 pop=45 chain=2
B 1571848026 2197757 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (200,281) parent=2197678 pop=46 chain=6
D 1571848031 2197756 9822dc4dd7644cbaab8dd34508b5edf04fcdd9de age=0.63 F (290,-54) hunger pop=45
B 1571848040 2197758 9822dc4dd7644cbaab8dd34508b5edf04fcdd9de F (294,-49) parent=2197698 pop=46 chain=6
B 1571848066 2197759 9981c65269971170c460b42f8b52e33e942ef901 F (-211,274) parent=2197697 pop=47 chain=15
D 1571848073 2197754 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=15.85 F (20182,-20022) hunger pop=46
B 1571848156 2197760 88bc61b2c46fa23148f30aa7094007c33952c2f5 M (-349,202) parent=2197722 pop=47 chain=17
D 1571848196 2197672 51676d2f047e0977b86a01021e8cad204bf1e172 age=36.97 M (130,-35) hunger pop=45
B 1571848209 2197761 51676d2f047e0977b86a01021e8cad204bf1e172 F (283,-46) parent=2197705 pop=46 chain=6
D 1571848258 2197613 1bb1efa20e154ad8fb409f623c0b00e967f3be95 age=57.54 F (131,-43) hunger pop=45
D 1571848262 2197720 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 age=31.67 F (-276,-164) hunger pop=45
B 1571848268 2197762 104f5ae646dca0e05fed9ffd8af3a3a292aefd38 F (185,38) noParent pop=45 chain=1
