D 1660551932 5421638 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-124721,126) oldAge pop=35
D 1660551946 5421722 c572a6d57757fa60cfaf211d40396cf7b0edfdec age=1.68 F (-124232,337) disconnect pop=34
B 1660551949 5421724 e3cbe2be774cae2c1f0ea3cd0bd90319a1bbfeca F (-124720,125) parent=5421666 pop=36 chain=16
B 1660551953 5421725 c572a6d57757fa60cfaf211d40396cf7b0edfdec M (-124881,328) parent=5421684 pop=37 chain=11
D 1660551961 5421656 50845b8b54aef78e3cee2beea4741b033fa6b672 age=43.71 M (-125029,-123) hunger pop=35
D 1660551970 5421725 c572a6d57757fa60cfaf211d40396cf7b0edfdec age=0.28 M (-124878,333) disconnect pop=35
B 1660551978 5421726 c572a6d57757fa60cfaf211d40396cf7b0edfdec F (-124718,125) parent=5421666 pop=36 chain=16
B 1660552074 5421727 fc80f25af8a1c825351b400792dd07b91f3ecde0 F (-123637,-276) parent=5421689 pop=36 chain=108
B 1660552228 5421729 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 F (-124138,311) parent=5421693 pop=37 chain=10
D 1660552314 5421729 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=1.44 F (-124158,304) hunger pop=36
D 1660552320 5421645 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=60.00 F (-125057,-124) oldAge pop=36
B 1660552327 5421730 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 M (-125033,-110) parent=5421686 pop=37 chain=13
D 1660552328 5421702 d9eb9cdbcea375081234ab6ff89aa596382cefce age=15.93 F (-124728,119) hunger pop=36
D 1660552389 5421646 748a336d130132eda52a32ead9107939b4966ed6 age=60.00 M (-124738,121) oldAge pop=34
B 1660552404 5421731 748a336d130132eda52a32ead9107939b4966ed6 M (-123634,-270) parent=5421698 pop=35 chain=108
D 1660552408 5421731 748a336d130132eda52a32ead9107939b4966ed6 age=0.07 M (-123634,-270) disconnect pop=34
B 1660552414 5421733 748a336d130132eda52a32ead9107939b4966ed6 M (-125053,-125) parent=5421690 pop=36 chain=13
D 1660552416 5421733 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 M (-125053,-125) disconnect pop=35
B 1660552424 5421734 748a336d130132eda52a32ead9107939b4966ed6 M (-124883,314) parent=5421711 pop=36 chain=11
D 1660552537 5421718 81e7a6b8ec444b261864ddd22dfa85ba1502308a age=12.36 F (-123653,-216) hunger pop=34
D 1660552541 5421734 748a336d130132eda52a32ead9107939b4966ed6 age=1.95 M (-124892,318) hunger pop=34
D 1660552670 5421715 885654bc988d952539748bc64c0297409e666e01 age=17.51 M (-124223,5) hunger pop=33
B 1660552680 5421736 885654bc988d952539748bc64c0297409e666e01 M (-125035,-108) parent=5421713 pop=35 chain=14
D 1660552692 5421652 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 M (-123656,-269) oldAge pop=33
D 1660552757 5421653 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=60.00 M (-123642,-266) oldAge pop=32
B 1660552763 5421737 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 M (-123640,-275) parent=5421696 pop=34 chain=108
B 1660552876 5421739 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-124944,-123) parent=5421690 pop=35 chain=13
D 1660552883 5421739 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=0.12 F (-124944,-123) disconnect pop=34
B 1660552888 5421740 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-124230,361) parent=5421693 pop=36 chain=10
D 1660552894 5421740 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=0.09 M (-124230,361) disconnect pop=34
B 1660552899 5421742 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-124722,111) parent=5421726 pop=36 chain=17
D 1660552901 5421742 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=0.05 M (-124722,111) disconnect pop=35
B 1660552906 5421743 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-124874,321) parent=5421711 pop=36 chain=11
D 1660552907 5421655 2563967e1caa770de61a12b5adcddd2f33fac78a age=60.00 F (-124882,335) oldAge pop=35
B 1660552919 5421744 2563967e1caa770de61a12b5adcddd2f33fac78a F (-124877,332) parent=5421711 pop=35 chain=11
D 1660552957 5421711 62a24c93996b194c1622629d27e1d2730e1c0f14 age=23.73 F (-124876,336) hunger pop=35
B 1660552985 5421746 df3731705979dcd369f1a6d0162fcddc1f9ce39a M (-123637,-252) parent=5421689 pop=35 chain=108
B 1660552991 5421747 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-124234,355) parent=5421693 pop=36 chain=10
B 1660552991 5421748 75ff44310959df6e53a7cbdfddf523008eb458ab F (-124234,355) parent=5421693 pop=37 chain=10
D 1660553076 5421714 f66248582ec45e45163952893d13700d1552d008 age=24.43 F (-123636,-248) hunger pop=37
D 1660553086 5421659 664448fac92f176a8018c79dcd7afcebe8da5e92 age=60.00 F (-123641,-272) oldAge pop=36
B 1660553137 5421752 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae M (-123636,-272) parent=5421696 pop=37 chain=108
B 1660553286 5421754 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 M (-124239,368) parent=5421701 pop=38 chain=10
D 1660553324 5421754 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 age=0.63 M (-124236,345) hunger pop=37
D 1660553351 5421664 ecd4edd20b41dea72eaff83bb16771433e31b690 age=56.16 M (-123637,64) hunger pop=36
B 1660553391 5421755 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-124724,108) parent=5421720 pop=37 chain=17
D 1660553412 5421755 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.34 M (-124720,108) disconnect pop=36
B 1660553420 5421756 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-123639,-272) parent=5421698 pop=38 chain=108
B 1660553440 5421757 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 F (-124718,111) parent=5421709 pop=38 chain=17
D 1660553467 5421719 ec6dabde7a997eed0b460261e7c07046713a2341 age=27.67 F (-123658,-214) hunger pop=37
B 1660553473 5421758 ec6dabde7a997eed0b460261e7c07046713a2341 F (-124719,110) parent=5421726 pop=39 chain=17
D 1660553478 5421758 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.08 F (-124719,110) disconnect pop=37
B 1660553487 5421759 ec6dabde7a997eed0b460261e7c07046713a2341 F (-125047,-125) parent=5421713 pop=39 chain=14
B 1660553561 5421760 6848e21a386fa9092d76fb7a685cd201759684fd M (-123640,-272) parent=5421696 pop=39 chain=108
D 1660553582 5421665 92497715d364cee05112cd62230c6621bf309ebd age=60.00 F (-124230,357) oldAge pop=38
B 1660553586 5421761 533d4472bcb57082e7249a2b8efa9997865449ca M (-124719,126) parent=5421709 pop=40 chain=17
D 1660553625 5421666 b2be16ff05f4351702c106fcb715ca5c87d2f317 age=60.00 F (-124718,98) oldAge pop=38
D 1660553799 5421720 a21390542141fc38ddd6a855f80c27afad8aecbe age=33.08 F (-124557,89) hunger pop=37
D 1660553931 5421684 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=58.50 F (-124877,332) hunger pop=35
B 1660553996 5421763 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-125047,-108) parent=5421713 pop=36 chain=14
B 1660554020 5421764 4484aa53b56184f0572cdac1322df69b4ed1649c F (-124230,330) parent=5421747 pop=37 chain=11
B 1660554040 5421765 845da16056ad5034238a1f79bfe9d7ed43156080 M (-124865,327) parent=5421744 pop=38 chain=12
D 1660554061 5421685 49451bebc6685cbf8bcf83dd1d3cdacfa355abf5 age=60.00 F (-125040,-107) oldAge pop=37
B 1660554070 5421766 49451bebc6685cbf8bcf83dd1d3cdacfa355abf5 M (-124286,328) parent=5421748 pop=39 chain=11
D 1660554088 5421686 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-125056,-123) oldAge pop=37
B 1660554110 5421767 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-123641,-272) parent=5421727 pop=38 chain=109
D 1660554176 5421767 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=1.10 F (-123639,-272) disconnect pop=37
B 1660554181 5421768 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-124728,125) parent=5421724 pop=39 chain=17
D 1660554186 5421768 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.09 F (-124728,125) disconnect pop=37
B 1660554191 5421769 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-124241,335) parent=5421747 pop=39 chain=11
D 1660554195 5421769 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.06 F (-124241,335) disconnect pop=37
D 1660554249 5421736 885654bc988d952539748bc64c0297409e666e01 age=26.16 M (-125031,-131) hunger pop=36
D 1660554425 5421696 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=54.14 F (-123638,-249) hunger pop=36
D 1660554472 5421688 5e9907a2d14ef9346d5d2c18c9767a318858b1ab age=60.00 F (-124233,329) oldAge pop=35
D 1660554479 5421689 c6752614f2571d71e99e19c2ef367d34669f3e31 age=60.00 F (-123641,-271) oldAge pop=35
B 1660554493 5421772 5e9907a2d14ef9346d5d2c18c9767a318858b1ab F (-123632,-288) parent=5421756 pop=34 chain=109
D 1660554500 5421690 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-125056,-128) oldAge pop=33
B 1660554577 5421773 17a1877d787aee164617d1db5f5dc5f6a5f5e8d0 F (-125028,-120) parent=5421759 pop=33 chain=15
D 1660554587 5421691 fdb7f1537a533cafeecef48a2de7d0b011bafaa6 age=60.00 M (-124223,333) oldAge pop=33
B 1660554656 5421775 d389945601dc8485c2b73743370d2987416a0fb5 F (-123630,-268) parent=5421756 pop=34 chain=109
D 1660554686 5421693 bf7365f937949600d77ccb91eae85d81034bbc72 age=60.00 F (-123638,-272) oldAge pop=33
D 1660554702 5421766 49451bebc6685cbf8bcf83dd1d3cdacfa355abf5 age=10.53 M (-124229,354) hunger pop=32
D 1660554749 5421695 4e39ab4804f05545857395284d3fb72e6615644e age=60.00 M (-124888,335) oldAge pop=31
B 1660554757 5421776 4e39ab4804f05545857395284d3fb72e6615644e F (-124873,313) parent=5421744 pop=33 chain=12
D 1660554843 5421698 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-123641,-275) oldAge pop=30
D 1660554917 5421701 69a921494d7293cd9922d114a3be9f011277a16e age=60.00 F (-124232,336) oldAge pop=30
B 1660554965 5421780 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-124876,335) parent=5421744 pop=31 chain=12
D 1660554980 5421713 348a2b6e2fe35b18805b27635e1087c1c8747303 age=56.31 F (-125047,-141) hunger pop=30
D 1660555002 5421703 84ca0031fa4552ba67428886806d0ecc6169beda age=60.00 M (-125321,-93) oldAge pop=29
B 1660555016 5421781 a2d19f7df561a6f43c269307c29e813e2e0901d4 F (-125030,-123) parent=5421763 pop=30 chain=15
B 1660555026 5421782 1d545595871ac01f0a2e03f9df5012cb003785cc M (-125033,-130) parent=5421759 pop=31 chain=15
D 1660555043 5421772 5e9907a2d14ef9346d5d2c18c9767a318858b1ab age=9.18 F (-123639,-280) hunger pop=30
B 1660555047 5421783 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-124245,328) parent=5421748 pop=32 chain=11
B 1660555053 5421784 dfbfd65a7029f0d0d276825aa53abd12b639588b M (-125056,-125) parent=5421759 pop=33 chain=15
D 1660555094 5421709 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-124720,127) oldAge pop=31
B 1660555168 5421785 86293a022cf1e92466f537b82d1676384b311f41 M (-124233,338) parent=5421747 pop=32 chain=11
B 1660555497 5421790 8d15227dbad10b978f1b00c1199d866f62f55639 F (-125043,-111) parent=5421763 pop=32 chain=15
D 1660555500 5421790 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.05 F (-125043,-111) disconnect pop=31
D 1660555549 5421724 e3cbe2be774cae2c1f0ea3cd0bd90319a1bbfeca age=60.00 F (-124716,134) oldAge pop=30
B 1660555563 5421791 e3cbe2be774cae2c1f0ea3cd0bd90319a1bbfeca M (-125052,-117) parent=5421763 pop=31 chain=15
D 1660555578 5421726 c572a6d57757fa60cfaf211d40396cf7b0edfdec age=60.00 F (-124720,116) oldAge pop=30
B 1660555585 5421792 c572a6d57757fa60cfaf211d40396cf7b0edfdec F (-124723,113) parent=5421757 pop=32 chain=18
D 1660555674 5421727 fc80f25af8a1c825351b400792dd07b91f3ecde0 age=60.00 F (-123641,-272) oldAge pop=29
B 1660555796 5421793 5e9907a2d14ef9346d5d2c18c9767a318858b1ab F (-124875,331) parent=5421776 pop=30 chain=13
D 1660555838 5421746 df3731705979dcd369f1a6d0162fcddc1f9ce39a age=47.54 M (-123614,-268) hunger pop=29
B 1660555871 5421794 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-123637,-275) parent=5421775 pop=30 chain=110
D 1660555927 5421730 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 M (-125055,-138) oldAge pop=29
B 1660555947 5421795 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-123642,-272) parent=5421775 pop=30 chain=110
B 1660556156 5421796 b37c1be59090dc4a80b4e68247b3facc307cb3a5 F (-123640,-277) parent=5421775 pop=30 chain=110
D 1660556358 5421737 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=59.91 M (-123666,-279) hunger pop=29
B 1660556365 5421797 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 F (-125031,-123) parent=5421773 pop=31 chain=16
B 1660556390 5421798 c4d1089832bfb52fce94b8c4741dfeda59180741 M (-124234,337) parent=5421764 pop=31 chain=12
D 1660556506 5421743 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 M (-124892,327) oldAge pop=31
D 1660556519 5421744 2563967e1caa770de61a12b5adcddd2f33fac78a age=60.00 F (-124869,325) oldAge pop=30
D 1660556563 5421759 ec6dabde7a997eed0b460261e7c07046713a2341 age=51.26 F (-125039,-167) hunger pop=29
D 1660556591 5421747 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=60.00 F (-124235,336) oldAge pop=28
D 1660556591 5421748 75ff44310959df6e53a7cbdfddf523008eb458ab age=60.00 F (-124232,338) oldAge pop=28
B 1660556717 5421801 120a3bc69c58c2d9c09f3f70c797408551060454 F (-125045,-110) parent=5421781 pop=27 chain=16
D 1660556737 5421752 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=60.00 M (-124232,336) oldAge pop=25
D 1660556948 5421797 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=9.71 F (-125056,-123) hunger pop=24
B 1660556989 5421802 6dfe7fb5ce2c81336279f43176b171dc141f8b44 M (-124234,335) parent=5421783 pop=25 chain=12
D 1660556992 5421802 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=0.05 M (-124234,335) disconnect pop=24
B 1660556997 5421803 6dfe7fb5ce2c81336279f43176b171dc141f8b44 F (-124713,114) parent=5421792 pop=26 chain=19
D 1660557020 5421756 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=60.00 F (-123619,-281) oldAge pop=24
D 1660557040 5421757 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 age=60.00 F (-124728,109) oldAge pop=23
B 1660557051 5421804 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 F (-124720,129) parent=5421792 pop=24 chain=19
D 1660557161 5421760 6848e21a386fa9092d76fb7a685cd201759684fd age=60.00 M (-123634,-253) oldAge pop=23
B 1660557166 5421805 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-123641,-264) parent=5421795 pop=25 chain=111
D 1660557186 5421761 533d4472bcb57082e7249a2b8efa9997865449ca age=60.00 M (-124721,138) oldAge pop=23
B 1660557202 5421806 d8a86503bc615dba7a07d2f5d50bc7aa71fa7674 F (-125038,-123) parent=5421781 pop=24 chain=16
D 1660557205 5421806 d8a86503bc615dba7a07d2f5d50bc7aa71fa7674 age=0.05 F (-125038,-123) disconnect pop=23
B 1660557212 5421807 d8a86503bc615dba7a07d2f5d50bc7aa71fa7674 F (-123641,-271) parent=5421796 pop=25 chain=111
D 1660557214 5421807 d8a86503bc615dba7a07d2f5d50bc7aa71fa7674 age=0.04 F (-123641,-271) disconnect pop=24
B 1660557222 5421808 d8a86503bc615dba7a07d2f5d50bc7aa71fa7674 F (-124710,112) parent=5421792 pop=25 chain=19
B 1660557234 5421809 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-124886,318) parent=5421793 pop=25 chain=14
B 1660557300 5421810 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-123640,-270) parent=5421794 pop=26 chain=111
D 1660557300 5421809 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=1.11 F (-124882,336) disconnect pop=25
D 1660557306 5421810 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.09 M (-123640,-270) disconnect pop=25
B 1660557313 5421811 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-125045,-122) parent=5421781 pop=26 chain=16
D 1660557318 5421811 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.08 F (-125045,-122) disconnect pop=24
B 1660557319 5421812 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-125048,-121) parent=5421781 pop=26 chain=16
D 1660557395 5421801 120a3bc69c58c2d9c09f3f70c797408551060454 age=11.30 F (-124994,-169) hunger pop=24
B 1660557398 5421813 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-124224,332) parent=5421783 pop=26 chain=12
D 1660557401 5421813 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.05 F (-124224,332) disconnect pop=25
B 1660557410 5421814 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-124886,318) parent=5421793 pop=26 chain=14
D 1660557596 5421763 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 F (-125048,-118) oldAge pop=24
B 1660557602 5421815 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-123645,-253) parent=5421794 pop=26 chain=111
B 1660557612 5421816 8f4a4a52c6b6719145c4186aa99f711449becfa8 M (-124712,127) parent=5421792 pop=26 chain=19
D 1660557620 5421764 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 F (-124223,344) oldAge pop=25
D 1660557640 5421765 845da16056ad5034238a1f79bfe9d7ed43156080 age=60.00 M (-124877,336) oldAge pop=24
D 1660557659 5421804 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 age=10.13 F (-124724,112) hunger pop=23
B 1660557666 5421817 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 F (-124886,318) parent=5421793 pop=25 chain=14
B 1660557703 5421818 4484aa53b56184f0572cdac1322df69b4ed1649c F (-123640,-274) parent=5421794 pop=25 chain=111
D 1660557733 5421805 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=9.46 F (-123642,-276) hunger pop=24
B 1660557750 5421820 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc M (-123641,-276) parent=5421795 pop=26 chain=111
B 1660557856 5421821 6848e21a386fa9092d76fb7a685cd201759684fd F (-124886,318) parent=5421793 pop=27 chain=14
B 1660557906 5421823 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-124713,129) parent=5421792 pop=29 chain=19
D 1660558016 5421803 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=16.98 F (-125240,-441) hunger pop=28
B 1660558047 5421824 95c6381346c695eb5f3de008e320dbefa97be248 F (-123633,-248) parent=5421796 pop=29 chain=111
B 1660558047 5421825 6dfe7fb5ce2c81336279f43176b171dc141f8b44 F (-124886,318) parent=5421793 pop=30 chain=14
B 1660558142 5421826 62a24c93996b194c1622629d27e1d2730e1c0f14 M (-123645,-259) parent=5421795 pop=31 chain=111
B 1660558148 5421827 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-124727,127) parent=5421808 pop=32 chain=20
D 1660558177 5421773 17a1877d787aee164617d1db5f5dc5f6a5f5e8d0 age=60.00 F (-125039,-135) oldAge pop=31
B 1660558182 5421828 17a1877d787aee164617d1db5f5dc5f6a5f5e8d0 F (-125047,-119) parent=5421812 pop=33 chain=17
D 1660558222 5421784 dfbfd65a7029f0d0d276825aa53abd12b639588b age=52.82 M (-121436,178) hunger pop=31
D 1660558256 5421775 d389945601dc8485c2b73743370d2987416a0fb5 age=60.00 F (-123621,-258) oldAge pop=30
D 1660558262 5421792 c572a6d57757fa60cfaf211d40396cf7b0edfdec age=44.61 F (-124743,109) hunger pop=30
B 1660558311 5421829 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-124721,126) parent=5421808 pop=30 chain=20
D 1660558357 5421776 4e39ab4804f05545857395284d3fb72e6615644e age=60.00 F (-124887,335) oldAge pop=29
D 1660558565 5421780 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-124880,339) oldAge pop=28
D 1660558616 5421781 a2d19f7df561a6f43c269307c29e813e2e0901d4 age=60.00 F (-125046,-116) oldAge pop=27
D 1660558626 5421782 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 M (-125057,-139) oldAge pop=26
D 1660558639 5421783 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=59.86 F (-124855,307) hunger pop=25
B 1660558692 5421830 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-124882,326) parent=5421814 pop=26 chain=15
B 1660558717 5421831 2d98c16c063fa9b2d293263971b39ac2f361770a F (-125021,-159) parent=5421812 pop=27 chain=17
D 1660558768 5421785 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 M (-124235,354) oldAge pop=25
B 1660558781 5421832 3ef998c6775f8cc39175f3009f4cfa0ec0d74038 M (-124868,325) parent=5421821 pop=26 chain=15
B 1660558928 5421834 726b6658d99c97d1fbfc88abf214746d99e94191 F (-125048,-126) parent=5421812 pop=27 chain=17
D 1660558964 5421796 b37c1be59090dc4a80b4e68247b3facc307cb3a5 age=46.79 F (-123522,-293) hunger pop=26
B 1660559011 5421836 bbb77b8ac7acba66a2b24cca2b43396a25d98b1a M (-124720,125) parent=5421823 pop=26 chain=20
B 1660559022 5421837 6171dc198c44ca901dad1420a34743313854203f M (-124700,99) parent=5421827 pop=27 chain=21
D 1660559090 5421791 e3cbe2be774cae2c1f0ea3cd0bd90319a1bbfeca age=58.78 M (-125055,-140) hunger pop=28
B 1660559157 5421840 d3271f1f1f00ff003b7471155020873e0d18ab8f M (-124874,346) parent=5421814 pop=27 chain=15
B 1660559262 5421841 4855f8bfdb6d583a664aa685fca3832614a6037f F (-124870,311) parent=5421821 pop=28 chain=15
B 1660559348 5421842 412e10da2fc473316a6298c762b647718c5543fb M (-125039,-125) parent=5421828 pop=29 chain=18
D 1660559396 5421793 5e9907a2d14ef9346d5d2c18c9767a318858b1ab age=60.00 F (-124886,318) oldAge pop=28
D 1660559471 5421794 664448fac92f176a8018c79dcd7afcebe8da5e92 age=60.00 F (-123639,-250) oldAge pop=27
D 1660559547 5421795 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-123631,-268) oldAge pop=26
B 1660559739 5421844 1d545595871ac01f0a2e03f9df5012cb003785cc F (-123640,-267) parent=5421818 pop=28 chain=112
D 1660559765 5421834 726b6658d99c97d1fbfc88abf214746d99e94191 age=13.95 F (-125026,-34) hunger pop=27
D 1660559799 5421817 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 age=35.54 F (-124872,311) hunger pop=26
B 1660559840 5421845 a9f2e61016f83bda41ffff58dac71d21cc0c1b7f F (-125049,-125) parent=5421831 pop=27 chain=18
D 1660559891 5421845 a9f2e61016f83bda41ffff58dac71d21cc0c1b7f age=0.85 F (-125055,-124) disconnect pop=26
B 1660559902 5421846 a9f2e61016f83bda41ffff58dac71d21cc0c1b7f F (-124736,115) parent=5421823 pop=27 chain=20
D 1660559940 5421846 a9f2e61016f83bda41ffff58dac71d21cc0c1b7f age=0.64 F (-124736,115) disconnect pop=26
B 1660559946 5421847 a9f2e61016f83bda41ffff58dac71d21cc0c1b7f F (-124854,376) parent=5421825 pop=28 chain=15
D 1660559980 5421847 a9f2e61016f83bda41ffff58dac71d21cc0c1b7f age=0.57 F (-124859,363) disconnect pop=26
D 1660559990 5421798 c4d1089832bfb52fce94b8c4741dfeda59180741 age=60.00 M (-127432,2266) oldAge pop=26
B 1660559995 5421848 a9f2e61016f83bda41ffff58dac71d21cc0c1b7f F (-123650,-271) parent=5421818 pop=27 chain=112
D 1660560036 5421848 a9f2e61016f83bda41ffff58dac71d21cc0c1b7f age=0.69 F (-123638,-272) disconnect pop=25
B 1660560157 5421849 86293a022cf1e92466f537b82d1676384b311f41 F (-123624,-276) parent=5421824 pop=26 chain=112
D 1660560162 5421849 86293a022cf1e92466f537b82d1676384b311f41 age=0.08 F (-123624,-276) disconnect pop=25
B 1660560167 5421850 86293a022cf1e92466f537b82d1676384b311f41 F (-124940,353) parent=5421825 pop=27 chain=15
D 1660560194 5421832 3ef998c6775f8cc39175f3009f4cfa0ec0d74038 age=23.56 M (-124876,334) hunger pop=25
B 1660560299 5421851 5e9907a2d14ef9346d5d2c18c9767a318858b1ab F (-124874,321) parent=5421841 pop=26 chain=16
D 1660560317 5421808 d8a86503bc615dba7a07d2f5d50bc7aa71fa7674 age=51.57 F (-124720,145) hunger pop=24
B 1660560622 5421853 c4932291081aa8df4a508980d92516d6cac828f2 F (-123651,-288) parent=5421844 pop=26 chain=113
B 1660560919 5421855 8020a12646132a3b9900a966c557bd32c232abf5 F (-123641,-272) parent=5421844 pop=28 chain=113
D 1660560919 5421812 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-125056,-138) oldAge pop=27
B 1660560936 5421856 ff05cfc55a806a583c1a916323799fd95f4495a0 F (-125048,-118) parent=5421831 pop=28 chain=18
D 1660560941 5421823 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=50.58 F (-124722,126) hunger pop=27
B 1660560949 5421857 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-124873,325) parent=5421841 pop=29 chain=16
D 1660561010 5421814 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=60.00 F (-124877,336) oldAge pop=27
D 1660561013 5421828 17a1877d787aee164617d1db5f5dc5f6a5f5e8d0 age=47.18 F (-125049,-120) hunger pop=27
B 1660561101 5421858 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-124210,310) parent=5421850 pop=27 chain=16
D 1660561202 5421815 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 M (-123642,-272) oldAge pop=26
D 1660561212 5421816 8f4a4a52c6b6719145c4186aa99f711449becfa8 age=60.00 M (-124725,125) oldAge pop=26
D 1660561237 5421853 c4932291081aa8df4a508980d92516d6cac828f2 age=10.25 F (-124097,-47) hunger pop=24
B 1660561243 5421860 c4932291081aa8df4a508980d92516d6cac828f2 F (-124232,336) parent=5421850 pop=26 chain=16
D 1660561246 5421825 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=53.30 F (-124843,434) hunger pop=25
B 1660561269 5421861 6dfe7fb5ce2c81336279f43176b171dc141f8b44 F (-123635,-296) parent=5421844 pop=25 chain=113
D 1660561273 5421861 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=0.05 F (-123635,-296) disconnect pop=24
B 1660561273 5421862 3ef998c6775f8cc39175f3009f4cfa0ec0d74038 F (-123637,-296) parent=5421844 pop=26 chain=113
B 1660561278 5421863 6dfe7fb5ce2c81336279f43176b171dc141f8b44 F (-124232,337) parent=5421850 pop=26 chain=16
