D 1553936198 740637 556ef894ad835dfa1f258f8e9bcfabddeec5dee2 age=23.34 M (-33336,-589) hunger pop=118
D 1553936206 740472 0f70ebf374e0f9b953fba7c79dadf384ae135634 age=47.47 F (-30968,1122) hunger pop=117
D 1553936212 740417 1e6a200c7246d87b9ae8940243b27941c0971023 age=57.56 F (-31100,-2198) hunger pop=116
B 1553936218 740814 556ef894ad835dfa1f258f8e9bcfabddeec5dee2 F (-33182,2263) parent=740519 pop=117 chain=5
D 1553936247 740427 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=57.50 F (-33955,2217) hunger pop=115
D 1553936248 740808 20b6382cca763d15c6705157c23a4cd316742ff2 age=1.88 F (-31101,-2201) disconnect pop=115
B 1553936255 740816 20b6382cca763d15c6705157c23a4cd316742ff2 F (-32846,898) parent=740647 pop=115 chain=21
D 1553936258 740816 20b6382cca763d15c6705157c23a4cd316742ff2 age=0.05 F (-32846,898) disconnect pop=114
D 1553936264 740793 be40374071c1c683cd4f59460c3066dbd8b40811 age=5.27 M (-31740,-1426) hunger pop=113
B 1553936268 740817 20b6382cca763d15c6705157c23a4cd316742ff2 F (-30120,-100) parent=740729 pop=115 chain=2
B 1553936269 740818 be40374071c1c683cd4f59460c3066dbd8b40811 M (-32848,898) parent=740698 pop=115 chain=22
D 1553936277 740813 cb330a18afd0065f2189424681c2fc1719b01ff6 age=1.41 M (-35821,-1755) hunger pop=114
D 1553936279 740681 b25b8a689812d3ee264f3cf1cc436daded031ad5 age=20.71 F (-34132,-2545) hunger pop=114
B 1553936282 740819 cb330a18afd0065f2189424681c2fc1719b01ff6 F (-31108,-2207) parent=740517 pop=116 chain=7
D 1553936289 740408 69146355818fc6fb3405857dfd8dc64eaa51bc3d age=60.00 F (-32848,891) oldAge pop=112
B 1553936292 740820 d195c95102f4253202ff6a8029718b75cc893487 F (-31665,-1451) parent=740538 pop=114 chain=16
B 1553936297 740821 36365270784806684da77a4fc955e46b5c460464 M (-31685,-1431) parent=740706 pop=114 chain=16
B 1553936309 740822 2f01f7a1cd09cc97ca5b2ac994e286afe54f9148 F (-32787,202) parent=740516 pop=115 chain=20
D 1553936309 740424 029cd8ae98e99911b270c3959c260ce988f0e343 age=58.57 M (-31032,1214) hunger pop=114
D 1553936311 740807 2e08babdf728f1c5cba27a75a3a11e58c76f3719 age=2.94 F (-33980,2258) hunger pop=114
B 1553936321 740823 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-32849,895) parent=740553 pop=113 chain=19
D 1553936323 740541 25de0a71df2f4144e20a6f1cd084b9e356f697b6 age=35.50 F (-33975,2253) hunger pop=112
B 1553936326 740824 48136071622246c147256a1213f537e33f4e24f5 M (-33148,2223) parent=740652 pop=114 chain=6
B 1553936330 740825 2e08babdf728f1c5cba27a75a3a11e58c76f3719 M (-31097,-2204) parent=740678 pop=114 chain=9
D 1553936330 740582 148a719bd2640584b7d4769b4aa77c8ff2db674b age=32.79 F (-33174,2268) hunger pop=113
B 1553936330 740826 f5e5d0955b89b75fda6cc3609c65d465748b34b5 M (-31035,1226) parent=740612 pop=115 chain=6
D 1553936349 740421 0293cf5c83ff8a2878c36ffd1f3975ce2791bf70 age=59.39 F (-32849,891) hunger pop=113
D 1553936352 740416 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (-31124,-2210) oldAge pop=113
D 1553936362 740420 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b age=59.70 F (-34136,-2524) hunger pop=111
D 1553936365 740805 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=4.36 M (-32716,232) hunger pop=111
D 1553936366 740826 f5e5d0955b89b75fda6cc3609c65d465748b34b5 age=0.59 M (-30983,1279) hunger pop=111
D 1553936368 740442 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=56.77 F (-31657,-1415) hunger pop=110
D 1553936369 740418 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 age=60.00 M (-31686,-1444) oldAge pop=110
B 1553936371 740827 4042735d1e4aa0401d1444e9baf6e11df762c69e F (-34124,-2546) parent=740645 pop=110 chain=14
B 1553936372 740828 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 M (-30441,-323) parent=740551 pop=111 chain=14
B 1553936376 740829 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b M (-31117,-2199) parent=740593 pop=110 chain=8
D 1553936386 740781 55a50787ae443224167a4481dfea57339b313770 age=10.65 M (-31666,-1426) hunger pop=109
B 1553936386 740830 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-32395,2350) noParent pop=111 chain=1
D 1553936395 740423 d8674a1765515d331f9e72a51a481ab2b59ad489 age=60.00 M (-31031,1218) oldAge pop=109
D 1553936398 740799 5eaab53156f379c165d8f5292fb82c73e3832e4e age=6.54 F (-32835,897) hunger pop=109
D 1553936403 740429 00d07697aae394ea281e37f3ec76bfe5ce6b63c4 age=59.93 M (-31046,1224) hunger pop=108
D 1553936403 740827 4042735d1e4aa0401d1444e9baf6e11df762c69e age=0.54 F (-34120,-2628) hunger pop=107
B 1553936407 740831 4042735d1e4aa0401d1444e9baf6e11df762c69e M (-31085,-2202) parent=740761 pop=109 chain=8
B 1553936416 740833 5eaab53156f379c165d8f5292fb82c73e3832e4e M (-33964,2216) parent=740525 pop=109 chain=5
D 1553936421 740430 3c149d02fa7fd1cf59bd87fb041f397e80fe762a age=60.00 F (-30419,-398) oldAge pop=108
B 1553936428 740834 3c149d02fa7fd1cf59bd87fb041f397e80fe762a F (-31097,-2199) parent=740651 pop=109 chain=8
D 1553936440 740831 4042735d1e4aa0401d1444e9baf6e11df762c69e age=0.54 M (-31085,-2281) hunger pop=108
B 1553936444 740835 4042735d1e4aa0401d1444e9baf6e11df762c69e M (-31094,-2198) parent=740678 pop=110 chain=9
D 1553936446 740589 289886d95aa880650d6c3501a5151e0c5718aa73 age=31.53 M (-34121,-2547) hunger pop=108
D 1553936447 740785 c99074f7a6098e7a296ef4259b987488282b77e4 age=10.64 F (-31221,-2053) hunger pop=108
B 1553936451 740836 c99074f7a6098e7a296ef4259b987488282b77e4 M (-33161,2187) parent=740751 pop=110 chain=6
B 1553936459 740837 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 F (-32880,913) parent=740580 pop=109 chain=21
D 1553936460 740833 5eaab53156f379c165d8f5292fb82c73e3832e4e age=0.73 M (-33956,2225) hunger pop=108
D 1553936476 740835 4042735d1e4aa0401d1444e9baf6e11df762c69e age=0.54 M (-31087,-2270) hunger pop=107
B 1553936481 740838 4042735d1e4aa0401d1444e9baf6e11df762c69e F (-31677,-1436) parent=740696 pop=109 chain=17
D 1553936482 740829 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b age=1.76 M (-31099,-2173) hunger pop=107
D 1553936492 740837 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=0.54 F (-32886,874) hunger pop=106
B 1553936494 740839 941fa94854a52e7076a2bc60dff8e1ba89e54821 M (-32841,895) parent=740737 pop=108 chain=22
D 1553936497 740544 ea49bee3d14aa57068e401773ab566e11286afa0 age=37.99 F (-34131,-2541) hunger pop=106
D 1553936497 740830 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=15.85 F (-32312,2497) hunger pop=106
B 1553936531 740840 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-32578,2398) noParent pop=106 chain=1
B 1553936578 740841 7b157e4c0b9023f814fc43214c4320397e5b27dc F (-31675,-1432) parent=740777 pop=107 chain=17
D 1553936582 740812 e2a6cd34e8f559ff9ff5855f5c5ea222531d3b14 age=6.62 M (-30155,-1095) hunger pop=106
B 1553936608 740842 5ecf110eabe56b5bd12e53f0385eb2c4192b83ff F (-35828,-1758) parent=740712 pop=107 chain=5
D 1553936610 740756 de217599414825c8e9a188b4c4408b4ef44c0299 age=18.36 F (-31662,-1413) hunger pop=106
D 1553936642 740840 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=15.84 F (-32592,2449) hunger pop=105
B 1553936677 740843 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-32818,2512) noParent pop=106 chain=1
D 1553936688 740573 99077070484e08859229f4440cede9ed133c9c69 age=39.28 F (-35827,-1760) hunger pop=105
B 1553936704 740844 dbda17bedf4e9a869b34eb76e3a3746dcf12b96f M (-31102,-2197) parent=740574 pop=106 chain=8
B 1553936714 740845 25bd4a58296c9b334643462c9452efeb6657fe89 F (-31100,-2198) parent=740651 pop=107 chain=8
D 1553936720 740488 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=54.40 F (-34127,-2532) hunger pop=106
D 1553936775 740457 8a68fadae260fd7be6fb17da4a59e859396edbab age=60.00 M (-31036,1219) oldAge pop=105
B 1553936780 740846 8a68fadae260fd7be6fb17da4a59e859396edbab F (-32850,899) parent=740647 pop=106 chain=21
D 1553936787 740843 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=15.84 F (-32757,2580) hunger pop=105
D 1553936789 740818 be40374071c1c683cd4f59460c3066dbd8b40811 age=8.67 M (-32930,927) hunger pop=105
B 1553936794 740847 be40374071c1c683cd4f59460c3066dbd8b40811 F (-30434,-323) parent=740747 pop=106 chain=15
B 1553936796 740848 be127a5dba3a37bd48aabb84a1e9b7115c685aac M (-31102,-2204) parent=740678 pop=106 chain=9
D 1553936809 740482 7c7f59f0753796f60f853a2607407af77d4310e2 age=56.55 F (-31031,1230) hunger pop=105
B 1553936823 740849 cd01676c5b3ec3d3f23b9c287dccbb827ed1ecf1 M (-34128,-2533) parent=740794 pop=105 chain=15
D 1553936826 740839 941fa94854a52e7076a2bc60dff8e1ba89e54821 age=5.53 M (-32856,890) hunger pop=104
B 1553936849 740850 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-33131,2447) noParent pop=105 chain=1
D 1553936852 740838 4042735d1e4aa0401d1444e9baf6e11df762c69e age=6.19 F (-31676,-1434) hunger pop=104
D 1553936860 740470 6578a0709b2811e57f83062702cacbc71c9e2933 age=58.72 F (-31676,-1436) hunger pop=103
B 1553936864 740851 4042735d1e4aa0401d1444e9baf6e11df762c69e F (-31106,-2210) parent=740593 pop=105 chain=8
B 1553936865 740852 6578a0709b2811e57f83062702cacbc71c9e2933 M (-30426,-395) parent=740775 pop=106 chain=15
D 1553936877 740779 1b70f7660a3b546a1fb9cabce8795ba5ad196899 age=19.23 M (-31049,-2213) hunger pop=104
B 1553936883 740853 1b70f7660a3b546a1fb9cabce8795ba5ad196899 M (-34120,-2549) parent=740645 pop=105 chain=14
D 1553936887 740466 99aba0741606c8a760228ea8e547097f4e3dce99 age=60.00 M (-30439,-319) oldAge pop=104
B 1553936899 740854 80d3789bd4d126c6458a0dc4bf7157672de24961 M (-31671,-1431) parent=740777 pop=105 chain=17
D 1553936900 740502 25cd1d51ec0193fd0988395d96b077246c488ae4 age=52.67 M (-31100,-2193) hunger pop=104
D 1553936905 740697 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=43.76 F (-30159,-1077) hunger pop=104
D 1553936908 740601 97eea18d6a6f3ceade3a4e034bc9b0b7d441dba2 age=37.43 M (-35870,-1740) hunger pop=103
D 1553936921 740524 ddf6b58c36ce6c55357e9ea4332e56ec156c8858 age=47.02 F (-31102,-2005) hunger pop=101
B 1553936929 740855 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-31034,1230) parent=740612 pop=102 chain=6
B 1553936938 740856 97eea18d6a6f3ceade3a4e034bc9b0b7d441dba2 F (-32849,897) parent=740647 pop=103 chain=21
D 1553936939 740819 cb330a18afd0065f2189424681c2fc1719b01ff6 age=10.96 F (-31007,-2174) hunger pop=102
D 1553936942 740811 860c265993d39d7ff8d5b2f449039620907ab61a age=12.71 M (-32837,893) hunger pop=102
B 1553936944 740857 cb330a18afd0065f2189424681c2fc1719b01ff6 F (-32848,898) parent=740698 pop=104 chain=22
D 1553936960 740850 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=15.84 F (-33131,2447) hunger pop=101
D 1553936978 740484 b423c38647013a02281c99bc8499b0ee097bf515 age=58.83 F (-35804,-1768) hunger pop=100
D 1553936978 740828 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=10.10 M (-30438,-319) hunger pop=100
D 1553936983 740476 f1115a3300ae77601af73743d92f8d0c1991a4df age=60.00 F (-30426,-332) oldAge pop=99
D 1553936986 740841 7b157e4c0b9023f814fc43214c4320397e5b27dc age=6.79 F (-31666,-1473) hunger pop=98
D 1553936987 740820 d195c95102f4253202ff6a8029718b75cc893487 age=11.58 F (-31683,-1438) hunger pop=98
D 1553936993 740478 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e age=60.00 F (-32850,888) oldAge pop=95
B 1553936993 740858 d195c95102f4253202ff6a8029718b75cc893487 F (-31168,-2253) parent=740678 pop=97 chain=9
B 1553937006 740859 bbdf43a0771f4693116daafc0104f5cf560cc564 M (-33183,2263) parent=740804 pop=97 chain=6
B 1553937011 740860 ccae4c6608ca41accf4d410972ba3a7d7cb25e75 M (-33218,2250) parent=740751 pop=98 chain=6
D 1553937012 740855 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=1.37 M (-31028,1229) hunger pop=97
B 1553937016 740861 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-35820,-1758) parent=740694 pop=99 chain=4
B 1553937018 740862 0ee7384b47969581786f5a89f63cc65cbfb99fb9 F (-31100,-2206) parent=740651 pop=99 chain=8
D 1553937025 740858 d195c95102f4253202ff6a8029718b75cc893487 age=0.53 F (-31167,-2253) hunger pop=98
D 1553937026 740800 8d7ca741c19a056e6c3cf0246abce5e368f33c05 age=16.88 F (-30110,-1070) hunger pop=98
B 1553937044 740863 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-33307,2461) noParent pop=98 chain=1
B 1553937044 740864 8d7ca741c19a056e6c3cf0246abce5e368f33c05 F (-31669,-1440) parent=740696 pop=99 chain=17
D 1553937045 740640 a1735cb7fe40a6c963953a4f9244e1089078505d age=37.36 M (-31671,-1440) hunger pop=98
D 1553937045 740861 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.48 F (-35819,-1755) disconnect pop=98
B 1553937046 740865 29f4eb252aaca69b3fa02cd228ab5828e66701b1 M (-34125,-2541) parent=740794 pop=100 chain=15
B 1553937047 740866 d195c95102f4253202ff6a8029718b75cc893487 M (-35828,-1773) parent=740694 pop=101 chain=4
D 1553937048 740485 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=60.00 M (-33183,2252) oldAge pop=100
B 1553937049 740867 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-31680,-1421) parent=740706 pop=102 chain=16
D 1553937059 740864 8d7ca741c19a056e6c3cf0246abce5e368f33c05 age=0.26 F (-31670,-1440) disconnect pop=98
D 1553937062 740771 fdf47d867243cc5a86638488d735c72695118fe0 age=23.79 F (-33160,2238) hunger pop=98
B 1553937065 740868 8d7ca741c19a056e6c3cf0246abce5e368f33c05 M (-31035,1226) parent=740612 pop=99 chain=6
B 1553937067 740869 fdf47d867243cc5a86638488d735c72695118fe0 M (-31672,-1442) parent=740696 pop=100 chain=17
D 1553937073 740868 8d7ca741c19a056e6c3cf0246abce5e368f33c05 age=0.14 M (-31034,1226) disconnect pop=97
B 1553937078 740870 8d7ca741c19a056e6c3cf0246abce5e368f33c05 F (-30438,-321) parent=740747 pop=99 chain=15
B 1553937082 740871 148a719bd2640584b7d4769b4aa77c8ff2db674b M (-30439,-321) parent=740775 pop=99 chain=15
D 1553937083 740870 8d7ca741c19a056e6c3cf0246abce5e368f33c05 age=0.10 F (-30438,-321) disconnect pop=98
D 1553937087 740871 148a719bd2640584b7d4769b4aa77c8ff2db674b age=0.08 M (-30439,-321) disconnect pop=98
B 1553937089 740872 8d7ca741c19a056e6c3cf0246abce5e368f33c05 F (-33276,2505) parent=740863 pop=99 chain=2
D 1553937091 740489 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-31666,-1429) oldAge pop=98
B 1553937093 740874 f64a6d257cccf5ad06493301bde87938524146df F (-31101,-2192) parent=740742 pop=99 chain=9
D 1553937097 740845 25bd4a58296c9b334643462c9452efeb6657fe89 age=6.38 F (-31095,-2214) hunger pop=98
B 1553937109 740875 807f8f6ebd8d324e4416c31c2549632165d8ac15 M (-33179,2263) parent=740814 pop=99 chain=6
D 1553937109 740782 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=22.61 F (-33960,2183) hunger pop=98
D 1553937109 740872 8d7ca741c19a056e6c3cf0246abce5e368f33c05 age=0.34 F (-33280,2505) disconnect pop=98
B 1553937114 740876 8d7ca741c19a056e6c3cf0246abce5e368f33c05 F (-30108,-68) parent=740817 pop=100 chain=3
B 1553937114 740877 04788849e7b703424c47f0128f474047a7fc9733 M (-31670,-1440) parent=740696 pop=101 chain=17
D 1553937115 740849 cd01676c5b3ec3d3f23b9c287dccbb827ed1ecf1 age=4.87 M (-34119,-2548) hunger pop=98
B 1553937116 740878 3998d227a1439017282c28283279001518fc2435 M (-31096,-2198) parent=740761 pop=100 chain=8
D 1553937118 740877 04788849e7b703424c47f0128f474047a7fc9733 age=0.08 M (-31670,-1440) disconnect pop=99
D 1553937119 740876 8d7ca741c19a056e6c3cf0246abce5e368f33c05 age=0.09 F (-30108,-68) disconnect pop=99
D 1553937119 740863 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=15.26 F (-33276,2505) hunger pop=99
B 1553937122 740879 04788849e7b703424c47f0128f474047a7fc9733 M (-32833,881) parent=740737 pop=100 chain=22
B 1553937123 740880 8d7ca741c19a056e6c3cf0246abce5e368f33c05 F (-33647,2435) noParent pop=101 chain=1
D 1553937125 740879 04788849e7b703424c47f0128f474047a7fc9733 age=0.05 M (-32833,881) disconnect pop=97
B 1553937128 740881 6f80682f4d0970af89f454264f55a841b0180252 F (-33645,2435) parent=740880 pop=99 chain=2
B 1553937129 740882 04788849e7b703424c47f0128f474047a7fc9733 M (-33974,2213) parent=740783 pop=100 chain=6
D 1553937132 740882 04788849e7b703424c47f0128f474047a7fc9733 age=0.05 M (-33974,2213) disconnect pop=98
B 1553937134 740883 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-33824,2363) noParent pop=100 chain=1
B 1553937136 740884 04788849e7b703424c47f0128f474047a7fc9733 F (-33181,2263) parent=740804 pop=101 chain=6
B 1553937155 740885 03bc521c2d718ab603b7b4a00d1f2e1db79bedcc F (-31101,-2211) parent=740649 pop=101 chain=8
D 1553937157 740881 6f80682f4d0970af89f454264f55a841b0180252 age=0.47 F (-33631,2438) hunger pop=100
D 1553937158 740885 03bc521c2d718ab603b7b4a00d1f2e1db79bedcc age=0.06 F (-31101,-2211) disconnect pop=100
B 1553937159 740886 81782dcce1188b2a5e7d525c13b39fc23549afb5 M (-32848,898) parent=740698 pop=102 chain=22
D 1553937159 740853 1b70f7660a3b546a1fb9cabce8795ba5ad196899 age=4.59 M (-34119,-2547) hunger pop=101
B 1553937165 740887 1b70f7660a3b546a1fb9cabce8795ba5ad196899 M (-33970,2212) parent=740783 pop=100 chain=6
D 1553937165 740627 163b423f787b7717670b22e8ecd75b57f86795d2 age=40.46 M (-30438,-318) hunger pop=99
B 1553937168 740888 03bc521c2d718ab603b7b4a00d1f2e1db79bedcc F (-31670,-1442) parent=740696 pop=101 chain=17
B 1553937170 740889 163b423f787b7717670b22e8ecd75b57f86795d2 F (-35808,-1766) parent=740712 pop=102 chain=5
D 1553937171 740888 03bc521c2d718ab603b7b4a00d1f2e1db79bedcc age=0.04 F (-31670,-1442) disconnect pop=100
D 1553937177 740889 163b423f787b7717670b22e8ecd75b57f86795d2 age=0.12 F (-35808,-1767) disconnect pop=99
B 1553937178 740890 03bc521c2d718ab603b7b4a00d1f2e1db79bedcc F (-35808,-1767) parent=740712 pop=101 chain=5
B 1553937182 740891 163b423f787b7717670b22e8ecd75b57f86795d2 M (-31101,-2211) parent=740649 pop=102 chain=8
B 1553937192 740892 6f80682f4d0970af89f454264f55a841b0180252 F (-34119,-2552) parent=740645 pop=102 chain=14
D 1553937197 740875 807f8f6ebd8d324e4416c31c2549632165d8ac15 age=1.46 M (-33178,2281) hunger pop=101
D 1553937203 740891 163b423f787b7717670b22e8ecd75b57f86795d2 age=0.34 M (-31100,-2201) disconnect pop=100
B 1553937207 740893 163b423f787b7717670b22e8ecd75b57f86795d2 F (-33183,2252) parent=740652 pop=102 chain=6
B 1553937207 740894 d213eddc0d5a604e867b58023802c47defe09a6d M (-33236,2250) parent=740751 pop=103 chain=6
D 1553937208 740516 c5ba485c19fdced1ee1937623dbf97b97994ae4a age=54.38 F (-32808,214) hunger pop=101
D 1553937214 740893 163b423f787b7717670b22e8ecd75b57f86795d2 age=0.13 F (-33183,2252) disconnect pop=100
B 1553937218 740895 163b423f787b7717670b22e8ecd75b57f86795d2 F (-33972,2213) parent=740783 pop=102 chain=6
B 1553937218 740896 d5d1976788f82333dd91cbc50f963befecc0f733 M (-33182,2263) parent=740804 pop=103 chain=6
D 1553937245 740883 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=15.85 F (-33811,2363) hunger pop=101
B 1553937248 740897 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-30115,-106) parent=740817 pop=103 chain=3
D 1553937253 740649 1ae14f7ac77487ae3117c20979c27e597255c0be age=40.00 F (-31102,-2212) hunger pop=101
B 1553937255 740898 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-32780,227) parent=740822 pop=103 chain=21
D 1553937255 740897 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.11 M (-30115,-106) disconnect pop=102
D 1553937257 740857 cb330a18afd0065f2189424681c2fc1719b01ff6 age=5.22 F (-32736,927) hunger pop=102
B 1553937260 740899 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-32827,899) parent=740823 pop=102 chain=20
B 1553937261 740900 cb330a18afd0065f2189424681c2fc1719b01ff6 F (-32840,895) parent=740737 pop=103 chain=22
B 1553937276 740901 b423c38647013a02281c99bc8499b0ee097bf515 F (-33182,2263) parent=740804 pop=103 chain=6
B 1553937280 740902 d5d3c688f8afdb7d575263f93102c02c7d169143 F (-30438,-321) parent=740747 pop=104 chain=15
D 1553937286 740846 8a68fadae260fd7be6fb17da4a59e859396edbab age=8.43 F (-32846,898) hunger pop=103
D 1553937287 740898 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=0.54 F (-32783,195) hunger pop=103
B 1553937292 740903 0db4f9e8d2d9f0574cf29e481ceda620c33598a3 M (-31671,-1437) parent=740777 pop=104 chain=17
B 1553937294 740904 988fb20f7e4ff2dde22406f8147d46fed5c68a1a M (-31680,-1432) parent=740706 pop=104 chain=16
D 1553937301 740895 163b423f787b7717670b22e8ecd75b57f86795d2 age=1.38 F (-33970,2212) disconnect pop=103
B 1553937305 740905 163b423f787b7717670b22e8ecd75b57f86795d2 F (-30116,-104) parent=740817 pop=105 chain=3
B 1553937309 740906 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-34076,2390) noParent pop=105 chain=1
D 1553937312 740905 163b423f787b7717670b22e8ecd75b57f86795d2 age=0.11 F (-30117,-103) disconnect pop=104
B 1553937316 740907 163b423f787b7717670b22e8ecd75b57f86795d2 F (-34076,2390) parent=740906 pop=106 chain=2
D 1553937322 740907 163b423f787b7717670b22e8ecd75b57f86795d2 age=0.10 F (-34077,2390) disconnect pop=104
D 1553937324 740580 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=49.50 F (-32940,802) hunger pop=104
D 1553937324 740501 72331180c7532c92bde830fe2324641069a3d764 age=60.00 M (-34116,-2548) oldAge pop=104
D 1553937326 740903 0db4f9e8d2d9f0574cf29e481ceda620c33598a3 age=0.58 M (-31669,-1448) hunger pop=104
B 1553937327 740908 163b423f787b7717670b22e8ecd75b57f86795d2 F (-33718,2490) parent=740880 pop=106 chain=2
B 1553937333 740910 72331180c7532c92bde830fe2324641069a3d764 F (-33184,2264) parent=740814 pop=103 chain=6
D 1553937337 740545 62e11f530d9a68c599a10d75792711ab80694990 age=51.91 M (-31098,-2203) hunger pop=103
B 1553937339 740911 73ccc38a0323a167e1e991651a69d93799e70a26 F (-35812,-1760) parent=740694 pop=105 chain=4
B 1553937340 740912 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 F (-33970,2212) parent=740783 pop=106 chain=6
D 1553937351 740908 163b423f787b7717670b22e8ecd75b57f86795d2 age=0.40 F (-33710,2532) disconnect pop=104
B 1553937352 740913 fc28d3eadd5fa5f32f7135b586e781b298ac4646 F (-31668,-1429) parent=740696 pop=106 chain=17
B 1553937355 740914 163b423f787b7717670b22e8ecd75b57f86795d2 F (-34344,2210) noParent pop=107 chain=1
D 1553937361 740603 fa9170649622f84194c9b88cd652d2b12508d6e5 age=44.98 M (-35897,-1983) hunger pop=105
D 1553937361 740742 eabe93e4f1ba1a173e71b817438b972b3420be2f age=32.55 F (-31101,-2192) hunger pop=105
D 1553937395 740906 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=15.43 F (-34076,2390) hunger pop=104
B 1553937396 740916 f930b7349c7f00b567e3965e0552af8a66186fb7 M (-33182,2263) parent=740804 pop=106 chain=6
D 1553937400 740559 45e5f032c32f5d00c194d6f7d33af723a46a5f11 age=52.06 F (-32831,813) hunger pop=104
B 1553937404 740917 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 F (-34121,-2532) parent=740794 pop=106 chain=15
D 1553937408 740510 06ccc5e9a927aa119042eacc39ee93331676ce17 age=60.00 F (-32871,901) oldAge pop=104
B 1553937409 740918 45e5f032c32f5d00c194d6f7d33af723a46a5f11 M (-30434,-405) parent=740775 pop=106 chain=15
B 1553937424 740919 7e6ac9352c31094e276aee697a0b35c465c83609 M (-32848,898) parent=740698 pop=106 chain=22
B 1553937424 740920 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-33714,2536) parent=740880 pop=107 chain=2
D 1553937430 740856 97eea18d6a6f3ceade3a4e034bc9b0b7d441dba2 age=8.21 F (-32839,862) hunger pop=106
B 1553937432 740921 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-32754,192) parent=740822 pop=108 chain=21
D 1553937442 740859 bbdf43a0771f4693116daafc0104f5cf560cc564 age=7.27 M (-33182,2263) hunger pop=106
D 1553937457 740920 06ccc5e9a927aa119042eacc39ee93331676ce17 age=0.54 F (-33724,2541) hunger pop=105
B 1553937459 740922 fa9170649622f84194c9b88cd652d2b12508d6e5 M (-33223,2248) parent=740751 pop=106 chain=6
B 1553937459 740923 97eea18d6a6f3ceade3a4e034bc9b0b7d441dba2 M (-33223,2248) parent=740751 pop=107 chain=6
B 1553937469 740924 5e17ec4a0bf7fa17505e8300270298ba9850be6c M (-32852,887) parent=740737 pop=107 chain=22
D 1553937474 740602 bceca9fcceb2c921d691a3df5748eaca4c18deb3 age=46.86 M (-35794,-1731) hunger pop=106
D 1553937477 740766 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=31.66 M (-34132,-2543) hunger pop=106
B 1553937482 740925 4ba46ebf50a02ff7001467af876b38b786b6f65b F (-31105,-2204) parent=740761 pop=107 chain=8
D 1553937495 740914 163b423f787b7717670b22e8ecd75b57f86795d2 age=16.34 F (-34326,2182) hunger pop=105
B 1553937524 740927 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-33192,2269) parent=740814 pop=107 chain=6
D 1553937529 740612 afeb4845478a973d035639c298235d8480cb1266 age=47.32 F (-30991,1235) hunger pop=106
D 1553937543 740773 d96d7a811ced54df50419f4d117017dd8f75bb53 age=31.42 M (-31027,1226) hunger pop=105
D 1553937546 740921 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=1.89 F (-32787,218) disconnect pop=105
