B 1570903565 2159136 e94b5ae9850e1dd887f271e318d41b893b579749 M (-83,203) parent=2159041 pop=54 chain=118
B 1570903583 2159137 c4645d4771db5c5429cc69a996cf10ae079e536c F (211,-43) parent=2159047 pop=55 chain=115
D 1570903590 2158947 06831bf24d87644fba708dc0ef41e22e25a18c05 age=59.61 F (-84,204) hunger pop=54
B 1570903626 2159138 06831bf24d87644fba708dc0ef41e22e25a18c05 M (-196,127) parent=2159078 pop=55 chain=119
D 1570903627 2159006 86b0028c9fd54090264b21e807769cca6cd7c768 age=40.68 F (230,-19) hunger pop=54
D 1570903632 2159138 06831bf24d87644fba708dc0ef41e22e25a18c05 age=0.10 M (-195,127) disconnect pop=54
D 1570903654 2159051 3880b737a246e819b46bb683520af88b934fd1b5 age=29.59 M (-300,-20) hunger pop=52
D 1570903681 2159133 36e64bd3af0565923f52a911eb518ad70f1116a2 age=2.74 M (-216,139) hunger pop=51
B 1570903686 2159139 36e64bd3af0565923f52a911eb518ad70f1116a2 M (-193,130) parent=2159032 pop=53 chain=118
B 1570903686 2159140 86b0028c9fd54090264b21e807769cca6cd7c768 M (-196,127) parent=2159078 pop=54 chain=119
D 1570903712 2158954 a1ac19576f6f577568dee61647bf2ce8c6d2e944 age=60.00 F (-309,2) oldAge pop=52
D 1570903714 2158955 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=60.00 M (-302,3) oldAge pop=52
B 1570903716 2159141 786207f995e33f9aec7aba04a8696ac74d16345b F (-310,2) parent=2159089 pop=54 chain=126
D 1570903719 2159140 86b0028c9fd54090264b21e807769cca6cd7c768 age=0.54 M (-166,122) hunger pop=52
B 1570903720 2159142 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-198,121) parent=2159078 pop=53 chain=119
B 1570903725 2159143 86b0028c9fd54090264b21e807769cca6cd7c768 M (-81,198) parent=2159041 pop=53 chain=118
B 1570903736 2159144 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-20241,-20015) noParent pop=54 chain=1
D 1570903767 2159143 86b0028c9fd54090264b21e807769cca6cd7c768 age=0.70 M (-99,122) hunger pop=52
B 1570903783 2159145 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-194,114) parent=2159078 pop=53 chain=119
B 1570903786 2159146 70d2b609552875f6073899e42eac22b7b90ee7ce F (-291,9) parent=2159057 pop=54 chain=125
D 1570903794 2159142 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=1.23 F (-193,114) disconnect pop=53
B 1570903804 2159147 86b0028c9fd54090264b21e807769cca6cd7c768 F (-238,160) parent=2159084 pop=54 chain=118
B 1570903814 2159148 4cf976db201d61aee9008fcb1a015f78505581d9 M (-193,116) parent=2159078 pop=55 chain=119
D 1570903834 2159131 5374702efaa1014db34bf510c4eeb9e0dbc0bbec age=6.06 M (-262,57) hunger pop=54
B 1570903839 2159149 5374702efaa1014db34bf510c4eeb9e0dbc0bbec F (-188,121) parent=2159032 pop=55 chain=118
D 1570903862 2159105 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=14.80 F (-353,-351) hunger pop=54
B 1570903864 2159150 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b F (211,-42) parent=2159047 pop=56 chain=115
D 1570903868 2159149 5374702efaa1014db34bf510c4eeb9e0dbc0bbec age=0.47 F (-212,114) disconnect pop=54
B 1570903874 2159152 5374702efaa1014db34bf510c4eeb9e0dbc0bbec M (-310,2) parent=2159057 pop=55 chain=125
B 1570903877 2159153 7456e02af054aed2e90606a6a08211bfdeb67452 M (-204,113) parent=2159032 pop=57 chain=118
B 1570903880 2159154 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 F (-87,187) parent=2159041 pop=58 chain=118
D 1570903932 2159153 7456e02af054aed2e90606a6a08211bfdeb67452 age=0.93 M (-204,116) hunger pop=57
D 1570903939 2159154 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=0.99 F (-118,186) hunger pop=56
B 1570903982 2159155 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 M (-244,164) parent=2159084 pop=57 chain=118
B 1570903999 2159156 92594bccc691be179070bb15a0f339e8bd4159c4 M (-198,114) parent=2159078 pop=58 chain=119
B 1570904002 2159157 d60c4d0024791ccc28085a478abc352f25707ab7 F (-316,7) parent=2159042 pop=59 chain=125
B 1570904003 2159158 7456e02af054aed2e90606a6a08211bfdeb67452 F (215,-29) parent=2159069 pop=60 chain=116
D 1570904009 2159022 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=43.60 M (191,-23) hunger pop=59
B 1570904083 2159159 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-242,159) parent=2159084 pop=60 chain=118
B 1570904089 2159160 2db041767f29e57fc7b02d1d06414c1987623b32 F (-198,116) parent=2159078 pop=61 chain=119
D 1570904093 2159160 2db041767f29e57fc7b02d1d06414c1987623b32 age=0.06 F (-198,116) disconnect pop=60
D 1570904094 2158974 0771510976b6e0de1a6847de99aed61b75aa1448 age=58.19 F (-196,128) hunger pop=60
D 1570904095 2158993 f086015734074d67d9c6b08506e094a5151fecbf age=53.84 M (220,144) hunger pop=60
B 1570904096 2159161 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-199,117) parent=2159078 pop=62 chain=119
B 1570904125 2159162 f086015734074d67d9c6b08506e094a5151fecbf M (211,-42) parent=2159072 pop=59 chain=116
D 1570904127 2158968 2777fa1002b62df73acb0c62bb2afbe3269e1f9d age=60.00 F (-312,-3) oldAge pop=58
D 1570904138 2159159 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=0.91 F (-176,186) hunger pop=57
B 1570904143 2159163 9d6fc930ce28b40ebeb911b08db791e7d136d860 M (-310,0) parent=2159057 pop=58 chain=125
D 1570904154 2158990 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=55.32 M (-76,205) killer_2159041 pop=57
D 1570904164 2159132 67c3241c2799ff9537a111aaa6511881e64f42dc age=11.11 M (-221,107) hunger pop=57
D 1570904177 2159139 36e64bd3af0565923f52a911eb518ad70f1116a2 age=8.19 M (-196,127) hunger pop=56
B 1570904179 2159165 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 M (209,-51) parent=2159083 pop=58 chain=116
D 1570904199 2159165 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=0.32 M (210,-36) disconnect pop=56
D 1570904202 2159077 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=27.69 M (-93,196) hunger pop=56
B 1570904206 2159166 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 F (-198,119) parent=2159078 pop=57 chain=119
D 1570904208 2158975 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=60.00 M (-331,9) oldAge pop=55
B 1570904210 2159167 c568b9d36965e7e492b730cfec88da1652d2d8c8 F (-241,161) parent=2159084 pop=57 chain=118
B 1570904213 2159168 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (211,-34) parent=2159054 pop=57 chain=116
D 1570904229 2159168 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=0.26 M (213,-34) disconnect pop=56
D 1570904233 2159166 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=0.45 F (-170,125) disconnect pop=56
B 1570904235 2159169 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (-198,113) parent=2159078 pop=57 chain=119
B 1570904239 2159170 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 M (-330,9) parent=2159109 pop=57 chain=125
B 1570904245 2159171 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-327,-10) parent=2159076 pop=58 chain=125
D 1570904249 2159169 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=0.25 F (-198,113) disconnect pop=57
B 1570904253 2159172 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb M (-198,114) parent=2159078 pop=59 chain=119
B 1570904255 2159173 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (-315,-5) parent=2159076 pop=59 chain=125
B 1570904260 2159174 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (205,-42) parent=2159069 pop=60 chain=116
D 1570904260 2159170 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=0.35 M (-320,-1) disconnect pop=59
B 1570904263 2159175 f6291e8afe609195fcdae5be1a9cb9781f52ddd4 F (-321,11) parent=2159100 pop=61 chain=126
B 1570904267 2159176 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 M (-246,162) parent=2159084 pop=61 chain=118
D 1570904269 2159174 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.15 M (205,-42) disconnect pop=60
B 1570904275 2159177 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-309,3) parent=2159089 pop=61 chain=126
D 1570904286 2159141 786207f995e33f9aec7aba04a8696ac74d16345b age=9.50 F (-311,0) hunger pop=60
D 1570904299 2159172 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb age=0.78 M (-196,138) hunger pop=59
B 1570904301 2159178 2db041767f29e57fc7b02d1d06414c1987623b32 F (204,-35) parent=2159054 pop=61 chain=116
B 1570904305 2159179 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb F (-303,22) parent=2159079 pop=61 chain=125
B 1570904329 2159180 4c826d494a33bec44c685cbf949cc48704b0466a M (-295,-7) parent=2159109 pop=62 chain=125
D 1570904338 2159179 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb age=0.54 F (-296,3) hunger pop=61
B 1570904343 2159181 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb M (-308,12) parent=2159076 pop=62 chain=125
D 1570904360 2158992 e9b251136a6fe1249c716b3798711d44857fad8c age=58.33 M (-82,197) killer_2159041 pop=61
B 1570904368 2159182 e9b251136a6fe1249c716b3798711d44857fad8c F (199,-40) parent=2159072 pop=62 chain=116
B 1570904374 2159183 3343f15a7969c21baa02acc38600b87ce0d1340b M (218,-36) parent=2159069 pop=63 chain=116
D 1570904376 2159181 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb age=0.54 M (-296,3) hunger pop=62
D 1570904379 2159183 3343f15a7969c21baa02acc38600b87ce0d1340b age=0.09 M (219,-33) disconnect pop=62
B 1570904382 2159184 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb F (203,-45) parent=2159083 pop=63 chain=116
B 1570904386 2159185 3343f15a7969c21baa02acc38600b87ce0d1340b F (-311,0) parent=2159089 pop=63 chain=126
D 1570904389 2158985 e8a50641f02655e10cdeccd700512801e7dd4310 age=60.00 M (-189,125) oldAge pop=62
B 1570904501 2159186 aae9334867423ffb75717d81780965fde97e2dbf M (-213,121) parent=2159078 pop=63 chain=119
D 1570904511 2159186 aae9334867423ffb75717d81780965fde97e2dbf age=0.17 M (-213,121) disconnect pop=62
B 1570904516 2159187 aae9334867423ffb75717d81780965fde97e2dbf M (-317,5) parent=2159100 pop=64 chain=126
D 1570904546 2159187 aae9334867423ffb75717d81780965fde97e2dbf age=0.49 M (-314,3) disconnect pop=62
B 1570904551 2159188 aae9334867423ffb75717d81780965fde97e2dbf M (199,-39) parent=2159083 pop=63 chain=116
B 1570904553 2159189 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (211,-36) parent=2159124 pop=64 chain=116
D 1570904558 2159188 aae9334867423ffb75717d81780965fde97e2dbf age=0.12 M (198,-39) disconnect pop=63
B 1570904558 2159190 184555a58131c5684403c597f716e61ced0747e3 F (-241,159) parent=2159084 pop=65 chain=118
B 1570904563 2159191 aae9334867423ffb75717d81780965fde97e2dbf M (351,192) parent=2159137 pop=66 chain=116
D 1570904569 2159191 aae9334867423ffb75717d81780965fde97e2dbf age=0.09 M (351,192) disconnect pop=64
B 1570904573 2159192 fc64759b037c777b64204c9e1c3ffd49a0182651 F (-183,135) parent=2159078 pop=66 chain=119
B 1570904573 2159193 aae9334867423ffb75717d81780965fde97e2dbf F (-187,123) parent=2159135 pop=67 chain=119
D 1570904576 2159177 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=5.01 F (-314,8) hunger pop=65
B 1570904583 2159194 9e33c1992d559b7c0d3eed1593747a07f403c277 M (-315,7) parent=2159100 pop=65 chain=126
D 1570904591 2159189 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.63 F (227,-45) hunger pop=64
B 1570904597 2159195 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (199,-38) parent=2159083 pop=65 chain=116
B 1570904602 2159196 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (-300,19) parent=2159109 pop=66 chain=125
D 1570904621 2159184 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb age=3.99 F (198,-39) hunger pop=65
D 1570904643 2159195 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.76 M (195,-18) hunger pop=64
B 1570904649 2159197 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (346,325) parent=2159137 pop=65 chain=116
B 1570904660 2159198 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-195,127) parent=2159147 pop=66 chain=119
D 1570904661 2159197 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.20 F (339,316) disconnect pop=65
B 1570904667 2159199 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (209,-41) parent=2159069 pop=66 chain=116
D 1570904676 2159199 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.15 F (209,-41) disconnect pop=65
B 1570904680 2159200 e3a375a45327b9f1f14628c1781f2f55440154d6 M (211,-36) parent=2159124 pop=67 chain=116
B 1570904682 2159201 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-195,127) parent=2159135 pop=67 chain=119
D 1570904687 2159002 108106caac9207037043df4337a3bd3664524432 age=59.24 M (-184,118) hunger pop=66
D 1570904721 2159198 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=1.02 M (-167,141) disconnect pop=65
B 1570904727 2159202 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (197,-12) parent=2159150 pop=66 chain=116
D 1570904734 2159202 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.12 M (197,-13) disconnect pop=64
B 1570904739 2159203 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (248,270) parent=2159137 pop=65 chain=116
D 1570904744 2159176 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=7.95 M (-168,141) hunger pop=64
B 1570904744 2159204 1e811a0052162df78bfff072ed970185e80fe603 F (199,-40) parent=2159083 pop=66 chain=116
B 1570904756 2159205 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 F (-199,115) parent=2159078 pop=66 chain=119
D 1570904762 2159205 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=0.10 F (-194,109) disconnect pop=65
B 1570904768 2159206 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 M (-296,11) parent=2159146 pop=66 chain=126
D 1570904795 2159203 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.94 M (247,270) disconnect pop=65
B 1570904801 2159207 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (160,193) parent=2159137 pop=66 chain=116
B 1570904804 2159208 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-239,159) parent=2159084 pop=67 chain=118
D 1570904804 2159207 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.06 M (160,193) disconnect pop=66
B 1570904809 2159209 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-195,120) parent=2159078 pop=68 chain=119
B 1570904811 2159210 cd556da8c90d78b54db456d30a759c56c669283e M (-268,195) parent=2159145 pop=68 chain=120
D 1570904813 2159017 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=57.35 F (-214,60) hunger pop=67
D 1570904813 2159208 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.16 M (-239,159) disconnect pop=67
B 1570904818 2159211 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (199,-40) parent=2159072 pop=69 chain=116
D 1570904831 2159211 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.22 F (208,-33) disconnect pop=66
B 1570904835 2159212 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-304,0) parent=2159109 pop=68 chain=125
D 1570904848 2159047 9d781716d25058c9705a407e4adfe9c7ad2721e8 age=50.86 F (221,-15) hunger pop=66
B 1570904855 2159213 f1a19c839598ea8fda3daef1da963561e92f8cbe M (204,-36) parent=2159083 pop=67 chain=116
B 1570904862 2159214 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-315,-1) parent=2159100 pop=68 chain=126
D 1570904862 2159213 f1a19c839598ea8fda3daef1da963561e92f8cbe age=0.11 M (204,-36) disconnect pop=67
B 1570904868 2159215 f1a19c839598ea8fda3daef1da963561e92f8cbe M (-287,6) parent=2159076 pop=68 chain=125
D 1570904872 2159215 f1a19c839598ea8fda3daef1da963561e92f8cbe age=0.08 M (-287,6) disconnect pop=67
D 1570904873 2159137 c4645d4771db5c5429cc69a996cf10ae079e536c age=21.50 F (141,208) hunger pop=67
B 1570904876 2159216 67926bd625661f87fa21055642e5e9dfaef19d76 F (118,14) parent=2159150 pop=69 chain=116
B 1570904877 2159217 f1a19c839598ea8fda3daef1da963561e92f8cbe M (-195,127) parent=2159135 pop=69 chain=119
D 1570904880 2159217 f1a19c839598ea8fda3daef1da963561e92f8cbe age=0.05 M (-195,127) disconnect pop=67
B 1570904886 2159218 f1a19c839598ea8fda3daef1da963561e92f8cbe M (161,-30) parent=2159150 pop=68 chain=116
D 1570904908 2159216 67926bd625661f87fa21055642e5e9dfaef19d76 age=0.54 F (159,-30) hunger pop=67
B 1570904909 2159219 9d74db67f2fbf8d8b5cb5a302b9997fe2e50401e F (224,-43) parent=2159158 pop=69 chain=117
B 1570904918 2159220 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 M (211,-36) parent=2159124 pop=69 chain=116
B 1570904920 2159221 67926bd625661f87fa21055642e5e9dfaef19d76 M (-321,-6) parent=2159089 pop=70 chain=126
D 1570904928 2159218 f1a19c839598ea8fda3daef1da963561e92f8cbe age=0.69 M (162,-30) hunger pop=69
B 1570904934 2159222 f1a19c839598ea8fda3daef1da963561e92f8cbe F (216,-41) parent=2159158 pop=70 chain=117
D 1570904939 2159222 f1a19c839598ea8fda3daef1da963561e92f8cbe age=0.08 F (217,-41) disconnect pop=69
B 1570904944 2159223 f1a19c839598ea8fda3daef1da963561e92f8cbe M (-191,118) parent=2159078 pop=70 chain=119
D 1570904947 2159223 f1a19c839598ea8fda3daef1da963561e92f8cbe age=0.06 M (-191,118) disconnect pop=69
B 1570904952 2159224 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-313,-8) parent=2159146 pop=71 chain=126
D 1570904966 2159016 338730d3e14d2d0d5a3adb3627bbfa451d994513 age=60.00 M (-170,118) oldAge pop=69
B 1570904994 2159225 5826504927d7bfb16b3e7370b64b5542c25b3b03 M (210,-34) parent=2159158 pop=70 chain=117
B 1570904997 2159226 9d781716d25058c9705a407e4adfe9c7ad2721e8 M (-194,125) parent=2159135 pop=71 chain=119
D 1570905000 2159225 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=0.10 M (210,-34) disconnect pop=70
D 1570905068 2159135 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=25.18 F (-195,127) hunger pop=70
B 1570905081 2159228 8414ae1333206bb876d6bec5540fa2de739ffca9 M (-191,120) parent=2159161 pop=71 chain=120
B 1570905097 2159229 fc69eee05c1f583d9832818513de841aef73ef40 M (-196,127) parent=2159147 pop=72 chain=119
D 1570905102 2159229 fc69eee05c1f583d9832818513de841aef73ef40 age=0.08 M (-195,127) disconnect pop=71
B 1570905107 2159230 fc69eee05c1f583d9832818513de841aef73ef40 M (-314,-5) parent=2159157 pop=73 chain=126
D 1570905109 2159230 fc69eee05c1f583d9832818513de841aef73ef40 age=0.04 M (-314,-5) disconnect pop=71
B 1570905110 2159231 c0d9cc07f338260d4912804fcd4ede0dba7f37e3 M (-198,120) parent=2159167 pop=73 chain=119
D 1570905113 2159032 35356229dd0ce16fa6c33281bc1988b3a88d6e26 age=60.00 F (-202,115) oldAge pop=72
B 1570905115 2159232 fc69eee05c1f583d9832818513de841aef73ef40 F (209,-36) parent=2159150 pop=73 chain=116
D 1570905127 2159038 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=59.21 M (208,-35) killer_2159182 pop=71
B 1570905133 2159233 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-198,120) parent=2159167 pop=72 chain=119
D 1570905138 2159233 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.08 F (-197,120) disconnect pop=71
B 1570905140 2159234 62eb30789b1979ea059169c6a05fa8834c627879 M (-198,120) parent=2159167 pop=73 chain=119
B 1570905143 2159235 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-307,19) parent=2159146 pop=74 chain=126
D 1570905146 2159083 f8a13921f118807cb24f3a87b338cf82bad49957 age=41.81 F (208,-36) killer_2159072 pop=72
D 1570905147 2159235 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.07 F (-307,19) disconnect pop=72
B 1570905152 2159236 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (208,-36) parent=2159178 pop=73 chain=117
B 1570905153 2159237 f8a13921f118807cb24f3a87b338cf82bad49957 M (-181,126) parent=2159145 pop=73 chain=120
B 1570905163 2159238 651f3af029d740a5a5cde2b0a08d96f5ed63d62a F (205,-35) parent=2159124 pop=74 chain=116
D 1570905189 2159040 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=59.93 M (-317,2) hunger pop=73
B 1570905193 2159239 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (215,-38) parent=2159150 pop=75 chain=116
D 1570905208 2159239 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.24 M (207,-33) disconnect pop=73
D 1570905210 2159041 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=60.00 F (-74,178) oldAge pop=73
B 1570905214 2159240 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (206,-33) parent=2159124 pop=74 chain=116
D 1570905217 2159240 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.04 M (208,-34) disconnect pop=72
B 1570905221 2159241 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (209,-35) parent=2159178 pop=74 chain=117
D 1570905222 2159152 5374702efaa1014db34bf510c4eeb9e0dbc0bbec age=22.47 M (-338,23) hunger pop=72
D 1570905224 2159206 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=7.60 M (-331,4) hunger pop=72
D 1570905224 2159219 9d74db67f2fbf8d8b5cb5a302b9997fe2e50401e age=5.26 F (201,-36) hunger pop=72
D 1570905228 2159241 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.12 F (209,-36) disconnect pop=71
B 1570905231 2159242 5374702efaa1014db34bf510c4eeb9e0dbc0bbec F (-319,2) parent=2159157 pop=71 chain=126
D 1570905239 2159242 5374702efaa1014db34bf510c4eeb9e0dbc0bbec age=0.14 F (-319,2) disconnect pop=69
B 1570905245 2159243 5374702efaa1014db34bf510c4eeb9e0dbc0bbec M (-187,121) parent=2159161 pop=70 chain=120
B 1570905260 2159244 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (-317,7) parent=2159100 pop=71 chain=126
D 1570905273 2159078 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=45.25 F (-196,112) hunger pop=70
D 1570905274 2159243 5374702efaa1014db34bf510c4eeb9e0dbc0bbec age=0.47 M (-191,117) disconnect pop=70
B 1570905279 2159245 5374702efaa1014db34bf510c4eeb9e0dbc0bbec M (-340,23) parent=2159146 pop=70 chain=126
D 1570905287 2159042 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (-314,6) oldAge pop=69
B 1570905287 2159246 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 M (-185,115) parent=2159167 pop=71 chain=119
B 1570905296 2159247 58ed195a6499a8a873c80a711300daec1643ac55 M (-195,127) parent=2159145 pop=71 chain=120
D 1570905313 2159044 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 M (-351,-128) oldAge pop=70
B 1570905335 2159248 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 M (-198,124) parent=2159147 pop=71 chain=119
D 1570905411 2159049 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=60.00 M (-312,0) oldAge pop=70
B 1570905422 2159249 338730d3e14d2d0d5a3adb3627bbfa451d994513 M (-290,20) parent=2159146 pop=71 chain=126
D 1570905447 2159057 dcbdb24bbab66952b72baca3050b2d071d09d38b age=58.51 F (-300,22) hunger pop=70
B 1570905472 2159250 2777fa1002b62df73acb0c62bb2afbe3269e1f9d M (-217,161) parent=2159190 pop=71 chain=119
B 1570905475 2159251 4480dab629c323e8057ca52845f931ed6d01f33e F (-191,123) parent=2159161 pop=72 chain=120
D 1570905481 2159157 d60c4d0024791ccc28085a478abc352f25707ab7 age=24.65 F (-299,21) killer_2159171 pop=71
B 1570905487 2159252 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-198,116) parent=2159167 pop=72 chain=119
B 1570905516 2159253 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-5,351) parent=2159150 pop=73 chain=116
D 1570905517 2159252 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.49 M (-199,117) disconnect pop=72
D 1570905520 2159054 84949a3ebd8323167942dc5691350f7b76fdf817 age=60.00 F (217,-34) oldAge pop=72
B 1570905522 2159254 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-325,25) parent=2159171 pop=73 chain=126
D 1570905543 2159253 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.45 F (-67,332) disconnect pop=71
B 1570905549 2159255 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-179,118) parent=2159161 pop=72 chain=120
B 1570905558 2159256 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (-197,126) parent=2159193 pop=73 chain=120
D 1570905563 2159256 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=0.09 F (-197,126) disconnect pop=72
B 1570905576 2159257 96856467495a1e08418d237c99fef0ccaba1ea7c F (-194,129) parent=2159161 pop=73 chain=120
B 1570905576 2159258 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-194,129) parent=2159161 pop=74 chain=120
B 1570905583 2159259 c149f2434ccb9948f8475f6cca22d5874a83fc40 F (-317,0) parent=2159175 pop=74 chain=127
D 1570905613 2159112 bccb30fbdcbe28f45648634b8da5b33ca980e18b age=39.28 M (-191,118) hunger pop=73
D 1570905625 2159236 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=7.89 F (210,-36) hunger pop=72
B 1570905645 2159260 dad74198432f749b4fe14decec713e8616121227 F (-347,312) parent=2159150 pop=73 chain=116
D 1570905650 2159210 cd556da8c90d78b54db456d30a759c56c669283e age=13.98 M (-191,116) hunger pop=72
B 1570905661 2159261 cd556da8c90d78b54db456d30a759c56c669283e M (207,-37) parent=2159204 pop=73 chain=117
D 1570905661 2159245 5374702efaa1014db34bf510c4eeb9e0dbc0bbec age=6.37 M (-274,-147) hunger pop=72
D 1570905663 2159110 eccb737e5653dba7f0697cea721a311bf7685199 age=41.63 M (-310,0) hunger pop=72
B 1570905669 2159262 5374702efaa1014db34bf510c4eeb9e0dbc0bbec M (201,-71) parent=2159178 pop=72 chain=117
D 1570905677 2159260 dad74198432f749b4fe14decec713e8616121227 age=0.54 F (-335,256) hunger pop=71
B 1570905682 2159263 dad74198432f749b4fe14decec713e8616121227 F (-316,33) parent=2159185 pop=72 chain=127
