B 1627137347 4349548 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44526,157) parent=4349504 pop=37 chain=18
D 1627137355 4349548 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.14 M (-44527,156) disconnect pop=35
B 1627137360 4349549 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44529,156) parent=4349500 pop=36 chain=19
D 1627137365 4349549 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.08 M (-44529,156) disconnect pop=35
B 1627137369 4349550 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44532,153) parent=4349504 pop=36 chain=18
D 1627137484 4349480 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=60.00 M (-43660,260) oldAge pop=36
B 1627137488 4349555 1e255fd302ee7c66554176571bb63428c0e0c625 M (-43677,254) parent=4349514 pop=38 chain=10
B 1627137490 4349556 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-44543,167) parent=4349505 pop=38 chain=19
D 1627137493 4349556 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=0.06 F (-44543,167) disconnect pop=37
B 1627137501 4349557 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-44759,-262) parent=4349528 pop=37 chain=4
B 1627137552 4349559 0d05b510d645fddb573990b156bcd37c13fa72c4 F (-43684,252) parent=4349495 pop=38 chain=9
B 1627137588 4349560 92594bccc691be179070bb15a0f339e8bd4159c4 F (-43676,254) parent=4349523 pop=39 chain=9
B 1627137613 4349561 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-44733,-294) parent=4349528 pop=40 chain=4
D 1627137697 4349493 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=60.00 F (-44729,-295) oldAge pop=38
B 1627137704 4349562 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c F (-44731,-294) parent=4349528 pop=40 chain=4
D 1627137709 4349561 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=1.60 F (-44730,-294) hunger pop=38
B 1627137715 4349563 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-43675,254) parent=4349514 pop=40 chain=10
B 1627137732 4349564 866657f315bb8568bb70b4235aaea899860b9ca0 F (-44530,162) parent=4349504 pop=40 chain=18
D 1627137750 4349483 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 M (-43669,247) oldAge pop=39
D 1627137757 4349557 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=4.26 F (-44732,-294) hunger pop=39
B 1627137759 4349565 844bc00cdc4ac1d092d74a6b234a124150f006c6 M (-44514,163) parent=4349524 pop=41 chain=20
D 1627137785 4349527 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=18.97 M (-44549,54) hunger pop=38
B 1627137790 4349566 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-44538,166) parent=4349505 pop=40 chain=19
D 1627137794 4349566 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.06 F (-44538,166) disconnect pop=39
B 1627137798 4349567 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-45332,-55) parent=4349532 pop=40 chain=106
D 1627137799 4349534 ac5fe63f1c276a486613b75924e0265a32ad10ca age=13.57 M (-43655,248) hunger pop=39
D 1627137817 4349567 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.32 M (-45332,-55) disconnect pop=37
B 1627137822 4349568 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-44655,-36) parent=4349529 pop=39 chain=106
D 1627137826 4349568 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.07 F (-44655,-36) disconnect pop=38
B 1627137827 4349569 361d4d42f2b4acfc73ef6accda643f02bec4aa91 M (-44526,156) parent=4349504 pop=39 chain=18
B 1627137830 4349570 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-43677,254) parent=4349523 pop=40 chain=9
D 1627137834 4349570 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.06 F (-43677,254) disconnect pop=39
B 1627137848 4349571 81164eeab61163c3aef28d436cf4a76c0902bcfe F (-43675,254) parent=4349514 pop=39 chain=10
D 1627137880 4349484 e7336c9d358579000667c7bd736faa632fdde9d3 age=60.00 F (-44650,-2) oldAge pop=38
B 1627137893 4349572 e7336c9d358579000667c7bd736faa632fdde9d3 F (-44672,-336) parent=4349528 pop=39 chain=4
D 1627137953 4349485 cf2d4dc28e52bc964c876e1a98906cf9e8e118df age=60.00 F (-43664,256) oldAge pop=38
B 1627137959 4349573 cf2d4dc28e52bc964c876e1a98906cf9e8e118df F (-43677,254) parent=4349523 pop=40 chain=9
D 1627137959 4349486 5427cac68da9f225a253196387c1250b8d6f8660 age=60.00 M (-44638,-32) oldAge pop=39
B 1627138044 4349574 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-44636,-32) parent=4349507 pop=39 chain=105
D 1627138054 4349574 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.16 M (-44637,-32) disconnect pop=38
D 1627138154 4349487 2ec94fae78ad84f281a03be69eefc1de807b748d age=60.00 M (-44614,-48) oldAge pop=37
D 1627138211 4349490 fc9456ffd00ba68509ac80b47a0b61792e346d24 age=59.60 F (-44528,155) hunger pop=36
D 1627138310 4349555 1e255fd302ee7c66554176571bb63428c0e0c625 age=13.70 M (-44664,218) hunger pop=35
B 1627138343 4349576 1e255fd302ee7c66554176571bb63428c0e0c625 F (-43675,254) parent=4349523 pop=37 chain=9
D 1627138396 4349492 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-44527,156) oldAge pop=37
B 1627138410 4349578 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-43677,254) parent=4349514 pop=38 chain=10
D 1627138453 4349572 e7336c9d358579000667c7bd736faa632fdde9d3 age=9.34 F (-44683,-308) hunger pop=37
B 1627138466 4349579 e7336c9d358579000667c7bd736faa632fdde9d3 M (-44643,-33) parent=4349537 pop=38 chain=106
D 1627138478 4349579 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.20 M (-44638,-31) disconnect pop=36
B 1627138484 4349580 e7336c9d358579000667c7bd736faa632fdde9d3 M (-43677,254) parent=4349523 pop=38 chain=9
D 1627138495 4349580 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.19 M (-43677,254) disconnect pop=36
B 1627138506 4349581 e7336c9d358579000667c7bd736faa632fdde9d3 M (-44526,164) parent=4349539 pop=37 chain=19
D 1627138514 4349581 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.13 M (-44526,164) disconnect pop=36
D 1627138529 4349550 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=19.33 F (-44520,206) hunger pop=35
B 1627138548 4349582 e7336c9d358579000667c7bd736faa632fdde9d3 F (-44680,-315) parent=4349528 pop=36 chain=4
B 1627138580 4349584 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-43746,281) parent=4349559 pop=38 chain=10
B 1627138649 4349586 f9de0bb7f4d5f6c81406e053a72acf8ae8ce0b4f F (-44528,163) parent=4349564 pop=40 chain=19
D 1627138688 4349494 645914eb517b397966aeb722abcc9cee80b3953e age=60.00 F (-43676,254) oldAge pop=39
B 1627138705 4349588 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 F (-43688,244) parent=4349571 pop=40 chain=11
B 1627138744 4349589 401e5ea75175991fb7dae50525565d0178580e02 M (-44519,154) parent=4349564 pop=41 chain=19
B 1627138773 4349591 645914eb517b397966aeb722abcc9cee80b3953e M (-44635,-32) parent=4349537 pop=43 chain=106
D 1627138845 4349495 d716e561e5d0aa26c05541f2bec9335daa556692 age=60.00 F (-43678,254) oldAge pop=42
D 1627138856 4349496 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 M (-44652,-33) oldAge pop=41
D 1627138974 4349498 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=60.00 F (-44616,-47) oldAge pop=40
D 1627139015 4349539 4f447d0d1d2beda63cc07777c3f0f51c7524c601 age=31.82 F (-44524,167) hunger pop=39
B 1627139041 4349595 7fdbcfb321e558ef45e56c2145f57ea41de78ff8 M (-44657,-25) parent=4349535 pop=41 chain=106
B 1627139206 4349597 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44674,-320) parent=4349562 pop=40 chain=5
B 1627139243 4349599 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-43683,231) parent=4349571 pop=41 chain=11
D 1627139251 4349599 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=0.13 F (-43683,231) disconnect pop=40
B 1627139257 4349600 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-44522,154) parent=4349533 pop=42 chain=19
D 1627139274 4349500 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=60.00 F (-44527,154) oldAge pop=40
D 1627139276 4349600 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=0.31 F (-44522,154) disconnect pop=40
B 1627139282 4349601 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-44626,-37) parent=4349537 pop=42 chain=106
B 1627139345 4349603 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43684,231) parent=4349571 pop=41 chain=11
D 1627139348 4349504 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=60.00 F (-44516,133) oldAge pop=40
D 1627139349 4349603 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.06 F (-43684,231) disconnect pop=40
D 1627139354 4349505 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-44523,139) oldAge pop=40
B 1627139354 4349604 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44643,-33) parent=4349535 pop=42 chain=106
D 1627139394 4349507 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=60.00 F (-44638,-30) oldAge pop=37
B 1627139395 4349605 8d34fa0fe07b4334a1c045a6959ebb0c92924669 M (-43676,256) parent=4349560 pop=39 chain=10
D 1627139398 4349604 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.73 F (-44640,-31) disconnect pop=38
B 1627139405 4349606 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44675,-318) parent=4349562 pop=39 chain=5
D 1627139563 4349597 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=5.93 F (-44663,-270) hunger pop=37
B 1627139572 4349607 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44676,-319) parent=4349582 pop=39 chain=5
D 1627139627 4349532 f82c077b687d2610c728048981c40c608cb33d7f age=45.09 F (-44635,41) hunger pop=37
D 1627139712 4349514 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=60.00 F (-43674,254) oldAge pop=37
D 1627139841 4349607 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=4.50 F (-44683,-308) hunger pop=35
B 1627139847 4349611 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-43695,272) parent=4349576 pop=37 chain=10
D 1627139849 4349611 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.04 F (-43695,272) disconnect pop=36
B 1627139854 4349612 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-43662,248) parent=4349560 pop=37 chain=10
D 1627139856 4349612 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.04 F (-43662,248) disconnect pop=36
B 1627139861 4349613 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-43665,230) parent=4349588 pop=37 chain=12
D 1627139864 4349613 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.04 F (-43665,230) disconnect pop=36
B 1627139868 4349614 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-43662,254) parent=4349573 pop=37 chain=10
D 1627139872 4349614 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.06 M (-43662,254) disconnect pop=36
B 1627139877 4349615 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44673,-340) parent=4349562 pop=37 chain=5
D 1627139914 4349582 e7336c9d358579000667c7bd736faa632fdde9d3 age=22.75 F (-44675,-317) hunger pop=34
B 1627139985 4349616 e7336c9d358579000667c7bd736faa632fdde9d3 M (-43700,272) parent=4349560 pop=35 chain=10
D 1627139993 4349616 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.13 M (-43700,272) disconnect pop=34
B 1627140001 4349617 e7336c9d358579000667c7bd736faa632fdde9d3 F (-44525,155) parent=4349564 pop=36 chain=19
D 1627140012 4349617 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.19 F (-44522,154) disconnect pop=34
B 1627140018 4349618 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-43693,238) parent=4349571 pop=36 chain=11
D 1627140038 4349606 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=10.55 F (-44675,-321) hunger pop=34
B 1627140044 4349619 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44516,166) parent=4349564 pop=36 chain=19
D 1627140049 4349619 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.08 F (-44516,166) disconnect pop=34
B 1627140054 4349620 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44675,-318) parent=4349562 pop=36 chain=5
B 1627140064 4349621 e7336c9d358579000667c7bd736faa632fdde9d3 F (-44673,-321) parent=4349562 pop=36 chain=5
D 1627140108 4349523 dd5ca138df2dac944c72557ffd878b6559807fa6 age=59.24 F (-43699,272) hunger pop=35
D 1627140137 4349621 e7336c9d358579000667c7bd736faa632fdde9d3 age=1.23 F (-44676,-317) hunger pop=34
D 1627140141 4349562 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=40.62 F (-44675,-317) hunger pop=34
B 1627140144 4349622 e7336c9d358579000667c7bd736faa632fdde9d3 F (-44637,-32) parent=4349601 pop=36 chain=107
D 1627140149 4349521 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 M (-43659,256) oldAge pop=34
D 1627140149 4349522 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 M (-43683,273) oldAge pop=34
D 1627140150 4349622 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.10 F (-44637,-32) disconnect pop=34
B 1627140158 4349623 e7336c9d358579000667c7bd736faa632fdde9d3 F (-43662,253) parent=4349573 pop=35 chain=10
B 1627140159 4349624 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c M (-43671,236) parent=4349588 pop=34 chain=12
D 1627140162 4349623 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.07 F (-43662,253) disconnect pop=32
D 1627140170 4349624 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=0.18 M (-43670,236) disconnect pop=32
B 1627140171 4349625 e7336c9d358579000667c7bd736faa632fdde9d3 F (-44637,-32) parent=4349601 pop=34 chain=107
D 1627140176 4349625 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.09 F (-44637,-32) disconnect pop=32
B 1627140177 4349626 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c F (-44506,148) parent=4349586 pop=34 chain=20
D 1627140182 4349626 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=0.07 F (-44506,148) disconnect pop=32
B 1627140187 4349627 e7336c9d358579000667c7bd736faa632fdde9d3 F (-43684,250) parent=4349576 pop=33 chain=10
B 1627140191 4349628 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 F (-44637,-32) parent=4349601 pop=34 chain=107
D 1627140194 4349627 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.12 F (-43684,251) disconnect pop=32
B 1627140201 4349629 e7336c9d358579000667c7bd736faa632fdde9d3 M (-43659,254) parent=4349573 pop=34 chain=10
D 1627140205 4349629 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.06 M (-43659,254) disconnect pop=32
B 1627140214 4349630 e7336c9d358579000667c7bd736faa632fdde9d3 M (-43660,232) parent=4349576 pop=34 chain=10
D 1627140218 4349630 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.06 M (-43660,232) disconnect pop=32
D 1627140224 4349524 9765c056a72a136c34f91f5687861453d4295494 age=60.00 F (-44522,132) oldAge pop=32
B 1627140227 4349631 e7336c9d358579000667c7bd736faa632fdde9d3 F (-44508,151) parent=4349586 pop=34 chain=20
B 1627140227 4349632 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c F (-44637,-32) parent=4349601 pop=35 chain=107
D 1627140230 4349529 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=56.68 F (-44738,-26) hunger pop=33
D 1627140231 4349631 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.07 F (-44508,151) disconnect pop=33
D 1627140232 4349632 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=0.08 F (-44639,-32) disconnect pop=33
B 1627140233 4349633 9765c056a72a136c34f91f5687861453d4295494 M (-43685,241) parent=4349588 pop=35 chain=12
B 1627140244 4349634 e7336c9d358579000667c7bd736faa632fdde9d3 F (-43666,229) parent=4349576 pop=32 chain=10
D 1627140250 4349634 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.10 F (-43666,229) disconnect pop=29
D 1627140255 4349528 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=60.00 F (-44670,-323) oldAge pop=29
B 1627140259 4349635 e7336c9d358579000667c7bd736faa632fdde9d3 F (-44637,-32) parent=4349601 pop=31 chain=107
D 1627140263 4349635 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.07 F (-44637,-32) disconnect pop=29
B 1627140264 4349636 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-44517,159) parent=4349586 pop=31 chain=20
D 1627140272 4349636 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.13 F (-44517,159) disconnect pop=29
B 1627140287 4349637 848e140888bc386e9333444ed0a3bf200c5481f3 F (-44637,-32) parent=4349601 pop=29 chain=107
B 1627140309 4349638 d47e9bcac191dae27f5473d7eddb3ec101bc8037 F (-44521,156) parent=4349586 pop=30 chain=20
B 1627140313 4349639 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-44522,155) parent=4349586 pop=31 chain=20
B 1627140337 4349641 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c F (-43660,254) parent=4349573 pop=33 chain=10
D 1627140340 4349641 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=0.06 F (-43660,254) disconnect pop=32
D 1627140380 4349595 7fdbcfb321e558ef45e56c2145f57ea41de78ff8 age=22.31 M (-45053,12) hunger pop=31
D 1627140385 4349615 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=8.46 F (-44722,-365) hunger pop=31
B 1627140387 4349642 06fdc026f6421bdb9454aee8ff27f6a9e80b83ef F (-44637,-32) parent=4349601 pop=33 chain=107
B 1627140387 4349643 7fdbcfb321e558ef45e56c2145f57ea41de78ff8 M (-43693,237) parent=4349578 pop=34 chain=11
B 1627140425 4349645 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c F (-44854,-282) noParent pop=33 chain=1
D 1627140427 4349633 9765c056a72a136c34f91f5687861453d4295494 age=3.23 M (-43692,295) hunger pop=32
B 1627140435 4349646 9765c056a72a136c34f91f5687861453d4295494 F (-44854,-282) parent=4349645 pop=34 chain=2
B 1627140487 4349647 f5c561464424cf38ef44b9225cb4fe87653a4279 M (-43683,252) parent=4349588 pop=34 chain=12
D 1627140523 4349533 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-44529,155) oldAge pop=33
B 1627140527 4349648 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 M (-43658,258) parent=4349578 pop=35 chain=11
D 1627140553 4349645 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=16.14 F (-44817,-259) hunger pop=33
B 1627140560 4349649 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c F (-44833,-282) noParent pop=35 chain=1
D 1627140579 4349646 9765c056a72a136c34f91f5687861453d4295494 age=2.41 F (-44750,-160) hunger pop=33
B 1627140582 4349650 e7336c9d358579000667c7bd736faa632fdde9d3 F (-44824,-284) parent=4349649 pop=35 chain=2
B 1627140585 4349651 9765c056a72a136c34f91f5687861453d4295494 F (-44637,-32) parent=4349601 pop=36 chain=107
D 1627140601 4349535 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=60.00 F (-44640,-30) oldAge pop=34
B 1627140607 4349652 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f F (-43680,248) parent=4349576 pop=36 chain=10
D 1627140614 4349536 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=60.00 F (-43688,263) oldAge pop=34
D 1627140626 4349537 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 F (-44635,-28) oldAge pop=33
B 1627140635 4349653 2c28579970d64ffddde5a9353891e1d66b317d62 F (-44637,-32) parent=4349601 pop=35 chain=107
D 1627140643 4349589 401e5ea75175991fb7dae50525565d0178580e02 age=31.66 M (-44599,-574) hunger pop=33
D 1627140657 4349649 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=15.63 F (-44833,-289) hunger pop=32
B 1627140664 4349654 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c F (-44929,-282) noParent pop=34 chain=1
D 1627140683 4349650 e7336c9d358579000667c7bd736faa632fdde9d3 age=1.68 F (-44833,-296) hunger pop=32
B 1627140689 4349655 e7336c9d358579000667c7bd736faa632fdde9d3 F (-44923,-280) parent=4349654 pop=34 chain=2
B 1627140713 4349656 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-43673,254) parent=4349576 pop=34 chain=10
B 1627140797 4349657 401e5ea75175991fb7dae50525565d0178580e02 M (-43685,245) parent=4349588 pop=35 chain=12
D 1627140871 4349542 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=60.00 M (-44620,-24) oldAge pop=34
B 1627140878 4349658 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d M (-44637,-32) parent=4349601 pop=36 chain=107
D 1627140879 4349654 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=17.60 F (-44920,-258) hunger pop=35
B 1627140885 4349659 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c F (-44637,-32) parent=4349601 pop=36 chain=107
B 1627140893 4349660 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb F (-44543,170) parent=4349586 pop=36 chain=20
D 1627140901 4349659 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=0.27 F (-44637,-32) disconnect pop=35
B 1627140918 4349661 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-44637,-32) parent=4349601 pop=36 chain=107
D 1627140931 4349618 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=15.21 F (-43729,257) hunger pop=35
B 1627140974 4349662 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 M (-44522,162) parent=4349586 pop=36 chain=20
B 1627140991 4349663 cba5963b97b541907563ef3452201787932984df F (-43683,253) parent=4349588 pop=37 chain=12
B 1627141149 4349665 fc9456ffd00ba68509ac80b47a0b61792e346d24 M (-44665,-9) parent=4349637 pop=38 chain=108
D 1627141152 4349559 0d05b510d645fddb573990b156bcd37c13fa72c4 age=60.00 F (-43631,258) oldAge pop=37
D 1627141152 4349665 fc9456ffd00ba68509ac80b47a0b61792e346d24 age=0.05 M (-44665,-9) disconnect pop=38
B 1627141159 4349667 fc9456ffd00ba68509ac80b47a0b61792e346d24 M (-44637,-32) parent=4349601 pop=40 chain=107
D 1627141162 4349667 fc9456ffd00ba68509ac80b47a0b61792e346d24 age=0.05 M (-44637,-32) disconnect pop=39
B 1627141173 4349668 fc9456ffd00ba68509ac80b47a0b61792e346d24 M (-44632,-49) parent=4349628 pop=38 chain=108
D 1627141181 4349668 fc9456ffd00ba68509ac80b47a0b61792e346d24 age=0.13 M (-44632,-49) disconnect pop=37
B 1627141187 4349669 fc9456ffd00ba68509ac80b47a0b61792e346d24 M (-44637,-32) parent=4349601 pop=39 chain=107
D 1627141188 4349560 92594bccc691be179070bb15a0f339e8bd4159c4 age=60.00 F (-43699,273) oldAge pop=38
D 1627141190 4349669 fc9456ffd00ba68509ac80b47a0b61792e346d24 age=0.04 M (-44637,-32) disconnect pop=38
B 1627141197 4349670 fc9456ffd00ba68509ac80b47a0b61792e346d24 F (-44522,131) parent=4349639 pop=39 chain=21
D 1627141219 4349655 e7336c9d358579000667c7bd736faa632fdde9d3 age=8.83 F (-45001,-74) hunger pop=36
B 1627141226 4349671 e7336c9d358579000667c7bd736faa632fdde9d3 M (-44637,-32) parent=4349601 pop=38 chain=107
D 1627141236 4349671 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.17 M (-44637,-32) disconnect pop=36
B 1627141247 4349672 e7336c9d358579000667c7bd736faa632fdde9d3 M (-44522,131) parent=4349639 pop=37 chain=21
D 1627141254 4349672 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.12 M (-44522,131) disconnect pop=36
B 1627141264 4349673 e7336c9d358579000667c7bd736faa632fdde9d3 M (-44624,-47) parent=4349642 pop=37 chain=108
D 1627141270 4349673 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.11 M (-44624,-47) disconnect pop=36
B 1627141278 4349674 e7336c9d358579000667c7bd736faa632fdde9d3 F (-44637,-32) parent=4349601 pop=38 chain=107
D 1627141283 4349674 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.08 F (-44637,-32) disconnect pop=36
B 1627141290 4349675 e7336c9d358579000667c7bd736faa632fdde9d3 F (-44527,156) parent=4349639 pop=38 chain=21
D 1627141293 4349675 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.06 F (-44527,156) disconnect pop=36
B 1627141307 4349676 e7336c9d358579000667c7bd736faa632fdde9d3 F (-44527,152) parent=4349638 pop=37 chain=21
D 1627141313 4349676 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.10 F (-44527,152) disconnect pop=36
D 1627141315 4349563 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 M (-43683,253) oldAge pop=36
B 1627141327 4349677 e7336c9d358579000667c7bd736faa632fdde9d3 M (-44637,-24) parent=4349642 pop=36 chain=108
B 1627141328 4349678 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-44526,155) parent=4349639 pop=37 chain=21
D 1627141332 4349564 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-44521,131) oldAge pop=36
D 1627141359 4349565 844bc00cdc4ac1d092d74a6b234a124150f006c6 age=60.00 M (-44526,155) oldAge pop=35
D 1627141390 4349678 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=1.03 M (-44526,155) disconnect pop=34
B 1627141396 4349679 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-44667,-14) parent=4349637 pop=36 chain=108
D 1627141427 4349569 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=60.00 M (-44523,134) oldAge pop=34
D 1627141448 4349571 81164eeab61163c3aef28d436cf4a76c0902bcfe age=60.00 F (-43668,274) oldAge pop=33
B 1627141516 4349680 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 M (-44546,98) parent=4349639 pop=33 chain=21
D 1627141559 4349573 cf2d4dc28e52bc964c876e1a98906cf9e8e118df age=60.00 F (-43683,255) oldAge pop=32
B 1627141565 4349681 cf2d4dc28e52bc964c876e1a98906cf9e8e118df M (-44637,-34) parent=4349637 pop=34 chain=108
B 1627141602 4349682 b154a4ae134eb682751622db337d8c6bc0dd2eda F (-44527,156) parent=4349638 pop=34 chain=21
B 1627141633 4349683 228ad6f024555fb96e3325d69d5a52b19e4445b0 M (-44637,-25) parent=4349642 pop=35 chain=108
B 1627141709 4349684 4b17c72d516edf9e3efd4d6324664c4b137be069 F (-44542,175) parent=4349639 pop=36 chain=21
