D 1551178105 430620 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.02 F (-30467,12138) disconnect pop=93
B 1551178108 430621 a4d602961ef560036ed1d247585510b9d7ff3239 M (-32912,13756) parent=430479 pop=95 chain=8
D 1551178113 430621 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.09 M (-32912,13756) disconnect pop=93
B 1551178115 430622 21bd47f1b73bdd01083e9eded33e345019b989cf F (-38579,8349) parent=430484 pop=95 chain=5
B 1551178119 430623 a4d602961ef560036ed1d247585510b9d7ff3239 F (-38094,4953) parent=430492 pop=95 chain=19
D 1551178120 430623 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.02 F (-38094,4953) disconnect pop=94
B 1551178123 430624 a4d602961ef560036ed1d247585510b9d7ff3239 F (-37810,2919) parent=430406 pop=96 chain=3
D 1551178125 430624 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.03 F (-37810,2919) disconnect pop=94
B 1551178128 430625 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 F (-27010,4609) parent=430427 pop=96 chain=27
B 1551178129 430626 a4d602961ef560036ed1d247585510b9d7ff3239 F (-27100,4782) parent=430489 pop=97 chain=28
D 1551178130 430626 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.02 F (-27100,4782) disconnect pop=96
D 1551178133 430177 991ebb2444f3cc9f07034868bba72e9071c00f4c age=60.00 F (-26996,4629) oldAge pop=95
B 1551178134 430627 a4d602961ef560036ed1d247585510b9d7ff3239 F (-25925,3598) parent=430510 pop=97 chain=11
D 1551178135 430627 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.02 F (-25925,3598) disconnect pop=96
B 1551178139 430628 a4d602961ef560036ed1d247585510b9d7ff3239 M (-37835,2848) parent=430516 pop=95 chain=4
D 1551178140 430628 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.02 M (-37835,2848) disconnect pop=93
B 1551178143 430630 a4d602961ef560036ed1d247585510b9d7ff3239 M (-27653,668) parent=430619 pop=96 chain=2
D 1551178144 430630 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.02 M (-27653,668) disconnect pop=95
B 1551178148 430631 a4d602961ef560036ed1d247585510b9d7ff3239 M (-28962,-20) parent=430595 pop=96 chain=2
D 1551178149 430631 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.02 M (-28962,-20) disconnect pop=95
B 1551178152 430632 a4d602961ef560036ed1d247585510b9d7ff3239 F (-27509,782) noParent pop=96 chain=1
D 1551178158 430618 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=1.02 F (-28694,21) hunger pop=94
D 1551178161 430180 7341386227e5e267deceba78fa2202805898b386 age=60.00 M (-38105,4944) oldAge pop=94
D 1551178161 430510 14da7d38087f652f8e04de09c160a77edacbe48a age=17.52 F (-25943,3628) hunger pop=94
D 1551178167 430539 2f43c45661a29ccc04afd04c3d3ba8c97c182ef9 age=11.68 F (-37833,2860) hunger pop=91
D 1551178170 430218 c7164819afd71fb4407497a640332fd78bf2e9e8 age=50.55 F (-30447,12141) hunger pop=91
B 1551178171 430633 2f43c45661a29ccc04afd04c3d3ba8c97c182ef9 M (-25953,3618) parent=430398 pop=93 chain=10
B 1551178174 430634 14da7d38087f652f8e04de09c160a77edacbe48a M (-25682,4196) parent=430434 pop=93 chain=10
D 1551178177 430619 83b7869f8035ae281c5cc0350bc51eba1be6945b age=15.32 F (-27699,701) hunger pop=91
B 1551178181 430635 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-27487,832) parent=430632 pop=93 chain=2
D 1551178191 430635 83b7869f8035ae281c5cc0350bc51eba1be6945b age=0.17 F (-27479,845) disconnect pop=91
B 1551178195 430636 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-27315,915) noParent pop=93 chain=1
D 1551178210 430191 0928ff03ea06543b994e488147103b73d08379fc age=58.98 F (-32914,13761) hunger pop=91
D 1551178248 430636 83b7869f8035ae281c5cc0350bc51eba1be6945b age=14.88 F (-27371,918) hunger pop=90
B 1551178252 430637 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-27038,1100) noParent pop=92 chain=1
D 1551178253 430584 19b9ddc02cea98b16562870b8d13f00d473f19d5 age=7.97 M (-37831,2932) hunger pop=91
B 1551178257 430638 19b9ddc02cea98b16562870b8d13f00d473f19d5 F (-27045,1099) parent=430637 pop=92 chain=2
D 1551178291 430638 19b9ddc02cea98b16562870b8d13f00d473f19d5 age=0.56 F (-27042,1066) disconnect pop=90
B 1551178296 430639 19b9ddc02cea98b16562870b8d13f00d473f19d5 M (-25683,4198) parent=430434 pop=92 chain=10
D 1551178307 430201 5e9bcfdec0148d76110a34f21520ce7156190e48 age=57.54 M (-25668,4195) hunger pop=90
D 1551178311 430257 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=49.64 F (-25982,3578) hunger pop=90
D 1551178314 430343 1aec833e9368f43cbff78903851d23c204e192aa age=40.42 M (-25676,4197) hunger pop=89
D 1551178322 430637 83b7869f8035ae281c5cc0350bc51eba1be6945b age=15.16 F (-27028,1046) hunger pop=87
B 1551178328 430641 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-26843,1194) noParent pop=88 chain=1
D 1551178377 430240 584ec94d6a94e1c5d138217641fdd7e53f280a98 age=52.15 M (-38126,4939) hunger pop=89
B 1551178384 430643 584ec94d6a94e1c5d138217641fdd7e53f280a98 F (-37911,2882) parent=430516 pop=90 chain=4
B 1551178395 430644 1aec833e9368f43cbff78903851d23c204e192aa M (-30457,12157) parent=430476 pop=91 chain=44
B 1551178400 430645 9d6262d136700ddd84c8cbdb6a745aa725db6815 F (-25679,4197) parent=430550 pop=92 chain=10
D 1551178403 430532 cee9eae92a6a07927b988e2d2ec7bbcdf696578b age=17.03 F (-25761,4495) hunger pop=91
B 1551178407 430646 cee9eae92a6a07927b988e2d2ec7bbcdf696578b F (-25679,4211) parent=430545 pop=93 chain=10
D 1551178410 430632 a4d602961ef560036ed1d247585510b9d7ff3239 age=18.29 F (-27450,1225) hunger pop=90
D 1551178413 430643 584ec94d6a94e1c5d138217641fdd7e53f280a98 age=0.48 F (-37912,2882) hunger pop=90
B 1551178415 430647 a4d602961ef560036ed1d247585510b9d7ff3239 F (-28711,27) parent=430598 pop=92 chain=2
D 1551178416 430647 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.02 F (-28711,27) disconnect pop=90
B 1551178420 430648 a4d602961ef560036ed1d247585510b9d7ff3239 F (-38590,8358) parent=430484 pop=91 chain=5
D 1551178421 430648 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.02 F (-38590,8358) disconnect pop=89
B 1551178426 430649 a4d602961ef560036ed1d247585510b9d7ff3239 F (-26829,1174) parent=430641 pop=90 chain=2
D 1551178429 430649 a4d602961ef560036ed1d247585510b9d7ff3239 age=0.05 F (-26829,1174) disconnect pop=89
B 1551178433 430650 a4d602961ef560036ed1d247585510b9d7ff3239 F (-26709,1444) noParent pop=91 chain=1
B 1551178434 430651 8020a12646132a3b9900a966c557bd32c232abf5 M (-25947,3613) parent=430461 pop=92 chain=10
D 1551178435 430614 577ea274b5bb37f27a1750232a981a5d8625bb2c age=5.94 F (-30459,12137) hunger pop=90
D 1551178438 430641 83b7869f8035ae281c5cc0350bc51eba1be6945b age=15.82 F (-26829,1174) hunger pop=90
B 1551178438 430652 584ec94d6a94e1c5d138217641fdd7e53f280a98 M (-30469,12127) parent=430409 pop=92 chain=44
D 1551178462 430408 366605af1eee373be8044c358a5bf78baaa1de7e age=37.01 M (-25683,4197) hunger pop=90
D 1551178463 430644 1aec833e9368f43cbff78903851d23c204e192aa age=1.14 M (-30461,12152) hunger pop=90
D 1551178466 430615 5ea40e2e92aef4e829e20677234bec47667f3c76 age=6.46 F (-30435,12119) hunger pop=90
B 1551178472 430654 ff24eee45494096a531d9bef0eecc03d170954a5 F (-37912,2882) parent=430516 pop=89 chain=4
B 1551178481 430655 c6b255002398b0f3c89054bb89a91fbfaf52b724 F (-25661,4199) parent=430467 pop=90 chain=10
D 1551178481 430581 afeb4845478a973d035639c298235d8480cb1266 age=11.96 F (-25706,4206) hunger pop=89
B 1551178483 430656 1aec833e9368f43cbff78903851d23c204e192aa F (-30461,12130) parent=430442 pop=91 chain=44
B 1551178484 430657 5ea40e2e92aef4e829e20677234bec47667f3c76 F (-25678,4197) parent=430434 pop=92 chain=10
B 1551178484 430658 577ea274b5bb37f27a1750232a981a5d8625bb2c F (-25678,4197) parent=430434 pop=93 chain=10
B 1551178485 430659 afeb4845478a973d035639c298235d8480cb1266 F (-26984,4614) parent=430471 pop=94 chain=28
B 1551178489 430660 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-25634,4195) parent=430536 pop=94 chain=11
B 1551178498 430661 e54607cca450794da941c4007a26578f705eb0de F (-38091,4950) parent=430548 pop=95 chain=19
D 1551178499 430557 89601baa32624bb67a5d93ae6c011e6b082cc9bb age=15.48 M (-26962,4592) hunger pop=94
B 1551178500 430662 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-26748,1501) parent=430650 pop=96 chain=2
D 1551178500 430654 ff24eee45494096a531d9bef0eecc03d170954a5 age=0.48 F (-37911,2882) hunger pop=95
B 1551178505 430663 ff24eee45494096a531d9bef0eecc03d170954a5 F (-26983,4629) parent=430427 pop=96 chain=27
D 1551178512 430662 83b7869f8035ae281c5cc0350bc51eba1be6945b age=0.20 F (-26740,1495) disconnect pop=94
D 1551178513 430406 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=37.98 F (-37811,2885) hunger pop=94
B 1551178516 430664 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-26564,1548) noParent pop=96 chain=1
D 1551178538 430661 e54607cca450794da941c4007a26578f705eb0de age=0.67 F (-38155,4962) hunger pop=93
D 1551178552 430587 e8ddd25697d5067c994ed938dd9efd610530ae08 age=12.46 M (-30455,12134) hunger pop=92
D 1551178559 430542 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=17.88 M (-25942,3609) hunger pop=91
B 1551178563 430665 e8ddd25697d5067c994ed938dd9efd610530ae08 M (-30457,12151) parent=430442 pop=93 chain=44
D 1551178564 430664 83b7869f8035ae281c5cc0350bc51eba1be6945b age=14.80 F (-26575,1557) hunger pop=92
B 1551178566 430666 01f339c8d239b32f6da5fa2fc3f5452c7eec94a7 M (-32910,13757) parent=430479 pop=93 chain=8
B 1551178570 430667 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-26359,1802) noParent pop=93 chain=1
B 1551178576 430668 de217599414825c8e9a188b4c4408b4ef44c0299 M (-38120,4950) parent=430492 pop=94 chain=19
B 1551178583 430669 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-26356,1799) parent=430667 pop=95 chain=2
D 1551178584 430209 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=59.84 F (-27003,4639) hunger pop=94
B 1551178591 430670 f6ddef5a3e36064dd2bddc28936dd3e0828a61ab F (-38093,4951) parent=430548 pop=95 chain=19
D 1551178591 430669 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.13 M (-26345,1788) disconnect pop=94
B 1551178596 430671 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-37839,2893) parent=430516 pop=94 chain=4
B 1551178598 430672 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 F (-28711,22) parent=430598 pop=95 chain=2
B 1551178600 430673 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (-26999,4616) parent=430458 pop=96 chain=27
D 1551178621 430217 51b0496d39b98265421e9f6dc0ce508607bb593c age=58.19 M (-25934,3618) hunger pop=95
B 1551178643 430674 eda4e29d624e91532d5db50dc599cb782de434da M (-30474,12140) parent=430579 pop=96 chain=45
D 1551178645 430672 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=0.79 F (-28709,21) hunger pop=95
D 1551178648 430667 83b7869f8035ae281c5cc0350bc51eba1be6945b age=15.31 F (-26310,1740) hunger pop=95
D 1551178649 430223 a27fa1dc1a5124b89478047a633acab58a611f4b age=58.03 F (-25660,4192) hunger pop=95
B 1551178651 430675 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 F (-37845,2855) parent=430473 pop=96 chain=4
D 1551178654 430500 d6846db4f47c7398e2ec1df0621eca15a727dee1 age=27.10 M (-38585,8376) hunger pop=94
B 1551178654 430676 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-26233,1942) noParent pop=95 chain=1
B 1551178660 430677 d6846db4f47c7398e2ec1df0621eca15a727dee1 F (-29060,44) parent=430595 pop=95 chain=2
D 1551178672 430677 d6846db4f47c7398e2ec1df0621eca15a727dee1 age=0.20 F (-29060,44) disconnect pop=94
D 1551178694 430467 dca75e529655db4735c8859531966064b39c0181 age=31.11 F (-25611,4257) hunger pop=93
B 1551178697 430678 5db9fd81d51573f850a7911d2626ca8399648585 M (-32910,13759) parent=430479 pop=95 chain=8
B 1551178697 430679 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-25684,4199) parent=430545 pop=96 chain=10
B 1551178701 430680 34f3584b92e4cedb0ef3c2dff3243b6d5e4ef59a M (-30435,12168) parent=430476 pop=95 chain=44
B 1551178705 430681 da66c5f84a89812d6c4ae10f1f33dd654fd43edf M (-27008,4610) parent=430471 pop=96 chain=28
D 1551178712 430670 f6ddef5a3e36064dd2bddc28936dd3e0828a61ab age=2.02 F (-38106,4948) hunger pop=95
D 1551178716 430655 c6b255002398b0f3c89054bb89a91fbfaf52b724 age=3.91 F (-25664,4282) hunger pop=95
D 1551178717 430679 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=0.33 F (-25684,4199) disconnect pop=94
D 1551178733 430646 cee9eae92a6a07927b988e2d2ec7bbcdf696578b age=5.43 F (-25666,4195) hunger pop=92
D 1551178734 430652 584ec94d6a94e1c5d138217641fdd7e53f280a98 age=4.92 M (-30468,12124) hunger pop=92
B 1551178734 430682 584ec94d6a94e1c5d138217641fdd7e53f280a98 M (-25683,4198) parent=430434 pop=94 chain=10
B 1551178737 430683 cee9eae92a6a07927b988e2d2ec7bbcdf696578b M (-28712,17) parent=430598 pop=95 chain=2
B 1551178737 430684 d12329915547ace1afae0bfeb5937a2021322f14 F (-32913,13754) parent=430457 pop=96 chain=8
D 1551178754 430250 437caeade820bb128fe806ca616f21d4cfebd672 age=57.89 F (-25663,4200) hunger pop=93
B 1551178759 430685 437caeade820bb128fe806ca616f21d4cfebd672 M (-38108,4942) parent=430548 pop=95 chain=19
D 1551178760 430676 83b7869f8035ae281c5cc0350bc51eba1be6945b age=15.76 F (-26161,1959) hunger pop=93
B 1551178765 430686 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-26001,2178) noParent pop=95 chain=1
B 1551178777 430687 c22037f012e1e3eb6440ad6307cf1f9c0657b3ff M (-25963,3624) parent=430461 pop=94 chain=10
D 1551178791 430276 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=53.54 M (-25942,3610) hunger pop=93
B 1551178795 430688 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-32909,13751) parent=430524 pop=95 chain=8
B 1551178798 430690 a7445d661da5554c25e5d4306736c6cb4c530aaf F (-30461,12152) parent=430579 pop=95 chain=45
B 1551178807 430691 e1718cea16fa3d3b6ad7d97f1211890470439b07 M (-25681,4197) parent=430550 pop=97 chain=10
D 1551178817 430236 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=60.00 M (-26989,4612) oldAge pop=96
B 1551178824 430692 2a19915aa1a3a657f56f36efb9d7d242f3fd0f09 M (-25679,4196) parent=430536 pop=97 chain=11
D 1551178825 430471 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=32.78 F (-26992,4612) hunger pop=96
D 1551178845 430691 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=0.62 M (-25680,4196) hunger pop=95
B 1551178848 430693 e1718cea16fa3d3b6ad7d97f1211890470439b07 M (-38092,4946) parent=430492 pop=97 chain=19
B 1551178857 430694 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-25950,3612) parent=430578 pop=97 chain=11
B 1551178857 430695 551091614a36983bf75dfd2d4afbde44b1c1b75e F (-25682,4197) parent=430434 pop=98 chain=10
B 1551178862 430696 5261375b40b7291570585a1f42f1fa4341aad81a F (-25693,4209) parent=430545 pop=99 chain=10
D 1551178863 430686 83b7869f8035ae281c5cc0350bc51eba1be6945b age=15.64 F (-26002,2117) hunger pop=98
D 1551178864 430694 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.13 M (-25950,3612) disconnect pop=98
D 1551178867 430283 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=54.06 M (-25917,3606) hunger pop=98
B 1551178868 430697 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-25829,2357) noParent pop=100 chain=1
B 1551178869 430698 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-30446,12171) parent=430583 pop=100 chain=45
D 1551178872 430248 783db0d3be11fff69f7a38f8c5ef1aa83b176395 age=60.00 F (-38583,8370) oldAge pop=98
D 1551178872 430698 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.07 M (-30446,12171) disconnect pop=97
B 1551178877 430699 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-32912,13754) parent=430515 pop=99 chain=8
D 1551178878 430693 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=0.50 M (-38112,4951) hunger pop=96
B 1551178881 430700 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-37846,2855) parent=430473 pop=98 chain=4
B 1551178883 430701 e1718cea16fa3d3b6ad7d97f1211890470439b07 F (-38089,4948) parent=430548 pop=99 chain=19
B 1551178889 430702 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 M (-38584,8370) parent=430484 pop=99 chain=5
D 1551178908 430484 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f age=33.12 F (-38586,8376) hunger pop=98
B 1551178915 430703 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f M (-37918,2924) parent=430516 pop=99 chain=4
D 1551178917 430461 137010d93dd8ceddfae0371f8b43876ab27f4c01 age=35.76 F (-25948,3611) hunger pop=98
B 1551178923 430704 137010d93dd8ceddfae0371f8b43876ab27f4c01 M (-28716,23) parent=430598 pop=99 chain=2
D 1551178925 430697 83b7869f8035ae281c5cc0350bc51eba1be6945b age=14.94 F (-25816,2322) hunger pop=98
B 1551178929 430705 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-25778,2538) noParent pop=100 chain=1
D 1551178930 430270 adc347c585152267eb0ff98d6a5963ad7e7f34e0 age=57.91 F (-27008,4654) hunger pop=98
D 1551178935 430499 c55bd1b72bad41656f2426497a0d070c532298ee age=31.93 M (-32913,13732) hunger pop=97
D 1551178943 430703 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f age=0.48 M (-37918,2924) hunger pop=96
B 1551178947 430706 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f F (-32905,13752) parent=430524 pop=98 chain=8
D 1551178949 430701 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=1.11 F (-38131,4952) hunger pop=96
D 1551178951 430704 137010d93dd8ceddfae0371f8b43876ab27f4c01 age=0.48 M (-28716,23) hunger pop=96
D 1551178952 430706 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f age=0.07 F (-32905,13752) disconnect pop=96
B 1551178954 430707 e1718cea16fa3d3b6ad7d97f1211890470439b07 F (-30459,12152) parent=430476 pop=98 chain=44
B 1551178956 430708 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f F (-37852,2871) parent=430516 pop=97 chain=4
D 1551178973 430708 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f age=0.28 F (-37844,2854) disconnect pop=95
B 1551178979 430709 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f M (-25772,2525) parent=430705 pop=96 chain=2
D 1551178979 430678 5db9fd81d51573f850a7911d2626ca8399648585 age=4.70 M (-32909,13706) hunger pop=95
D 1551178987 430709 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f age=0.15 M (-25768,2531) disconnect pop=94
B 1551178992 430710 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f F (-28958,-23) parent=430595 pop=96 chain=2
D 1551179005 430710 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f age=0.22 F (-28956,-23) disconnect pop=94
B 1551179007 430711 ba6675ccc15a4a0b5909ce66dd5b6d4df9089b0f F (-38588,8373) parent=430622 pop=96 chain=6
B 1551179010 430712 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f F (-26731,1541) parent=430650 pop=97 chain=2
D 1551179023 430712 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f age=0.23 F (-26731,1541) disconnect pop=95
D 1551179029 430688 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=3.90 F (-32916,13759) hunger pop=94
B 1551179035 430713 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-30467,12126) parent=430442 pop=95 chain=44
D 1551179057 430705 83b7869f8035ae281c5cc0350bc51eba1be6945b age=16.14 F (-25675,2538) hunger pop=95
B 1551179061 430715 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-25622,2706) noParent pop=97 chain=1
D 1551179063 430673 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=7.71 F (-26966,4634) hunger pop=95
B 1551179074 430716 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (-27011,4625) parent=430625 pop=96 chain=28
B 1551179079 430717 0928ff03ea06543b994e488147103b73d08379fc M (-27112,4790) parent=430489 pop=97 chain=28
D 1551179082 430683 cee9eae92a6a07927b988e2d2ec7bbcdf696578b age=5.74 M (-28712,62) hunger pop=96
D 1551179085 430717 0928ff03ea06543b994e488147103b73d08379fc age=0.11 M (-27112,4790) disconnect pop=96
B 1551179088 430718 cee9eae92a6a07927b988e2d2ec7bbcdf696578b M (-25699,4212) parent=430536 pop=97 chain=11
B 1551179090 430719 0928ff03ea06543b994e488147103b73d08379fc M (-25688,4191) parent=430545 pop=98 chain=10
D 1551179093 430715 83b7869f8035ae281c5cc0350bc51eba1be6945b age=14.53 F (-25619,2702) hunger pop=96
D 1551179093 430719 0928ff03ea06543b994e488147103b73d08379fc age=0.06 M (-25688,4191) disconnect pop=96
B 1551179098 430720 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-25442,3005) noParent pop=98 chain=1
B 1551179098 430721 0928ff03ea06543b994e488147103b73d08379fc M (-30456,12168) parent=430583 pop=99 chain=45
D 1551179102 430713 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=1.11 M (-30461,12154) hunger pop=96
D 1551179103 430721 0928ff03ea06543b994e488147103b73d08379fc age=0.09 M (-30456,12168) disconnect pop=96
D 1551179107 430687 c22037f012e1e3eb6440ad6307cf1f9c0657b3ff age=5.49 M (-25953,3624) hunger pop=96
B 1551179107 430722 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-25693,4198) parent=430545 pop=98 chain=10
B 1551179108 430723 0928ff03ea06543b994e488147103b73d08379fc M (-37921,2918) parent=430516 pop=98 chain=4
D 1551179111 430362 2f133033609308c811a5b2a14fef419d28640537 age=52.36 F (-37835,2849) hunger pop=96
B 1551179116 430724 c22037f012e1e3eb6440ad6307cf1f9c0657b3ff F (-32921,13751) parent=430609 pop=96 chain=9
D 1551179122 430700 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=4.02 F (-37833,2845) hunger pop=95
D 1551179126 430690 a7445d661da5554c25e5d4306736c6cb4c530aaf age=5.47 F (-30457,12151) hunger pop=95
B 1551179126 430725 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-32912,13755) parent=430515 pop=97 chain=8
D 1551179126 430375 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 age=51.74 F (-37844,2852) hunger pop=96
D 1551179126 430675 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=7.92 F (-37837,2844) hunger pop=96
D 1551179128 430604 4182d69047ebb808b0cb1c97aa0923600ce78456 age=20.23 F (-37834,2838) hunger pop=95
D 1551179129 430610 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=18.66 M (-37837,2849) hunger pop=95
B 1551179130 430726 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 F (-25689,4197) parent=430545 pop=97 chain=10
B 1551179130 430727 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-38091,4949) parent=430548 pop=98 chain=19
D 1551179132 430726 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 age=0.04 F (-25689,4197) disconnect pop=94
B 1551179133 430728 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 M (-26998,4609) parent=430458 pop=95 chain=27
B 1551179134 430729 dca75e529655db4735c8859531966064b39c0181 F (-38110,4960) parent=430492 pop=96 chain=19
B 1551179137 430730 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 F (-26740,1498) parent=430650 pop=96 chain=2
D 1551179141 430720 83b7869f8035ae281c5cc0350bc51eba1be6945b age=14.72 F (-25473,2992) hunger pop=94
B 1551179146 430731 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-25331,3226) noParent pop=96 chain=1
D 1551179148 430695 551091614a36983bf75dfd2d4afbde44b1c1b75e age=4.85 F (-25671,4205) hunger pop=94
D 1551179148 430718 cee9eae92a6a07927b988e2d2ec7bbcdf696578b age=1.01 M (-25680,4150) hunger pop=94
B 1551179151 430732 4182d69047ebb808b0cb1c97aa0923600ce78456 M (-27114,4786) parent=430489 pop=96 chain=28
B 1551179153 430733 551091614a36983bf75dfd2d4afbde44b1c1b75e M (-38584,8373) parent=430622 pop=97 chain=6
B 1551179163 430734 137010d93dd8ceddfae0371f8b43876ab27f4c01 M (-32910,13753) parent=430524 pop=96 chain=8
D 1551179164 430595 21f0498e0bc97039ea596219e60acf92a95aba35 age=35.54 F (-28984,-22) hunger pop=95
B 1551179170 430735 21f0498e0bc97039ea596219e60acf92a95aba35 F (-28712,23) parent=430598 pop=96 chain=2
D 1551179172 430728 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=0.65 M (-27006,4626) hunger pop=95
B 1551179177 430736 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 F (-37846,2852) parent=430473 pop=96 chain=4
D 1551179178 430735 21f0498e0bc97039ea596219e60acf92a95aba35 age=0.13 F (-28712,23) disconnect pop=95
D 1551179184 430731 83b7869f8035ae281c5cc0350bc51eba1be6945b age=14.64 F (-25338,3179) hunger pop=94
D 1551179189 430577 627e5e667294863cef2926c32f8ef7b0d6082bc5 age=24.56 M (-25685,4204) hunger pop=94
B 1551179189 430737 21f0498e0bc97039ea596219e60acf92a95aba35 F (-25174,3381) noParent pop=96 chain=1
B 1551179192 430738 83b7869f8035ae281c5cc0350bc51eba1be6945b M (-25175,3382) parent=430737 pop=96 chain=2
D 1551179198 430681 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=8.21 M (-27002,4617) hunger pop=94
B 1551179202 430739 da66c5f84a89812d6c4ae10f1f33dd654fd43edf F (-30456,12145) parent=430583 pop=96 chain=45
B 1551179207 430740 627e5e667294863cef2926c32f8ef7b0d6082bc5 F (-26995,4629) parent=430625 pop=96 chain=28
B 1551179208 430741 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad M (-28712,23) parent=430598 pop=97 chain=2
D 1551179214 430741 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=0.11 M (-28711,24) disconnect pop=96
B 1551179221 430742 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad M (-25944,3616) parent=430578 pop=97 chain=11
