D 1576682675 2430749 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=60.00 F (-44904,-164) oldAge pop=70
B 1576682692 2431011 00ce4ba1580e20aab6a5de78b1c88ddf40c734fb M (-44924,-124) parent=2430835 pop=71 chain=8
B 1576682698 2431012 355e4a5f46ee7eaae5e8ac248fe100c0d6eebb26 F (-44937,-526) parent=2430936 pop=72 chain=5
D 1576682699 2430893 d6ab55c83866e3fb760361831e33e7ec764d9696 age=28.10 M (-44903,-121) hunger pop=71
D 1576682702 2431011 00ce4ba1580e20aab6a5de78b1c88ddf40c734fb age=0.16 M (-44922,-124) disconnect pop=71
B 1576682710 2431013 b6303e49c50e4b34c457dfcf0b315149cf0cbd15 F (-44919,-520) parent=2430964 pop=71 chain=6
D 1576682712 2430997 84ba8efeb436ee1247cc5a70f746672f4b7530c8 age=6.29 M (-44906,-129) hunger pop=70
B 1576682721 2431014 84ba8efeb436ee1247cc5a70f746672f4b7530c8 F (-43974,-1244) parent=2430932 pop=71 chain=32
B 1576682726 2431015 384db178e9cbe3eeac8a277782cc89321ff178eb M (-43187,-80) parent=2430929 pop=72 chain=30
B 1576682727 2431016 a0dfe3eb3df354a481a417ae4167eff9e8477d09 F (-45437,-165) parent=2430883 pop=73 chain=7
D 1576682734 2430750 70d2b609552875f6073899e42eac22b7b90ee7ce age=60.00 F (-43245,-86) oldAge pop=72
B 1576682738 2431017 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-45988,-167) parent=2430980 pop=74 chain=2
D 1576682754 2430753 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=60.00 F (-43184,-75) oldAge pop=72
B 1576682757 2431018 54016941d1588bdb8c95e2c8c29761158ae5f119 M (-43850,-1441) parent=2430941 pop=74 chain=31
D 1576682761 2431018 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.06 M (-43850,-1441) disconnect pop=72
B 1576682767 2431019 54016941d1588bdb8c95e2c8c29761158ae5f119 M (-44377,515) parent=2430965 pop=73 chain=9
D 1576682769 2431019 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.04 M (-44377,515) disconnect pop=72
D 1576682771 2430754 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-43190,-80) oldAge pop=72
B 1576682775 2431020 54016941d1588bdb8c95e2c8c29761158ae5f119 M (-45446,-161) parent=2430912 pop=73 chain=7
D 1576682778 2431020 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.05 M (-45446,-161) disconnect pop=71
B 1576682783 2431021 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-45790,4) parent=2430993 pop=72 chain=2
D 1576682812 2431010 894100a8b65c3a9e461989d8f24c3af3a8e2797d age=2.45 M (-43194,-73) hunger pop=71
B 1576682820 2431022 894100a8b65c3a9e461989d8f24c3af3a8e2797d F (-44049,-1409) parent=2430900 pop=72 chain=32
D 1576682822 2430759 148695d854782abb51535f1ea7df72562bf88258 age=60.00 M (-44904,-123) oldAge pop=71
D 1576682823 2431014 84ba8efeb436ee1247cc5a70f746672f4b7530c8 age=1.69 F (-44004,-1291) hunger pop=71
B 1576682830 2431023 84ba8efeb436ee1247cc5a70f746672f4b7530c8 M (-44925,-121) parent=2430938 pop=71 chain=9
D 1576682832 2431002 67e5e1426d52f14f1e42747948aa648f7bfddf2b age=5.40 M (-43977,-1287) hunger pop=70
B 1576682849 2431024 58afe61fcc343383b1ab12cd163f3fedada3b0f4 F (-44905,-123) parent=2430926 pop=70 chain=8
B 1576682873 2431025 00ce4ba1580e20aab6a5de78b1c88ddf40c734fb F (-43850,-1441) parent=2430941 pop=70 chain=31
D 1576682886 2430973 6731a924c60c9d7926e1ec1b5f9b2377d63de1db age=14.15 F (-44456,-134) hunger pop=69
B 1576682892 2431026 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 M (-44076,-1395) parent=2430930 pop=70 chain=32
B 1576682900 2431027 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-44921,-521) parent=2430964 pop=71 chain=6
D 1576682904 2430988 2a6d94b00690f52209f77e4a8b991f039b1aed45 age=11.16 F (-44904,-122) hunger pop=70
B 1576682938 2431028 6ce6587798fe578d639e1a34720748192df056c1 F (-44043,-1353) parent=2430932 pop=71 chain=32
B 1576682942 2431029 1e2ad54edf0b65f68e44197377e9b1cc00adaa9d F (-44068,-1397) parent=2430927 pop=72 chain=31
D 1576682953 2430767 c9da377d7afdd1161d9715a2e09d67ce66b39c53 age=60.00 F (-43182,-88) oldAge pop=71
D 1576682982 2430769 c1e6e3afb85b21f06912894249af11b4e465e687 age=60.00 F (-44918,-509) oldAge pop=70
B 1576682993 2431030 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-45456,-152) parent=2430883 pop=71 chain=7
D 1576682998 2431030 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.09 M (-45456,-152) disconnect pop=70
B 1576683005 2431031 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-44904,-130) parent=2430933 pop=71 chain=9
D 1576683006 2431012 355e4a5f46ee7eaae5e8ac248fe100c0d6eebb26 age=5.13 F (-44938,-521) hunger pop=70
B 1576683012 2431032 b7378ee1f5ed279e0bfdfee02325ddbd603da00e M (-45431,-161) parent=2430912 pop=71 chain=7
D 1576683018 2430941 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=24.00 F (-43850,-1441) hunger pop=70
B 1576683024 2431033 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-44051,-1400) parent=2430930 pop=71 chain=32
B 1576683024 2431034 10c102ad9e531edca9ff3b0f759bc17c64e35bb3 F (-45723,3) parent=2430993 pop=72 chain=2
B 1576683072 2431035 2e99a9dd7b3bafe01e5e76f8712ff792648d8308 F (-44981,-583) parent=2430936 pop=73 chain=5
B 1576683162 2431037 6301df07269530ac30c52cefbf1164e16bd277b5 F (-45447,-162) parent=2430883 pop=75 chain=7
D 1576683166 2431037 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.08 F (-45447,-162) disconnect pop=74
B 1576683172 2431038 6301df07269530ac30c52cefbf1164e16bd277b5 M (-44707,974) parent=2430965 pop=75 chain=9
D 1576683177 2430776 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 M (-45731,11) oldAge pop=74
B 1576683186 2431039 c5a8ea7cd2e56ef51cb23ba372dc69239ea0fc8c M (-44934,-523) parent=2430964 pop=75 chain=6
D 1576683186 2431038 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.25 M (-44707,974) disconnect pop=74
B 1576683190 2431040 f519ecf97c72a0f262ebcb4d6f1d5fa045de7ad2 F (-44069,-1389) parent=2430984 pop=76 chain=32
B 1576683192 2431041 6301df07269530ac30c52cefbf1164e16bd277b5 M (-45719,-7) parent=2430994 pop=75 chain=3
B 1576683195 2431042 038001f18e05d7225be29726870f01be65ee664e F (-43215,-97) parent=2430939 pop=76 chain=31
D 1576683201 2431023 84ba8efeb436ee1247cc5a70f746672f4b7530c8 age=6.18 M (-44901,-84) hunger pop=75
D 1576683201 2430780 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=60.00 M (-44046,-1404) oldAge pop=75
B 1576683208 2431043 84ba8efeb436ee1247cc5a70f746672f4b7530c8 F (-45729,4) parent=2430993 pop=75 chain=2
B 1576683210 2431044 11c122669dd73107229a1967ec640aa1ca31ac96 M (-44910,-117) parent=2430926 pop=76 chain=8
D 1576683233 2431042 038001f18e05d7225be29726870f01be65ee664e age=0.64 F (-43212,-85) hunger pop=75
B 1576683239 2431045 038001f18e05d7225be29726870f01be65ee664e F (-44055,-1406) parent=2430900 pop=76 chain=32
B 1576683240 2431046 ca4c67d27637f731d0efda24b959c8fefaed05fb M (-44905,-113) parent=2430933 pop=77 chain=9
B 1576683272 2431047 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 M (-44045,-1394) parent=2430930 pop=78 chain=32
D 1576683307 2431040 f519ecf97c72a0f262ebcb4d6f1d5fa045de7ad2 age=1.95 F (-44052,-1449) hunger pop=77
D 1576683326 2431024 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=7.96 F (-44927,-103) hunger pop=76
B 1576683371 2431048 f519ecf97c72a0f262ebcb4d6f1d5fa045de7ad2 F (-45434,-161) parent=2430912 pop=77 chain=7
B 1576683378 2431049 507b89b2b9a28c54391197341a8928f620b2c9fe M (-44925,-153) parent=2430938 pop=78 chain=9
D 1576683384 2430793 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-44124,-1182) oldAge pop=77
D 1576683417 2430966 209ec3e751948fd8688e86a8d6e987b9b0cc3d91 age=25.53 M (-45462,-173) hunger pop=76
B 1576683425 2431050 87b929ab16f358fae2f294219b3ae70b8986585c M (-44952,116) parent=2430965 pop=77 chain=9
D 1576683443 2430999 403fa94af64d8204e45f7955066b6305c2ef316c age=17.67 F (-44872,-81) hunger pop=76
B 1576683449 2431051 9fd1b663e1fcbbfe6545268d3d5a262dbb3a7e56 M (-43290,-882) parent=2430927 pop=77 chain=31
B 1576683456 2431052 a8aaea879ea98ec2cb96b006b4cdc86ff2a720cd F (-45953,-126) parent=2430981 pop=78 chain=3
D 1576683456 2430803 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=60.00 M (-45440,-164) oldAge pop=77
B 1576683459 2431053 209ec3e751948fd8688e86a8d6e987b9b0cc3d91 M (-44057,-1397) parent=2430932 pop=79 chain=32
D 1576683462 2431050 87b929ab16f358fae2f294219b3ae70b8986585c age=0.61 M (-44981,130) hunger pop=77
B 1576683467 2431054 87b929ab16f358fae2f294219b3ae70b8986585c F (-44049,-1399) parent=2430930 pop=78 chain=32
D 1576683468 2430911 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=39.30 F (-43851,-1438) hunger pop=77
B 1576683469 2431055 403fa94af64d8204e45f7955066b6305c2ef316c M (-44933,-534) parent=2430936 pop=79 chain=5
B 1576683493 2431056 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-45733,3) parent=2430993 pop=79 chain=2
D 1576683496 2431056 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 F (-45733,3) disconnect pop=78
B 1576683502 2431057 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-43220,-81) parent=2431007 pop=79 chain=31
D 1576683504 2431057 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 F (-43220,-81) disconnect pop=78
B 1576683510 2431058 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-45960,-122) parent=2430980 pop=79 chain=2
D 1576683512 2431058 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-45960,-122) disconnect pop=78
B 1576683517 2431059 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-45562,-308) parent=2430991 pop=79 chain=8
D 1576683519 2431059 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-45562,-308) disconnect pop=78
B 1576683525 2431060 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-44932,-532) parent=2430936 pop=79 chain=5
D 1576683527 2431060 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-44932,-532) disconnect pop=78
B 1576683533 2431061 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-45199,1) parent=2430965 pop=78 chain=9
D 1576683535 2430833 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=50.01 M (-42929,-355) hunger pop=77
D 1576683538 2431061 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.08 M (-45199,1) disconnect pop=77
B 1576683542 2431062 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-44901,-125) parent=2431004 pop=78 chain=10
D 1576683543 2430811 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=60.00 F (-44046,-1402) oldAge pop=76
B 1576683545 2431063 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-44082,-1364) parent=2430984 pop=78 chain=32
D 1576683547 2431063 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 M (-44082,-1364) disconnect pop=77
B 1576683554 2431064 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-44915,-527) parent=2430964 pop=77 chain=6
B 1576683555 2431065 8d5c7383f89a42d828ca5339ae1f20bb343f780c M (-45437,-164) parent=2431008 pop=78 chain=8
D 1576683556 2431064 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-44915,-527) disconnect pop=77
B 1576683562 2431066 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-45734,4) parent=2430993 pop=78 chain=2
D 1576683564 2431066 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 F (-45734,4) disconnect pop=77
B 1576683571 2431067 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-45991,-174) parent=2431001 pop=78 chain=3
D 1576683573 2431067 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-45991,-174) disconnect pop=77
B 1576683580 2431068 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-46186,-274) parent=2431017 pop=78 chain=3
D 1576683581 2431068 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-46186,-274) disconnect pop=77
D 1576683584 2431062 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.70 M (-44901,-125) disconnect pop=77
B 1576683587 2431069 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-43219,-79) parent=2431007 pop=78 chain=31
D 1576683589 2431069 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-43219,-79) disconnect pop=77
B 1576683591 2431070 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-44916,-528) parent=2431013 pop=78 chain=7
D 1576683606 2430939 feb119732e5de332dd3fdcef47fdd4a1369b6305 age=34.32 F (-43189,-67) hunger pop=76
B 1576683616 2431071 811547546208e13b3f6cd2dffb115ca353306a51 M (-44902,-122) parent=2431004 pop=77 chain=10
B 1576683630 2431072 66d296456bc700697c65534cd3d09a9b937822d7 F (-45443,-161) parent=2431016 pop=78 chain=8
D 1576683657 2430817 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 M (-43213,-76) oldAge pop=77
B 1576683672 2431073 895cf53b24e06afa7057cae3e151ebf03f84971c M (-44050,-1402) parent=2430930 pop=78 chain=32
D 1576683711 2431055 403fa94af64d8204e45f7955066b6305c2ef316c age=4.04 M (-44935,-521) hunger pop=78
B 1576683732 2431075 403fa94af64d8204e45f7955066b6305c2ef316c M (-45729,2) parent=2430994 pop=79 chain=3
D 1576683757 2430823 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 age=60.00 F (-44909,-116) oldAge pop=78
D 1576683775 2430824 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=60.00 F (-44911,-115) oldAge pop=77
D 1576683785 2431013 b6303e49c50e4b34c457dfcf0b315149cf0cbd15 age=17.93 F (-44940,-367) hunger pop=76
B 1576683794 2431077 a95aeca33e0244c1142e34d7f78267f237836c45 F (-46000,-175) parent=2431017 pop=77 chain=3
B 1576683798 2431078 b6303e49c50e4b34c457dfcf0b315149cf0cbd15 M (-44924,-527) parent=2430936 pop=78 chain=5
B 1576683802 2431079 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d F (-44921,-518) parent=2430964 pop=79 chain=6
B 1576683822 2431080 3a722c19b2c144f6a2d9f6d033555721dfdac96f F (-44919,-116) parent=2430965 pop=80 chain=9
B 1576683827 2431081 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-43338,-382) parent=2431029 pop=81 chain=32
D 1576683829 2431081 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-43338,-382) disconnect pop=80
D 1576683845 2430827 215a741254cef507248fca091ff206d230e3a9b0 age=60.00 F (-44914,-103) oldAge pop=79
B 1576683857 2431082 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-44925,-521) parent=2431027 pop=80 chain=7
D 1576683863 2430970 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=30.65 M (-44056,-1391) hunger pop=79
B 1576683870 2431083 b76c8b3a1549c584ce10f80096d2ec631056fd9e M (-44924,-113) parent=2430995 pop=80 chain=9
B 1576683871 2431084 6083d1a7e2729e11eb11e0ab899cca793ea98f0e F (-43219,-82) parent=2431007 pop=81 chain=31
B 1576683875 2431085 4135ff4cbfa569be6c0e3ef2e479390395d20214 M (-44921,-114) parent=2430938 pop=82 chain=9
D 1576683939 2431049 507b89b2b9a28c54391197341a8928f620b2c9fe age=9.34 M (-44909,-117) hunger pop=81
D 1576683963 2431078 b6303e49c50e4b34c457dfcf0b315149cf0cbd15 age=2.75 M (-44938,-522) hunger pop=80
B 1576683971 2431087 b6303e49c50e4b34c457dfcf0b315149cf0cbd15 F (-45729,1) parent=2430994 pop=81 chain=3
D 1576683974 2430829 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (-44919,-106) oldAge pop=80
D 1576683976 2430900 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=49.01 F (-44048,-1396) hunger pop=80
D 1576683985 2431070 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=6.57 F (-44932,-524) hunger pop=78
B 1576683992 2431088 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-45732,-3) parent=2431021 pop=79 chain=3
D 1576683996 2431043 84ba8efeb436ee1247cc5a70f746672f4b7530c8 age=13.12 F (-45730,4) hunger pop=78
D 1576684030 2431015 384db178e9cbe3eeac8a277782cc89321ff178eb age=21.73 M (-43221,-72) hunger pop=77
B 1576684037 2431089 384db178e9cbe3eeac8a277782cc89321ff178eb F (-44909,-117) parent=2431031 pop=78 chain=10
D 1576684043 2431077 a95aeca33e0244c1142e34d7f78267f237836c45 age=4.15 F (-46198,-271) hunger pop=77
B 1576684053 2431090 a95aeca33e0244c1142e34d7f78267f237836c45 F (-44050,-1402) parent=2431028 pop=78 chain=33
D 1576684060 2430995 528fff8c4256bc994497b1bf386c8fecacdca996 age=29.05 F (-44903,-129) hunger pop=77
B 1576684065 2431091 2dc2fa713e279ae16434bcd13f571021d42fe1d5 F (-44935,-533) parent=2431027 pop=78 chain=7
D 1576684070 2431088 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=1.30 F (-45759,0) hunger pop=76
D 1576684076 2430909 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=49.58 M (-43145,59) hunger pop=75
B 1576684077 2431092 74c292b496c9b03df6c3f867728e9afce92f628f M (-43214,-79) parent=2431007 pop=77 chain=31
B 1576684081 2431093 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-44038,-1409) parent=2431006 pop=77 chain=32
B 1576684082 2431094 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b M (-44048,-1399) parent=2431033 pop=78 chain=33
B 1576684099 2431095 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-45998,-172) parent=2431001 pop=79 chain=3
D 1576684103 2430844 24a11e3b8969b9ad2a4ed02087f5a40d14ca029f age=58.00 F (-43217,-73) hunger pop=78
D 1576684113 2431075 403fa94af64d8204e45f7955066b6305c2ef316c age=6.35 M (-45709,16) hunger pop=77
B 1576684139 2431096 4b77f964aeb37f9e917cb49e8bc556155b420fe7 F (-44046,-1404) parent=2431022 pop=78 chain=33
D 1576684143 2430835 705b7dcbb1e3f931270d57aadf62183925ba89d3 age=60.00 F (-44910,-117) oldAge pop=77
B 1576684148 2431097 e756ca09f71be367625704a91945ae0c59fd1734 F (-45462,-172) parent=2430965 pop=78 chain=9
B 1576684152 2431098 5c44ea6e12fb14b82e52424f32d18326b7a9569a F (-43217,-73) parent=2431029 pop=79 chain=32
D 1576684157 2431095 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=0.97 M (-45988,-173) disconnect pop=78
D 1576684160 2430936 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=44.42 F (-44909,-462) hunger pop=78
B 1576684163 2431099 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-44042,-1396) parent=2431033 pop=79 chain=33
B 1576684171 2431100 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-45574,-345) parent=2430991 pop=79 chain=8
D 1576684173 2431100 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.04 F (-45574,-345) disconnect pop=78
B 1576684180 2431101 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-45729,1) parent=2431034 pop=79 chain=3
D 1576684184 2431101 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.07 M (-45729,2) disconnect pop=78
B 1576684186 2431102 33f120428fec02c7e48bb5b528f16a30a8a8f33a F (-46187,-278) parent=2431017 pop=80 chain=3
D 1576684188 2431053 209ec3e751948fd8688e86a8d6e987b9b0cc3d91 age=12.14 M (-44041,-1403) hunger pop=79
B 1576684190 2431103 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-45987,-177) parent=2430981 pop=80 chain=3
D 1576684193 2431103 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.04 F (-45987,-177) disconnect pop=79
B 1576684194 2431104 b702aac712d6639be52addb629dc7f4d1e0ff06c M (-44048,-1399) parent=2430984 pop=80 chain=32
D 1576684198 2431104 b702aac712d6639be52addb629dc7f4d1e0ff06c age=0.07 M (-44048,-1399) disconnect pop=78
B 1576684201 2431105 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-44910,-113) parent=2431031 pop=80 chain=10
B 1576684207 2431106 b702aac712d6639be52addb629dc7f4d1e0ff06c M (-44919,-117) parent=2431004 pop=80 chain=10
D 1576684211 2431106 b702aac712d6639be52addb629dc7f4d1e0ff06c age=0.06 M (-44919,-117) disconnect pop=79
B 1576684220 2431107 b702aac712d6639be52addb629dc7f4d1e0ff06c M (-45569,-333) parent=2430991 pop=80 chain=8
B 1576684223 2431108 403fa94af64d8204e45f7955066b6305c2ef316c M (-44923,-528) parent=2430964 pop=81 chain=6
B 1576684233 2431109 ac2a90171165be951231109c4d4e25238be81ae6 M (-44052,-1401) parent=2430984 pop=82 chain=32
D 1576684236 2431083 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=6.09 M (-44876,-120) hunger pop=81
B 1576684242 2431110 b76c8b3a1549c584ce10f80096d2ec631056fd9e F (-44890,-580) parent=2431027 pop=82 chain=7
B 1576684244 2431111 209ec3e751948fd8688e86a8d6e987b9b0cc3d91 F (-44038,-1402) parent=2431028 pop=83 chain=33
D 1576684287 2431048 f519ecf97c72a0f262ebcb4d6f1d5fa045de7ad2 age=15.27 F (-45484,-65) hunger pop=82
B 1576684289 2431112 8f138d6261d8233880a511e99e9bf2ff1b70505e F (-44051,-1400) parent=2431006 pop=84 chain=32
B 1576684305 2431113 467608c1e142d40f02bd238b1725ff95e397bd40 F (-45729,-2) parent=2431034 pop=84 chain=3
D 1576684328 2431113 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.38 F (-45729,-2) disconnect pop=83
B 1576684334 2431114 467608c1e142d40f02bd238b1725ff95e397bd40 M (-46183,-281) parent=2431052 pop=84 chain=4
D 1576684339 2431114 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.08 M (-46183,-281) disconnect pop=83
B 1576684345 2431115 467608c1e142d40f02bd238b1725ff95e397bd40 F (-43211,-88) parent=2431007 pop=84 chain=31
D 1576684365 2431111 209ec3e751948fd8688e86a8d6e987b9b0cc3d91 age=2.02 F (-44052,-1400) hunger pop=83
D 1576684423 2431090 a95aeca33e0244c1142e34d7f78267f237836c45 age=6.16 F (-44043,-1392) hunger pop=82
B 1576684433 2431116 a95aeca33e0244c1142e34d7f78267f237836c45 F (-44038,-1409) parent=2431054 pop=83 chain=33
B 1576684447 2431117 209ec3e751948fd8688e86a8d6e987b9b0cc3d91 M (-45988,-179) parent=2430981 pop=84 chain=3
D 1576684463 2431033 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=23.98 F (-44046,-1400) hunger pop=83
D 1576684467 2431016 a0dfe3eb3df354a481a417ae4167eff9e8477d09 age=28.99 F (-45424,-162) hunger pop=83
D 1576684467 2431108 403fa94af64d8204e45f7955066b6305c2ef316c age=4.06 M (-44921,-518) hunger pop=83
B 1576684475 2431118 403fa94af64d8204e45f7955066b6305c2ef316c M (-43854,-1439) parent=2431025 pop=82 chain=32
B 1576684485 2431119 678d7f5b2050854755a778fd5e5f13e2d125a6e1 M (-46192,-282) parent=2431017 pop=83 chain=3
D 1576684488 2431119 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=0.06 M (-46192,-282) disconnect pop=82
D 1576684497 2431093 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=6.94 F (-44052,-1400) hunger pop=81
B 1576684506 2431120 24a11e3b8969b9ad2a4ed02087f5a40d14ca029f F (-45720,-1) parent=2430994 pop=82 chain=3
B 1576684506 2431121 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-44862,-581) parent=2431027 pop=83 chain=7
D 1576684517 2431121 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.17 M (-44862,-581) disconnect pop=82
B 1576684522 2431122 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-45448,-157) parent=2431072 pop=83 chain=9
B 1576684534 2431123 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-46078,-382) noParent pop=84 chain=1
D 1576684585 2430883 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-45448,-167) oldAge pop=83
D 1576684599 2431110 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=5.95 F (-44931,-524) hunger pop=82
D 1576684604 2431045 038001f18e05d7225be29726870f01be65ee664e age=22.74 F (-44057,-1404) hunger pop=82
D 1576684610 2431047 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 age=22.30 M (-44048,-1400) killer_2430984 pop=79
B 1576684612 2431124 eb402e0c4083d1a0878b205fa3cdc4b137c9f952 F (-46107,-357) parent=2431123 pop=81 chain=2
B 1576684643 2431125 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 F (-45457,-163) parent=2431072 pop=81 chain=9
D 1576684647 2430998 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=37.95 M (-44500,-289) hunger pop=80
D 1576684666 2430901 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=60.00 M (-44901,-111) oldAge pop=79
D 1576684718 2430912 a549df7760fbca60856677a2730fdf46f248706c age=60.00 F (-45436,-164) oldAge pop=78
B 1576684726 2431126 a549df7760fbca60856677a2730fdf46f248706c M (-44940,-516) parent=2431027 pop=79 chain=7
D 1576684729 2431098 5c44ea6e12fb14b82e52424f32d18326b7a9569a age=9.62 F (-42919,-79) hunger pop=78
D 1576684732 2431126 a549df7760fbca60856677a2730fdf46f248706c age=0.11 M (-44940,-516) disconnect pop=78
D 1576684763 2430916 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=60.00 M (-45732,-1058) oldAge pop=76
B 1576684769 2431127 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 M (-45721,1) parent=2431034 pop=77 chain=3
B 1576684779 2431128 09dbc2567939212296198002d16e2af77efe31ab F (-44928,-524) parent=2431079 pop=78 chain=7
D 1576684792 2430938 b96895bb5ff10235cd1822b565974e9f0f6cbbc1 age=54.44 F (-44916,137) hunger pop=77
D 1576684884 2430980 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (-46197,-271) oldAge pop=76
D 1576684889 2430930 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 age=59.27 F (-44055,-1368) hunger pop=75
