D 1636284696 4554139 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.04 F (-15120,6) disconnect pop=27
B 1636284700 4554140 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b M (-15115,3) parent=4554072 pop=28 chain=5
D 1636284702 4554140 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.03 M (-15115,3) disconnect pop=27
B 1636284707 4554141 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b M (-15120,3) parent=4554092 pop=28 chain=5
D 1636284709 4554141 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.03 M (-15120,3) disconnect pop=27
B 1636284713 4554142 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-15113,2) parent=4554096 pop=28 chain=5
D 1636284715 4554142 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.03 F (-15113,2) disconnect pop=27
B 1636284719 4554143 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b M (-13380,120) parent=4554097 pop=28 chain=77
D 1636284722 4554143 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.04 M (-13380,120) disconnect pop=27
B 1636284726 4554144 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-15118,5) parent=4554072 pop=28 chain=5
D 1636284728 4554144 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.03 F (-15118,5) disconnect pop=27
B 1636284729 4554145 af3533bcc1cde35be90490a9c0928903cda35f77 F (-13379,112) parent=4554097 pop=29 chain=77
D 1636284731 4554096 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=18.43 F (-15113,2) hunger pop=28
B 1636284735 4554146 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-13377,116) parent=4554097 pop=29 chain=77
D 1636284737 4554146 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.03 F (-13377,116) disconnect pop=28
B 1636284741 4554147 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b M (-15115,4) parent=4554072 pop=28 chain=5
D 1636284743 4554147 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.03 M (-15115,4) disconnect pop=27
B 1636284758 4554148 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-13379,115) parent=4554090 pop=27 chain=77
D 1636284761 4554148 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.05 M (-13379,115) disconnect pop=26
B 1636284765 4554149 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-15114,7) parent=4554089 pop=28 chain=5
D 1636284769 4554149 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.06 M (-15114,7) disconnect pop=27
B 1636284776 4554150 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-13378,115) parent=4554097 pop=28 chain=77
D 1636284870 4554072 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=42.10 F (-15184,-19) hunger pop=26
B 1636284888 4554151 51a46ce6f294b463b92be3c0316f2faf2dfd6964 M (-13373,124) parent=4554090 pop=27 chain=77
D 1636284892 4554151 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=0.08 M (-13373,124) disconnect pop=26
B 1636284898 4554153 51a46ce6f294b463b92be3c0316f2faf2dfd6964 F (-15123,-3) parent=4554089 pop=29 chain=5
D 1636284902 4554153 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=0.06 F (-15123,-3) disconnect pop=28
B 1636284907 4554154 51a46ce6f294b463b92be3c0316f2faf2dfd6964 F (-15120,3) parent=4554100 pop=29 chain=5
D 1636284917 4554154 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=0.15 F (-15120,3) disconnect pop=27
B 1636284924 4554155 51a46ce6f294b463b92be3c0316f2faf2dfd6964 M (-15116,7) parent=4554092 pop=29 chain=5
D 1636284929 4554155 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=0.09 M (-15116,7) disconnect pop=27
B 1636284937 4554156 51a46ce6f294b463b92be3c0316f2faf2dfd6964 F (-13388,120) parent=4554099 pop=29 chain=78
D 1636284939 4554062 601dd54c0eed2ba8ac23869692386b56d9928879 age=52.06 M (-15121,-6) hunger pop=28
B 1636284995 4554158 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 F (-13380,120) parent=4554097 pop=28 chain=77
D 1636285056 4554055 d8a76e834ed0467480871134d86f80db19a631a7 age=60.00 M (-13409,141) oldAge pop=26
D 1636285090 4554129 71f0317c349c25ec4188f1b501d05bd99d54b505 age=8.86 F (-15112,-36) hunger pop=25
D 1636285129 4554057 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 M (-15114,13) oldAge pop=24
B 1636285135 4554159 3af0ea584f7ad2e408b10a3903a3534b04401916 F (-15041,-155) parent=4554089 pop=26 chain=5
B 1636285135 4554160 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 M (-15130,1) parent=4554088 pop=27 chain=5
D 1636285192 4554058 e87bfea42709123a1f2468e84f9c5b76630cfb89 age=60.00 M (-13407,124) oldAge pop=25
D 1636285204 4554098 fd5f37af8d57eee9a0fd13ddf3adb9d0b1f6e884 age=24.42 F (-15136,-3) hunger pop=24
B 1636285227 4554161 04401fdc74d0810058309909e38997042950f8ef F (-15113,3) parent=4554100 pop=25 chain=5
B 1636285287 4554162 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-15058,-104) parent=4554089 pop=26 chain=5
B 1636285373 4554163 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-13396,142) parent=4554099 pop=27 chain=78
B 1636285405 4554165 601dd54c0eed2ba8ac23869692386b56d9928879 M (-13386,105) parent=4554090 pop=28 chain=77
D 1636285411 4554165 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.09 M (-13386,105) disconnect pop=27
B 1636285416 4554166 d8a76e834ed0467480871134d86f80db19a631a7 F (-15119,2) parent=4554089 pop=29 chain=5
B 1636285421 4554167 601dd54c0eed2ba8ac23869692386b56d9928879 F (-15119,2) parent=4554089 pop=29 chain=5
B 1636285430 4554168 388d46baf94b3831f9b32a4488c3b47a66d5e469 M (-13381,115) parent=4554090 pop=30 chain=77
B 1636285444 4554169 a627ab3e778669b2cba826991c8fb54ba461678f F (-15119,6) parent=4554092 pop=30 chain=5
B 1636285535 4554170 e87bfea42709123a1f2468e84f9c5b76630cfb89 F (-13378,119) parent=4554099 pop=31 chain=78
D 1636285546 4554065 602880f42eac8762baf0ea3098a9cf48c086db23 age=60.00 F (-13387,135) oldAge pop=30
D 1636285572 4554092 64d82bd1baf93c6f91f126cdf72db314f0640d7d age=40.66 F (-15121,6) hunger pop=29
D 1636285579 4554156 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=10.71 F (-13382,153) hunger pop=29
D 1636285707 4554066 c8b0fd00b0a0904bae447df06e818c0bf95b2ad2 age=60.00 F (-14276,-246) oldAge pop=27
B 1636285794 4554173 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 M (-13383,127) parent=4554099 pop=29 chain=78
D 1636285796 4554173 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.04 M (-13383,127) disconnect pop=28
B 1636285802 4554174 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-15118,3) parent=4554100 pop=29 chain=5
D 1636285803 4554174 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.02 F (-15118,3) disconnect pop=28
B 1636285809 4554175 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 M (-15110,-167) parent=4554125 pop=29 chain=6
D 1636285811 4554175 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.02 M (-15110,-167) disconnect pop=28
B 1636285817 4554176 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 M (-15151,-127) parent=4554128 pop=29 chain=6
D 1636285818 4554176 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.03 M (-15151,-127) disconnect pop=28
B 1636285824 4554177 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 M (-15122,4) parent=4554100 pop=29 chain=5
D 1636285825 4554177 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.02 M (-15122,4) disconnect pop=28
B 1636285831 4554178 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-13379,123) parent=4554130 pop=29 chain=78
D 1636285911 4554178 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=1.33 F (-13383,122) hunger pop=26
B 1636285917 4554179 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-13380,119) parent=4554150 pop=28 chain=78
B 1636285997 4554180 a0da13560da2c42d5d902597e17d1aa20a33ce96 M (-13324,118) parent=4554145 pop=28 chain=78
B 1636286008 4554181 a8225061f25447ee310644760d701c51e11f1695 F (-13379,118) parent=4554099 pop=29 chain=78
D 1636286095 4554130 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=25.43 F (-13373,105) killer_4554099 pop=28
B 1636286102 4554182 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-35353,20320) noParent pop=30 chain=1
B 1636286106 4554183 1c058488b21d6bdb5332af7ea0751fdab3b1a950 F (-15163,-14) parent=4554125 pop=30 chain=6
D 1636286126 4554076 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 M (-15115,14) oldAge pop=29
D 1636286166 4554182 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=15.07 F (-35363,20330) hunger pop=28
B 1636286172 4554184 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-15128,-23) parent=4554162 pop=30 chain=6
D 1636286184 4554184 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.21 F (-15128,-22) disconnect pop=28
B 1636286190 4554185 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-15115,3) parent=4554161 pop=30 chain=6
D 1636286195 4554185 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.10 M (-15115,3) disconnect pop=28
B 1636286201 4554186 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-15119,9) parent=4554125 pop=30 chain=6
D 1636286207 4554186 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.10 F (-15123,9) disconnect pop=28
B 1636286212 4554187 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-15130,0) parent=4554162 pop=30 chain=6
D 1636286217 4554187 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.08 M (-15130,0) disconnect pop=28
B 1636286223 4554188 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-15114,4) parent=4554100 pop=30 chain=5
D 1636286227 4554188 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.08 F (-15114,4) disconnect pop=28
B 1636286233 4554189 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-15114,3) parent=4554161 pop=30 chain=6
D 1636286238 4554189 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.09 M (-15114,3) disconnect pop=28
B 1636286244 4554190 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-15114,4) parent=4554100 pop=30 chain=5
D 1636286248 4554190 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.08 F (-15114,4) disconnect pop=28
B 1636286254 4554191 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-15127,-5) parent=4554162 pop=30 chain=6
D 1636286259 4554191 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.08 M (-15127,-5) disconnect pop=28
B 1636286264 4554192 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-15120,-3) parent=4554167 pop=30 chain=6
D 1636286269 4554192 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.09 M (-15120,-3) disconnect pop=28
B 1636286274 4554193 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-15124,0) parent=4554161 pop=30 chain=6
D 1636286281 4554193 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.11 M (-15124,0) disconnect pop=28
B 1636286287 4554194 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-15128,-27) parent=4554125 pop=30 chain=6
D 1636286291 4554194 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.08 M (-15128,-27) disconnect pop=28
B 1636286297 4554195 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-15238,-174) parent=4554128 pop=30 chain=6
D 1636286302 4554195 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.08 M (-15238,-174) disconnect pop=28
B 1636286307 4554196 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-15117,1) parent=4554100 pop=30 chain=5
D 1636286309 4554088 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 age=55.50 F (-15136,-3) hunger pop=29
D 1636286313 4554196 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.09 F (-15117,1) disconnect pop=28
B 1636286318 4554197 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-15237,-152) parent=4554128 pop=30 chain=6
B 1636286321 4554198 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 F (-13408,112) parent=4554145 pop=30 chain=78
D 1636286323 4554198 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 age=0.04 F (-13408,112) disconnect pop=28
D 1636286324 4554197 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.10 M (-15237,-152) disconnect pop=28
B 1636286329 4554199 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 F (-15238,-152) parent=4554128 pop=30 chain=6
B 1636286330 4554200 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-15122,5) parent=4554125 pop=31 chain=6
D 1636286335 4554199 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 age=0.10 F (-15238,-152) disconnect pop=28
D 1636286335 4554200 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.09 F (-15122,5) disconnect pop=28
B 1636286341 4554201 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 F (-15127,-3) parent=4554125 pop=30 chain=6
B 1636286341 4554202 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-15055,-29) parent=4554169 pop=31 chain=6
D 1636286346 4554202 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.09 M (-15055,-29) disconnect pop=28
B 1636286352 4554203 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-15120,3) parent=4554167 pop=30 chain=6
D 1636286358 4554203 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.10 F (-15118,3) disconnect pop=28
B 1636286368 4554204 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-15119,2) parent=4554125 pop=29 chain=6
D 1636286374 4554204 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.09 M (-15115,2) disconnect pop=28
B 1636286379 4554205 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-15133,-3) parent=4554169 pop=30 chain=6
D 1636286386 4554205 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.11 F (-15133,-3) disconnect pop=28
B 1636286391 4554206 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-15207,-106) parent=4554128 pop=30 chain=6
D 1636286397 4554206 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.09 M (-15207,-106) disconnect pop=28
B 1636286402 4554207 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-15130,0) parent=4554167 pop=30 chain=6
D 1636286407 4554207 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.08 F (-15130,0) disconnect pop=28
B 1636286412 4554208 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-15124,-2) parent=4554166 pop=30 chain=6
D 1636286417 4554208 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.08 F (-15124,-2) disconnect pop=29
B 1636286422 4554209 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-15110,6) parent=4554159 pop=30 chain=6
D 1636286427 4554209 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.08 M (-15110,6) disconnect pop=28
B 1636286432 4554210 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-15120,-1) parent=4554162 pop=30 chain=6
D 1636286437 4554210 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.07 F (-15120,-1) disconnect pop=29
B 1636286442 4554211 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-15124,8) parent=4554125 pop=30 chain=6
D 1636286449 4554211 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.12 F (-15124,8) disconnect pop=28
B 1636286455 4554212 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-15111,7) parent=4554159 pop=30 chain=6
D 1636286461 4554212 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.11 M (-15111,7) disconnect pop=28
B 1636286467 4554213 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-15147,-6) parent=4554128 pop=30 chain=6
D 1636286473 4554213 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.09 F (-15147,-6) disconnect pop=28
B 1636286478 4554214 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-15121,7) parent=4554161 pop=30 chain=6
D 1636286483 4554214 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.07 F (-15121,7) disconnect pop=28
B 1636286488 4554215 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-15121,-1) parent=4554166 pop=30 chain=6
D 1636286495 4554215 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.12 F (-15115,2) disconnect pop=28
B 1636286501 4554216 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-15126,-1) parent=4554162 pop=30 chain=6
D 1636286509 4554216 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=0.13 M (-15126,-1) disconnect pop=28
D 1636286517 4554150 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=29.03 F (-13380,119) hunger pop=28
D 1636286640 4554089 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-15114,4) oldAge pop=26
D 1636286671 4554162 dff8ea696318265a5078e97097c2ba272c83f8c3 age=23.07 F (-15127,-6) hunger pop=25
B 1636286679 4554217 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-13378,120) parent=4554170 pop=27 chain=79
D 1636286680 4554090 c7b9ac8db492a2c30c17a39906d55bb3d4f40f1d age=60.00 F (-13394,120) oldAge pop=26
B 1636286685 4554218 c7b9ac8db492a2c30c17a39906d55bb3d4f40f1d F (-13373,119) parent=4554163 pop=27 chain=79
B 1636286766 4554219 66173e9c3458698f5993023084d665e32f3c6190 M (-15126,-1) parent=4554166 pop=27 chain=6
D 1636286770 4554201 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 age=7.15 F (-15115,3) hunger pop=26
B 1636286916 4554220 4ce8d8f81ba840f3d68014337594e63f28dbf871 M (-13374,104) parent=4554163 pop=27 chain=79
B 1636286949 4554221 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-15112,-1) parent=4554161 pop=28 chain=6
D 1636287006 4554158 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=33.53 F (-13380,120) hunger pop=27
D 1636287282 4554168 388d46baf94b3831f9b32a4488c3b47a66d5e469 age=30.87 M (-13379,122) hunger pop=26
D 1636287320 4554100 d0354815e389e2419625f618ed2116f0dc8067f4 age=55.24 F (-15115,4) hunger pop=25
D 1636287322 4554097 5f5a300ac4c22bade4063284b764146c646d042a age=60.00 F (-13380,119) oldAge pop=25
B 1636287401 4554222 5f5a300ac4c22bade4063284b764146c646d042a M (-13379,119) parent=4554179 pop=25 chain=79
B 1636287413 4554223 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-15128,10) parent=4554183 pop=26 chain=7
D 1636287417 4554223 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.06 F (-15128,10) disconnect pop=25
D 1636287417 4554222 5f5a300ac4c22bade4063284b764146c646d042a age=0.28 M (-13377,119) disconnect pop=25
B 1636287422 4554224 7fd749a3f8a41896b581bbdf1d6a42c66e370135 M (-13363,157) parent=4554163 pop=27 chain=79
D 1636287424 4554224 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.03 M (-13363,157) disconnect pop=26
B 1636287426 4554225 5f5a300ac4c22bade4063284b764146c646d042a F (-15129,-2) parent=4554166 pop=28 chain=6
B 1636287430 4554226 7fd749a3f8a41896b581bbdf1d6a42c66e370135 M (-15127,-2) parent=4554166 pop=27 chain=6
D 1636287432 4554226 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.03 M (-15127,-2) disconnect pop=26
B 1636287437 4554227 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-13377,119) parent=4554179 pop=27 chain=79
D 1636287439 4554227 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.04 F (-13377,119) disconnect pop=26
B 1636287444 4554228 7fd749a3f8a41896b581bbdf1d6a42c66e370135 M (-15124,3) parent=4554169 pop=27 chain=6
D 1636287446 4554228 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.03 M (-15124,3) disconnect pop=26
D 1636287450 4554225 5f5a300ac4c22bade4063284b764146c646d042a age=0.39 F (-15129,-2) disconnect pop=25
B 1636287452 4554229 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-15123,9) parent=4554183 pop=27 chain=7
D 1636287453 4554229 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.03 F (-15123,9) disconnect pop=26
B 1636287457 4554230 5f5a300ac4c22bade4063284b764146c646d042a M (-15125,-4) parent=4554169 pop=27 chain=6
B 1636287462 4554231 7fd749a3f8a41896b581bbdf1d6a42c66e370135 M (-15114,1) parent=4554159 pop=26 chain=6
D 1636287464 4554231 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.03 M (-15114,1) disconnect pop=24
D 1636287466 4554230 5f5a300ac4c22bade4063284b764146c646d042a age=0.15 M (-15125,-4) disconnect pop=24
B 1636287472 4554232 7fd749a3f8a41896b581bbdf1d6a42c66e370135 M (-13379,30) parent=4554163 pop=26 chain=79
B 1636287473 4554233 5f5a300ac4c22bade4063284b764146c646d042a F (-13382,129) parent=4554170 pop=27 chain=79
D 1636287473 4554232 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.03 M (-13379,30) disconnect pop=26
B 1636287479 4554234 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-15121,0) parent=4554167 pop=26 chain=6
D 1636287481 4554234 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.03 F (-15121,0) disconnect pop=25
B 1636287487 4554235 7fd749a3f8a41896b581bbdf1d6a42c66e370135 M (-13405,23) parent=4554163 pop=26 chain=79
D 1636287488 4554235 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.03 M (-13405,23) disconnect pop=25
B 1636287494 4554236 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-15124,1) parent=4554169 pop=26 chain=6
D 1636287496 4554236 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.03 F (-15124,1) disconnect pop=25
B 1636287501 4554237 7fd749a3f8a41896b581bbdf1d6a42c66e370135 M (-15122,4) parent=4554166 pop=26 chain=6
D 1636287503 4554237 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.03 M (-15122,4) disconnect pop=25
B 1636287503 4554238 f0590efef43f297409e42fca191a35fa5d1c82cf M (-15120,5) parent=4554166 pop=27 chain=6
B 1636287508 4554239 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-35353,20320) noParent pop=27 chain=1
B 1636287543 4554240 5a41c68fb43037df23ba0a39077f766cf49bf5ff M (-15120,-5) parent=4554169 pop=27 chain=6
D 1636287544 4554099 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=60.00 F (-13393,142) oldAge pop=26
B 1636287549 4554241 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 F (-13400,51) parent=4554218 pop=28 chain=80
D 1636287573 4554125 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=51.02 F (-15134,0) hunger pop=26
D 1636287587 4554239 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=15.32 F (-35364,20330) hunger pop=25
B 1636287597 4554242 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-35312,20320) noParent pop=26 chain=1
B 1636287632 4554243 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-13380,116) parent=4554170 pop=27 chain=79
D 1636287656 4554242 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=14.98 F (-35206,20319) hunger pop=27
B 1636287662 4554245 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-35272,-20282) noParent pop=29 chain=1
D 1636287691 4554102 50ffef2e17bf072477af3ce0c73db0c3a41de7b5 age=60.00 M (-13373,132) oldAge pop=27
D 1636287711 4554159 3af0ea584f7ad2e408b10a3903a3534b04401916 age=42.94 F (-15114,1) hunger pop=26
B 1636287752 4554246 50ffef2e17bf072477af3ce0c73db0c3a41de7b5 F (-13378,126) parent=4554218 pop=27 chain=80
D 1636287752 4554245 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=15.51 F (-35256,-20286) hunger pop=26
B 1636287758 4554247 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-35298,-20282) noParent pop=27 chain=1
D 1636287827 4554247 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=15.15 F (-35262,-20282) hunger pop=25
B 1636287834 4554248 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-35360,20320) noParent pop=27 chain=1
B 1636287839 4554249 a6311859d5284c81d8181f45e8335225ca79b34b M (-13381,119) parent=4554179 pop=27 chain=79
D 1636287854 4554161 04401fdc74d0810058309909e38997042950f8ef age=43.79 F (-15119,11) hunger pop=26
D 1636287904 4554248 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=15.17 F (-35365,20330) hunger pop=25
B 1636287912 4554250 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-35366,20320) noParent pop=27 chain=1
D 1636287987 4554250 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=15.25 F (-35362,20330) hunger pop=25
B 1636287996 4554251 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-35348,20320) noParent pop=27 chain=1
D 1636288073 4554251 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=15.28 F (-35361,20330) hunger pop=25
B 1636288088 4554252 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 M (-13379,124) parent=4554218 pop=26 chain=80
B 1636288117 4554253 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-15124,3) parent=4554183 pop=27 chain=7
B 1636288139 4554254 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-35344,20320) noParent pop=28 chain=1
D 1636288158 4554128 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-15114,3) oldAge pop=27
D 1636288212 4554135 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 M (-15088,8) oldAge pop=26
D 1636288260 4554254 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=16.02 F (-35273,20335) hunger pop=25
B 1636288263 4554255 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-15112,3) parent=4554183 pop=27 chain=7
B 1636288272 4554256 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-35370,20320) noParent pop=27 chain=1
D 1636288329 4554145 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-13385,114) oldAge pop=26
D 1636288337 4554256 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=15.07 F (-35361,20272) hunger pop=26
B 1636288367 4554257 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-35362,-20282) noParent pop=26 chain=1
