B 1587663600 2927313 09568517e8a0cc6129d955d8856c047539964725 F (-22397,-20050) noParent pop=54 chain=1
B 1587663600 2927314 6fedac43e093221104dca84cbb29bd58695da449 M (-2429,39) parent=2927288 pop=55 chain=10
D 1587663608 2927210 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=59.51 M (-2437,50) hunger pop=54
D 1587663613 2927209 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 M (-1723,-71) oldAge pop=54
B 1587663618 2927315 fc8118f5520c00634a9e3a89ed9590b2d8a50498 F (-2255,200) parent=2927272 pop=55 chain=34
D 1587663628 2927314 6fedac43e093221104dca84cbb29bd58695da449 age=0.47 M (-2429,39) disconnect pop=53
B 1587663635 2927316 6fedac43e093221104dca84cbb29bd58695da449 F (-2430,39) parent=2927258 pop=54 chain=10
D 1587663641 2927313 09568517e8a0cc6129d955d8856c047539964725 age=14.69 F (-22398,-20047) hunger pop=53
D 1587663665 2927316 6fedac43e093221104dca84cbb29bd58695da449 age=0.49 F (-2430,38) disconnect pop=52
B 1587663672 2927317 6fedac43e093221104dca84cbb29bd58695da449 M (-2431,38) parent=2927253 pop=53 chain=10
D 1587663675 2927306 e8b2f7540d6ca84b85be345a41d1d0aa8f6de4a0 age=7.89 F (-2490,40) hunger pop=52
D 1587663692 2927317 6fedac43e093221104dca84cbb29bd58695da449 age=0.34 M (-2430,38) disconnect pop=51
B 1587663699 2927318 6fedac43e093221104dca84cbb29bd58695da449 F (-2338,-117) parent=2927269 pop=52 chain=19
D 1587663703 2927227 6b63bb0315f11467d0142cba9c76c7077ad7249e age=56.73 F (-2442,50) hunger pop=51
D 1587663713 2927213 9b202fa303a3cc7a58c935fbdf0dd41778ec716c age=60.00 F (-2284,194) oldAge pop=50
D 1587663720 2927216 7ad706ddff83d7021d6f97be215486a29363672d age=60.00 F (-2332,-120) oldAge pop=49
D 1587663720 2927217 58ad4f303f536cf9745ff36ba7fcde4da60a89ed age=60.00 F (-2446,38) oldAge pop=49
D 1587663724 2927218 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (-2566,-376) oldAge pop=49
D 1587663742 2927309 24b72c9bd05633c1a0e192c50be6e89a99c3ceaa age=5.04 F (-2560,-362) hunger pop=46
B 1587663803 2927319 5879b915f4febe5166ad0479085adbf43dfd7dc1 M (-2446,45) parent=2927292 pop=47 chain=11
D 1587663811 2927284 950ba580bb75adcc3834d6e8be42e9d2621108f5 age=22.52 M (-2430,54) hunger pop=46
D 1587663811 2927224 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=59.32 F (-2410,-82) hunger pop=46
B 1587663817 2927320 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-22448,-20013) noParent pop=46 chain=1
B 1587663821 2927321 950ba580bb75adcc3834d6e8be42e9d2621108f5 M (-2433,39) parent=2927258 pop=47 chain=10
B 1587663834 2927322 b28147c99f16b6877c23e78f8f7fe1cd506b756e F (-2564,-357) parent=2927270 pop=48 chain=26
D 1587663840 2927226 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=59.04 M (-2335,-119) hunger pop=47
D 1587663866 2927225 92ac31244e15e18bac44adaca3412e5e490a4354 age=60.00 F (-2280,199) oldAge pop=46
B 1587663871 2927323 92ac31244e15e18bac44adaca3412e5e490a4354 F (-2432,39) parent=2927293 pop=47 chain=11
B 1587663884 2927324 f841f1da6ed17eab071b24b2052a6df87540d6ae M (-2290,195) parent=2927272 pop=48 chain=34
D 1587663973 2927253 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=42.45 F (-2434,29) hunger pop=47
B 1587663995 2927325 09568517e8a0cc6129d955d8856c047539964725 F (-22353,20016) noParent pop=48 chain=1
B 1587664000 2927326 f8a13921f118807cb24f3a87b338cf82bad49957 F (-2397,-101) parent=2927291 pop=49 chain=19
B 1587664012 2927327 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 F (-2340,-121) parent=2927269 pop=50 chain=19
B 1587664013 2927328 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-2278,186) parent=2927302 pop=51 chain=35
B 1587664020 2927329 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 F (-2431,43) parent=2927288 pop=52 chain=10
D 1587664050 2927302 646b7dec17dd318694223c1f95c7957c50da8182 age=15.06 F (-2288,194) hunger pop=51
B 1587664052 2927330 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-2575,-406) parent=2927270 pop=53 chain=26
B 1587664056 2927331 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-2261,202) parent=2927267 pop=53 chain=34
D 1587664059 2927330 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.12 M (-2575,-406) disconnect pop=52
B 1587664060 2927332 646b7dec17dd318694223c1f95c7957c50da8182 F (-2320,-130) parent=2927304 pop=54 chain=20
B 1587664066 2927333 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-2323,-107) parent=2927269 pop=54 chain=19
B 1587664127 2927335 cd63c8f6338fd5ca2f935c52156c7ef07056c46f M (-2561,-350) parent=2927280 pop=56 chain=27
D 1587664134 2927318 6fedac43e093221104dca84cbb29bd58695da449 age=7.25 F (-2330,-115) hunger pop=55
D 1587664144 2927325 09568517e8a0cc6129d955d8856c047539964725 age=16.47 F (-22351,20017) hunger pop=54
B 1587664144 2927336 5d0f254aec15a435fc3a85887a1824055b267064 F (-22380,-20046) noParent pop=56 chain=1
D 1587664155 2927278 1d4ce504eef93f266f410e77e3f2174ad9b96125 age=31.66 M (-2563,-378) hunger pop=54
B 1587664158 2927337 b2868734573955fc8b72d3e2496a277dd9f215b4 F (-2436,45) parent=2927286 pop=56 chain=11
D 1587664176 2927310 7888c5f76a6a29f4eb0e30204eeb039e773e2207 age=11.24 F (-2571,-356) hunger pop=54
B 1587664184 2927338 1d4ce504eef93f266f410e77e3f2174ad9b96125 F (-2431,39) parent=2927288 pop=55 chain=10
B 1587664186 2927339 7888c5f76a6a29f4eb0e30204eeb039e773e2207 F (-2339,-113) parent=2927291 pop=56 chain=19
D 1587664225 2927234 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-2284,195) oldAge pop=55
B 1587664235 2927340 6b63bb0315f11467d0142cba9c76c7077ad7249e F (-2285,195) parent=2927272 pop=56 chain=34
B 1587664235 2927341 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-22440,-20030) noParent pop=57 chain=1
D 1587664238 2927320 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=21.02 F (-22296,-20498) hunger pop=56
B 1587664244 2927342 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-2244,251) parent=2927267 pop=57 chain=34
D 1587664246 2927237 0156f6010c32587f515da05592138134e9ded403 age=60.00 F (-2432,40) oldAge pop=56
B 1587664246 2927343 a57b2dcb9566e79bdbb6425d71b4598359779691 M (-2334,-119) parent=2927269 pop=58 chain=19
D 1587664247 2927238 aee2b052021b3b4f59d4ea24402cd156cfe5a00c age=60.00 F (-2432,38) oldAge pop=57
D 1587664251 2927342 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.11 M (-2244,251) disconnect pop=57
B 1587664257 2927344 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-22374,20043) noParent pop=56 chain=1
D 1587664280 2927244 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=55.82 F (-2328,-116) hunger pop=55
D 1587664289 2927340 6b63bb0315f11467d0142cba9c76c7077ad7249e age=0.90 F (-2305,273) hunger pop=54
B 1587664296 2927345 6b63bb0315f11467d0142cba9c76c7077ad7249e M (-2330,-119) parent=2927269 pop=55 chain=19
D 1587664303 2927239 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 M (-2287,173) oldAge pop=54
B 1587664307 2927346 5261375b40b7291570585a1f42f1fa4341aad81a M (-2430,40) parent=2927275 pop=56 chain=11
D 1587664320 2927329 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 age=5.00 F (-2439,43) hunger pop=54
D 1587664321 2927240 0061703c9f0e33f3711f9f77cfbe534449927dc0 age=60.00 F (-2559,-344) oldAge pop=54
D 1587664346 2927341 7f0f5905ccc77b0bea52651eab61458ec6190535 age=15.84 F (-22431,-20050) hunger pop=52
B 1587664359 2927347 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-22421,-20045) noParent pop=53 chain=1
D 1587664397 2927295 7a2bc2464401afef0930b126f4834af307f695f0 age=23.51 M (-2561,-352) hunger pop=52
D 1587664405 2927344 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=16.47 F (-22364,20062) hunger pop=51
B 1587664412 2927348 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-22397,20050) noParent pop=52 chain=1
B 1587664462 2927349 0156f6010c32587f515da05592138134e9ded403 F (-2336,-122) parent=2927269 pop=53 chain=19
D 1587664469 2927242 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=59.28 F (-2296,210) hunger pop=52
B 1587664497 2927350 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-22446,-20019) noParent pop=53 chain=1
B 1587664507 2927351 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 F (-2439,34) parent=2927305 pop=54 chain=12
B 1587664514 2927352 dfef606e5a1decec4c7b8f25836fc55e695a1010 F (-2652,-358) parent=2927307 pop=55 chain=27
D 1587664523 2927338 1d4ce504eef93f266f410e77e3f2174ad9b96125 age=5.65 F (-2438,45) hunger pop=54
B 1587664526 2927353 91d7a83554d46afa7fd2cd10b1a83af7b8e65b22 M (-2431,37) parent=2927275 pop=56 chain=11
D 1587664543 2927246 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=59.56 M (-2573,-353) hunger pop=54
D 1587664547 2927324 f841f1da6ed17eab071b24b2052a6df87540d6ae age=11.05 M (-2289,252) hunger pop=54
B 1587664548 2927354 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-2405,108) parent=2927311 pop=55 chain=11
D 1587664550 2927286 caa4969de3858c907809ed4f963f6727c1df2ac1 age=32.87 F (-2225,155) hunger pop=54
B 1587664556 2927355 f841f1da6ed17eab071b24b2052a6df87540d6ae M (-2437,34) parent=2927292 pop=54 chain=11
D 1587664567 2927355 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.19 M (-2437,34) disconnect pop=53
D 1587664568 2927352 dfef606e5a1decec4c7b8f25836fc55e695a1010 age=0.89 F (-2573,-313) hunger pop=53
D 1587664569 2927348 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=16.62 F (-22369,20048) hunger pop=53
B 1587664572 2927356 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-2407,-101) parent=2927291 pop=54 chain=19
B 1587664573 2927357 dfef606e5a1decec4c7b8f25836fc55e695a1010 F (-2431,37) parent=2927305 pop=54 chain=12
B 1587664616 2927358 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-2521,-361) parent=2927280 pop=54 chain=27
B 1587664616 2927359 627f11024931351ed966642886f253ae0d28e617 F (-2521,-361) parent=2927280 pop=55 chain=27
D 1587664647 2927249 d4477963cdcb7ac63e209786dfeae101cf6f26b4 age=57.38 F (-2324,-122) hunger pop=54
B 1587664652 2927360 d4477963cdcb7ac63e209786dfeae101cf6f26b4 M (-2429,37) parent=2927288 pop=55 chain=10
B 1587664689 2927362 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 F (-2272,182) parent=2927315 pop=57 chain=35
D 1587664698 2927291 2b8d86b6d2eed2f6af1b05b33d54f81a62bed3fd age=31.39 F (-2329,-121) hunger pop=56
B 1587664702 2927363 a95aeca33e0244c1142e34d7f78267f237836c45 F (-2445,49) parent=2927292 pop=58 chain=11
B 1587664746 2927364 2b8d86b6d2eed2f6af1b05b33d54f81a62bed3fd M (-2433,39) parent=2927293 pop=58 chain=11
D 1587664771 2927356 f841f1da6ed17eab071b24b2052a6df87540d6ae age=3.30 F (-2339,-115) hunger pop=57
B 1587664777 2927365 f841f1da6ed17eab071b24b2052a6df87540d6ae M (-2561,-358) parent=2927322 pop=58 chain=27
B 1587664797 2927366 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 F (-2598,-354) parent=2927307 pop=59 chain=27
B 1587664808 2927367 caa4969de3858c907809ed4f963f6727c1df2ac1 F (-2566,-357) parent=2927322 pop=60 chain=27
D 1587664810 2927307 5aca709d0ef6346c6f7efa811719dbb61b24a2c0 age=26.30 F (-2599,-354) hunger pop=59
B 1587664820 2927368 5aca709d0ef6346c6f7efa811719dbb61b24a2c0 F (-2433,38) parent=2927293 pop=60 chain=11
D 1587664852 2927365 f841f1da6ed17eab071b24b2052a6df87540d6ae age=1.26 M (-2567,-352) disconnect pop=59
B 1587664858 2927369 f841f1da6ed17eab071b24b2052a6df87540d6ae M (-2337,-114) parent=2927326 pop=60 chain=20
D 1587664860 2927363 a95aeca33e0244c1142e34d7f78267f237836c45 age=2.63 F (-2429,38) hunger pop=59
D 1587664863 2927369 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.09 M (-2337,-114) disconnect pop=59
D 1587664864 2927351 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 age=5.96 F (-2444,42) hunger pop=59
B 1587664868 2927370 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-2292,194) parent=2927315 pop=60 chain=35
B 1587664872 2927371 359910d4ce1656951ac4714f3cd52cc76ee7d063 F (-2443,37) parent=2927323 pop=59 chain=12
B 1587664891 2927372 a95aeca33e0244c1142e34d7f78267f237836c45 M (-2566,-351) parent=2927322 pop=60 chain=27
D 1587664906 2927368 5aca709d0ef6346c6f7efa811719dbb61b24a2c0 age=1.43 F (-2541,90) hunger pop=59
B 1587664913 2927373 5aca709d0ef6346c6f7efa811719dbb61b24a2c0 F (-2428,37) parent=2927288 pop=60 chain=10
D 1587664920 2927271 92b4b539ffc69e589730598b927bc713ff4f2532 age=47.06 M (-2433,37) hunger pop=59
B 1587664945 2927374 8d411529def7aaa7a47cf592118ad130c8a510dd F (-2335,-112) parent=2927326 pop=60 chain=20
B 1587664945 2927375 0c7ac9a114d224627f8d25f89bc84dc6607b63e0 F (-2335,-112) parent=2927326 pop=61 chain=20
D 1587664972 2927373 5aca709d0ef6346c6f7efa811719dbb61b24a2c0 age=0.98 F (-2431,29) hunger pop=60
B 1587664994 2927376 300176f7f68aedc2a597a4ce9e52b14836bfffdb F (-2331,-120) parent=2927327 pop=61 chain=20
D 1587665000 2927251 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 F (-2441,52) oldAge pop=60
D 1587665005 2927252 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=60.00 F (-2290,196) oldAge pop=60
D 1587665011 2927335 cd63c8f6338fd5ca2f935c52156c7ef07056c46f age=14.73 M (-2566,-353) hunger pop=58
D 1587665038 2927261 782a915aaf37ee37112f96f1021026b1202c0923 age=56.16 F (-2448,295) hunger pop=57
B 1587665073 2927377 5971df2428137ab17efbfc3003de4c459e00e0b7 F (-2420,41) parent=2927323 pop=58 chain=12
D 1587665109 2927254 fe03b47619e05d4df4ac9c24f25961d1837a3e3a age=60.00 M (-2334,-120) oldAge pop=57
B 1587665143 2927378 5aca709d0ef6346c6f7efa811719dbb61b24a2c0 F (-2328,226) parent=2927331 pop=58 chain=35
D 1587665177 2927328 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=19.41 M (-2139,183) hunger pop=57
B 1587665188 2927379 ce9ab16e03dc000538ace0e25c4157edcbecc727 M (-2430,38) parent=2927305 pop=57 chain=12
D 1587665212 2927259 f26937ab2bd1e256c3c2872486731fe223630042 age=59.27 M (-2321,-118) hunger pop=56
B 1587665215 2927380 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-2417,42) parent=2927323 pop=58 chain=12
D 1587665217 2927380 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 F (-2417,42) disconnect pop=57
B 1587665222 2927381 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-2328,-120) parent=2927327 pop=58 chain=20
D 1587665228 2927381 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.10 F (-2328,-120) disconnect pop=56
D 1587665229 2927258 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 F (-2430,38) oldAge pop=56
B 1587665233 2927382 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-2568,-374) parent=2927322 pop=58 chain=27
D 1587665237 2927382 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.06 F (-2568,-374) disconnect pop=55
B 1587665239 2927383 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-2280,219) parent=2927315 pop=57 chain=35
B 1587665241 2927384 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-2279,218) parent=2927315 pop=58 chain=35
B 1587665249 2927385 f4a99767f14859537800b2c62f9da94afc940083 F (-2334,-114) parent=2927326 pop=58 chain=20
B 1587665258 2927386 687dbe59a159a2fad7a348e388d63788bddae680 M (-2561,-374) parent=2927322 pop=59 chain=27
D 1587665259 2927367 caa4969de3858c907809ed4f963f6727c1df2ac1 age=7.52 F (-2480,-352) hunger pop=58
B 1587665309 2927387 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 F (-2371,59) parent=2927311 pop=58 chain=11
D 1587665319 2927357 dfef606e5a1decec4c7b8f25836fc55e695a1010 age=12.43 F (-2431,53) hunger pop=57
B 1587665324 2927388 dfef606e5a1decec4c7b8f25836fc55e695a1010 M (-2341,-121) parent=2927339 pop=59 chain=20
B 1587665365 2927389 5514ed61bb25461b17f8158623627270662ef491 M (-2430,39) parent=2927305 pop=59 chain=12
D 1587665383 2927389 5514ed61bb25461b17f8158623627270662ef491 age=0.31 M (-2429,38) disconnect pop=58
D 1587665387 2927288 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=45.59 F (-2299,182) hunger pop=58
B 1587665393 2927390 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-2297,199) parent=2927331 pop=58 chain=35
D 1587665432 2927390 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.64 F (-2335,212) hunger pop=58
B 1587665437 2927392 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-2560,-356) parent=2927322 pop=60 chain=27
D 1587665458 2927392 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.36 M (-2567,-352) disconnect pop=58
B 1587665468 2927393 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-2425,36) parent=2927305 pop=59 chain=12
B 1587665482 2927394 7bc4acb9cc6e84201fea3f226d3ec73619764606 M (-2432,39) parent=2927323 pop=60 chain=12
D 1587665502 2927272 39296c04b20e5b46ace3469c4f45d3a0f06c2147 age=56.72 F (-2366,22) hunger pop=59
B 1587665520 2927395 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-2285,202) parent=2927315 pop=60 chain=35
B 1587665538 2927396 b30c037765c7a19f319f65daac928de42d5906ba F (-2301,201) parent=2927331 pop=61 chain=35
B 1587665540 2927397 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-2449,26) parent=2927311 pop=62 chain=11
B 1587665543 2927398 5514ed61bb25461b17f8158623627270662ef491 F (-2574,-356) parent=2927358 pop=63 chain=28
D 1587665606 2927275 98b27aaa3d5e64840de681ee0056215581dd4a45 age=56.88 F (-2486,98) hunger pop=63
D 1587665647 2927266 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=60.00 F (-2572,-356) oldAge pop=62
D 1587665660 2927267 142828175778b1c9ce777e0dc8080eb8076e81d2 age=60.00 F (-2300,159) oldAge pop=61
D 1587665679 2927269 bc01095de62156635626bbec265bfcd0f7780fd2 age=60.00 F (-2368,-85) oldAge pop=60
D 1587665682 2927270 bb9624f86fc9b50e86d19c01c2c7e94e1b91785d age=60.00 F (-2574,-352) oldAge pop=60
B 1587665688 2927400 bc01095de62156635626bbec265bfcd0f7780fd2 M (-2574,-351) parent=2927366 pop=60 chain=28
B 1587665797 2927403 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 F (-2415,41) parent=2927323 pop=62 chain=12
D 1587665829 2927376 300176f7f68aedc2a597a4ce9e52b14836bfffdb age=13.92 F (-2338,-118) hunger pop=61
B 1587665836 2927405 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (-2565,-359) parent=2927358 pop=62 chain=28
D 1587665848 2927394 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=6.09 M (-2444,43) hunger pop=61
D 1587665868 2927280 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-2563,-359) oldAge pop=60
B 1587665871 2927406 7bc4acb9cc6e84201fea3f226d3ec73619764606 F (-2291,193) parent=2927315 pop=62 chain=35
D 1587665872 2927339 7888c5f76a6a29f4eb0e30204eeb039e773e2207 age=28.10 F (-2327,-121) hunger pop=61
B 1587665875 2927407 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (-2329,-121) parent=2927327 pop=62 chain=20
D 1587665901 2927378 5aca709d0ef6346c6f7efa811719dbb61b24a2c0 age=12.63 F (-2247,217) hunger pop=60
B 1587665919 2927408 36341dfeae17de52fc715c9f61d33078d9dfd196 F (-2294,202) parent=2927362 pop=61 chain=36
D 1587665920 2927349 0156f6010c32587f515da05592138134e9ded403 age=24.30 F (-2328,-120) hunger pop=60
D 1587665929 2927283 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 M (-2415,52) oldAge pop=59
B 1587665935 2927409 09568517e8a0cc6129d955d8856c047539964725 F (-22431,-20039) noParent pop=59 chain=1
B 1587665939 2927411 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-2565,-363) parent=2927358 pop=61 chain=28
B 1587665953 2927412 aee2b052021b3b4f59d4ea24402cd156cfe5a00c F (-2565,-363) parent=2927358 pop=62 chain=28
B 1587666014 2927413 39296c04b20e5b46ace3469c4f45d3a0f06c2147 M (-2567,-351) parent=2927366 pop=63 chain=28
B 1587666074 2927414 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-2326,-115) parent=2927327 pop=64 chain=20
B 1587666074 2927415 80e1c759562918103cd57ddadcb0dc555745aca3 F (-2326,-115) parent=2927327 pop=65 chain=20
D 1587666083 2927409 09568517e8a0cc6129d955d8856c047539964725 age=16.47 F (-22381,-20021) hunger pop=64
B 1587666089 2927416 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-2330,-115) parent=2927385 pop=64 chain=21
B 1587666130 2927418 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-2562,-358) parent=2927358 pop=66 chain=28
B 1587666137 2927419 b0842f02e0831d4a4adee74a675dff88ffb30ded M (-2342,-127) parent=2927375 pop=67 chain=21
D 1587666222 2927343 a57b2dcb9566e79bdbb6425d71b4598359779691 age=32.93 M (-2382,-48) hunger pop=66
B 1587666229 2927421 6c624e215d1f9b8c08fe5e24bf7cb567f8a75b90 M (-2586,-350) parent=2927359 pop=67 chain=28
D 1587666233 2927289 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 age=59.44 M (-2270,208) hunger pop=66
D 1587666237 2927379 ce9ab16e03dc000538ace0e25c4157edcbecc727 age=17.49 M (-2430,47) hunger pop=66
D 1587666242 2927411 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=5.05 M (-2569,-358) hunger pop=65
B 1587666246 2927422 7235fd99c11d4a49dfaec27befe51774580678ac F (-2276,204) parent=2927362 pop=66 chain=36
B 1587666252 2927423 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-2569,-358) parent=2927358 pop=66 chain=28
D 1587666259 2927366 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 age=24.37 F (-2567,-351) hunger pop=65
D 1587666310 2927293 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=56.79 F (-2430,45) hunger pop=64
B 1587666318 2927424 8b72a7dfd2a0950b4a7ce27a9266b98eb9d306f6 M (-2371,61) parent=2927337 pop=65 chain=12
D 1587666319 2927408 36341dfeae17de52fc715c9f61d33078d9dfd196 age=6.66 F (-2281,198) hunger pop=64
B 1587666325 2927425 36341dfeae17de52fc715c9f61d33078d9dfd196 M (-2447,46) parent=2927371 pop=65 chain=13
B 1587666398 2927427 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-2285,206) parent=2927331 pop=66 chain=35
D 1587666404 2927315 fc8118f5520c00634a9e3a89ed9590b2d8a50498 age=46.44 F (-2291,193) hunger pop=65
D 1587666430 2927375 0c7ac9a114d224627f8d25f89bc84dc6607b63e0 age=24.74 F (-2394,-19) hunger pop=64
D 1587666430 2927427 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.54 F (-2278,193) disconnect pop=64
B 1587666436 2927428 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec M (-2561,-406) parent=2927398 pop=64 chain=29
D 1587666443 2927425 36341dfeae17de52fc715c9f61d33078d9dfd196 age=1.97 M (-2430,39) hunger pop=63
B 1587666450 2927429 36341dfeae17de52fc715c9f61d33078d9dfd196 F (-2290,194) parent=2927331 pop=64 chain=35
D 1587666450 2927292 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-2400,52) oldAge pop=63
D 1587666469 2927428 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.54 M (-2565,-356) disconnect pop=62
B 1587666470 2927430 caa4969de3858c907809ed4f963f6727c1df2ac1 F (-2573,-360) parent=2927358 pop=64 chain=28
B 1587666477 2927431 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-2277,197) parent=2927370 pop=64 chain=36
B 1587666479 2927432 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-2370,27) parent=2927337 pop=65 chain=12
D 1587666484 2927432 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.07 F (-2370,27) disconnect pop=64
B 1587666489 2927433 72d9ab4a91cdc3432f1a4b36c66d51c974c54d87 F (-2291,193) parent=2927395 pop=64 chain=36
B 1587666519 2927434 8e13e167fee4a713b6106a7c5d256b13a5874a76 M (-2488,61) parent=2927387 pop=65 chain=12
B 1587666528 2927435 142828175778b1c9ce777e0dc8080eb8076e81d2 M (-2340,-124) parent=2927374 pop=66 chain=21
B 1587666530 2927436 220b040a05df28872599c15187ee7e911d969cc9 F (-22399,20050) noParent pop=67 chain=1
D 1587666547 2927429 36341dfeae17de52fc715c9f61d33078d9dfd196 age=1.62 F (-2276,196) hunger pop=66
B 1587666554 2927437 36341dfeae17de52fc715c9f61d33078d9dfd196 F (-2283,197) parent=2927396 pop=67 chain=36
D 1587666558 2927434 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.64 M (-2487,62) hunger pop=66
B 1587666571 2927438 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-2583,-348) parent=2927358 pop=67 chain=28
D 1587666668 2927405 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=13.87 M (-2565,-362) hunger pop=66
D 1587666669 2927415 80e1c759562918103cd57ddadcb0dc555745aca3 age=9.92 F (-2320,-129) hunger pop=67
B 1587666674 2927440 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (-2433,38) parent=2927377 pop=67 chain=13
D 1587666677 2927323 92ac31244e15e18bac44adaca3412e5e490a4354 age=46.78 F (-2429,38) hunger pop=66
D 1587666681 2927304 f15088556a0769c9650bee69343c2b186274f71e age=58.60 F (-2456,-286) hunger pop=66
B 1587666682 2927441 ab1a4f03edae3713556debc46a0140a8c375c7ce M (-2285,192) parent=2927370 pop=68 chain=36
D 1587666685 2927441 ab1a4f03edae3713556debc46a0140a8c375c7ce age=0.06 M (-2285,192) disconnect pop=66
B 1587666692 2927442 ab1a4f03edae3713556debc46a0140a8c375c7ce F (-2330,-120) parent=2927385 pop=66 chain=21
