B 1633007710 4479936 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-94769,334) parent=4479928 pop=20 chain=47
B 1633007866 4479938 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 F (-94492,-195) parent=4479925 pop=21 chain=61
D 1633007872 4479938 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 age=0.10 F (-94492,-195) disconnect pop=20
B 1633007932 4479939 f456c761e2bb791699bc4969c38eb96766a5a954 F (-94478,-195) parent=4479926 pop=21 chain=61
B 1633007933 4479940 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 F (-94478,-195) parent=4479926 pop=22 chain=61
D 1633008034 4479904 b265b1958566b474094cf0282a0fa59e6d622885 age=60.00 F (-94765,348) oldAge pop=22
D 1633008056 4479905 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-94488,-195) oldAge pop=21
D 1633008144 4479931 4d300bd767ed85895bfe463e1cc89d59954241b5 age=18.29 F (-94487,-184) hunger pop=19
D 1633008149 4479926 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=26.35 F (-94485,-203) hunger pop=19
D 1633008171 4479906 f9a5add5dab8f9b78f35ae3114d8b769be802937 age=60.00 F (-94481,-195) oldAge pop=17
B 1633008180 4479942 f9a5add5dab8f9b78f35ae3114d8b769be802937 F (-94772,330) parent=4479929 pop=19 chain=47
D 1633008190 4479907 3e1a60cc71aa605e0d746b2b53579217931f1982 age=60.00 F (-94762,320) oldAge pop=17
B 1633008247 4479943 cc3e03a42fb3d78d76b370afd78a72ca5a029997 M (-94486,-196) parent=4479925 pop=18 chain=61
B 1633008250 4479944 d599a69ebb4f4133f7ebd0f5c35f1835ce191362 F (-94766,323) parent=4479927 pop=19 chain=47
D 1633008268 4479939 f456c761e2bb791699bc4969c38eb96766a5a954 age=5.61 F (-94485,-203) hunger pop=18
B 1633008344 4479945 c17b522d5d07518fd61c2028652b9e5871e346bb F (-94488,-195) parent=4479925 pop=19 chain=61
D 1633008362 4479909 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 age=60.00 M (-94769,349) oldAge pop=18
D 1633008386 4479910 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 age=60.00 F (-94487,-196) oldAge pop=17
D 1633008457 4479930 636154aa3def371bc40b92dbc93d7e5b4913f0c0 age=27.55 M (-94750,180) hunger pop=16
B 1633008468 4479946 636154aa3def371bc40b92dbc93d7e5b4913f0c0 F (-94484,-196) parent=4479934 pop=17 chain=62
D 1633008589 4479913 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 M (-94761,340) oldAge pop=16
B 1633008596 4479947 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-94766,322) parent=4479928 pop=18 chain=47
D 1633008671 4479915 1ff3d64f3c8208e8c8c3bfc19991c71cc4d43e43 age=57.32 M (-94615,-106) hunger pop=17
B 1633008677 4479949 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-94488,-195) parent=4479925 pop=19 chain=61
B 1633008715 4479950 1ff3d64f3c8208e8c8c3bfc19991c71cc4d43e43 M (-94771,320) parent=4479929 pop=19 chain=47
B 1633008973 4479951 a2d656a92a6b5aae9337bf441e2837ca3daf3698 F (-94771,323) parent=4479928 pop=19 chain=47
B 1633009090 4479952 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 F (-94765,319) parent=4479929 pop=20 chain=47
D 1633009097 4479921 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=56.40 M (-94666,394) hunger pop=19
B 1633009130 4479953 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-94479,-200) parent=4479940 pop=20 chain=62
B 1633009155 4479954 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-94469,-205) parent=4479934 pop=21 chain=62
D 1633009160 4479954 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.09 M (-94469,-205) disconnect pop=20
B 1633009170 4479955 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-94768,336) parent=4479942 pop=22 chain=48
D 1633009174 4479955 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.07 M (-94768,336) disconnect pop=20
B 1633009180 4479956 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-94477,-203) parent=4479934 pop=22 chain=62
D 1633009184 4479956 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 M (-94477,-203) disconnect pop=21
B 1633009190 4479957 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-94488,-195) parent=4479940 pop=22 chain=62
B 1633009220 4479959 74013265f94e04eabf3ede3c1874e34789e727e6 F (-94765,399) parent=4479935 pop=23 chain=48
B 1633009507 4479960 d716e561e5d0aa26c05541f2bec9335daa556692 M (-94487,-195) parent=4479934 pop=23 chain=62
B 1633009554 4479961 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-94480,-190) parent=4479949 pop=24 chain=62
D 1633009565 4479961 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.17 F (-94480,-190) disconnect pop=23
B 1633009571 4479962 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-94749,333) parent=4479935 pop=25 chain=48
D 1633009575 4479962 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.06 M (-94749,333) disconnect pop=24
B 1633009580 4479963 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-94472,-187) parent=4479940 pop=25 chain=62
D 1633009670 4479944 d599a69ebb4f4133f7ebd0f5c35f1835ce191362 age=23.67 F (-94768,312) hunger pop=25
D 1633009816 4479950 1ff3d64f3c8208e8c8c3bfc19991c71cc4d43e43 age=18.34 M (-94773,343) hunger pop=25
B 1633009828 4479968 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 M (-94473,-188) parent=4479940 pop=26 chain=62
D 1633009897 4479963 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=5.28 F (-94488,-196) hunger pop=24
D 1633009929 4479925 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-94488,-195) oldAge pop=23
B 1633009934 4479969 8c99aca7456bd189dbd09656d32a518a11d39435 M (-94761,316) parent=4479942 pop=25 chain=48
B 1633009994 4479970 3060304222777089e358fe93a100099b814a5c60 F (-94769,337) parent=4479951 pop=24 chain=48
B 1633010095 4479972 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 M (-94770,335) parent=4479951 pop=26 chain=48
D 1633010169 4479927 582c6ce1d0c8a90b76142bc1fa396273187a3451 age=60.00 F (-94771,338) oldAge pop=25
B 1633010176 4479973 582c6ce1d0c8a90b76142bc1fa396273187a3451 M (-94480,-195) parent=4479949 pop=27 chain=62
D 1633010191 4479959 74013265f94e04eabf3ede3c1874e34789e727e6 age=16.18 F (-94770,336) hunger pop=25
B 1633010211 4479974 d437cddd36ac2b476070861f56229b53e68aab39 M (-94485,-187) parent=4479953 pop=25 chain=63
D 1633010306 4479928 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 F (-94767,336) oldAge pop=25
B 1633010313 4479976 81b78ae53bf05e4f7a4a0a5128318f43119ea01a M (-94758,338) parent=4479947 pop=27 chain=48
D 1633010324 4479929 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-94768,349) oldAge pop=25
B 1633010633 4479977 bfb31664b8f093050577177655da931d248a6b66 F (-94760,334) parent=4479947 pop=25 chain=48
B 1633010765 4479979 29fe9aeb62ab25df9be727a330dfa75c25d9a08d F (-94487,-196) parent=4479949 pop=26 chain=62
B 1633010821 4479980 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-94488,-196) parent=4479946 pop=27 chain=63
D 1633010927 4479940 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 age=49.91 F (-94470,-195) hunger pop=26
B 1633011034 4479985 16ca5b7aba08d19c7eed9f3eb4a58e7ea0f565c3 F (-94494,-195) parent=4479957 pop=28 chain=63
D 1633011068 4479934 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=60.00 F (-94488,-195) oldAge pop=27
B 1633011074 4479986 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 M (-94487,-196) parent=4479949 pop=29 chain=62
D 1633011105 4479974 d437cddd36ac2b476070861f56229b53e68aab39 age=14.90 M (-94463,-219) hunger pop=27
B 1633011252 4479987 5261375b40b7291570585a1f42f1fa4341aad81a F (-94761,334) parent=4479952 pop=27 chain=48
D 1633011283 4479935 bd5f598738361e9a408d723851e982d6980777e0 age=60.00 F (-94771,336) oldAge pop=26
B 1633011297 4479988 bd5f598738361e9a408d723851e982d6980777e0 F (-94487,-228) parent=4479957 pop=27 chain=63
D 1633011310 4479936 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 M (-94765,348) oldAge pop=26
D 1633011627 4479960 d716e561e5d0aa26c05541f2bec9335daa556692 age=35.35 M (-94420,-236) hunger pop=25
B 1633011705 4479991 eccb737e5653dba7f0697cea721a311bf7685199 F (-94769,339) parent=4479977 pop=26 chain=49
D 1633011708 4479991 eccb737e5653dba7f0697cea721a311bf7685199 age=0.06 F (-94769,339) disconnect pop=25
B 1633011719 4479992 eccb737e5653dba7f0697cea721a311bf7685199 F (-94472,-192) parent=4479979 pop=26 chain=63
B 1633011749 4479993 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a F (-94769,324) parent=4479970 pop=27 chain=49
B 1633011772 4479994 7bc386a1548f13d32fd9c511a98595937d6a269d M (-94769,338) parent=4479977 pop=28 chain=49
D 1633011780 4479942 f9a5add5dab8f9b78f35ae3114d8b769be802937 age=60.00 F (-94771,350) oldAge pop=27
D 1633011784 4479973 582c6ce1d0c8a90b76142bc1fa396273187a3451 age=26.80 M (-94464,-204) hunger pop=27
D 1633011847 4479943 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=60.00 M (-94462,-199) oldAge pop=25
D 1633011944 4479945 c17b522d5d07518fd61c2028652b9e5871e346bb age=60.00 F (-94469,-188) oldAge pop=24
B 1633011945 4479995 f3b74b55761a67e1cd9017725358ccb3c620cfe3 M (-94768,328) parent=4479970 pop=26 chain=49
D 1633012068 4479946 636154aa3def371bc40b92dbc93d7e5b4913f0c0 age=60.00 F (-94481,-196) oldAge pop=24
B 1633012084 4479996 636154aa3def371bc40b92dbc93d7e5b4913f0c0 F (-94493,-198) parent=4479985 pop=25 chain=64
D 1633012196 4479947 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-94767,351) oldAge pop=24
B 1633012202 4479997 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-94767,320) parent=4479977 pop=26 chain=49
B 1633012263 4479998 f79e34fde7bf1b12842e61d1baefc6e01796643f M (-94781,331) parent=4479970 pop=26 chain=49
B 1633012275 4479999 1003038f0811f3ed47a7b27e4775603e73bee53e F (-94765,322) parent=4479987 pop=27 chain=49
D 1633012277 4479949 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-94487,-196) oldAge pop=26
D 1633012360 4479993 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a age=10.19 F (-94768,331) hunger pop=25
B 1633012374 4480001 cc4d97a994c3bae834533380bbd9d210058c49a5 M (-94767,332) parent=4479977 pop=27 chain=49
B 1633012479 4480002 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a F (-94471,-210) parent=4479988 pop=28 chain=64
D 1633012484 4480002 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a age=0.08 F (-94471,-210) disconnect pop=27
B 1633012490 4480003 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a F (-94778,319) parent=4479987 pop=28 chain=49
B 1633012491 4480004 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-94778,319) parent=4479987 pop=29 chain=49
D 1633012496 4480003 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a age=0.10 F (-94778,319) disconnect pop=27
B 1633012502 4480005 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a F (-95204,-184) parent=4479979 pop=29 chain=63
D 1633012573 4479951 a2d656a92a6b5aae9337bf441e2837ca3daf3698 age=60.00 F (-94762,325) oldAge pop=27
B 1633012580 4480007 a2d656a92a6b5aae9337bf441e2837ca3daf3698 F (-94496,-189) parent=4479988 pop=29 chain=64
D 1633012690 4479952 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 age=60.00 F (-94771,352) oldAge pop=27
D 1633012730 4479953 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 F (-94488,-195) oldAge pop=26
B 1633012736 4480009 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-94487,-196) parent=4479985 pop=28 chain=64
D 1633012790 4479957 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-94494,-175) oldAge pop=26
B 1633012939 4480010 f9a5add5dab8f9b78f35ae3114d8b769be802937 F (-94475,-199) parent=4479988 pop=27 chain=64
B 1633012979 4480011 44bd099f0b5a454d3f21b5a5ef259cce1864b8fe F (-94766,323) parent=4479977 pop=28 chain=49
B 1633013067 4480012 5642ac2efd254d4c9c8938fd7462634999d3f4f8 F (-94487,-196) parent=4479985 pop=29 chain=64
D 1633013079 4480012 5642ac2efd254d4c9c8938fd7462634999d3f4f8 age=0.19 F (-94487,-196) disconnect pop=28
B 1633013110 4480013 5642ac2efd254d4c9c8938fd7462634999d3f4f8 F (-94769,325) parent=4479987 pop=29 chain=49
B 1633013159 4480014 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-94487,-196) parent=4479985 pop=30 chain=64
B 1633013178 4480016 3e2e286e24e7df3fb2e01d385b37351a28744b1e F (-94473,-202) parent=4479988 pop=32 chain=64
D 1633013358 4479970 3060304222777089e358fe93a100099b814a5c60 age=56.07 F (-94707,218) hunger pop=31
B 1633013365 4480017 3060304222777089e358fe93a100099b814a5c60 M (-94486,-196) parent=4479996 pop=33 chain=65
D 1633013389 4479985 16ca5b7aba08d19c7eed9f3eb4a58e7ea0f565c3 age=39.25 F (-94487,-196) hunger pop=31
B 1633013424 4480018 b265b1958566b474094cf0282a0fa59e6d622885 F (-94771,331) parent=4479997 pop=32 chain=50
D 1633013428 4479968 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 age=60.00 M (-94492,-198) oldAge pop=31
B 1633013434 4480019 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 F (-94769,325) parent=4479987 pop=33 chain=49
D 1633013439 4480018 b265b1958566b474094cf0282a0fa59e6d622885 age=0.24 F (-94769,335) disconnect pop=31
B 1633013447 4480020 b265b1958566b474094cf0282a0fa59e6d622885 F (-95357,120) noParent pop=33 chain=1
B 1633013466 4480021 a627ab3e778669b2cba826991c8fb54ba461678f F (-94488,-196) parent=4479992 pop=33 chain=64
D 1633013533 4479988 bd5f598738361e9a408d723851e982d6980777e0 age=37.25 F (-94477,-27) hunger pop=32
D 1633013534 4479969 8c99aca7456bd189dbd09656d32a518a11d39435 age=60.00 M (-94767,352) oldAge pop=32
B 1633013540 4480022 8c99aca7456bd189dbd09656d32a518a11d39435 F (-94482,-204) parent=4479992 pop=34 chain=64
B 1633013541 4480023 bd5f598738361e9a408d723851e982d6980777e0 F (-94768,336) parent=4479997 pop=35 chain=50
D 1633013599 4480005 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a age=18.28 F (-95206,-164) hunger pop=32
B 1633013653 4480024 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a F (-95621,163) parent=4480020 pop=33 chain=2
D 1633013695 4479972 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 age=60.00 M (-94749,335) oldAge pop=32
B 1633013698 4480025 264fa1dbb54e9920552522b433427fae90b4ae23 F (-94755,321) parent=4479999 pop=34 chain=50
D 1633013709 4480025 264fa1dbb54e9920552522b433427fae90b4ae23 age=0.18 F (-94755,321) disconnect pop=32
B 1633013715 4480026 264fa1dbb54e9920552522b433427fae90b4ae23 F (-94476,-192) parent=4480009 pop=34 chain=65
D 1633013719 4480026 264fa1dbb54e9920552522b433427fae90b4ae23 age=0.07 F (-94476,-192) disconnect pop=32
B 1633013725 4480027 264fa1dbb54e9920552522b433427fae90b4ae23 F (-95755,163) parent=4480020 pop=34 chain=2
B 1633013756 4480028 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 F (-94753,331) parent=4479999 pop=34 chain=50
B 1633013804 4480029 4b6509af892ff8d50aaa27726ce1910d6e71584e F (-94759,324) parent=4479997 pop=34 chain=50
D 1633013913 4479976 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 M (-94769,339) oldAge pop=33
B 1633013921 4480030 81b78ae53bf05e4f7a4a0a5128318f43119ea01a M (-94767,336) parent=4479997 pop=35 chain=50
D 1633013936 4480011 44bd099f0b5a454d3f21b5a5ef259cce1864b8fe age=15.95 F (-94751,333) hunger pop=33
B 1633013955 4480031 c8779f9521af400e6d145334361f192069c9e748 M (-94687,293) parent=4480004 pop=34 chain=50
D 1633013957 4479979 29fe9aeb62ab25df9be727a330dfa75c25d9a08d age=53.20 F (-95199,-162) hunger pop=33
D 1633013960 4479998 f79e34fde7bf1b12842e61d1baefc6e01796643f age=28.29 M (-94761,439) hunger pop=33
D 1633014031 4479987 5261375b40b7291570585a1f42f1fa4341aad81a age=46.32 F (-94769,325) hunger pop=31
D 1633014039 4479986 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=49.42 M (-94495,-175) hunger pop=31
D 1633014233 4479977 bfb31664b8f093050577177655da931d248a6b66 age=60.00 F (-94771,353) oldAge pop=29
D 1633014257 4479992 eccb737e5653dba7f0697cea721a311bf7685199 age=42.29 F (-94477,-192) hunger pop=28
B 1633014263 4480032 eccb737e5653dba7f0697cea721a311bf7685199 F (-94774,325) parent=4479997 pop=30 chain=50
D 1633014277 4480032 eccb737e5653dba7f0697cea721a311bf7685199 age=0.24 F (-94771,338) disconnect pop=28
B 1633014282 4480033 eccb737e5653dba7f0697cea721a311bf7685199 F (-95951,166) parent=4480020 pop=30 chain=2
D 1633014302 4480033 eccb737e5653dba7f0697cea721a311bf7685199 age=0.33 F (-95951,166) disconnect pop=28
B 1633014308 4480034 eccb737e5653dba7f0697cea721a311bf7685199 M (-94768,336) parent=4480019 pop=30 chain=50
D 1633014310 4480034 eccb737e5653dba7f0697cea721a311bf7685199 age=0.04 M (-94768,336) disconnect pop=29
B 1633014316 4480035 eccb737e5653dba7f0697cea721a311bf7685199 F (-95955,170) parent=4480020 pop=30 chain=2
D 1633014421 4479980 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 M (-94769,324) oldAge pop=28
D 1633014506 4480035 eccb737e5653dba7f0697cea721a311bf7685199 age=3.18 F (-95948,150) hunger pop=27
B 1633014513 4480036 eccb737e5653dba7f0697cea721a311bf7685199 F (-94761,330) parent=4480004 pop=29 chain=50
D 1633014516 4480036 eccb737e5653dba7f0697cea721a311bf7685199 age=0.06 F (-94761,330) disconnect pop=28
B 1633014521 4480037 eccb737e5653dba7f0697cea721a311bf7685199 F (-94768,336) parent=4480019 pop=29 chain=50
D 1633014524 4480037 eccb737e5653dba7f0697cea721a311bf7685199 age=0.05 F (-94768,336) disconnect pop=28
B 1633014529 4480038 eccb737e5653dba7f0697cea721a311bf7685199 M (-94766,351) parent=4479997 pop=29 chain=50
D 1633014533 4480038 eccb737e5653dba7f0697cea721a311bf7685199 age=0.06 M (-94766,351) disconnect pop=28
B 1633014544 4480039 eccb737e5653dba7f0697cea721a311bf7685199 M (-94892,230) parent=4479999 pop=28 chain=50
D 1633014550 4480039 eccb737e5653dba7f0697cea721a311bf7685199 age=0.11 M (-94892,230) disconnect pop=27
B 1633014556 4480040 eccb737e5653dba7f0697cea721a311bf7685199 M (-94480,-182) parent=4480007 pop=29 chain=65
D 1633014560 4480040 eccb737e5653dba7f0697cea721a311bf7685199 age=0.06 M (-94480,-182) disconnect pop=28
B 1633014566 4480041 eccb737e5653dba7f0697cea721a311bf7685199 F (-94488,-213) parent=4480014 pop=29 chain=65
D 1633014570 4480041 eccb737e5653dba7f0697cea721a311bf7685199 age=0.06 F (-94488,-213) disconnect pop=27
B 1633014575 4480042 eccb737e5653dba7f0697cea721a311bf7685199 M (-94878,261) parent=4479999 pop=29 chain=50
D 1633014579 4480042 eccb737e5653dba7f0697cea721a311bf7685199 age=0.06 M (-94878,261) disconnect pop=28
B 1633014585 4480043 eccb737e5653dba7f0697cea721a311bf7685199 F (-94489,-203) parent=4480014 pop=29 chain=65
D 1633014588 4480043 eccb737e5653dba7f0697cea721a311bf7685199 age=0.04 F (-94489,-203) disconnect pop=28
B 1633014593 4480044 eccb737e5653dba7f0697cea721a311bf7685199 M (-94857,295) parent=4479999 pop=29 chain=50
D 1633014598 4480044 eccb737e5653dba7f0697cea721a311bf7685199 age=0.08 M (-94857,295) disconnect pop=27
B 1633014603 4480045 eccb737e5653dba7f0697cea721a311bf7685199 F (-94482,-196) parent=4480021 pop=29 chain=65
D 1633014606 4480045 eccb737e5653dba7f0697cea721a311bf7685199 age=0.04 F (-94482,-196) disconnect pop=28
B 1633014611 4480046 eccb737e5653dba7f0697cea721a311bf7685199 M (-94490,-200) parent=4480014 pop=29 chain=65
D 1633014614 4480046 eccb737e5653dba7f0697cea721a311bf7685199 age=0.05 M (-94490,-200) disconnect pop=28
B 1633014619 4480047 eccb737e5653dba7f0697cea721a311bf7685199 F (-94753,325) parent=4480004 pop=29 chain=50
B 1633014724 4480048 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 M (-94768,336) parent=4480019 pop=29 chain=50
B 1633014742 4480049 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-94764,322) parent=4480013 pop=30 chain=50
D 1633014745 4480049 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.05 M (-94764,322) disconnect pop=29
B 1633014750 4480050 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-94486,-195) parent=4480014 pop=31 chain=65
D 1633014752 4480050 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.04 M (-94486,-195) disconnect pop=30
B 1633014757 4480051 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-95925,105) parent=4480020 pop=31 chain=2
D 1633014759 4480051 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.04 F (-95925,105) disconnect pop=30
B 1633014765 4480052 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-94481,-195) parent=4480007 pop=31 chain=65
D 1633014768 4480052 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.05 M (-94481,-195) disconnect pop=30
B 1633014773 4480053 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-94770,337) parent=4480004 pop=31 chain=50
D 1633014775 4480053 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.04 M (-94770,337) disconnect pop=30
B 1633014780 4480054 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-95959,155) parent=4480024 pop=31 chain=3
D 1633014783 4480054 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.05 F (-95959,155) disconnect pop=30
B 1633014788 4480055 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-94775,328) parent=4480013 pop=31 chain=50
B 1633014878 4480056 aab266372766885b867fd66b1e882b4ce402ae66 F (-94776,323) parent=4480023 pop=30 chain=51
D 1633014887 4480010 f9a5add5dab8f9b78f35ae3114d8b769be802937 age=32.47 F (-94300,-276) hunger pop=29
B 1633014916 4480057 7a9fe32d9c4f25fc609d9716478035bc67fe0ff0 M (-94481,-193) parent=4480009 pop=30 chain=65
D 1633015250 4480013 5642ac2efd254d4c9c8938fd7462634999d3f4f8 age=35.66 F (-94990,405) hunger pop=29
B 1633015287 4480058 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-94483,-205) parent=4480021 pop=30 chain=65
D 1633015289 4480058 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.04 M (-94483,-205) disconnect pop=29
B 1633015293 4480059 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-94758,334) parent=4480019 pop=31 chain=50
D 1633015295 4480059 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.03 M (-94758,334) disconnect pop=29
B 1633015305 4480060 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-95959,157) parent=4480024 pop=30 chain=3
B 1633015365 4480062 2e0519a80b0479fef7d681e13149ad727f593d76 M (-94770,353) parent=4480023 pop=31 chain=51
D 1633015372 4479994 7bc386a1548f13d32fd9c511a98595937d6a269d age=60.00 M (-94769,338) oldAge pop=30
D 1633015545 4479995 f3b74b55761a67e1cd9017725358ccb3c620cfe3 age=60.00 M (-94771,354) oldAge pop=29
B 1633015568 4480064 f3b74b55761a67e1cd9017725358ccb3c620cfe3 F (-94767,341) parent=4480029 pop=30 chain=51
B 1633015621 4480065 8870c6b5f79439aef5c8f099dacb7d56ad6814aa F (-94483,-195) parent=4480021 pop=31 chain=65
B 1633015638 4480066 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 F (-94485,-212) parent=4480022 pop=32 chain=65
D 1633015667 4480017 3060304222777089e358fe93a100099b814a5c60 age=38.36 M (-94567,-239) hunger pop=31
B 1633015682 4480067 7bc386a1548f13d32fd9c511a98595937d6a269d F (-94769,336) parent=4480029 pop=32 chain=51
D 1633015684 4479996 636154aa3def371bc40b92dbc93d7e5b4913f0c0 age=60.00 F (-94483,-193) oldAge pop=31
B 1633015728 4480068 cd820b8f348f25466434f17e11bfe3318c6d1c7d M (-94481,-195) parent=4480021 pop=32 chain=65
B 1633015758 4480069 ab7bb7a358ebd9c1371cfe6298b9401acb9b05c4 F (-94769,353) parent=4480056 pop=33 chain=52
D 1633015802 4479997 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-94770,353) oldAge pop=32
B 1633015807 4480070 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-94487,-196) parent=4480022 pop=34 chain=65
D 1633015812 4480070 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.08 F (-94487,-196) disconnect pop=32
B 1633015820 4480071 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-95355,-80) noParent pop=34 chain=1
B 1633015828 4480072 0ea6fd5009b37fa9c9752a4847d6897dbb3eda08 F (-94775,316) parent=4480019 pop=34 chain=50
D 1633015831 4480072 0ea6fd5009b37fa9c9752a4847d6897dbb3eda08 age=0.06 F (-94775,316) disconnect pop=33
B 1633015838 4480073 0ea6fd5009b37fa9c9752a4847d6897dbb3eda08 F (-95962,154) parent=4480024 pop=35 chain=3
D 1633015843 4480073 0ea6fd5009b37fa9c9752a4847d6897dbb3eda08 age=0.08 F (-95962,154) disconnect pop=33
D 1633015844 4480031 c8779f9521af400e6d145334361f192069c9e748 age=31.48 M (-94663,323) hunger pop=33
B 1633015849 4480074 0ea6fd5009b37fa9c9752a4847d6897dbb3eda08 M (-94489,-196) parent=4480021 pop=35 chain=65
D 1633015851 4480023 bd5f598738361e9a408d723851e982d6980777e0 age=38.50 F (-94770,353) hunger pop=34
D 1633015852 4480074 0ea6fd5009b37fa9c9752a4847d6897dbb3eda08 age=0.05 M (-94489,-196) disconnect pop=34
B 1633015861 4480075 0ea6fd5009b37fa9c9752a4847d6897dbb3eda08 F (-95336,-70) parent=4480071 pop=34 chain=2
B 1633015862 4480076 c8779f9521af400e6d145334361f192069c9e748 M (-94499,-197) parent=4480021 pop=33 chain=65
D 1633015875 4479999 1003038f0811f3ed47a7b27e4775603e73bee53e age=60.00 F (-94780,331) oldAge pop=32
