D 1625236124 4298175 e4993301ed773a95df02f7bb8c48352672bc20df age=1.35 F (-36074,-71) disconnect pop=42
D 1625236172 4298073 9f9334322cbe4520a5163e01934713d17250eb34 age=60.00 M (-40854,203) oldAge pop=42
D 1625236192 4298148 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=21.81 M (-36206,-11) hunger pop=41
D 1625236218 4298176 e7e24f0d550f99de6fc1939d5008a5f3767bbfc2 age=16.79 F (-55946,20157) hunger pop=40
D 1625236237 4298075 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-35717,331) oldAge pop=39
B 1625236250 4298180 e4993301ed773a95df02f7bb8c48352672bc20df F (-36123,140) parent=4298178 pop=40 chain=2
D 1625236275 4298076 f4e1426415c4751a9c7e8b7820eb4e3790fdae6f age=60.00 F (-35718,325) oldAge pop=40
B 1625236289 4298182 800d8648f68880b6fa4d64bfd2ce2bad45898bfc M (-36082,-40) parent=4298149 pop=41 chain=5
D 1625236320 4298077 6139a941faebe91492bbd0d949d93706d3bb85be age=60.00 F (-35753,-245) oldAge pop=40
B 1625236330 4298183 6139a941faebe91492bbd0d949d93706d3bb85be M (-35716,327) parent=4298133 pop=42 chain=8
D 1625236343 4298085 fa0efae6093483f4a7cc053f00aded416ca661a9 age=58.24 M (-40597,219) hunger pop=39
B 1625236352 4298185 fa0efae6093483f4a7cc053f00aded416ca661a9 F (-36072,-84) parent=4298132 pop=42 chain=5
B 1625236356 4298186 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-35766,-241) parent=4298161 pop=42 chain=8
D 1625236359 4298082 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-36074,-67) oldAge pop=41
B 1625236364 4298188 678dfce0134087027719f1830a5ce2834cb64f05 F (5400000,6560) noParent pop=43 chain=1
D 1625236370 4298142 4d8963baa76af7f2d4eebb96c97e4c36623cb320 age=26.57 M (-35942,-344) hunger pop=42
D 1625236372 4298083 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=60.00 F (-35759,-242) oldAge pop=42
B 1625236376 4298189 a631d323a47af890d3e105edffd35dc560787c2f F (-36076,-71) parent=4298149 pop=44 chain=5
B 1625236381 4298190 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-36076,-71) parent=4298149 pop=44 chain=5
D 1625236383 4298190 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.04 F (-36076,-71) disconnect pop=42
D 1625236386 4298189 a631d323a47af890d3e105edffd35dc560787c2f age=0.16 F (-36076,-71) disconnect pop=42
B 1625236389 4298191 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-36110,125) parent=4298178 pop=44 chain=2
D 1625236390 4298125 c876c76f6115c502f180ef7f09af1776608e5039 age=51.55 F (-35204,219) hunger pop=43
B 1625236390 4298192 4d8963baa76af7f2d4eebb96c97e4c36623cb320 F (-35719,327) parent=4298155 pop=45 chain=8
B 1625236391 4298193 a631d323a47af890d3e105edffd35dc560787c2f F (-36110,123) parent=4298178 pop=46 chain=2
D 1625236391 4298191 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.04 F (-36110,125) disconnect pop=45
D 1625236396 4298193 a631d323a47af890d3e105edffd35dc560787c2f age=0.08 F (-36109,123) disconnect pop=43
B 1625236397 4298194 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-35742,337) parent=4298152 pop=45 chain=8
D 1625236399 4298194 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.03 M (-35742,337) disconnect pop=44
B 1625236401 4298195 a631d323a47af890d3e105edffd35dc560787c2f F (-36076,-71) parent=4298149 pop=44 chain=5
D 1625236403 4298195 a631d323a47af890d3e105edffd35dc560787c2f age=0.04 F (-36076,-71) disconnect pop=42
B 1625236404 4298196 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-36113,128) parent=4298178 pop=44 chain=2
D 1625236406 4298196 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.03 F (-36113,128) disconnect pop=42
B 1625236409 4298197 a631d323a47af890d3e105edffd35dc560787c2f F (-35767,-238) parent=4298161 pop=44 chain=8
B 1625236412 4298198 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-35715,337) parent=4298150 pop=44 chain=8
D 1625236414 4298198 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.03 F (-35715,337) disconnect pop=42
D 1625236416 4298197 a631d323a47af890d3e105edffd35dc560787c2f age=0.11 F (-35767,-238) disconnect pop=42
B 1625236419 4298200 678dfce0134087027719f1830a5ce2834cb64f05 F (5400000,6600) noParent pop=42 chain=1
B 1625236419 4298201 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-35704,358) parent=4298155 pop=44 chain=8
D 1625236421 4298201 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.03 F (-35704,358) disconnect pop=43
B 1625236423 4298202 a631d323a47af890d3e105edffd35dc560787c2f F (-36076,-71) parent=4298149 pop=45 chain=5
B 1625236427 4298203 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-35725,327) parent=4298133 pop=44 chain=8
D 1625236430 4298203 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.05 M (-35725,327) disconnect pop=43
D 1625236431 4298151 76a5802d925bf1acc3149b64ffd32e8bb8505804 age=23.95 M (-36339,-333) hunger pop=42
D 1625236434 4298202 a631d323a47af890d3e105edffd35dc560787c2f age=0.18 F (-36076,-71) disconnect pop=42
B 1625236436 4298204 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-35739,332) parent=4298152 pop=44 chain=8
D 1625236437 4298204 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.03 M (-35739,332) disconnect pop=43
B 1625236438 4298205 76a5802d925bf1acc3149b64ffd32e8bb8505804 F (-35724,327) parent=4298133 pop=45 chain=8
B 1625236440 4298206 a631d323a47af890d3e105edffd35dc560787c2f M (-36074,-73) parent=4298162 pop=45 chain=6
B 1625236443 4298207 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-35718,326) parent=4298154 pop=45 chain=8
D 1625236443 4298206 a631d323a47af890d3e105edffd35dc560787c2f age=0.05 M (-36074,-73) disconnect pop=44
D 1625236444 4298207 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.03 F (-35718,326) disconnect pop=43
B 1625236450 4298208 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-35717,336) parent=4298150 pop=44 chain=8
D 1625236452 4298208 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.03 M (-35717,336) disconnect pop=43
B 1625236457 4298209 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-35718,337) parent=4298154 pop=43 chain=8
D 1625236459 4298209 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.03 F (-35718,337) disconnect pop=42
B 1625236460 4298210 94a24b22a89a8ec776f24a57da1fb30731584964 M (-36076,-71) parent=4298149 pop=44 chain=5
B 1625236464 4298211 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-35718,338) parent=4298150 pop=43 chain=8
D 1625236466 4298211 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.03 M (-35718,338) disconnect pop=42
B 1625236469 4298212 1e255fd302ee7c66554176571bb63428c0e0c625 F (-35740,336) parent=4298152 pop=44 chain=8
B 1625236472 4298213 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-36115,127) parent=4298178 pop=44 chain=2
D 1625236478 4298087 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 M (-38271,90) oldAge pop=42
B 1625236480 4298214 a631d323a47af890d3e105edffd35dc560787c2f F (-35765,-243) parent=4298161 pop=44 chain=8
B 1625236486 4298215 18373d21960bc416d4293ac9f256cb1763e26e2b M (-35767,-240) parent=4298161 pop=45 chain=8
B 1625236509 4298216 b4d40e7334777d6b23d4ae4de0cca28dc1059028 F (-36071,-78) parent=4298162 pop=44 chain=6
B 1625236556 4298218 c6dfe5bba2bbed65551867afe69c1028b16bbaa1 M (-36081,-83) parent=4298132 pop=46 chain=5
B 1625236617 4298219 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 M (-36083,-83) parent=4298132 pop=46 chain=5
D 1625236696 4298092 8fdc9621c1e7be69085e7e16d74059ff46011577 age=60.00 M (-40839,216) oldAge pop=44
D 1625236716 4298178 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=24.19 F (-36322,303) hunger pop=42
D 1625236717 4298094 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=60.00 F (-35716,328) oldAge pop=42
B 1625236721 4298222 76f3641caa8291de805bcc3c2caa11003af441ea F (-35716,328) parent=4298150 pop=44 chain=8
B 1625236722 4298223 1f5901a8638d2b21bd5bbb891f29563c2f56624e M (-35702,327) parent=4298133 pop=45 chain=8
B 1625236722 4298225 678dfce0134087027719f1830a5ce2834cb64f05 F (5400000,6760) noParent pop=46 chain=1
B 1625236736 4298227 7fd017144a26cae1de3916a613a7eafac330c172 M (-35736,334) parent=4298152 pop=46 chain=8
D 1625236739 4298227 7fd017144a26cae1de3916a613a7eafac330c172 age=0.05 M (-35736,334) disconnect pop=46
B 1625236747 4298230 7fd017144a26cae1de3916a613a7eafac330c172 M (-36074,-78) parent=4298162 pop=49 chain=6
D 1625236749 4298230 7fd017144a26cae1de3916a613a7eafac330c172 age=0.03 M (-36074,-78) disconnect pop=47
B 1625236755 4298231 7fd017144a26cae1de3916a613a7eafac330c172 M (-35775,-226) parent=4298161 pop=49 chain=8
D 1625236757 4298231 7fd017144a26cae1de3916a613a7eafac330c172 age=0.04 M (-35776,-226) disconnect pop=48
D 1625236762 4298096 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=60.00 M (-40847,213) oldAge pop=47
B 1625236763 4298232 7fd017144a26cae1de3916a613a7eafac330c172 M (-36082,-82) parent=4298132 pop=49 chain=5
D 1625236765 4298232 7fd017144a26cae1de3916a613a7eafac330c172 age=0.03 M (-36082,-82) disconnect pop=48
B 1625236768 4298233 d539f75e3405b91799bf3c3e66dcdaa46477af6d M (-35715,328) parent=4298154 pop=49 chain=8
B 1625236771 4298234 c035590b498a149e81997587df7d8de69e6b4867 M (-35776,-226) parent=4298161 pop=50 chain=8
D 1625236773 4298233 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=0.08 M (-35715,328) disconnect pop=48
B 1625236778 4298235 d539f75e3405b91799bf3c3e66dcdaa46477af6d M (-36070,-28) parent=4298149 pop=49 chain=5
D 1625236782 4298097 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=60.00 M (-35558,-28) oldAge pop=48
D 1625236782 4298235 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=0.07 M (-36070,-28) disconnect pop=48
B 1625236787 4298237 678dfce0134087027719f1830a5ce2834cb64f05 F (5864901,291840) noParent pop=48 chain=1
B 1625236788 4298238 d539f75e3405b91799bf3c3e66dcdaa46477af6d M (-35670,388) parent=4298155 pop=50 chain=8
B 1625236789 4298239 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-35670,388) parent=4298155 pop=50 chain=8
D 1625236828 4298239 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=0.64 F (-35685,376) hunger pop=47
D 1625236829 4298238 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=0.68 M (-35677,369) hunger pop=47
B 1625236833 4298242 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 M (-36079,-70) parent=4298162 pop=50 chain=6
B 1625236833 4298243 d539f75e3405b91799bf3c3e66dcdaa46477af6d M (-35717,328) parent=4298150 pop=51 chain=8
D 1625236843 4298243 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=0.16 M (-35717,327) disconnect pop=48
B 1625236848 4298244 d539f75e3405b91799bf3c3e66dcdaa46477af6d F (-36081,-76) parent=4298149 pop=50 chain=5
B 1625236850 4298245 817aabe7c91d78bd9f45d43a1f5e7f6c1946d1cd F (-35715,328) parent=4298154 pop=50 chain=8
B 1625236852 4298246 678dfce0134087027719f1830a5ce2834cb64f05 F (-35773,-237) parent=4298172 pop=51 chain=8
B 1625236852 4298247 73854aab18ab611d7d551596fc2f71253acac64f F (-35773,-237) parent=4298172 pop=52 chain=8
B 1625236852 4298248 7fd017144a26cae1de3916a613a7eafac330c172 F (-35739,337) parent=4298152 pop=53 chain=8
D 1625236854 4298244 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=0.10 F (-36081,-76) disconnect pop=50
B 1625236860 4298249 d539f75e3405b91799bf3c3e66dcdaa46477af6d F (-35718,327) parent=4298150 pop=51 chain=8
D 1625236864 4298249 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=0.08 F (-35718,327) disconnect pop=49
D 1625236867 4298098 890eaed5a65cf2805da98bd8da545c224d7e1fdc age=60.00 M (-35769,-238) oldAge pop=49
B 1625236873 4298250 d539f75e3405b91799bf3c3e66dcdaa46477af6d F (-36082,-80) parent=4298149 pop=51 chain=5
D 1625236895 4298250 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=0.38 F (-36075,-71) disconnect pop=48
B 1625236900 4298251 d539f75e3405b91799bf3c3e66dcdaa46477af6d F (-35725,327) parent=4298150 pop=50 chain=8
D 1625236908 4298251 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=0.12 F (-35725,327) disconnect pop=48
B 1625236913 4298252 d539f75e3405b91799bf3c3e66dcdaa46477af6d M (-35766,-240) parent=4298172 pop=50 chain=8
D 1625236915 4298215 18373d21960bc416d4293ac9f256cb1763e26e2b age=7.14 M (-35833,-137) hunger pop=49
D 1625236986 4298101 0f6a4cc321be448d5c9fc7895cc65ff596d27e26 age=60.00 M (-40854,218) oldAge pop=47
D 1625237005 4298246 678dfce0134087027719f1830a5ce2834cb64f05 age=2.56 F (-35769,-237) hunger pop=46
B 1625237053 4298253 18373d21960bc416d4293ac9f256cb1763e26e2b F (-35718,328) parent=4298152 pop=47 chain=8
B 1625237067 4298254 177cdaae4b64ed257901cd71e7d9e48f89e699f7 M (-36074,-76) parent=4298162 pop=48 chain=6
B 1625237114 4298255 b515b1f6d0620501aa7055df091a4873326c06ea M (-35828,328) parent=4298150 pop=49 chain=8
B 1625237140 4298256 af896a703e74a126231dc50a57cae3f86a90d2ee F (-35726,334) parent=4298155 pop=50 chain=8
D 1625237142 4298255 b515b1f6d0620501aa7055df091a4873326c06ea age=0.47 M (-35805,329) disconnect pop=49
B 1625237148 4298257 b515b1f6d0620501aa7055df091a4873326c06ea F (-35772,-239) parent=4298172 pop=51 chain=8
D 1625237166 4298132 29fce57c24e90f1e254fcf65abba48288dae3f36 age=43.40 F (-36080,-68) hunger pop=49
D 1625237195 4298150 944efbf5934bce0ab60a67308e697b27cedc1f2d age=37.41 F (-35808,329) hunger pop=48
B 1625237217 4298258 944efbf5934bce0ab60a67308e697b27cedc1f2d M (-35753,-240) parent=4298161 pop=49 chain=8
B 1625237219 4298259 b740037558cc68b5a844041e251f7b989f9b4f26 M (-36076,-75) parent=4298162 pop=50 chain=6
D 1625237235 4298254 177cdaae4b64ed257901cd71e7d9e48f89e699f7 age=2.80 M (-36078,-76) hunger pop=49
B 1625237243 4298260 177cdaae4b64ed257901cd71e7d9e48f89e699f7 F (-36079,-77) parent=4298149 pop=51 chain=5
D 1625237243 4298138 e65d7d54fd53e48af127ec0ab065bdd8aeb287fb age=41.92 F (-41090,347) hunger pop=50
B 1625237249 4298261 e65d7d54fd53e48af127ec0ab065bdd8aeb287fb F (-35729,327) parent=4298154 pop=51 chain=8
D 1625237299 4298133 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=44.99 F (-35719,326) killer_4298177 pop=49
B 1625237309 4298263 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-35765,-238) parent=4298172 pop=52 chain=8
D 1625237314 4298263 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.08 M (-35765,-238) disconnect pop=50
B 1625237321 4298264 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-36395,56) parent=4298180 pop=52 chain=3
D 1625237324 4298247 73854aab18ab611d7d551596fc2f71253acac64f age=7.87 F (-35768,-239) hunger pop=50
D 1625237336 4298258 944efbf5934bce0ab60a67308e697b27cedc1f2d age=1.99 M (-35764,-238) killer_4298161 pop=49
B 1625237343 4298265 944efbf5934bce0ab60a67308e697b27cedc1f2d M (-36085,-76) parent=4298185 pop=51 chain=6
D 1625237357 4298112 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=59.53 F (-35756,-229) hunger pop=49
B 1625237377 4298266 aa63308322cec5a8c687f4ea5b0735f03b38b3c6 F (-35716,327) parent=4298155 pop=49 chain=8
D 1625237385 4298111 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c age=60.00 F (-35755,-229) oldAge pop=48
D 1625237394 4298252 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=8.01 M (-35767,-239) hunger pop=48
D 1625237479 4298116 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=60.00 F (-35718,322) oldAge pop=46
B 1625237485 4298268 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-35715,233) parent=4298212 pop=48 chain=9
D 1625237499 4298117 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-36074,-79) oldAge pop=46
B 1625237505 4298269 0e9592beefb0b30d6007675ec80749d745843df5 F (-35718,329) parent=4298155 pop=48 chain=8
B 1625237543 4298270 e8c44bed421899d035045f445e3eccc1f811e460 M (-36076,-71) parent=4298162 pop=48 chain=6
B 1625237618 4298271 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c F (-35808,-231) parent=4298186 pop=49 chain=9
B 1625237618 4298272 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-35808,-231) parent=4298186 pop=50 chain=9
D 1625237619 4298264 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=4.97 F (-36380,95) hunger pop=49
B 1625237627 4298273 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-36379,68) parent=4298180 pop=51 chain=3
D 1625237630 4298273 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.05 F (-36379,68) disconnect pop=49
B 1625237636 4298274 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-35532,219) parent=4298213 pop=51 chain=3
D 1625237643 4298274 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.11 F (-35532,219) disconnect pop=49
B 1625237649 4298275 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-35769,-235) parent=4298172 pop=51 chain=8
D 1625237653 4298275 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.06 M (-35769,-235) disconnect pop=47
B 1625237656 4298276 0c8d0742430e14e55a4468852cdc2cb089e84126 F (-35770,-235) parent=4298172 pop=49 chain=8
B 1625237659 4298277 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-35754,-240) parent=4298214 pop=50 chain=9
D 1625237663 4298155 c2bd4d1b146f14699f316e805c864d8124c90863 age=42.28 F (-35693,327) killer_4298192 pop=49
D 1625237733 4298205 76a5802d925bf1acc3149b64ffd32e8bb8505804 age=21.59 F (-35718,325) hunger pop=47
D 1625237748 4298139 d4be13398747eee8de6bd71952b4ac7021831cdd age=50.24 M (-35611,-143) hunger pop=46
D 1625237847 4298270 e8c44bed421899d035045f445e3eccc1f811e460 age=5.07 M (-36078,-65) hunger pop=45
B 1625237863 4298279 76a5802d925bf1acc3149b64ffd32e8bb8505804 F (-35722,328) parent=4298245 pop=46 chain=9
B 1625238014 4298280 ac021ad7465f288b85ac719133eaf725146e5816 F (-36392,55) parent=4298180 pop=47 chain=3
B 1625238064 4298281 f8a13921f118807cb24f3a87b338cf82bad49957 F (-36388,55) parent=4298213 pop=48 chain=3
D 1625238176 4298218 c6dfe5bba2bbed65551867afe69c1028b16bbaa1 age=27.01 M (-36075,-73) hunger pop=47
B 1625238244 4298282 e753d379a285947aeb021bd414e5b2063dd298ce F (-35726,328) parent=4298222 pop=48 chain=9
B 1625238244 4298283 401e5ea75175991fb7dae50525565d0178580e02 F (-35726,328) parent=4298222 pop=49 chain=9
B 1625238272 4298284 279c5293d72599bd4248b5cce6c945739f9d9285 F (-36087,-28) parent=4298185 pop=50 chain=6
B 1625238272 4298285 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-36087,-28) parent=4298185 pop=51 chain=6
D 1625238286 4298284 279c5293d72599bd4248b5cce6c945739f9d9285 age=0.23 F (-36087,-30) disconnect pop=50
D 1625238286 4298285 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.25 F (-36088,-29) disconnect pop=50
B 1625238297 4298286 279c5293d72599bd4248b5cce6c945739f9d9285 M (-35717,328) parent=4298248 pop=50 chain=9
B 1625238297 4298287 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-35717,328) parent=4298248 pop=51 chain=9
D 1625238302 4298287 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.09 M (-35718,328) disconnect pop=50
D 1625238305 4298286 279c5293d72599bd4248b5cce6c945739f9d9285 age=0.13 M (-35717,328) disconnect pop=50
B 1625238313 4298288 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-35914,-207) parent=4298186 pop=51 chain=9
B 1625238313 4298289 279c5293d72599bd4248b5cce6c945739f9d9285 M (-35914,-207) parent=4298186 pop=52 chain=9
B 1625238439 4298291 12b489792048fe21f17406c56c53a41b47a788bc M (-35715,338) parent=4298248 pop=53 chain=9
D 1625238501 4298149 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=60.00 F (-36076,-71) oldAge pop=52
D 1625238594 4298152 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=60.00 F (-35723,317) oldAge pop=50
D 1625238604 4298153 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 M (-35722,330) oldAge pop=50
B 1625238610 4298292 ef323b8e18430107dce478aab937d8a050d543cb F (-35729,299) parent=4298212 pop=51 chain=9
B 1625238635 4298293 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f M (-35718,329) parent=4298248 pop=51 chain=9
D 1625238726 4298154 5c582f659736337dd342ad6cd1e58ecf5f2d1f32 age=60.00 F (-35725,327) oldAge pop=50
B 1625238795 4298294 274a4720667f172e384cb4f351ccac303d2d6243 F (-35730,301) parent=4298212 pop=51 chain=9
B 1625238829 4298296 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-35796,-248) parent=4298257 pop=53 chain=9
B 1625238833 4298297 28f7a520e7a1781ddb0257ac8f0ee4845472f471 F (-35715,312) parent=4298269 pop=53 chain=9
B 1625238886 4298300 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 F (-36074,-39) parent=4298260 pop=56 chain=6
D 1625238914 4298234 c035590b498a149e81997587df7d8de69e6b4867 age=35.71 M (-35759,-232) hunger pop=55
D 1625238957 4298161 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-35768,-240) oldAge pop=53
D 1625239002 4298162 33122c03f5a4a487b7b3b8576a4c47314052ef3f age=60.00 F (-36073,-75) oldAge pop=52
D 1625239045 4298163 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 M (-36062,-71) oldAge pop=52
B 1625239058 4298303 a0ad24a775002b8b722afa722e6c2a4abc0813c7 M (-35767,-239) parent=4298257 pop=53 chain=9
B 1625239062 4298304 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-35712,308) parent=4298256 pop=54 chain=9
B 1625239095 4298306 751856647f0569b9c40e6db691fe47c7d3402945 F (-35715,329) parent=4298256 pop=56 chain=9
B 1625239329 4298311 33122c03f5a4a487b7b3b8576a4c47314052ef3f F (-36086,-73) parent=4298260 pop=58 chain=6
D 1625239477 4298222 76f3641caa8291de805bcc3c2caa11003af441ea age=45.93 F (-35676,733) hunger pop=55
B 1625239486 4298313 76f3641caa8291de805bcc3c2caa11003af441ea F (-36075,-71) parent=4298260 pop=57 chain=6
D 1625239557 4298281 f8a13921f118807cb24f3a87b338cf82bad49957 age=24.89 F (-35943,-212) hunger pop=55
D 1625239558 4298280 ac021ad7465f288b85ac719133eaf725146e5816 age=25.75 F (-35945,-213) hunger pop=55
B 1625239565 4298314 f8a13921f118807cb24f3a87b338cf82bad49957 M (-35727,330) parent=4298282 pop=57 chain=10
B 1625239566 4298315 ac021ad7465f288b85ac719133eaf725146e5816 M (-35762,-249) parent=4298272 pop=58 chain=10
D 1625239570 4298172 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-35757,-240) oldAge pop=55
D 1625239577 4298315 ac021ad7465f288b85ac719133eaf725146e5816 age=0.18 M (-35762,-249) disconnect pop=55
D 1625239593 4298174 197f785d9a48c6b76c4fb955fbc20eed7dba7399 age=60.00 F (-40846,214) oldAge pop=54
B 1625239607 4298317 197f785d9a48c6b76c4fb955fbc20eed7dba7399 M (-35782,-231) parent=4298271 pop=55 chain=10
D 1625239620 4298317 197f785d9a48c6b76c4fb955fbc20eed7dba7399 age=0.21 M (-35775,-236) disconnect pop=54
B 1625239627 4298318 197f785d9a48c6b76c4fb955fbc20eed7dba7399 F (-35723,327) parent=4298279 pop=56 chain=10
D 1625239692 4298177 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 M (-35717,328) oldAge pop=56
D 1625239694 4298257 b515b1f6d0620501aa7055df091a4873326c06ea age=42.44 F (-35767,-239) hunger pop=56
D 1625239728 4298259 b740037558cc68b5a844041e251f7b989f9b4f26 age=41.80 M (-36077,-68) hunger pop=53
D 1625239753 4298180 e4993301ed773a95df02f7bb8c48352672bc20df age=58.38 F (-36403,58) hunger pop=52
D 1625239769 4298261 e65d7d54fd53e48af127ec0ab065bdd8aeb287fb age=42.00 F (-40901,278) hunger pop=52
B 1625239772 4298323 b740037558cc68b5a844041e251f7b989f9b4f26 M (-35764,-236) parent=4298276 pop=54 chain=9
D 1625239818 4298291 12b489792048fe21f17406c56c53a41b47a788bc age=22.98 M (-35700,339) hunger pop=53
D 1625239829 4298183 6139a941faebe91492bbd0d949d93706d3bb85be age=58.33 M (-35698,335) hunger pop=53
D 1625239874 4298245 817aabe7c91d78bd9f45d43a1f5e7f6c1946d1cd age=50.40 F (-35714,344) hunger pop=50
D 1625239889 4298182 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=60.00 M (-37584,210) oldAge pop=50
B 1625239919 4298327 5013bd867841ca12018da90c782733986c887b20 M (-35781,-235) parent=4298271 pop=50 chain=10
B 1625239926 4298328 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-35767,-245) parent=4298296 pop=51 chain=10
B 1625239947 4298329 e2a85122acc6afd214efa127061a882a003eb731 M (-35725,325) parent=4298292 pop=51 chain=10
D 1625239952 4298185 fa0efae6093483f4a7cc053f00aded416ca661a9 age=60.00 F (-36073,-73) oldAge pop=50
D 1625239956 4298186 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-35786,-273) oldAge pop=50
B 1625239963 4298330 fa0efae6093483f4a7cc053f00aded416ca661a9 F (-36077,-82) parent=4298300 pop=51 chain=7
D 1625239990 4298192 4d8963baa76af7f2d4eebb96c97e4c36623cb320 age=60.00 F (-35720,314) oldAge pop=48
B 1625239999 4298331 4d8963baa76af7f2d4eebb96c97e4c36623cb320 F (-35717,334) parent=4298304 pop=49 chain=10
D 1625240002 4298210 94a24b22a89a8ec776f24a57da1fb30731584964 age=59.05 M (-36064,-107) hunger pop=47
B 1625240007 4298332 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-35756,-241) parent=4298272 pop=49 chain=10
D 1625240010 4298332 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.05 F (-35756,-241) disconnect pop=48
