B 1591370631 3051009 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-26293,-88) parent=3050967 pop=35 chain=3
D 1591370634 3051009 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-26293,-88) disconnect pop=34
D 1591370636 3050989 4efda3c724f0414c4acb4eafb210de160b47fd5d age=15.03 F (-26294,-86) hunger pop=34
D 1591370639 3050944 c52da2873d0380a359dacdbb28424cf5455bbeb5 age=57.65 F (-25960,-114) hunger pop=34
B 1591370641 3051010 4efda3c724f0414c4acb4eafb210de160b47fd5d F (-25461,-165) parent=3050982 pop=34 chain=30
D 1591370644 3051010 4efda3c724f0414c4acb4eafb210de160b47fd5d age=0.04 F (-25461,-165) disconnect pop=32
B 1591370649 3051011 4efda3c724f0414c4acb4eafb210de160b47fd5d F (-26241,-1) parent=3050977 pop=33 chain=3
B 1591370683 3051012 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-25381,-80) parent=3050985 pop=34 chain=30
D 1591370686 3051012 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 F (-25381,-80) disconnect pop=33
D 1591370691 3050995 283e7c5ee24410401f7dbd97ccefa4b24248800d age=7.93 M (-26244,-61) hunger pop=33
B 1591370697 3051013 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-26321,-121) parent=3050968 pop=33 chain=3
D 1591370703 3050978 0771510976b6e0de1a6847de99aed61b75aa1448 age=20.21 M (-26320,-122) hunger pop=32
B 1591370741 3051014 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-26323,-122) parent=3050967 pop=33 chain=3
D 1591370743 3051000 be680e4f8b4d4c4b81191233dd2be56aa050c900 age=5.05 F (-26327,-114) hunger pop=32
D 1591370744 3051014 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 M (-26323,-122) disconnect pop=32
B 1591370754 3051015 be680e4f8b4d4c4b81191233dd2be56aa050c900 F (-25465,-170) parent=3050985 pop=32 chain=30
B 1591370793 3051017 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-25973,-113) parent=3050970 pop=34 chain=18
B 1591370805 3051018 29971654a22a81f0c697ea4e770daeac05522d66 M (-26327,-119) parent=3050967 pop=35 chain=3
B 1591370805 3051019 317abf468dee481ada33ec48e8284d659a24a2c0 M (-25963,-130) parent=3050976 pop=36 chain=19
B 1591370808 3051020 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-25467,-160) parent=3050985 pop=37 chain=30
D 1591370814 3051020 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.10 F (-25467,-160) disconnect pop=36
D 1591370815 3051019 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.17 M (-25963,-130) disconnect pop=36
B 1591370824 3051021 317abf468dee481ada33ec48e8284d659a24a2c0 M (-26240,1) parent=3050977 pop=36 chain=3
D 1591370829 3051021 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.07 M (-26240,1) disconnect pop=35
B 1591370833 3051022 9d9e9af6bc9f96caffc344bf564c264cd768c852 M (-25967,-123) parent=3050969 pop=37 chain=18
B 1591370842 3051023 3351dc8f7312d0bd698f5f84fa98507e1e53a0c1 M (-26240,1) parent=3050977 pop=37 chain=3
D 1591370842 3050945 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 M (-25469,-167) oldAge pop=36
B 1591370843 3051024 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 M (-25976,-116) parent=3050970 pop=38 chain=18
B 1591370843 3051025 317abf468dee481ada33ec48e8284d659a24a2c0 M (-25462,-166) parent=3050982 pop=39 chain=30
D 1591370846 3051022 9d9e9af6bc9f96caffc344bf564c264cd768c852 age=0.21 M (-25967,-123) disconnect pop=38
D 1591370852 3051025 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.15 M (-25461,-166) disconnect pop=36
B 1591370852 3051026 9d9e9af6bc9f96caffc344bf564c264cd768c852 F (-26323,-117) parent=3050968 pop=38 chain=3
B 1591370855 3051027 0537cafdeba307c516e194a1639ca0a897bdb591 F (-25971,-113) parent=3050969 pop=39 chain=18
B 1591370867 3051028 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-26339,-77) parent=3050967 pop=39 chain=3
B 1591370868 3051029 317abf468dee481ada33ec48e8284d659a24a2c0 M (-26323,-117) parent=3050968 pop=40 chain=3
D 1591370869 3051028 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 M (-26339,-77) disconnect pop=39
B 1591370903 3051030 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-25461,-160) parent=3050985 pop=40 chain=30
D 1591370906 3051030 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 F (-25461,-160) disconnect pop=39
D 1591370936 3051023 3351dc8f7312d0bd698f5f84fa98507e1e53a0c1 age=1.58 M (-26156,-28) hunger pop=38
B 1591370951 3051031 3351dc8f7312d0bd698f5f84fa98507e1e53a0c1 M (-25481,-165) parent=3050992 pop=39 chain=30
B 1591370955 3051032 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-25484,-164) parent=3050992 pop=40 chain=30
D 1591370958 3051032 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 F (-25484,-164) disconnect pop=39
B 1591371004 3051033 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-25472,-163) parent=3050985 pop=40 chain=30
B 1591371034 3051034 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-26321,-123) parent=3050967 pop=41 chain=3
D 1591371036 3051034 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-26321,-123) disconnect pop=40
D 1591371063 3050948 bd3d02e8424ffc40c46ae030915fd9090d157504 age=60.00 F (-25973,-117) oldAge pop=39
B 1591371068 3051035 bd3d02e8424ffc40c46ae030915fd9090d157504 M (-26320,-122) parent=3050968 pop=40 chain=3
B 1591371099 3051036 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-25461,-166) parent=3050992 pop=41 chain=30
D 1591371101 3051036 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-25461,-166) disconnect pop=40
B 1591371121 3051037 acf27884088412dd8e3414e2a41fa3806335083a F (-25962,-194) parent=3050969 pop=41 chain=18
D 1591371125 3050967 d8936802714bdd35c2e65f851d0447d9a225f928 age=41.40 F (-26323,-71) hunger pop=40
D 1591371130 3050982 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=25.34 F (-25460,-166) hunger pop=40
B 1591371130 3051038 d8936802714bdd35c2e65f851d0447d9a225f928 F (-25463,-166) parent=3050992 pop=41 chain=30
D 1591371133 3051038 d8936802714bdd35c2e65f851d0447d9a225f928 age=0.04 F (-25463,-166) disconnect pop=40
B 1591371138 3051039 d8936802714bdd35c2e65f851d0447d9a225f928 M (-26233,3) parent=3050977 pop=40 chain=3
B 1591371148 3051040 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-25460,-165) parent=3050992 pop=41 chain=30
D 1591371151 3051040 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 F (-25460,-165) disconnect pop=40
D 1591371160 3050951 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 age=60.00 M (-25966,-138) oldAge pop=39
D 1591371166 3050986 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=24.93 M (-26323,-121) hunger pop=38
B 1591371172 3051041 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-25977,-118) parent=3050976 pop=39 chain=19
D 1591371175 3051029 317abf468dee481ada33ec48e8284d659a24a2c0 age=5.12 M (-26317,-85) hunger pop=38
B 1591371182 3051042 317abf468dee481ada33ec48e8284d659a24a2c0 M (-26337,-69) parent=3050997 pop=39 chain=4
D 1591371192 3051037 acf27884088412dd8e3414e2a41fa3806335083a age=1.18 F (-25977,-116) hunger pop=38
D 1591371196 3050966 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=56.64 F (-26254,-12) hunger pop=38
B 1591371198 3051043 acf27884088412dd8e3414e2a41fa3806335083a F (-25460,-166) parent=3050985 pop=39 chain=30
D 1591371214 3051018 29971654a22a81f0c697ea4e770daeac05522d66 age=6.82 M (-26281,-73) hunger pop=37
B 1591371221 3051044 29971654a22a81f0c697ea4e770daeac05522d66 M (-26238,1) parent=3050977 pop=38 chain=3
D 1591371245 3051042 317abf468dee481ada33ec48e8284d659a24a2c0 age=1.05 M (-26324,-123) hunger pop=37
D 1591371245 3051013 283e7c5ee24410401f7dbd97ccefa4b24248800d age=9.13 M (-26320,-122) hunger pop=37
D 1591371248 3051035 bd3d02e8424ffc40c46ae030915fd9090d157504 age=2.99 M (-26322,-122) hunger pop=37
B 1591371251 3051045 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-25473,-168) parent=3050992 pop=37 chain=30
B 1591371251 3051046 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-25475,-166) parent=3050992 pop=38 chain=30
B 1591371256 3051047 317abf468dee481ada33ec48e8284d659a24a2c0 M (-26322,-124) parent=3050997 pop=38 chain=4
D 1591371256 3051046 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.08 F (-25475,-166) disconnect pop=37
B 1591371258 3051048 bd3d02e8424ffc40c46ae030915fd9090d157504 F (-26323,-124) parent=3050997 pop=39 chain=4
D 1591371261 3051045 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.16 M (-25473,-168) disconnect pop=38
B 1591371261 3051049 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-26323,-124) parent=3050997 pop=39 chain=4
D 1591371266 3051044 29971654a22a81f0c697ea4e770daeac05522d66 age=0.76 M (-26240,1) disconnect pop=37
B 1591371272 3051050 29971654a22a81f0c697ea4e770daeac05522d66 F (-25943,-140) parent=3050999 pop=38 chain=20
D 1591371274 3051047 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.30 M (-26322,-124) disconnect pop=37
D 1591371288 3050997 355c8e1a504bfbd02b1cab9cf229d2a38f1e0c05 age=16.87 F (-26320,-122) hunger pop=36
B 1591371290 3051051 317abf468dee481ada33ec48e8284d659a24a2c0 M (-25974,-121) parent=3050999 pop=38 chain=20
B 1591371294 3051052 355c8e1a504bfbd02b1cab9cf229d2a38f1e0c05 M (-25484,-171) parent=3050992 pop=38 chain=30
D 1591371296 3051051 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.11 M (-25974,-121) disconnect pop=37
B 1591371306 3051053 317abf468dee481ada33ec48e8284d659a24a2c0 F (-25975,-119) parent=3050976 pop=38 chain=19
D 1591371311 3051053 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.08 F (-25977,-117) disconnect pop=37
B 1591371316 3051054 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-26239,22) parent=3050977 pop=39 chain=3
B 1591371319 3051055 317abf468dee481ada33ec48e8284d659a24a2c0 F (-25462,-165) parent=3050985 pop=39 chain=30
D 1591371321 3051054 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.08 F (-26239,22) disconnect pop=38
B 1591371326 3051056 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-25461,-164) parent=3050985 pop=39 chain=30
D 1591371330 3051056 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.07 F (-25461,-164) disconnect pop=38
D 1591371331 3051055 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.19 F (-25462,-163) disconnect pop=38
B 1591371338 3051057 317abf468dee481ada33ec48e8284d659a24a2c0 M (-25970,-122) parent=3050976 pop=38 chain=19
D 1591371358 3050998 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=17.20 F (-26196,-116) hunger pop=37
D 1591371365 3051026 9d9e9af6bc9f96caffc344bf564c264cd768c852 age=8.54 F (-26350,-123) hunger pop=36
D 1591371444 3050954 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=60.00 F (-25945,-128) oldAge pop=35
B 1591371480 3051058 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-25459,-166) parent=3050992 pop=36 chain=30
D 1591371492 3051058 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.20 M (-25459,-166) disconnect pop=35
D 1591371509 3050968 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=46.31 F (-26320,-121) hunger pop=34
B 1591371513 3051059 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-26302,-125) parent=3050994 pop=36 chain=4
B 1591371522 3051060 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-25462,-166) parent=3050985 pop=36 chain=30
D 1591371525 3051060 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 M (-25462,-166) disconnect pop=35
D 1591371547 3051039 d8936802714bdd35c2e65f851d0447d9a225f928 age=6.81 M (-26278,-83) hunger pop=34
B 1591371553 3051061 d8936802714bdd35c2e65f851d0447d9a225f928 M (-25959,-136) parent=3050976 pop=35 chain=19
B 1591371557 3051062 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-26135,-122) parent=3050990 pop=36 chain=3
D 1591371561 3051062 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 F (-26135,-122) disconnect pop=35
D 1591371562 3051061 d8936802714bdd35c2e65f851d0447d9a225f928 age=0.15 M (-25964,-137) disconnect pop=35
B 1591371567 3051063 d8936802714bdd35c2e65f851d0447d9a225f928 F (-26267,-144) parent=3050994 pop=35 chain=4
B 1591371569 3051064 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-25482,-169) parent=3050992 pop=36 chain=30
D 1591371572 3051064 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 F (-25482,-169) disconnect pop=35
D 1591371592 3051050 29971654a22a81f0c697ea4e770daeac05522d66 age=5.34 F (-25963,-137) hunger pop=34
B 1591371607 3051065 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-25477,-161) parent=3050985 pop=35 chain=30
D 1591371610 3051065 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-25477,-161) disconnect pop=34
B 1591371625 3051066 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-25478,-206) parent=3050992 pop=35 chain=30
D 1591371628 3051066 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 F (-25478,-206) disconnect pop=34
B 1591371635 3051067 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-26120,-121) parent=3050990 pop=35 chain=3
D 1591371672 3050959 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=60.00 M (-25969,-123) oldAge pop=34
D 1591371679 3051041 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=8.45 F (-25974,-118) hunger pop=33
B 1591371686 3051068 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-25974,-118) parent=3050976 pop=34 chain=19
B 1591371700 3051069 dce2f6183d9fa09035a12f489794626d3e195ec6 M (-25461,-145) parent=3051015 pop=35 chain=31
D 1591371713 3050960 f36bc2d1ee98dfb5dec4f372a1678e8bde27de9e age=60.00 M (-25976,-119) oldAge pop=34
B 1591371738 3051070 855e1d248e8ed40d033a7d569373339be6956d68 M (-25964,-126) parent=3051027 pop=35 chain=19
B 1591371747 3051071 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-25487,-167) parent=3050992 pop=36 chain=30
B 1591371761 3051072 1b73768ad90a3757ee0e2579e025ed2201e0a737 M (-25964,-127) parent=3050999 pop=37 chain=20
D 1591371863 3050985 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=37.27 F (-25500,-167) hunger pop=36
D 1591371865 3050975 8d411529def7aaa7a47cf592118ad130c8a510dd age=41.39 M (-25923,-59) hunger pop=36
B 1591371897 3051073 f36bc2d1ee98dfb5dec4f372a1678e8bde27de9e F (-25486,-171) parent=3051015 pop=36 chain=31
D 1591371933 3051011 4efda3c724f0414c4acb4eafb210de160b47fd5d age=21.39 F (-26175,39) hunger pop=35
B 1591371940 3051074 4efda3c724f0414c4acb4eafb210de160b47fd5d F (-26328,-112) parent=3050994 pop=36 chain=4
D 1591371943 3051074 4efda3c724f0414c4acb4eafb210de160b47fd5d age=0.06 F (-26328,-112) disconnect pop=35
B 1591371949 3051075 4efda3c724f0414c4acb4eafb210de160b47fd5d F (-26134,-120) parent=3050990 pop=36 chain=3
B 1591371953 3051076 9890361a561632aa0197abcb026557d321787fb4 M (-25484,-171) parent=3050992 pop=37 chain=30
D 1591372020 3051049 283e7c5ee24410401f7dbd97ccefa4b24248800d age=12.65 F (-26280,-41) hunger pop=36
B 1591372027 3051077 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-26320,-121) parent=3050994 pop=37 chain=4
B 1591372067 3051078 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 F (-25969,-124) parent=3050999 pop=38 chain=20
D 1591372098 3050964 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 M (-25958,-103) oldAge pop=37
B 1591372127 3051079 c8779f9521af400e6d145334361f192069c9e748 F (-26121,-121) parent=3050990 pop=38 chain=3
D 1591372150 3051072 1b73768ad90a3757ee0e2579e025ed2201e0a737 age=6.47 M (-25953,-152) hunger pop=37
B 1591372157 3051080 1b73768ad90a3757ee0e2579e025ed2201e0a737 F (-25462,-170) parent=3050992 pop=38 chain=30
D 1591372168 3050977 e5635ace3de969003189c178c21dd6dfa31e1a92 age=45.45 F (-26238,2) hunger pop=37
B 1591372278 3051081 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-25964,-127) parent=3050999 pop=38 chain=20
D 1591372351 3050969 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-25956,-124) oldAge pop=37
B 1591372374 3051082 53b799318574044a73139026b30bff5cfbb82ed8 F (-26320,-119) parent=3051048 pop=37 chain=5
D 1591372392 3050970 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-25961,-114) oldAge pop=36
D 1591372434 3051070 855e1d248e8ed40d033a7d569373339be6956d68 age=11.60 M (-25976,-116) hunger pop=35
D 1591372444 3051057 317abf468dee481ada33ec48e8284d659a24a2c0 age=18.42 M (-25964,-122) hunger pop=34
B 1591372444 3051083 e244b152e211d121a3280d197eac11dc8b035984 M (-25473,-187) parent=3051015 pop=36 chain=31
B 1591372449 3051084 317abf468dee481ada33ec48e8284d659a24a2c0 M (-25964,-123) parent=3050999 pop=36 chain=20
B 1591372459 3051085 0b7d31975de55a8c4b309b503cea3ad1d6dacbf5 M (-25973,-124) parent=3051027 pop=37 chain=19
B 1591372464 3051086 451a058223c937186f8c7b1af9e53532f0e97420 F (-25484,-172) parent=3050992 pop=38 chain=30
D 1591372516 3050971 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=60.00 F (-26319,-128) oldAge pop=37
B 1591372524 3051087 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 M (-26046,-117) parent=3051017 pop=38 chain=19
D 1591372592 3050976 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=52.60 F (-25562,-125) hunger pop=37
B 1591372610 3051088 bebd1146dfa06ab0ca86a4b401ade4972bdd89a3 M (-25468,-162) parent=3051043 pop=38 chain=31
D 1591372669 3051073 f36bc2d1ee98dfb5dec4f372a1678e8bde27de9e age=12.86 F (-25455,-109) hunger pop=37
B 1591372676 3051089 f36bc2d1ee98dfb5dec4f372a1678e8bde27de9e F (-25484,-171) parent=3051015 pop=38 chain=31
B 1591372768 3051090 a17187bd8419e2fc7b9009539df53808d0f36189 F (-26320,-119) parent=3051059 pop=39 chain=5
B 1591372848 3051091 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-26327,-110) parent=3051063 pop=40 chain=5
D 1591372856 3051076 9890361a561632aa0197abcb026557d321787fb4 age=15.05 M (-25476,-171) hunger pop=39
D 1591372887 3051024 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=34.08 M (-25974,-133) hunger pop=38
D 1591373033 3051090 a17187bd8419e2fc7b9009539df53808d0f36189 age=4.42 F (-26323,-117) hunger pop=37
B 1591373039 3051092 a17187bd8419e2fc7b9009539df53808d0f36189 M (-25482,-171) parent=3051015 pop=38 chain=31
B 1591373039 3051093 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-26131,-124) parent=3051075 pop=39 chain=4
D 1591373105 3050993 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 age=49.14 M (-25485,-166) hunger pop=38
B 1591373172 3051094 4ffc18950e070680fa33a12fb7521e7c69498170 F (-26325,-117) parent=3051059 pop=39 chain=5
B 1591373193 3051095 6a5fbf259e62cd8ee553b55fa881278634637646 F (-25464,-151) parent=3051043 pop=40 chain=31
B 1591373199 3051096 075c89b6d91e3dc164fb0e694701378d360fffd7 M (-26128,-123) parent=3051075 pop=41 chain=4
B 1591373300 3051097 029a0515271687b268ed71b220860cbc4ca27033 M (-26323,-115) parent=3051048 pop=42 chain=5
B 1591373312 3051098 0676bb13c3db4da61269d7ec3b4d99922d4ca215 F (-25968,-124) parent=3051081 pop=43 chain=21
D 1591373332 3050988 4b3c639d324fab724ff33521b46afc34553d6c39 age=60.00 M (-25978,-118) oldAge pop=42
D 1591373346 3050990 e7ca61a536b9e08ff312f2555f9c3b2297fc814c age=60.00 F (-26135,-126) oldAge pop=41
B 1591373402 3051099 e7ca61a536b9e08ff312f2555f9c3b2297fc814c M (-26319,-121) parent=3051048 pop=42 chain=5
B 1591373437 3051100 94f85f1fbec18039fb15eccb66e003cc5b3f212d F (-25473,-169) parent=3051043 pop=43 chain=31
B 1591373439 3051101 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-25481,-158) parent=3051080 pop=44 chain=31
B 1591373493 3051102 3450ff42e92dfb4241b602df6239a265b13c494b M (-26321,-119) parent=3051059 pop=45 chain=5
B 1591373628 3051103 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-26136,-109) parent=3051075 pop=46 chain=4
D 1591373634 3051068 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=32.47 M (-25977,-116) hunger pop=45
D 1591373666 3051103 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.64 M (-26125,-122) hunger pop=44
D 1591373670 3050992 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-25466,-156) oldAge pop=44
B 1591373679 3051104 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-26063,-200) parent=3051067 pop=44 chain=4
B 1591373685 3051105 4b3c639d324fab724ff33521b46afc34553d6c39 M (-25462,-164) parent=3051089 pop=45 chain=32
D 1591373687 3051075 4efda3c724f0414c4acb4eafb210de160b47fd5d age=28.97 F (-26124,-122) hunger pop=44
B 1591373694 3051106 4efda3c724f0414c4acb4eafb210de160b47fd5d F (-25976,-118) parent=3051081 pop=45 chain=21
D 1591373697 3051106 4efda3c724f0414c4acb4eafb210de160b47fd5d age=0.05 F (-25976,-118) disconnect pop=44
B 1591373718 3051107 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce F (-25975,-122) parent=3051081 pop=45 chain=21
B 1591373723 3051108 130436386e619be25efadd0469a2bed3c8bb6c18 F (-26327,-115) parent=3051082 pop=46 chain=6
D 1591373797 3051102 3450ff42e92dfb4241b602df6239a265b13c494b age=5.07 M (-26306,-71) hunger pop=45
B 1591373803 3051109 3450ff42e92dfb4241b602df6239a265b13c494b M (-26386,-127) parent=3051063 pop=46 chain=5
D 1591373806 3050994 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-26327,-99) oldAge pop=45
D 1591373819 3050996 06dad25c6fe376494fba79b440fc3966d668eeb8 age=60.00 M (-25963,-125) oldAge pop=44
D 1591373848 3051063 d8936802714bdd35c2e65f851d0447d9a225f928 age=38.02 F (-26382,-127) hunger pop=43
B 1591373854 3051110 d8936802714bdd35c2e65f851d0447d9a225f928 F (-26321,-119) parent=3051059 pop=44 chain=5
D 1591373931 3051084 317abf468dee481ada33ec48e8284d659a24a2c0 age=24.70 M (-25964,-117) hunger pop=43
D 1591373935 3051110 d8936802714bdd35c2e65f851d0447d9a225f928 age=1.35 F (-26322,-112) hunger pop=43
B 1591373940 3051111 d8936802714bdd35c2e65f851d0447d9a225f928 M (-26313,-121) parent=3051082 pop=43 chain=6
B 1591373968 3051112 0771510976b6e0de1a6847de99aed61b75aa1448 F (-25975,-117) parent=3051081 pop=44 chain=21
D 1591373978 3050999 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-25967,-134) oldAge pop=43
D 1591373992 3051043 acf27884088412dd8e3414e2a41fa3806335083a age=46.57 F (-25476,-161) hunger pop=42
B 1591374019 3051113 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-26328,-108) parent=3051091 pop=43 chain=6
D 1591374120 3051113 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=1.70 F (-26325,-87) hunger pop=42
B 1591374126 3051114 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec M (-26319,-123) parent=3051082 pop=43 chain=6
D 1591374133 3051114 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.11 M (-26319,-123) disconnect pop=42
B 1591374138 3051115 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec M (-25462,-161) parent=3051095 pop=43 chain=32
B 1591374141 3051116 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-26327,-116) parent=3051091 pop=44 chain=6
D 1591374144 3051115 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.11 M (-25462,-161) disconnect pop=43
B 1591374150 3051117 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-26189,-110) parent=3051093 pop=44 chain=5
B 1591374160 3051118 046c454e558fee3484b5027c8695e40b1999dabb F (-25484,-162) parent=3051080 pop=45 chain=31
D 1591374170 3051118 046c454e558fee3484b5027c8695e40b1999dabb age=0.16 F (-25484,-162) disconnect pop=44
D 1591374171 3051117 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.36 F (-26189,-110) disconnect pop=44
B 1591374176 3051119 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-25414,-62) parent=3051089 pop=45 chain=32
B 1591374178 3051120 046c454e558fee3484b5027c8695e40b1999dabb F (-26322,-128) parent=3051094 pop=45 chain=6
D 1591374192 3051008 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 M (-25959,-126) oldAge pop=44
D 1591374205 3051116 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=1.08 M (-26327,-108) hunger pop=43
B 1591374210 3051121 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-25976,-110) parent=3051078 pop=45 chain=21
D 1591374274 3051092 a17187bd8419e2fc7b9009539df53808d0f36189 age=20.59 M (-25454,-163) hunger pop=43
D 1591374278 3051120 046c454e558fee3484b5027c8695e40b1999dabb age=1.67 F (-26290,-62) hunger pop=43
B 1591374318 3051122 55c72a2efc4e064730edffaa9851172f645a9358 M (-25468,-167) parent=3051101 pop=43 chain=32
D 1591374328 3051100 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=14.86 F (-25460,-164) hunger pop=42
B 1591374345 3051123 06dad25c6fe376494fba79b440fc3966d668eeb8 F (-26328,-114) parent=3051091 pop=43 chain=6
D 1591374354 3051015 be680e4f8b4d4c4b81191233dd2be56aa050c900 age=60.00 F (-25486,-171) oldAge pop=42
D 1591374370 3051059 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=47.61 F (-26321,-119) hunger pop=41
D 1591374393 3051017 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=60.00 F (-25970,-134) oldAge pop=40
B 1591374397 3051124 07905713ef3b39423cb1be14533af51554fcd953 F (-25473,-173) parent=3051080 pop=42 chain=31
B 1591374405 3051125 046c454e558fee3484b5027c8695e40b1999dabb M (-25976,-110) parent=3051081 pop=42 chain=21
