D 1558972850 1398823 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=60.00 M (-24371,-30314) oldAge pop=131
D 1558972858 1399017 3f6dbceb5ded74dcddbfec65cb38b19ab858d1a7 age=42.24 M (-26209,-29600) hunger pop=130
D 1558972860 1399208 8593402807220118f495c9ac16df0216fd0ae06a age=22.00 M (-24340,-30414) hunger pop=130
B 1558972860 1399463 36b945eb2a91d938d7cce2ee1b912a51f53db81c M (-46111,-49443) parent=1399062 pop=132 chain=5
D 1558972861 1399000 cfe3fa3d57d5d44a6851b4a7f163c0590e43ae57 age=43.53 F (-25682,-31641) hunger pop=131
B 1558972868 1399464 8593402807220118f495c9ac16df0216fd0ae06a M (-26280,-31685) parent=1399099 pop=130 chain=6
D 1558972871 1398974 21bd47f1b73bdd01083e9eded33e345019b989cf age=60.00 F (-22191,-37448) oldAge pop=129
D 1558972877 1399448 384d8c5a130f837dd6adb92233c5421e0b31de28 age=2.34 F (-26236,-29553) hunger pop=128
D 1558972885 1399463 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=0.42 M (-46111,-49443) disconnect pop=127
B 1558972890 1399466 36b945eb2a91d938d7cce2ee1b912a51f53db81c M (-24567,-30877) parent=1399302 pop=130 chain=3
B 1558972890 1399467 384d8c5a130f837dd6adb92233c5421e0b31de28 M (-24372,-30316) parent=1399038 pop=131 chain=12
D 1558972893 1399457 75a0a3eab9f733a20461f724b80a94a348d33366 age=15.68 F (-22427,-36914) hunger pop=129
D 1558972899 1398903 f9a7e5b03d84bcb872049e8519d317d4c29751d8 age=52.68 F (-22312,-37028) hunger pop=128
D 1558972900 1399433 a6f85427d6ade3f46e6a571d0cb554e344c4f074 age=4.42 M (-24339,-30231) hunger pop=128
D 1558972900 1399464 8593402807220118f495c9ac16df0216fd0ae06a age=0.54 M (-26280,-31741) hunger pop=128
B 1558972904 1399468 9625e301fb39ea6311c5855749101c2edadc63ea M (-26223,-31592) parent=1399315 pop=129 chain=17
D 1558972905 1399453 7b274d8c440b5152d2493a1ca4ca3a50009b80f7 age=2.39 F (-26246,-31584) hunger pop=128
B 1558972906 1399469 a6f85427d6ade3f46e6a571d0cb554e344c4f074 M (-26274,-31679) parent=1399140 pop=128 chain=6
B 1558972907 1399470 f9a7e5b03d84bcb872049e8519d317d4c29751d8 F (-24567,-30636) parent=1399131 pop=129 chain=8
D 1558972912 1399470 f9a7e5b03d84bcb872049e8519d317d4c29751d8 age=0.08 F (-24567,-30636) disconnect pop=127
B 1558972916 1399471 f9a7e5b03d84bcb872049e8519d317d4c29751d8 M (-26284,-31684) parent=1399265 pop=129 chain=7
D 1558972920 1399471 f9a7e5b03d84bcb872049e8519d317d4c29751d8 age=0.08 M (-26284,-31684) disconnect pop=127
B 1558972928 1399472 7664997a73ee14a44cc65426327ef6076ce64ce8 F (-22325,-37144) parent=1399216 pop=128 chain=27
B 1558972932 1399473 f9a7e5b03d84bcb872049e8519d317d4c29751d8 F (-24320,-30215) parent=1399118 pop=129 chain=12
B 1558972954 1399474 8593402807220118f495c9ac16df0216fd0ae06a F (-46112,-49447) parent=1399062 pop=130 chain=5
B 1558972954 1399475 7b274d8c440b5152d2493a1ca4ca3a50009b80f7 F (-46112,-49447) parent=1399062 pop=131 chain=5
D 1558972958 1398835 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 M (-22316,-37050) oldAge pop=130
B 1558972958 1399476 4cd996939fb90a9206a12c16896858717c454ed3 F (-24156,-30248) parent=1399304 pop=132 chain=11
B 1558972959 1399477 345b0ee1bd3b53740e115e1bb0bc44e15953036e M (-24280,-30171) parent=1399269 pop=133 chain=13
D 1558972962 1399477 345b0ee1bd3b53740e115e1bb0bc44e15953036e age=0.04 M (-24280,-30171) disconnect pop=132
D 1558972964 1399388 f1c99d1b4acce0a85a2f30ee8fd2f21df07a8bc5 age=9.63 F (-46112,-49444) killer_1399287 pop=131
B 1558972966 1399478 345b0ee1bd3b53740e115e1bb0bc44e15953036e F (-22319,-37049) parent=1399103 pop=133 chain=26
D 1558972971 1399478 345b0ee1bd3b53740e115e1bb0bc44e15953036e age=0.08 F (-22320,-37047) disconnect pop=130
B 1558972975 1399479 f1c99d1b4acce0a85a2f30ee8fd2f21df07a8bc5 M (-26119,-29603) parent=1399168 pop=132 chain=9
B 1558972975 1399480 345b0ee1bd3b53740e115e1bb0bc44e15953036e M (-26165,-29561) parent=1399323 pop=133 chain=10
D 1558972977 1399476 4cd996939fb90a9206a12c16896858717c454ed3 age=0.33 F (-24156,-30247) disconnect pop=131
D 1558972978 1399480 345b0ee1bd3b53740e115e1bb0bc44e15953036e age=0.05 M (-26165,-29561) disconnect pop=131
B 1558972980 1399481 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 M (-24373,-30316) parent=1399393 pop=133 chain=2
B 1558972981 1399482 75a0a3eab9f733a20461f724b80a94a348d33366 M (-26275,-28035) parent=1399109 pop=134 chain=17
D 1558972983 1399482 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.03 M (-26275,-28035) disconnect pop=132
B 1558972984 1399483 345b0ee1bd3b53740e115e1bb0bc44e15953036e F (-24201,-30925) parent=1399253 pop=133 chain=10
B 1558972985 1399484 9a5f5185967cf2a2007c743f442cbc6154a47b85 M (-24340,-30218) parent=1399322 pop=134 chain=13
B 1558972987 1399485 75a0a3eab9f733a20461f724b80a94a348d33366 F (-24208,-30520) parent=1399257 pop=135 chain=2
B 1558973006 1399486 753892c87add3a1d02c13f8678b73645ffa70826 M (-26246,-31608) parent=1399339 pop=135 chain=17
D 1558973010 1399486 753892c87add3a1d02c13f8678b73645ffa70826 age=0.07 M (-26246,-31608) disconnect pop=134
B 1558973014 1399487 753892c87add3a1d02c13f8678b73645ffa70826 M (-24327,-30216) parent=1399250 pop=136 chain=12
D 1558973023 1399487 753892c87add3a1d02c13f8678b73645ffa70826 age=0.14 M (-24313,-30223) disconnect pop=134
B 1558973027 1399488 753892c87add3a1d02c13f8678b73645ffa70826 F (-24564,-30875) parent=1399302 pop=136 chain=3
D 1558973046 1398933 5311f635f686699e0fee26a236d5a15d486c9e2e age=52.65 M (-25673,-31638) hunger pop=134
D 1558973048 1399287 0283f066c657d1d942d79296e85cced4f5d96e5f age=18.99 F (-46115,-49499) hunger pop=134
D 1558973050 1399043 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=41.92 M (-24430,-30102) hunger pop=134
B 1558973054 1399489 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-26160,-29591) parent=1399166 pop=134 chain=9
D 1558973059 1399489 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.08 F (-26160,-29591) disconnect pop=132
B 1558973063 1399490 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-22313,-37050) parent=1399217 pop=134 chain=27
B 1558973070 1399491 4dcf07392d008c485c46ec4ab3d4159443c36bdb M (-22319,-37041) parent=1399215 pop=134 chain=27
B 1558973078 1399492 5311f635f686699e0fee26a236d5a15d486c9e2e M (-26152,-29575) parent=1399166 pop=135 chain=9
B 1558973121 1399494 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-24330,-30218) parent=1399118 pop=135 chain=12
B 1558973124 1399495 21bd47f1b73bdd01083e9eded33e345019b989cf F (-26146,-32031) parent=1399462 pop=137 chain=2
D 1558973128 1399495 21bd47f1b73bdd01083e9eded33e345019b989cf age=0.06 F (-26146,-32031) disconnect pop=136
B 1558973135 1399496 21bd47f1b73bdd01083e9eded33e345019b989cf M (-22420,-36982) parent=1399359 pop=137 chain=28
D 1558973137 1399496 21bd47f1b73bdd01083e9eded33e345019b989cf age=0.04 M (-22420,-36982) disconnect pop=136
D 1558973141 1399335 a007600583e9e6fa1cf04d65fba1b344ac524896 age=16.57 F (-24362,-30335) hunger pop=136
B 1558973143 1399497 21bd47f1b73bdd01083e9eded33e345019b989cf F (-22179,-37458) parent=1399225 pop=137 chain=3
B 1558973145 1399498 a007600583e9e6fa1cf04d65fba1b344ac524896 F (-26226,-31613) parent=1399315 pop=138 chain=17
D 1558973145 1399497 21bd47f1b73bdd01083e9eded33e345019b989cf age=0.03 F (-22179,-37458) disconnect pop=137
B 1558973150 1399499 21bd47f1b73bdd01083e9eded33e345019b989cf F (-24372,-30317) parent=1399393 pop=138 chain=2
D 1558973155 1399468 9625e301fb39ea6311c5855749101c2edadc63ea age=4.18 M (-26257,-31588) hunger pop=136
B 1558973158 1399500 9625e301fb39ea6311c5855749101c2edadc63ea F (-26342,-27289) parent=1399109 pop=138 chain=17
D 1558973162 1398867 06506d6306e777c66fbf12e8ef895eb0db333276 age=59.78 M (-22302,-37051) hunger pop=136
B 1558973172 1399501 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-26271,-30038) parent=1399368 pop=137 chain=3
D 1558973175 1399099 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 age=37.69 F (-26280,-31687) hunger pop=136
D 1558973177 1399455 bac4b3a897b2771632a0fd1d28a5027834638aec age=6.45 F (-26157,-31445) hunger pop=136
B 1558973182 1399502 b423c38647013a02281c99bc8499b0ee097bf515 M (-24158,-30247) parent=1399304 pop=137 chain=11
D 1558973191 1399449 86293a022cf1e92466f537b82d1676384b311f41 age=7.46 F (-24377,-30310) hunger pop=135
D 1558973209 1398899 4d38eb339df222aac6a245c00fe59c54be1e543b age=58.10 F (-24570,-30626) hunger pop=134
B 1558973224 1399503 ee628a356f11c6284a767cee94cc86f73f46db35 M (-26162,-29588) parent=1399166 pop=135 chain=9
D 1558973234 1399438 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=9.36 M (-26280,-31684) hunger pop=134
D 1558973235 1399474 8593402807220118f495c9ac16df0216fd0ae06a age=4.67 F (-46108,-49448) hunger pop=134
B 1558973244 1399504 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 F (-24565,-30873) parent=1399302 pop=134 chain=3
D 1558973291 1399170 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=32.47 M (-24286,-30270) hunger pop=133
D 1558973294 1399466 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=6.74 M (-24563,-30877) hunger pop=133
D 1558973301 1398914 d2d8e954b0438fa54d6d7b5149139aadb631b090 age=58.67 F (-26242,-31584) hunger pop=131
D 1558973310 1399475 7b274d8c440b5152d2493a1ca4ca3a50009b80f7 age=5.94 F (-46121,-49441) hunger pop=130
D 1558973317 1399253 94733620334794d95719ebf75234a64ba7a065f8 age=26.62 F (-24206,-30922) hunger pop=129
D 1558973323 1399365 6578a0709b2811e57f83062702cacbc71c9e2933 age=17.84 F (-46003,-49569) hunger pop=128
B 1558973327 1399505 6578a0709b2811e57f83062702cacbc71c9e2933 F (-24563,-30877) parent=1399302 pop=130 chain=3
B 1558973330 1399506 3f6dbceb5ded74dcddbfec65cb38b19ab858d1a7 F (-24582,-30607) parent=1399131 pop=130 chain=8
B 1558973335 1399507 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-24577,-30632) parent=1399194 pop=131 chain=8
D 1558973342 1399506 3f6dbceb5ded74dcddbfec65cb38b19ab858d1a7 age=0.20 F (-24582,-30607) disconnect pop=130
B 1558973347 1399508 3f6dbceb5ded74dcddbfec65cb38b19ab858d1a7 F (-24157,-30246) parent=1399351 pop=132 chain=11
B 1558973348 1399509 d2d8e954b0438fa54d6d7b5149139aadb631b090 F (-24561,-30641) parent=1399395 pop=132 chain=9
D 1558973349 1398940 b1964b090735059f6d899a53ebe69430ed4a3e01 age=56.45 M (-25657,-31626) hunger pop=131
D 1558973349 1399508 3f6dbceb5ded74dcddbfec65cb38b19ab858d1a7 age=0.04 F (-24157,-30246) disconnect pop=131
D 1558973352 1399502 b423c38647013a02281c99bc8499b0ee097bf515 age=2.83 M (-24160,-30249) hunger pop=131
B 1558973354 1399510 3f6dbceb5ded74dcddbfec65cb38b19ab858d1a7 M (-24333,-30214) parent=1399118 pop=132 chain=12
B 1558973357 1399511 b1964b090735059f6d899a53ebe69430ed4a3e01 M (-26174,-29599) parent=1399394 pop=131 chain=10
D 1558973358 1398910 627f11024931351ed966642886f253ae0d28e617 age=60.00 M (-24151,-30254) oldAge pop=130
D 1558973358 1399485 75a0a3eab9f733a20461f724b80a94a348d33366 age=6.19 F (-24203,-30508) hunger pop=130
B 1558973361 1399512 627f11024931351ed966642886f253ae0d28e617 M (-46127,-49446) parent=1399379 pop=132 chain=2
B 1558973361 1399513 b423c38647013a02281c99bc8499b0ee097bf515 F (-26105,-32532) parent=1399462 pop=133 chain=2
B 1558973362 1399514 75a0a3eab9f733a20461f724b80a94a348d33366 F (-22266,-36807) parent=1399401 pop=134 chain=27
D 1558973365 1399514 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.05 F (-22266,-36807) disconnect pop=131
B 1558973376 1399515 75a0a3eab9f733a20461f724b80a94a348d33366 F (-24200,-30554) parent=1399355 pop=131 chain=3
D 1558973377 1399404 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=14.74 M (-24571,-30646) hunger pop=130
D 1558973382 1399093 deee08def37b2a053947e7682078ab3b9ab5b17f age=41.73 F (-26167,-29593) hunger pop=129
B 1558973386 1399516 deee08def37b2a053947e7682078ab3b9ab5b17f M (-24595,-30634) parent=1399131 pop=131 chain=8
D 1558973394 1398915 98b3c95ce15b44d377bd5bb44ba3ef9a28a96119 age=60.00 F (-26168,-29592) oldAge pop=129
D 1558973394 1399513 b423c38647013a02281c99bc8499b0ee097bf515 age=0.54 F (-26103,-32553) hunger pop=129
B 1558973399 1399517 b423c38647013a02281c99bc8499b0ee097bf515 F (-26236,-31610) parent=1399315 pop=130 chain=17
D 1558973401 1399308 9c1683710566334110b2634795f2f878fbe21d70 age=23.54 M (-24198,-30507) hunger pop=128
D 1558973403 1399511 b1964b090735059f6d899a53ebe69430ed4a3e01 age=0.76 M (-26163,-29590) disconnect pop=128
D 1558973406 1399304 93fee5709a8791ae7ad920c60d02c33cd24e5ec4 age=23.79 F (-24161,-30250) hunger pop=128
B 1558973415 1399518 ebece023c66292cfc3df2926d28a97ce0336d274 M (-22312,-37039) parent=1399215 pop=127 chain=27
B 1558973418 1399519 23e2c1f2c99565da8d828ce997c60fef04f5d7e4 F (-24389,-30323) parent=1399393 pop=127 chain=2
D 1558973423 1399038 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=48.67 F (-24301,-30246) hunger pop=126
B 1558973427 1399520 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-26234,-31605) parent=1399288 pop=128 chain=17
B 1558973429 1399521 3326f3babc9b4970285598bad0c41915e958d4ad M (-22306,-37039) parent=1399359 pop=128 chain=28
D 1558973433 1399379 06ccc5e9a927aa119042eacc39ee93331676ce17 age=32.79 F (-46053,-49415) hunger pop=127
B 1558973439 1399523 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-26320,-30022) parent=1399368 pop=128 chain=3
D 1558973442 1398937 023f045685cdedfa25608e01bbd5b67962507415 age=58.25 M (-24555,-30880) hunger pop=128
B 1558973442 1399524 98b3c95ce15b44d377bd5bb44ba3ef9a28a96119 M (-24560,-30882) parent=1399302 pop=130 chain=3
D 1558973442 1399523 06ccc5e9a927aa119042eacc39ee93331676ce17 age=0.07 F (-26320,-30022) disconnect pop=129
B 1558973445 1399525 023f045685cdedfa25608e01bbd5b67962507415 M (-24324,-30217) parent=1399322 pop=131 chain=13
B 1558973447 1399526 06ccc5e9a927aa119042eacc39ee93331676ce17 M (-22331,-37166) parent=1399216 pop=132 chain=27
D 1558973449 1398924 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=59.78 M (-24187,-30927) hunger pop=129
D 1558973451 1399526 06ccc5e9a927aa119042eacc39ee93331676ce17 age=0.07 M (-22331,-37166) disconnect pop=129
B 1558973455 1399527 06ccc5e9a927aa119042eacc39ee93331676ce17 M (-26327,-31813) parent=1399140 pop=130 chain=6
B 1558973458 1399528 733f2a5adcb7a85c00297e335a93057ea5a68798 M (-24330,-30215) parent=1399428 pop=130 chain=13
D 1558973463 1399527 06ccc5e9a927aa119042eacc39ee93331676ce17 age=0.13 M (-26327,-31813) disconnect pop=129
B 1558973467 1399529 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-26289,-27291) noParent pop=131 chain=1
D 1558973473 1399520 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=0.76 F (-26236,-31600) disconnect pop=129
D 1558973476 1398932 0a7720e18b4b40b3ac6af965fcc7a17c0fe7a3a4 age=60.00 F (-46127,-49439) oldAge pop=129
B 1558973477 1399530 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-26157,-29589) parent=1399167 pop=131 chain=9
D 1558973482 1399500 9625e301fb39ea6311c5855749101c2edadc63ea age=5.39 F (-26343,-27273) hunger pop=128
D 1558973487 1399512 627f11024931351ed966642886f253ae0d28e617 age=2.10 M (-46132,-49420) hunger pop=127
B 1558973488 1399531 8593402807220118f495c9ac16df0216fd0ae06a M (-26158,-29589) parent=1399166 pop=129 chain=9
B 1558973488 1399532 7b274d8c440b5152d2493a1ca4ca3a50009b80f7 M (-26158,-29589) parent=1399166 pop=130 chain=9
B 1558973491 1399533 627f11024931351ed966642886f253ae0d28e617 M (-26249,-31603) parent=1399288 pop=131 chain=17
D 1558973500 1399533 627f11024931351ed966642886f253ae0d28e617 age=0.14 M (-26249,-31603) disconnect pop=129
D 1558973501 1399432 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=14.45 F (-24376,-30313) hunger pop=129
B 1558973504 1399534 627f11024931351ed966642886f253ae0d28e617 M (-22196,-37386) parent=1399225 pop=131 chain=3
D 1558973509 1399528 733f2a5adcb7a85c00297e335a93057ea5a68798 age=0.83 M (-24320,-30219) hunger pop=128
D 1558973511 1399095 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=43.82 F (-24319,-30220) killer_1399121 pop=128
B 1558973513 1399535 733f2a5adcb7a85c00297e335a93057ea5a68798 M (-22324,-37056) parent=1399216 pop=130 chain=27
D 1558973515 1399101 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=57.31 F (-26278,-30040) hunger pop=128
B 1558973520 1399536 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-26239,-31602) parent=1399288 pop=129 chain=17
D 1558973525 1399536 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.09 F (-26238,-31601) disconnect pop=127
D 1558973526 1398935 5c37973a44a4e22eb53b881b43ccbc847720c067 age=60.00 F (-24193,-31081) oldAge pop=127
B 1558973530 1399537 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-26188,-32564) parent=1399462 pop=129 chain=2
B 1558973531 1399538 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-26237,-31604) parent=1399288 pop=128 chain=17
D 1558973535 1398959 000fbc856e26e4b2a295155358099e189ca114b1 age=57.57 F (-26255,-31592) hunger pop=127
B 1558973535 1399539 dc95c013f729a9e5481ac9e55bf3282746c4ad13 F (-26114,-29603) parent=1399168 pop=129 chain=9
D 1558973536 1399505 6578a0709b2811e57f83062702cacbc71c9e2933 age=3.48 F (-24555,-30881) killer_1399302 pop=128
D 1558973539 1399537 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.15 F (-26188,-32564) disconnect pop=128
B 1558973541 1399540 6578a0709b2811e57f83062702cacbc71c9e2933 M (-22323,-37051) parent=1399442 pop=129 chain=29
B 1558973543 1399541 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-46116,-49445) parent=1399436 pop=129 chain=6
D 1558973545 1399540 6578a0709b2811e57f83062702cacbc71c9e2933 age=0.06 M (-22324,-37051) disconnect pop=127
D 1558973549 1399541 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.09 F (-46116,-49445) disconnect pop=127
B 1558973549 1399542 8430f1a2b3d4d0365e111704c6716664014ede4d F (-26167,-29596) parent=1399394 pop=129 chain=10
B 1558973549 1399543 6578a0709b2811e57f83062702cacbc71c9e2933 F (-24568,-30643) parent=1399176 pop=130 chain=9
D 1558973550 1398939 41a966667a409c21a300960ad82b2e699c20b213 age=60.00 F (-24565,-30636) oldAge pop=128
D 1558973550 1399460 5170a8c50b15008e8c563463166a0e9edad3f795 age=11.88 F (-22170,-37541) hunger pop=128
D 1558973553 1399543 6578a0709b2811e57f83062702cacbc71c9e2933 age=0.07 F (-24568,-30643) disconnect pop=128
B 1558973554 1399544 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-24292,-30197) parent=1399269 pop=129 chain=13
B 1558973555 1399545 5170a8c50b15008e8c563463166a0e9edad3f795 M (-24161,-30250) parent=1399351 pop=130 chain=11
D 1558973558 1399544 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.07 M (-24291,-30197) disconnect pop=127
B 1558973558 1399546 6578a0709b2811e57f83062702cacbc71c9e2933 M (-24206,-30925) parent=1399201 pop=129 chain=3
D 1558973561 1399546 6578a0709b2811e57f83062702cacbc71c9e2933 age=0.05 M (-24206,-30925) disconnect pop=127
D 1558973561 1398983 f45806d10c1b8ed122c108d7fda802bf8a925070 age=56.72 F (-24185,-30927) hunger pop=127
D 1558973562 1399545 5170a8c50b15008e8c563463166a0e9edad3f795 age=0.12 M (-24161,-30250) disconnect pop=127
B 1558973564 1399547 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-26318,-29991) parent=1399368 pop=128 chain=3
B 1558973565 1399548 6578a0709b2811e57f83062702cacbc71c9e2933 M (-26266,-31694) parent=1399265 pop=129 chain=7
B 1558973566 1399549 5170a8c50b15008e8c563463166a0e9edad3f795 M (-22316,-37045) parent=1399217 pop=128 chain=27
D 1558973569 1399309 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=26.34 M (-24217,-30568) hunger pop=126
D 1558973571 1399548 6578a0709b2811e57f83062702cacbc71c9e2933 age=0.10 M (-26273,-31690) disconnect pop=126
B 1558973573 1399550 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c M (-22316,-37025) parent=1399389 pop=128 chain=27
B 1558973576 1399551 6578a0709b2811e57f83062702cacbc71c9e2933 M (-24327,-30216) parent=1399386 pop=127 chain=13
D 1558973581 1399549 5170a8c50b15008e8c563463166a0e9edad3f795 age=0.24 M (-22318,-37046) disconnect pop=126
D 1558973581 1399551 6578a0709b2811e57f83062702cacbc71c9e2933 age=0.08 M (-24327,-30216) disconnect pop=126
B 1558973585 1399552 6578a0709b2811e57f83062702cacbc71c9e2933 M (-26263,-27302) parent=1399529 pop=128 chain=2
B 1558973587 1399553 5170a8c50b15008e8c563463166a0e9edad3f795 M (-24375,-30318) parent=1399393 pop=127 chain=2
B 1558973589 1399554 9b202fa303a3cc7a58c935fbdf0dd41778ec716c M (-24312,-30219) parent=1399250 pop=128 chain=12
D 1558973594 1399553 5170a8c50b15008e8c563463166a0e9edad3f795 age=0.12 M (-24375,-30318) disconnect pop=127
B 1558973599 1399555 5170a8c50b15008e8c563463166a0e9edad3f795 M (-26240,-31598) parent=1399288 pop=129 chain=17
D 1558973599 1399124 e794a54a7f734b9bbdd0181199a1052288163f6f age=42.62 F (-22150,-37533) hunger pop=128
D 1558973605 1399555 5170a8c50b15008e8c563463166a0e9edad3f795 age=0.11 M (-26241,-31599) disconnect pop=126
B 1558973608 1399556 e794a54a7f734b9bbdd0181199a1052288163f6f M (-24373,-30315) parent=1399393 pop=128 chain=2
B 1558973610 1399557 5170a8c50b15008e8c563463166a0e9edad3f795 M (-24566,-30875) parent=1399302 pop=129 chain=3
D 1558973617 1399535 733f2a5adcb7a85c00297e335a93057ea5a68798 age=1.74 M (-22335,-37044) disconnect pop=127
B 1558973617 1399558 24118241973ed4e12af084fe1e5951d880e75417 F (-24567,-30637) parent=1399395 pop=129 chain=9
D 1558973617 1399552 6578a0709b2811e57f83062702cacbc71c9e2933 age=0.54 M (-26247,-27294) hunger pop=128
D 1558973621 1399501 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=7.49 F (-26241,-30061) hunger pop=128
B 1558973621 1399559 733f2a5adcb7a85c00297e335a93057ea5a68798 M (-24336,-30217) parent=1399428 pop=130 chain=13
B 1558973622 1399560 6578a0709b2811e57f83062702cacbc71c9e2933 M (-24186,-30533) parent=1399355 pop=131 chain=3
D 1558973624 1399560 6578a0709b2811e57f83062702cacbc71c9e2933 age=0.04 M (-24186,-30533) disconnect pop=128
B 1558973625 1399561 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 M (-26236,-31604) parent=1399288 pop=130 chain=17
D 1558973627 1399356 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=23.42 M (-26159,-29600) killer_1399405 pop=128
B 1558973628 1399562 6578a0709b2811e57f83062702cacbc71c9e2933 F (-22548,-36742) parent=1399401 pop=130 chain=27
D 1558973629 1399559 733f2a5adcb7a85c00297e335a93057ea5a68798 age=0.12 M (-24337,-30215) disconnect pop=129
D 1558973630 1399562 6578a0709b2811e57f83062702cacbc71c9e2933 age=0.04 F (-22548,-36742) disconnect pop=128
D 1558973631 1399561 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=0.10 M (-26237,-31604) disconnect pop=128
B 1558973632 1399563 15fc68d1279cfc920f26cf675d1e849b79189de2 F (-26236,-31604) parent=1399288 pop=129 chain=17
B 1558973633 1399564 733f2a5adcb7a85c00297e335a93057ea5a68798 F (-24204,-30918) parent=1399454 pop=130 chain=11
B 1558973634 1399565 6578a0709b2811e57f83062702cacbc71c9e2933 M (-26167,-29604) parent=1399394 pop=130 chain=10
B 1558973635 1399566 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 M (-24319,-30214) parent=1399269 pop=130 chain=13
D 1558973636 1399516 deee08def37b2a053947e7682078ab3b9ab5b17f age=4.16 M (-24567,-30636) hunger pop=128
D 1558973637 1399565 6578a0709b2811e57f83062702cacbc71c9e2933 age=0.04 M (-26167,-29604) disconnect pop=128
B 1558973638 1399567 7ceb5e0fd2a15c80e57b4ed5bb910faddc8319b8 F (-24321,-30218) parent=1399322 pop=130 chain=13
D 1558973638 1399566 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=0.05 M (-24319,-30214) disconnect pop=129
D 1558973638 1399564 733f2a5adcb7a85c00297e335a93057ea5a68798 age=0.09 F (-24202,-30922) disconnect pop=129
B 1558973641 1399568 6578a0709b2811e57f83062702cacbc71c9e2933 F (-26269,-30036) parent=1399368 pop=131 chain=3
B 1558973643 1399569 733f2a5adcb7a85c00297e335a93057ea5a68798 F (-26167,-29603) parent=1399394 pop=130 chain=10
B 1558973643 1399570 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 M (-22309,-37041) parent=1399215 pop=131 chain=27
D 1558973645 1399568 6578a0709b2811e57f83062702cacbc71c9e2933 age=0.06 F (-26269,-30036) disconnect pop=128
D 1558973646 1399570 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=0.05 M (-22309,-37041) disconnect pop=128
B 1558973649 1399571 6578a0709b2811e57f83062702cacbc71c9e2933 M (-26046,-31554) parent=1399339 pop=130 chain=17
D 1558973650 1399103 82e2eaedad7a252ef30662582a147ce830a7af50 age=45.31 F (-22309,-37046) hunger pop=128
D 1558973650 1399569 733f2a5adcb7a85c00297e335a93057ea5a68798 age=0.12 F (-26167,-29603) disconnect pop=128
B 1558973650 1399572 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 M (-26269,-30035) parent=1399368 pop=130 chain=3
D 1558973651 1399571 6578a0709b2811e57f83062702cacbc71c9e2933 age=0.03 M (-26046,-31554) disconnect pop=129
B 1558973653 1399574 9c1683710566334110b2634795f2f878fbe21d70 F (-26271,-30037) parent=1399224 pop=130 chain=3
