D 1578836954 2563257 a2d2d9d12779fcb0c953901caf42e483bc6f11b6 age=0.06 F (-7923,-125) disconnect pop=78
D 1578836954 2563258 3326f3babc9b4970285598bad0c41915e958d4ad age=0.06 M (-7311,-137) disconnect pop=78
B 1578836958 2563259 fa0ef13515e41232753d092a24aa682e3956621c M (-7341,-121) parent=2563167 pop=80 chain=37
B 1578836959 2563260 a2d2d9d12779fcb0c953901caf42e483bc6f11b6 F (-8910,-376) parent=2563237 pop=79 chain=2
B 1578836960 2563261 3326f3babc9b4970285598bad0c41915e958d4ad M (-7303,129) parent=2563176 pop=80 chain=27
D 1578836964 2563261 3326f3babc9b4970285598bad0c41915e958d4ad age=0.06 M (-7303,129) disconnect pop=79
B 1578836969 2563262 3326f3babc9b4970285598bad0c41915e958d4ad F (-7924,-126) parent=2563164 pop=80 chain=36
D 1578836972 2563262 3326f3babc9b4970285598bad0c41915e958d4ad age=0.05 F (-7924,-126) disconnect pop=79
B 1578836978 2563263 3326f3babc9b4970285598bad0c41915e958d4ad F (-8492,-359) parent=2563195 pop=80 chain=4
D 1578837030 2563259 fa0ef13515e41232753d092a24aa682e3956621c age=1.21 M (-7329,-130) disconnect pop=79
B 1578837037 2563264 fa0ef13515e41232753d092a24aa682e3956621c F (-8605,176) parent=2563162 pop=80 chain=12
D 1578837042 2563244 1282e03e1bea73142e40139ead2879ac6f461abd age=7.82 F (-8706,-71) hunger pop=79
B 1578837049 2563265 69e87e9778ff37bfd15684d9950e763cd3ccc138 M (-7243,-156) parent=2563148 pop=80 chain=11
B 1578837050 2563266 1282e03e1bea73142e40139ead2879ac6f461abd M (-7320,129) parent=2563126 pop=81 chain=36
D 1578837055 2563066 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 age=60.00 F (-8483,-352) oldAge pop=80
D 1578837075 2563264 fa0ef13515e41232753d092a24aa682e3956621c age=0.64 F (-8604,176) hunger pop=79
B 1578837080 2563267 d1b7467696da7384af93d9dcea4bd143bc8021fd F (-7337,-128) parent=2563124 pop=80 chain=36
B 1578837082 2563268 d9166b2082286cfb889eb6c127138aca8a0443ac M (-7321,129) parent=2563113 pop=81 chain=36
B 1578837082 2563269 fa0ef13515e41232753d092a24aa682e3956621c F (-7922,-121) parent=2563164 pop=82 chain=36
D 1578837087 2563250 0edb6d88a19967cb38d4d4d75b79567a1f5f5f18 age=5.60 F (-8790,-140) hunger pop=81
D 1578837087 2563135 82b30173b4d352a18d14f6d6056bdd2daf84118a age=33.29 F (-7259,-59) hunger pop=81
B 1578837092 2563270 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-7314,-123) parent=2563193 pop=83 chain=37
B 1578837117 2563271 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 F (-7326,-137) parent=2563125 pop=82 chain=36
D 1578837121 2563064 78ff3b62d36134814bf1f947b53426b00fa26ed1 age=48.12 F (-7331,-130) hunger pop=81
D 1578837124 2563172 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=23.86 F (-7207,1190) hunger pop=81
B 1578837133 2563272 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac M (-7932,-127) parent=2563164 pop=81 chain=36
B 1578837145 2563273 7c65376a02168b64ed92a3879f4bf6333a8c71f8 M (-8483,-354) parent=2563137 pop=82 chain=3
D 1578837147 2563162 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=25.47 F (-8605,176) hunger pop=81
B 1578837171 2563274 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 F (-7314,-132) parent=2563221 pop=82 chain=37
D 1578837184 2563272 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.85 M (-7930,-227) hunger pop=81
B 1578837191 2563275 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac F (-9242,-122) parent=2563229 pop=82 chain=4
D 1578837203 2563144 f4a99767f14859537800b2c62f9da94afc940083 age=34.06 F (-7330,-130) hunger pop=81
B 1578837205 2563276 3f39b5aee72bc42a4ba458fa32919a866ae631d8 F (-7333,-110) parent=2563149 pop=83 chain=27
D 1578837208 2563026 ffb031cfa8b9d1e9b66e54d2cf005cfbdc8ed4e2 age=59.20 M (-8708,-66) hunger pop=81
B 1578837211 2563277 05d8d4041edeaffcf5e65cd0e63613e5ab4c2262 F (-7318,128) parent=2563126 pop=83 chain=36
B 1578837213 2563278 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-8481,-399) parent=2563152 pop=84 chain=3
D 1578837243 2563024 a347a0a16961f99c17118493563f9360611f9f07 age=60.00 F (-7319,130) oldAge pop=82
D 1578837245 2563153 d3292d520bdad7284ba779caca7d53d1a65ffd52 age=30.97 F (-8709,-75) hunger pop=82
B 1578837266 2563279 80c622c90677b442c7baa1dff4aa85019463c170 F (-7298,-124) parent=2563193 pop=82 chain=37
D 1578837268 2563235 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=14.25 M (-7347,-128) hunger pop=81
D 1578837283 2563277 05d8d4041edeaffcf5e65cd0e63613e5ab4c2262 age=1.19 F (-7323,119) hunger pop=80
D 1578837286 2563278 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=1.23 F (-8484,-355) disconnect pop=80
D 1578837308 2563030 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-7321,-124) oldAge pop=78
D 1578837317 2563057 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=53.55 M (-7308,-130) hunger pop=77
B 1578837333 2563280 220b040a05df28872599c15187ee7e911d969cc9 M (-7127,-117) parent=2563230 pop=78 chain=37
D 1578837392 2563116 afae4b971035b5c676cf6e68afeee39d4c03964a age=43.27 F (-6996,-12) hunger pop=77
D 1578837407 2563032 5dec5086b41f709b84fb65e25bad958dea2b5ef0 age=60.00 F (-8709,-84) oldAge pop=76
D 1578837408 2563033 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=60.00 F (-8702,-86) oldAge pop=76
D 1578837417 2563034 2ecc8ffa3d62ec46d4b6ec5cfa02ed91606c821a age=60.00 M (-6831,-121) oldAge pop=74
B 1578837479 2563281 52afa6fb46f6e9c905d9637959f35d7f1d3d1d55 M (-7328,-103) parent=2563149 pop=75 chain=27
B 1578837490 2563282 81782dcce1188b2a5e7d525c13b39fc23549afb5 F (-8962,-386) parent=2563237 pop=76 chain=2
B 1578837492 2563283 a347a0a16961f99c17118493563f9360611f9f07 F (-7320,-119) parent=2563167 pop=77 chain=37
D 1578837512 2563040 f622ca4737ae0ffb027afd306583b4f7b0f72e33 age=60.00 M (-8649,-758) oldAge pop=76
B 1578837515 2563284 83f5b8f1f242f4cbf3a445514b3eaebd8558c37c F (-7333,-126) parent=2563221 pop=78 chain=37
B 1578837517 2563285 8a247a0d17bb92cae9929e437311b99dfc1e65c9 M (-7127,-113) parent=2563230 pop=79 chain=37
D 1578837525 2563273 7c65376a02168b64ed92a3879f4bf6333a8c71f8 age=6.32 M (-8483,-362) hunger pop=77
D 1578837535 2563063 50556a33e87cef826c530f78a6ddb40251a2f844 age=55.41 M (-7305,-119) hunger pop=76
D 1578837540 2563056 e589d2420f7a328106de75e6e635dd8eba0eb089 age=57.52 F (-7304,-120) killer_2563124 pop=76
B 1578837551 2563286 e589d2420f7a328106de75e6e635dd8eba0eb089 M (-7296,-122) parent=2563193 pop=76 chain=37
D 1578837556 2563044 dca75e529655db4735c8859531966064b39c0181 age=60.00 F (-7307,-121) oldAge pop=75
B 1578837564 2563287 f622ca4737ae0ffb027afd306583b4f7b0f72e33 F (-7330,-118) parent=2563148 pop=76 chain=11
B 1578837567 2563288 d263b18d634fe5a65eb736b22bab29adc0f26dab M (-7311,-121) parent=2563190 pop=77 chain=36
D 1578837588 2563047 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=60.00 F (-7335,-129) oldAge pop=76
D 1578837593 2563266 1282e03e1bea73142e40139ead2879ac6f461abd age=9.05 M (-7434,31) hunger pop=76
B 1578837599 2563289 1282e03e1bea73142e40139ead2879ac6f461abd F (-7249,156) parent=2563183 pop=76 chain=37
D 1578837611 2563049 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 M (-7307,-124) oldAge pop=75
D 1578837613 2563281 52afa6fb46f6e9c905d9637959f35d7f1d3d1d55 age=2.25 M (-7327,-121) hunger pop=75
B 1578837617 2563290 5dec5086b41f709b84fb65e25bad958dea2b5ef0 F (-7929,-126) parent=2563242 pop=76 chain=37
B 1578837618 2563291 48885fb6192d89acfc12a90fea846a882bc6488d F (-7919,-118) parent=2563164 pop=77 chain=36
B 1578837620 2563292 52afa6fb46f6e9c905d9637959f35d7f1d3d1d55 M (-9293,-149) parent=2563229 pop=77 chain=4
D 1578837640 2563279 80c622c90677b442c7baa1dff4aa85019463c170 age=6.23 F (-7302,-136) hunger pop=76
D 1578837752 2563058 bc340539f9d20cd6d452579ea6f8e81685b44286 age=60.00 M (-7203,557) oldAge pop=75
D 1578837753 2563189 5d0f254aec15a435fc3a85887a1824055b267064 age=28.58 M (-7122,442) hunger pop=75
B 1578837756 2563293 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 M (-7120,-108) parent=2563230 pop=77 chain=37
B 1578837782 2563294 bc340539f9d20cd6d452579ea6f8e81685b44286 M (-9238,-120) parent=2563229 pop=76 chain=4
B 1578837794 2563295 7b0f94669a069e9984c967b3e64e64febe4f6e34 F (-7337,-130) parent=2563221 pop=77 chain=37
D 1578837795 2563062 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c age=60.00 F (-8713,-73) oldAge pop=76
B 1578837809 2563296 dca75e529655db4735c8859531966064b39c0181 M (-7306,152) parent=2563176 pop=77 chain=27
B 1578837820 2563297 51afe6388fff14541bc3e62b1ecd2146ec8cbde5 F (-8929,-352) parent=2563237 pop=78 chain=2
D 1578837822 2563271 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 age=11.76 F (-6970,-400) hunger pop=77
B 1578837841 2563298 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 M (-7328,-121) parent=2563173 pop=78 chain=36
B 1578837869 2563299 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-7319,129) parent=2563183 pop=79 chain=37
D 1578837924 2563286 e589d2420f7a328106de75e6e635dd8eba0eb089 age=6.23 M (-7332,-129) hunger pop=78
B 1578837930 2563301 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-7925,-125) parent=2563242 pop=80 chain=37
D 1578837954 2563068 c8f6f24962c68c78eb50a2a7efe5ae37b0c315fe age=60.00 M (-7325,-102) oldAge pop=79
B 1578837956 2563302 0e4d213c7653d0cca240f0b650958292dbabe7dd M (-8488,-354) parent=2563263 pop=81 chain=5
D 1578837988 2563260 a2d2d9d12779fcb0c953901caf42e483bc6f11b6 age=17.14 F (-8933,-391) hunger pop=79
B 1578837991 2563303 b376a72fb1feca82e653dadf59e768da58e9b457 M (-7928,-129) parent=2563269 pop=80 chain=37
D 1578837993 2563197 8cbbfe2cde584b4c1c17c4fd440ffbc6ad93e51e age=30.42 M (-7326,-128) hunger pop=78
D 1578837998 2563195 ed3e2988e6d19e8f9b0c9c3347c011d2e3bd0ce0 age=31.01 F (-8498,-326) hunger pop=78
B 1578837999 2563304 8cbbfe2cde584b4c1c17c4fd440ffbc6ad93e51e F (-9236,-118) parent=2563229 pop=79 chain=4
D 1578838016 2563283 a347a0a16961f99c17118493563f9360611f9f07 age=8.75 F (-7325,-103) hunger pop=77
D 1578838024 2563302 0e4d213c7653d0cca240f0b650958292dbabe7dd age=1.14 M (-8483,-354) disconnect pop=76
B 1578838026 2563305 a347a0a16961f99c17118493563f9360611f9f07 F (-7333,-126) parent=2563193 pop=78 chain=37
B 1578838030 2563306 0e4d213c7653d0cca240f0b650958292dbabe7dd F (-8654,-42) parent=2563213 pop=78 chain=12
B 1578838056 2563307 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 F (-7322,120) parent=2563183 pop=79 chain=37
B 1578838068 2563308 a74ea4003e157cb012fed29c53e6ed945eea05ff M (-7333,-126) parent=2563219 pop=80 chain=38
D 1578838085 2563275 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=14.90 F (-9234,-117) hunger pop=79
B 1578838092 2563309 23ace0c968107f00317fce4a3949b47335f76d81 M (-7928,-124) parent=2563242 pop=80 chain=37
B 1578838095 2563310 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c F (-7127,-106) parent=2563230 pop=81 chain=37
D 1578838101 2563310 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c age=0.10 F (-7127,-106) disconnect pop=80
B 1578838109 2563311 3ad692b9023e7867e653282b4a957bdfa7097399 M (-7325,-119) parent=2563246 pop=81 chain=28
D 1578838119 2563311 3ad692b9023e7867e653282b4a957bdfa7097399 age=0.17 M (-7325,-119) disconnect pop=80
B 1578838126 2563312 3ad692b9023e7867e653282b4a957bdfa7097399 F (-8715,-74) parent=2563213 pop=81 chain=12
B 1578838129 2563313 f086015734074d67d9c6b08506e094a5151fecbf F (-7318,136) parent=2563248 pop=82 chain=37
B 1578838130 2563314 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c F (-8486,-353) parent=2563263 pop=83 chain=5
B 1578838158 2563315 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-8960,-552) noParent pop=84 chain=1
D 1578838164 2563312 3ad692b9023e7867e653282b4a957bdfa7097399 age=0.64 F (-8724,-74) hunger pop=83
B 1578838171 2563316 3ad692b9023e7867e653282b4a957bdfa7097399 F (-8961,-549) parent=2563315 pop=84 chain=2
D 1578838181 2563080 2eda686020ed819abe5413aca2ae64ab9f6ba4de age=60.00 F (-7312,-130) oldAge pop=83
B 1578838183 2563317 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-7119,-108) parent=2563230 pop=85 chain=37
D 1578838186 2563317 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.05 M (-7119,-108) disconnect pop=84
B 1578838192 2563318 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-7323,-124) parent=2563239 pop=84 chain=28
D 1578838197 2563318 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.08 F (-7323,-124) disconnect pop=83
B 1578838203 2563319 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-9291,-154) parent=2563229 pop=84 chain=4
B 1578838250 2563320 4646c5f81c790252908ba5eed9a4435c850c8747 M (-7927,-129) parent=2563269 pop=85 chain=37
B 1578838291 2563321 a103c54aef8cec1ff9799a174b100969f40daad9 M (-7298,-125) parent=2563193 pop=86 chain=37
D 1578838342 2563190 53d2295ad09f30df72f86c336fa6f77dec3fbaee age=37.77 F (-7323,-124) hunger pop=85
D 1578838348 2563124 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=58.45 F (-7322,-122) hunger pop=84
D 1578838385 2563113 7d56deb1960becaf5f4ad32b50e768841a174e18 age=60.00 F (-7311,134) oldAge pop=82
D 1578838407 2563301 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=7.94 M (-7925,-126) hunger pop=81
B 1578838413 2563322 dc4b6a41487bb92deeb58bc67e019c778f754367 M (-7319,-133) parent=2563219 pop=82 chain=38
D 1578838424 2563322 dc4b6a41487bb92deeb58bc67e019c778f754367 age=0.19 M (-7319,-133) disconnect pop=81
B 1578838433 2563323 dc4b6a41487bb92deeb58bc67e019c778f754367 F (-8976,-341) parent=2563238 pop=82 chain=3
D 1578838435 2563126 3e35a9e602a913999c239cd3e2bb5329ad0b84a1 age=59.71 F (-7315,136) hunger pop=80
D 1578838441 2563125 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee age=60.00 F (-7336,-129) oldAge pop=79
B 1578838447 2563325 7d56deb1960becaf5f4ad32b50e768841a174e18 F (-7331,-127) parent=2563287 pop=81 chain=12
B 1578838455 2563326 3e35a9e602a913999c239cd3e2bb5329ad0b84a1 M (-9237,-120) parent=2563229 pop=82 chain=4
B 1578838455 2563327 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 M (-8480,-343) parent=2563263 pop=83 chain=5
D 1578838469 2563327 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 age=0.24 M (-8480,-343) disconnect pop=82
D 1578838471 2563323 dc4b6a41487bb92deeb58bc67e019c778f754367 age=0.64 F (-8922,-340) hunger pop=82
D 1578838475 2563134 c6e99ab02ecdfcdcf42373d5708a78c871a47064 age=57.85 M (-7293,-136) hunger pop=81
B 1578838476 2563328 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 F (-7919,-123) parent=2563242 pop=82 chain=37
B 1578838478 2563329 dc4b6a41487bb92deeb58bc67e019c778f754367 F (-8479,-349) parent=2563263 pop=83 chain=5
B 1578838486 2563330 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee F (-7125,-115) parent=2563230 pop=83 chain=37
D 1578838496 2563128 e7ac455b558c254bda9fbeb3954dd31f2062022e age=60.00 M (-8741,-73) oldAge pop=82
D 1578838498 2563130 12572b6b529086086afe6b903a03774ff732afb8 age=60.00 F (-8704,-71) oldAge pop=82
D 1578838502 2563252 6e040fef4499c963d92ba71aa553084f782790ed age=28.30 F (-7323,-142) hunger pop=81
B 1578838515 2563331 53d2295ad09f30df72f86c336fa6f77dec3fbaee M (-7326,128) parent=2563289 pop=81 chain=38
D 1578838518 2563331 53d2295ad09f30df72f86c336fa6f77dec3fbaee age=0.05 M (-7326,128) disconnect pop=80
B 1578838524 2563332 53d2295ad09f30df72f86c336fa6f77dec3fbaee M (-7926,-124) parent=2563242 pop=81 chain=37
D 1578838527 2563332 53d2295ad09f30df72f86c336fa6f77dec3fbaee age=0.04 M (-7926,-124) disconnect pop=80
B 1578838533 2563333 53d2295ad09f30df72f86c336fa6f77dec3fbaee F (-8872,-551) parent=2563315 pop=81 chain=2
B 1578838544 2563334 fbc88e970a8dd1b8f9aab8ed39459ff2877cd24b F (-7937,-138) parent=2563269 pop=82 chain=37
B 1578838553 2563335 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-7321,-122) parent=2563276 pop=83 chain=28
D 1578838563 2563316 3ad692b9023e7867e653282b4a957bdfa7097399 age=6.53 F (-9247,-496) hunger pop=82
B 1578838569 2563336 3ad692b9023e7867e653282b4a957bdfa7097399 M (-7315,120) parent=2563289 pop=83 chain=38
D 1578838575 2563336 3ad692b9023e7867e653282b4a957bdfa7097399 age=0.11 M (-7315,120) disconnect pop=82
B 1578838581 2563337 3ad692b9023e7867e653282b4a957bdfa7097399 F (-8636,-39) parent=2563213 pop=83 chain=12
B 1578838653 2563338 eb4fc21228640dbdecdad8bd507c6d094133f6bf F (-7314,-125) parent=2563221 pop=84 chain=37
B 1578838654 2563339 12572b6b529086086afe6b903a03774ff732afb8 F (-7116,-127) parent=2563295 pop=85 chain=38
D 1578838664 2563213 e792be79b5ccd0a83f7f71b5b717a48d6d7c8ef7 age=40.27 F (-8697,-77) hunger pop=84
D 1578838677 2563337 3ad692b9023e7867e653282b4a957bdfa7097399 age=1.60 F (-8696,-57) hunger pop=83
B 1578838686 2563340 3ad692b9023e7867e653282b4a957bdfa7097399 F (-9239,-109) parent=2563229 pop=84 chain=4
D 1578838710 2563137 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=60.00 F (-8487,-345) oldAge pop=83
D 1578838736 2563140 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 M (-7323,-114) oldAge pop=82
D 1578838740 2563176 02d97a46413fc94c8f3569e2414d5a98d7405833 age=49.59 F (-7015,10) hunger pop=82
B 1578838746 2563341 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-8965,-387) parent=2563297 pop=82 chain=3
D 1578838748 2563341 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-8965,-387) disconnect pop=81
B 1578838756 2563342 54b89286fd2c3bf2803860e731ffa32e591f4031 F (-8185,-221) parent=2563238 pop=82 chain=3
B 1578838771 2563343 02d97a46413fc94c8f3569e2414d5a98d7405833 F (-7330,-128) parent=2563287 pop=83 chain=12
D 1578838794 2563342 54b89286fd2c3bf2803860e731ffa32e591f4031 age=0.64 F (-8178,-201) hunger pop=82
B 1578838800 2563344 54b89286fd2c3bf2803860e731ffa32e591f4031 M (-8488,-368) parent=2563263 pop=83 chain=5
D 1578838805 2563330 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee age=5.30 F (-7118,-113) hunger pop=82
D 1578838810 2563326 3e35a9e602a913999c239cd3e2bb5329ad0b84a1 age=5.92 M (-9234,-116) hunger pop=81
D 1578838816 2563148 87209385c35751b7b5d06a02c642676b288ecea1 age=60.00 F (-7329,-128) oldAge pop=80
B 1578838842 2563345 87209385c35751b7b5d06a02c642676b288ecea1 M (-7325,123) parent=2563248 pop=81 chain=37
D 1578838843 2563149 e57a91895a69dd71db233720b9fb7d46c9d90700 age=60.00 F (-7321,-123) oldAge pop=80
B 1578838849 2563346 e57a91895a69dd71db233720b9fb7d46c9d90700 M (-7557,-248) parent=2563291 pop=81 chain=37
D 1578838852 2563346 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.05 M (-7558,-248) disconnect pop=81
B 1578838861 2563348 e57a91895a69dd71db233720b9fb7d46c9d90700 M (-9241,-113) parent=2563304 pop=82 chain=5
D 1578838864 2563348 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.06 M (-9241,-113) disconnect pop=81
B 1578838879 2563349 e57a91895a69dd71db233720b9fb7d46c9d90700 F (-8963,-400) parent=2563297 pop=82 chain=3
B 1578838885 2563350 3e35a9e602a913999c239cd3e2bb5329ad0b84a1 M (-9243,-99) parent=2563304 pop=83 chain=5
B 1578838916 2563351 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-7921,-120) parent=2563269 pop=84 chain=37
B 1578838926 2563352 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-8480,-347) parent=2563263 pop=85 chain=5
B 1578838931 2563353 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-7922,-129) parent=2563290 pop=86 chain=38
D 1578838944 2563353 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.21 F (-7924,-125) disconnect pop=85
B 1578838952 2563354 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-8958,-385) parent=2563282 pop=86 chain=3
D 1578838984 2563152 c079080c69158bf2e12b5abf572ff76ecf0fb37d age=60.00 F (-8501,-383) oldAge pop=84
B 1578839021 2563355 7b5b4845bbae43a5d8fef185c380d4aa0de07090 F (-7932,-125) parent=2563290 pop=85 chain=38
D 1578839074 2563154 6290670c4fe41726873b54d070b869fdcc9e06e7 age=60.00 M (-8735,-64) oldAge pop=84
D 1578839107 2563333 53d2295ad09f30df72f86c336fa6f77dec3fbaee age=9.57 F (-8482,-364) hunger pop=83
D 1578839110 2563289 1282e03e1bea73142e40139ead2879ac6f461abd age=25.18 F (-7317,124) hunger pop=83
B 1578839110 2563356 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-8483,-354) parent=2563263 pop=85 chain=5
B 1578839111 2563357 92b0d8d949868269bd3cfcc6541871c454d6ae51 M (-7561,-254) parent=2563291 pop=86 chain=37
B 1578839117 2563358 1282e03e1bea73142e40139ead2879ac6f461abd M (-9240,-117) parent=2563304 pop=85 chain=5
D 1578839120 2563349 e57a91895a69dd71db233720b9fb7d46c9d90700 age=4.02 F (-8953,-367) hunger pop=84
D 1578839123 2563155 c73395244c5e91eff0520df405ec98f9c419dc60 age=60.00 F (-8739,-69) oldAge pop=84
B 1578839128 2563359 e57a91895a69dd71db233720b9fb7d46c9d90700 F (-8950,-391) parent=2563297 pop=85 chain=3
B 1578839136 2563360 c73395244c5e91eff0520df405ec98f9c419dc60 M (-7103,-111) parent=2563295 pop=85 chain=38
D 1578839144 2563359 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.27 F (-8950,-391) disconnect pop=84
B 1578839149 2563361 e57a91895a69dd71db233720b9fb7d46c9d90700 F (-7896,-280) parent=2563315 pop=85 chain=2
D 1578839167 2563157 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-7315,-132) oldAge pop=84
D 1578839168 2563293 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=23.52 M (-7339,-144) hunger pop=84
D 1578839182 2563171 e812c50c132d548bf4463226823592e6783760bb age=58.23 M (-7110,-372) hunger pop=82
D 1578839183 2563354 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=3.86 F (-8915,-432) hunger pop=82
D 1578839190 2563237 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 F (-8958,-384) oldAge pop=80
B 1578839218 2563362 ce1bbb704508be42cab974c7aa206f2df960a4f6 F (-7318,-128) parent=2563305 pop=81 chain=38
D 1578839219 2563361 e57a91895a69dd71db233720b9fb7d46c9d90700 age=1.17 F (-7815,-280) hunger pop=80
D 1578839222 2563164 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-7927,-122) oldAge pop=80
B 1578839228 2563363 e1e5e0d27a740002d5c93568aa04be6ec3746e66 M (-7921,-127) parent=2563290 pop=80 chain=38
B 1578839235 2563364 5d0f254aec15a435fc3a85887a1824055b267064 M (-8484,-364) parent=2563263 pop=81 chain=5
D 1578839237 2563315 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=31.99 F (-7799,-280) hunger pop=80
B 1578839240 2563365 1373657021b74f45f85cca2bc75ef52a300ad430 F (-9227,-127) parent=2563319 pop=82 chain=5
B 1578839244 2563366 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-8916,-841) noParent pop=82 chain=1
D 1578839244 2563167 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-7327,-109) oldAge pop=81
D 1578839244 2563364 5d0f254aec15a435fc3a85887a1824055b267064 age=0.15 M (-8484,-364) disconnect pop=81
B 1578839251 2563367 5d0f254aec15a435fc3a85887a1824055b267064 F (-8919,-827) parent=2563366 pop=81 chain=2
B 1578839257 2563368 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa M (-7255,-168) parent=2563287 pop=82 chain=12
D 1578839262 2563368 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.08 M (-7255,-168) disconnect pop=81
D 1578839266 2563192 d803c5924dedaebb71946157dbfc03dff6c29401 age=52.81 M (-7318,139) hunger pop=81
B 1578839270 2563369 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa F (-7322,98) parent=2563313 pop=82 chain=38
D 1578839274 2563369 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.07 F (-7322,98) disconnect pop=80
B 1578839276 2563370 e812c50c132d548bf4463226823592e6783760bb F (-8970,-385) parent=2563282 pop=82 chain=3
B 1578839277 2563371 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-8491,-357) parent=2563263 pop=83 chain=5
D 1578839280 2563371 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.05 M (-8491,-357) disconnect pop=81
B 1578839286 2563372 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-7930,-121) parent=2563269 pop=82 chain=37
B 1578839287 2563373 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 M (-8728,-82) parent=2563306 pop=83 chain=13
D 1578839288 2563372 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.04 M (-7930,-121) disconnect pop=82
B 1578839290 2563374 e57a91895a69dd71db233720b9fb7d46c9d90700 F (-7315,121) parent=2563313 pop=84 chain=38
D 1578839294 2563374 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.07 F (-7315,121) disconnect pop=82
B 1578839294 2563375 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-8957,-383) parent=2563282 pop=84 chain=3
