B 1622552820 4237053 af896a703e74a126231dc50a57cae3f86a90d2ee F (-36155,-240) parent=4237015 pop=33 chain=3
D 1622552822 4237029 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=21.87 F (-35657,-9) hunger pop=32
D 1622552853 4236982 63c22fecd46bac7620270018f97955419617c34a age=60.00 F (-35789,-202) oldAge pop=31
B 1622552878 4237056 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-36203,-209) parent=4237027 pop=33 chain=3
D 1622552917 4236986 0d151565d3316d7dc14b25aec525aa96661ed95e age=60.00 M (-34967,198) oldAge pop=32
B 1622552964 4237057 8a8051d9ff789e45c01a56540556dca2e5c1e9bb F (-34956,196) parent=4237023 pop=33 chain=77
D 1622553019 4237028 1f7b5816d66b954d107a82181f8c1732d333c045 age=25.71 F (-35561,-26) hunger pop=31
B 1622553169 4237059 1f7b5816d66b954d107a82181f8c1732d333c045 F (-34992,204) parent=4237018 pop=33 chain=77
B 1622553255 4237060 b515b1f6d0620501aa7055df091a4873326c06ea F (-34949,211) parent=4237023 pop=34 chain=77
B 1622553377 4237062 2bc2aab809319bd2c93992e99500ce4050c1279c M (-34965,195) parent=4237043 pop=36 chain=77
D 1622553389 4236993 b2dfa3c1f197c3c0ce81346fe00185e4d5fb39a0 age=60.00 M (-35789,-202) oldAge pop=35
D 1622553390 4237062 2bc2aab809319bd2c93992e99500ce4050c1279c age=0.22 M (-34965,195) disconnect pop=35
B 1622553396 4237063 2bc2aab809319bd2c93992e99500ce4050c1279c F (-35796,-205) parent=4237032 pop=37 chain=12
B 1622553408 4237064 b2dfa3c1f197c3c0ce81346fe00185e4d5fb39a0 F (-35781,-204) parent=4237022 pop=36 chain=11
D 1622553513 4237012 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=48.00 M (-35798,325) hunger pop=34
D 1622553542 4236999 74ca8725bc94846693ef5e432038430efd5a59a6 age=60.00 F (-34957,223) oldAge pop=33
D 1622553542 4237000 13320bd1c380ed54dfc1a1f44a960b45909a39a0 age=60.00 F (-34955,223) oldAge pop=33
D 1622553607 4237006 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=60.00 F (-35556,-20) oldAge pop=32
D 1622553640 4237010 954198fdcc5d6aeb03362964b8665ace633db6d0 age=54.05 F (-36161,-181) hunger pop=32
B 1622553644 4237067 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 M (-34961,199) parent=4237043 pop=34 chain=77
D 1622553652 4237067 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=0.12 M (-34961,199) disconnect pop=32
B 1622553652 4237068 954198fdcc5d6aeb03362964b8665ace633db6d0 F (-35803,-205) parent=4237032 pop=34 chain=12
B 1622553690 4237069 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-36355,-274) parent=4237027 pop=32 chain=3
B 1622553735 4237070 cbde958745b277e60b7ac2b92892ada4a7067d5b M (-36348,-275) parent=4237056 pop=32 chain=4
B 1622553815 4237071 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-36358,-273) parent=4237056 pop=32 chain=4
B 1622553832 4237072 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-36364,-288) parent=4237053 pop=33 chain=4
D 1622553833 4237009 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-35559,-27) oldAge pop=32
D 1622553888 4237027 2505306ea41c0f818719e97bf40139c811101130 age=40.86 F (-36202,-209) hunger pop=31
B 1622554061 4237076 a9a61f6182459ff8a64f9afa9bb5716048b9efc8 F (-34967,187) parent=4237057 pop=35 chain=78
D 1622554084 4237011 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 F (-35559,-26) oldAge pop=33
B 1622554164 4237079 747642ab85360cffd3257dadc2e80fd325adc901 F (-34964,200) parent=4237043 pop=34 chain=77
B 1622554215 4237080 83e838a0f15673d34d5030d0449d15babdf010bf F (-36384,-265) parent=4237056 pop=35 chain=4
D 1622554227 4237080 83e838a0f15673d34d5030d0449d15babdf010bf age=0.20 F (-36384,-265) disconnect pop=33
B 1622554232 4237081 83e838a0f15673d34d5030d0449d15babdf010bf M (-34970,205) parent=4237057 pop=35 chain=78
D 1622554235 4237081 83e838a0f15673d34d5030d0449d15babdf010bf age=0.05 M (-34970,205) disconnect pop=34
B 1622554240 4237082 83e838a0f15673d34d5030d0449d15babdf010bf F (-35804,-209) parent=4237063 pop=35 chain=13
D 1622554243 4237082 83e838a0f15673d34d5030d0449d15babdf010bf age=0.05 F (-35804,-209) disconnect pop=35
B 1622554256 4237084 83e838a0f15673d34d5030d0449d15babdf010bf F (-34967,206) parent=4237059 pop=35 chain=78
D 1622554261 4237084 83e838a0f15673d34d5030d0449d15babdf010bf age=0.09 F (-34967,206) disconnect pop=34
B 1622554266 4237085 83e838a0f15673d34d5030d0449d15babdf010bf F (-36347,-284) parent=4237056 pop=36 chain=4
D 1622554269 4237085 83e838a0f15673d34d5030d0449d15babdf010bf age=0.06 F (-36347,-284) disconnect pop=35
B 1622554274 4237086 83e838a0f15673d34d5030d0449d15babdf010bf F (-34967,205) parent=4237059 pop=36 chain=78
D 1622554335 4237086 83e838a0f15673d34d5030d0449d15babdf010bf age=1.01 F (-34967,205) hunger pop=34
B 1622554340 4237087 83e838a0f15673d34d5030d0449d15babdf010bf F (-34965,205) parent=4237059 pop=36 chain=78
D 1622554353 4237087 83e838a0f15673d34d5030d0449d15babdf010bf age=0.21 F (-34965,205) disconnect pop=34
B 1622554357 4237088 83e838a0f15673d34d5030d0449d15babdf010bf M (-36351,-274) parent=4237056 pop=36 chain=4
D 1622554378 4237025 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=52.61 M (-34968,205) hunger pop=34
B 1622554411 4237090 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-36357,-277) parent=4237053 pop=36 chain=4
D 1622554448 4237015 60802fa4fdc86761626adadded19175d4e8b4bba age=60.00 F (-36357,-261) oldAge pop=35
B 1622554456 4237091 60802fa4fdc86761626adadded19175d4e8b4bba M (-36359,-275) parent=4237053 pop=37 chain=4
D 1622554486 4237068 954198fdcc5d6aeb03362964b8665ace633db6d0 age=13.89 F (-35769,-459) hunger pop=35
D 1622554490 4237016 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 F (-35789,-203) oldAge pop=35
D 1622554522 4237057 8a8051d9ff789e45c01a56540556dca2e5c1e9bb age=25.97 F (-34999,194) hunger pop=32
B 1622554537 4237094 795942881dbb69e37cea23b3a4a1972b684b384c F (-36349,-274) parent=4237056 pop=34 chain=4
B 1622554553 4237096 8a8051d9ff789e45c01a56540556dca2e5c1e9bb M (-34967,196) parent=4237059 pop=35 chain=78
D 1622554554 4237017 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=60.00 F (-34958,215) oldAge pop=34
D 1622554566 4237094 795942881dbb69e37cea23b3a4a1972b684b384c age=0.48 F (-36357,-277) disconnect pop=33
B 1622554572 4237097 795942881dbb69e37cea23b3a4a1972b684b384c F (-34968,204) parent=4237060 pop=35 chain=78
D 1622554574 4237018 ffb98e8caafa8ccf5a877f20e8e91264fd340553 age=60.00 F (-34997,163) oldAge pop=34
B 1622554577 4237098 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c F (-36349,-274) parent=4237056 pop=35 chain=4
D 1622554585 4237031 6e2117b81caa4385325d19aaa1a7c3234d503fb1 age=49.20 M (-35778,-188) hunger pop=33
D 1622554626 4237020 9b3142705147aeb9f89fba7c8b99db181f1bc8b4 age=60.00 M (-35558,-27) oldAge pop=32
D 1622554639 4237021 73a1a58122ebda5e2807d09e93c66cc322d606aa age=60.00 F (-34978,205) oldAge pop=31
B 1622554647 4237100 73a1a58122ebda5e2807d09e93c66cc322d606aa M (-36356,-275) parent=4237056 pop=33 chain=4
D 1622554648 4237096 8a8051d9ff789e45c01a56540556dca2e5c1e9bb age=1.60 M (-35077,79) hunger pop=32
D 1622554653 4237022 45540a6a971366d4485c95783fcf65a3dc9b7726 age=60.00 F (-35778,-193) oldAge pop=31
B 1622554654 4237101 8a8051d9ff789e45c01a56540556dca2e5c1e9bb F (-34964,200) parent=4237043 pop=33 chain=77
B 1622554676 4237102 1e255fd302ee7c66554176571bb63428c0e0c625 F (-36590,-80) noParent pop=32 chain=1
D 1622554731 4237023 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac age=60.00 F (-34969,206) oldAge pop=31
B 1622554742 4237103 3370ca13cd1dee1e6aac1ca5db8e9f32fcb66e59 F (-34969,206) parent=4237060 pop=32 chain=78
B 1622554772 4237104 a201adda27cad87f33971cb1f78207e501be12c1 F (-35790,-202) parent=4237063 pop=32 chain=13
D 1622554825 4237098 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c age=4.13 F (-36294,-175) hunger pop=31
B 1622554842 4237105 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c F (-35785,-201) parent=4237064 pop=32 chain=12
D 1622554896 4237046 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 age=41.23 M (-35448,-311) hunger pop=31
D 1622554961 4237043 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=43.91 F (-34964,200) hunger pop=30
B 1622554981 4237108 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 F (-36616,-89) parent=4237102 pop=32 chain=2
B 1622555004 4237109 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-34963,207) parent=4237076 pop=32 chain=79
B 1622555006 4237110 0fe5af794827e5fb71e41d32ba9680fd8105edea F (-34965,205) parent=4237079 pop=33 chain=78
B 1622555045 4237111 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-35790,-202) parent=4237064 pop=34 chain=12
D 1622555054 4237111 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.16 F (-35788,-202) disconnect pop=33
B 1622555068 4237113 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-36610,-126) parent=4237102 pop=35 chain=2
D 1622555104 4237113 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.61 F (-36607,-121) disconnect pop=34
B 1622555105 4237114 cd87b818d2aa53dcda58dbc542b96dca43369083 M (-36350,-280) parent=4237053 pop=36 chain=4
B 1622555112 4237116 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-35801,-200) parent=4237063 pop=38 chain=13
B 1622555113 4237117 8db40d9e2f933b9a81c1bb584ceb47e918d63daa F (-34954,200) parent=4237060 pop=39 chain=78
D 1622555118 4237116 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.09 F (-35801,-200) disconnect pop=37
D 1622555155 4237070 cbde958745b277e60b7ac2b92892ada4a7067d5b age=23.66 M (-36373,-346) hunger pop=36
B 1622555225 4237118 6b6c8e0a53b044ae1e2b8b9f115fe9396b9c1ed6 M (-35787,-207) parent=4237064 pop=37 chain=12
B 1622555313 4237119 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-36607,-116) parent=4237102 pop=38 chain=2
D 1622555323 4237079 747642ab85360cffd3257dadc2e80fd325adc901 age=19.31 F (-34958,211) hunger pop=37
D 1622555323 4237119 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.16 F (-36607,-116) disconnect pop=37
B 1622555328 4237120 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-35789,-202) parent=4237064 pop=39 chain=12
D 1622555333 4237032 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-35815,-207) oldAge pop=36
D 1622555335 4237120 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.11 F (-35789,-202) disconnect pop=36
D 1622555338 4237101 8a8051d9ff789e45c01a56540556dca2e5c1e9bb age=11.39 F (-35114,199) hunger pop=36
B 1622555341 4237121 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-36639,-120) parent=4237102 pop=38 chain=2
D 1622555347 4237121 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.09 F (-36639,-120) disconnect pop=35
B 1622555355 4237122 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-35790,-202) parent=4237064 pop=36 chain=12
D 1622555361 4237122 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.11 F (-35790,-202) disconnect pop=34
B 1622555367 4237123 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-35790,-202) parent=4237063 pop=36 chain=13
B 1622555368 4237124 8a8051d9ff789e45c01a56540556dca2e5c1e9bb F (-36360,-295) parent=4237090 pop=37 chain=5
D 1622555442 4237059 1f7b5816d66b954d107a82181f8c1732d333c045 age=37.88 F (-34968,201) hunger pop=35
D 1622555445 4237040 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=57.38 M (-34951,231) hunger pop=35
D 1622555460 4237100 73a1a58122ebda5e2807d09e93c66cc322d606aa age=13.55 M (-36359,-276) hunger pop=33
D 1622555465 4237038 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-35564,-6) oldAge pop=33
B 1622555521 4237125 a51b08cc573e3e538f95e4b1113837251c79d373 M (-34952,190) parent=4237060 pop=33 chain=78
B 1622555557 4237128 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-36580,-107) parent=4237102 pop=36 chain=2
D 1622555567 4237039 5b0e0077d75e2411cea04e2b29b9f345c2256954 age=60.00 M (-35775,-191) oldAge pop=35
B 1622555609 4237129 cbde958745b277e60b7ac2b92892ada4a7067d5b M (-34967,206) parent=4237103 pop=36 chain=79
B 1622555627 4237130 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-34963,207) parent=4237076 pop=36 chain=79
B 1622555630 4237131 f63ec4d72890d9c76bea2061ebab7b8923ef52ea M (-36366,-273) parent=4237069 pop=37 chain=4
B 1622555641 4237133 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-36800,320) noParent pop=38 chain=1
B 1622555670 4237134 9b3142705147aeb9f89fba7c8b99db181f1bc8b4 F (-35789,-199) parent=4237063 pop=39 chain=13
B 1622555693 4237135 414f62342facbf7d3d1c01f1d35bcf634780a3c6 M (-36349,-279) parent=4237071 pop=39 chain=5
B 1622555811 4237137 6b11b84f24eb59a3ab46e85c4ee7ed83b92f3217 F (-35759,-252) parent=4237104 pop=41 chain=14
B 1622555848 4237140 bdfdb5a897c8fd4f312ba7bf79ef2214bb85547c M (-36361,-286) parent=4237071 pop=42 chain=5
B 1622555960 4237142 747642ab85360cffd3257dadc2e80fd325adc901 M (-36376,-277) parent=4237090 pop=42 chain=5
D 1622555990 4237045 d206507e0c67bbe4743862e016692d5ae869f734 age=60.00 M (-35447,-320) oldAge pop=41
B 1622556016 4237143 e804c4abfa971c24c17f5fad867f7cf70365834e F (-34967,206) parent=4237103 pop=42 chain=79
D 1622556159 4237105 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c age=21.95 F (-35791,-202) hunger pop=40
B 1622556349 4237148 fc9456ffd00ba68509ac80b47a0b61792e346d24 F (-36398,-333) parent=4237090 pop=43 chain=5
D 1622556382 4237072 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=42.51 M (-34943,282) hunger pop=42
D 1622556389 4237128 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=13.88 F (-36468,218) hunger pop=42
B 1622556410 4237149 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-34975,196) parent=4237109 pop=42 chain=80
B 1622556413 4237150 8b1aba181cefa0691e6ab2ee092145689600460e M (-34963,207) parent=4237076 pop=43 chain=79
B 1622556420 4237151 27436f7cb5136a64e8596a0762d4590e8b88ca6e M (-35031,128) parent=4237110 pop=44 chain=79
D 1622556420 4237053 af896a703e74a126231dc50a57cae3f86a90d2ee age=60.00 F (-36347,-267) oldAge pop=43
B 1622556438 4237152 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-34967,206) parent=4237103 pop=44 chain=79
D 1622556478 4237056 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-36347,-266) oldAge pop=43
B 1622556612 4237153 d206507e0c67bbe4743862e016692d5ae869f734 F (-36599,-122) parent=4237108 pop=43 chain=3
D 1622556625 4237124 8a8051d9ff789e45c01a56540556dca2e5c1e9bb age=20.95 F (-36391,-346) hunger pop=42
B 1622556634 4237154 8a8051d9ff789e45c01a56540556dca2e5c1e9bb F (-36357,-311) parent=4237090 pop=44 chain=5
B 1622556640 4237155 76d1e2f3c3fa121b7cdedba8383bd8418da444f0 F (-34968,205) parent=4237109 pop=44 chain=80
D 1622556641 4237154 8a8051d9ff789e45c01a56540556dca2e5c1e9bb age=0.13 F (-36357,-311) disconnect pop=43
B 1622556642 4237156 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-34963,206) parent=4237117 pop=45 chain=79
B 1622556790 4237159 7ad581ecc5eab15d48fb57073cedf9113a159713 F (-35821,-200) parent=4237104 pop=44 chain=14
D 1622556854 4237135 414f62342facbf7d3d1c01f1d35bcf634780a3c6 age=19.35 M (-36281,-201) hunger pop=44
D 1622556855 4237060 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-34973,210) oldAge pop=44
B 1622556930 4237163 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-34964,205) parent=4237117 pop=44 chain=79
D 1622556996 4237063 2bc2aab809319bd2c93992e99500ce4050c1279c age=60.00 F (-35788,-202) oldAge pop=43
D 1622557008 4237064 b2dfa3c1f197c3c0ce81346fe00185e4d5fb39a0 age=60.00 F (-35788,-201) oldAge pop=42
B 1622557143 4237165 3b93f96e60f05ac8686471db76d57c408206e020 M (-34969,208) parent=4237109 pop=41 chain=80
B 1622557213 4237167 16830320d85634bcfe0c1eecb60d5d96b35ac230 F (-35789,-194) parent=4237137 pop=41 chain=15
D 1622557290 4237069 fb5d541b4d20533e21f437ecacfdf885731f19fb age=60.00 F (-36348,-264) oldAge pop=40
B 1622557296 4237168 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-36613,-156) parent=4237108 pop=42 chain=3
D 1622557330 4237071 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=58.57 F (-36359,-285) hunger pop=40
D 1622557368 4237168 fb5d541b4d20533e21f437ecacfdf885731f19fb age=1.21 F (-36603,-121) disconnect pop=39
D 1622557370 4237110 0fe5af794827e5fb71e41d32ba9680fd8105edea age=39.39 F (-34964,205) hunger pop=39
B 1622557375 4237169 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-34968,205) parent=4237149 pop=41 chain=81
D 1622557377 4237169 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.04 M (-34968,205) disconnect pop=40
D 1622557382 4237155 76d1e2f3c3fa121b7cdedba8383bd8418da444f0 age=12.37 F (-34969,205) hunger pop=38
B 1622557383 4237170 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-35800,-204) parent=4237134 pop=40 chain=14
D 1622557389 4237170 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.11 M (-35800,-204) disconnect pop=38
B 1622557392 4237171 76d1e2f3c3fa121b7cdedba8383bd8418da444f0 M (-34970,205) parent=4237117 pop=40 chain=79
B 1622557395 4237172 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-34971,200) parent=4237109 pop=40 chain=80
D 1622557398 4237172 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.04 F (-34971,200) disconnect pop=39
B 1622557404 4237173 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-34970,205) parent=4237152 pop=40 chain=80
D 1622557406 4237173 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.04 F (-34970,205) disconnect pop=40
B 1622557408 4237175 2bc2aab809319bd2c93992e99500ce4050c1279c F (-35788,-197) parent=4237137 pop=41 chain=15
B 1622557412 4237176 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-34970,205) parent=4237149 pop=42 chain=81
D 1622557415 4237176 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.04 M (-34970,205) disconnect pop=41
B 1622557421 4237177 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-34969,204) parent=4237152 pop=42 chain=80
D 1622557423 4237177 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.03 F (-34969,204) disconnect pop=41
D 1622557436 4237102 1e255fd302ee7c66554176571bb63428c0e0c625 age=59.99 F (-36597,-125) hunger pop=39
D 1622557437 4237175 2bc2aab809319bd2c93992e99500ce4050c1279c age=0.50 F (-35789,-202) disconnect pop=39
B 1622557442 4237178 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-34491,219) parent=4237143 pop=41 chain=80
B 1622557443 4237179 2bc2aab809319bd2c93992e99500ce4050c1279c F (-36358,-283) parent=4237148 pop=42 chain=6
D 1622557447 4237178 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.08 F (-34491,219) disconnect pop=40
D 1622557449 4237179 2bc2aab809319bd2c93992e99500ce4050c1279c age=0.11 F (-36358,-283) disconnect pop=39
B 1622557453 4237180 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-35809,-215) parent=4237134 pop=41 chain=14
B 1622557457 4237181 2bc2aab809319bd2c93992e99500ce4050c1279c M (-34968,205) parent=4237149 pop=42 chain=81
D 1622557462 4237180 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.16 F (-35809,-215) disconnect pop=39
D 1622557465 4237181 2bc2aab809319bd2c93992e99500ce4050c1279c age=0.14 M (-34968,205) disconnect pop=39
B 1622557468 4237182 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-34632,217) parent=4237143 pop=41 chain=80
D 1622557471 4237182 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.05 M (-34632,217) disconnect pop=40
B 1622557471 4237183 2bc2aab809319bd2c93992e99500ce4050c1279c F (-36612,-132) parent=4237153 pop=42 chain=4
B 1622557476 4237184 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-34970,206) parent=4237117 pop=41 chain=79
D 1622557478 4237184 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.04 M (-34970,206) disconnect pop=40
B 1622557483 4237185 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-34968,205) parent=4237152 pop=41 chain=80
D 1622557486 4237185 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.05 F (-34968,205) disconnect pop=40
D 1622557492 4237090 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=51.34 F (-36351,-311) hunger pop=39
B 1622557492 4237186 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-34978,199) parent=4237149 pop=41 chain=81
D 1622557494 4237186 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.04 F (-34978,199) disconnect pop=40
B 1622557499 4237187 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-34796,219) parent=4237143 pop=41 chain=80
D 1622557503 4237187 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.05 F (-34796,219) disconnect pop=39
B 1622557508 4237188 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-34974,196) parent=4237149 pop=40 chain=81
D 1622557512 4237188 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.07 F (-34974,196) disconnect pop=38
B 1622557515 4237189 8a8051d9ff789e45c01a56540556dca2e5c1e9bb F (-35804,-203) parent=4237134 pop=39 chain=14
B 1622557518 4237190 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-34968,205) parent=4237152 pop=40 chain=80
D 1622557520 4237190 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.04 F (-34968,205) disconnect pop=39
B 1622557527 4237191 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-34968,194) parent=4237149 pop=40 chain=81
D 1622557534 4237189 8a8051d9ff789e45c01a56540556dca2e5c1e9bb age=0.31 F (-35789,-202) disconnect pop=38
D 1622557538 4237191 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.18 F (-34968,194) disconnect pop=38
B 1622557543 4237192 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-36608,-124) parent=4237153 pop=40 chain=4
D 1622557548 4237192 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.07 F (-36608,-124) disconnect pop=37
B 1622557553 4237193 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-35790,-202) parent=4237134 pop=39 chain=14
D 1622557561 4237193 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.14 M (-35790,-202) disconnect pop=37
D 1622557601 4237183 2bc2aab809319bd2c93992e99500ce4050c1279c age=2.16 F (-36605,-124) hunger pop=36
B 1622557607 4237194 2bc2aab809319bd2c93992e99500ce4050c1279c F (-36606,-124) parent=4237153 pop=38 chain=4
B 1622557656 4237195 8a8051d9ff789e45c01a56540556dca2e5c1e9bb F (-36606,-123) parent=4237153 pop=38 chain=4
D 1622557661 4237076 a9a61f6182459ff8a64f9afa9bb5716048b9efc8 age=60.00 F (-34963,207) oldAge pop=37
D 1622557702 4237195 8a8051d9ff789e45c01a56540556dca2e5c1e9bb age=0.76 F (-36605,-124) disconnect pop=36
D 1622557709 4237114 cd87b818d2aa53dcda58dbc542b96dca43369083 age=43.40 M (-36353,-293) hunger pop=36
B 1622557767 4237196 9cab281d891ef5bcadf8430ed2d41c26a48017aa F (-35794,-205) parent=4237134 pop=36 chain=14
B 1622557800 4237197 9bd9239c511f7c44594909035828fe9c1a092340 M (-34963,206) parent=4237143 pop=37 chain=80
B 1622557804 4237198 2583ea68b90206f4747e6a0e350403533b1f9545 M (-34963,207) parent=4237143 pop=38 chain=80
D 1622557810 4237198 2583ea68b90206f4747e6a0e350403533b1f9545 age=0.10 M (-34963,207) disconnect pop=37
B 1622557860 4237200 2583ea68b90206f4747e6a0e350403533b1f9545 F (-36356,-289) parent=4237148 pop=38 chain=6
D 1622557903 4237151 27436f7cb5136a64e8596a0762d4590e8b88ca6e age=24.72 M (-34973,207) hunger pop=38
D 1622557907 4237088 83e838a0f15673d34d5030d0449d15babdf010bf age=59.16 M (-36332,249) hunger pop=38
D 1622558056 4237091 60802fa4fdc86761626adadded19175d4e8b4bba age=60.00 M (-36357,-266) oldAge pop=35
B 1622558120 4237202 41b00f5322dde43047765998e759f8aa0ec049bb F (-35791,-192) parent=4237137 pop=36 chain=15
D 1622558144 4237202 41b00f5322dde43047765998e759f8aa0ec049bb age=0.39 F (-35791,-192) disconnect pop=35
D 1622558172 4237097 795942881dbb69e37cea23b3a4a1972b684b384c age=60.00 F (-34983,222) oldAge pop=34
B 1622558176 4237203 795942881dbb69e37cea23b3a4a1972b684b384c M (-35792,-196) parent=4237137 pop=36 chain=15
D 1622558180 4237203 795942881dbb69e37cea23b3a4a1972b684b384c age=0.07 M (-35792,-196) disconnect pop=35
B 1622558185 4237204 795942881dbb69e37cea23b3a4a1972b684b384c F (-36807,320) noParent pop=36 chain=1
D 1622558289 4237196 9cab281d891ef5bcadf8430ed2d41c26a48017aa age=8.69 F (-35847,-182) hunger pop=34
D 1622558296 4237204 795942881dbb69e37cea23b3a4a1972b684b384c age=15.84 F (-36807,320) hunger pop=34
D 1622558317 4237133 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=58.60 F (-35998,347) hunger pop=32
B 1622558324 4237205 1e255fd302ee7c66554176571bb63428c0e0c625 F (-36805,320) noParent pop=34 chain=1
D 1622558342 4237103 3370ca13cd1dee1e6aac1ca5db8e9f32fcb66e59 age=60.00 F (-34967,206) oldAge pop=32
D 1622558351 4237194 2bc2aab809319bd2c93992e99500ce4050c1279c age=12.41 F (-36601,-120) hunger pop=32
D 1622558372 4237104 a201adda27cad87f33971cb1f78207e501be12c1 age=60.00 F (-35778,-210) oldAge pop=30
B 1622558382 4237206 a201adda27cad87f33971cb1f78207e501be12c1 M (-34968,205) parent=4237149 pop=32 chain=81
B 1622558397 4237208 8ac173f9346f99eff5fb54d55b57acaace951896 M (-34975,199) parent=4237152 pop=33 chain=80
