B 1643803205 4767788 b09a924ab39033982e212792a7de57289e6e4987 F (-141828,1) parent=4767731 pop=31 chain=11
B 1643803206 4767789 4fc023f95ac279defdb24b760806e8626f3618e2 F (-141829,2) parent=4767747 pop=32 chain=10
D 1643803207 4767788 b09a924ab39033982e212792a7de57289e6e4987 age=0.04 F (-141828,1) disconnect pop=31
B 1643803214 4767790 b09a924ab39033982e212792a7de57289e6e4987 F (-141832,5) parent=4767754 pop=32 chain=12
D 1643803217 4767790 b09a924ab39033982e212792a7de57289e6e4987 age=0.04 F (-141832,5) disconnect pop=31
B 1643803231 4767791 b09a924ab39033982e212792a7de57289e6e4987 F (-141830,3) parent=4767731 pop=31 chain=11
D 1643803233 4767791 b09a924ab39033982e212792a7de57289e6e4987 age=0.04 F (-141830,3) disconnect pop=30
B 1643803235 4767792 0d0f049f9c39431d452900f91487ef21ff6c5fdb F (-142107,320) noParent pop=32 chain=1
B 1643803248 4767794 b09a924ab39033982e212792a7de57289e6e4987 F (-142088,329) parent=4767792 pop=33 chain=2
D 1643803303 4767707 5051c62ef069a8fd1439b3fcdf09d39e40bc021b age=53.29 F (-141652,-237) hunger pop=32
D 1643803400 4767780 48dc0ca037f7c77a93e2de5de46be2f2b306f163 age=9.51 F (-141832,76) hunger pop=30
D 1643803468 4767747 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=24.87 F (-141833,13) hunger pop=29
B 1643803482 4767796 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-141840,326) parent=4767773 pop=30 chain=7
B 1643803483 4767797 08e84214513c010b658f22bbe959012454631e95 F (-141651,-237) parent=4767763 pop=31 chain=28
B 1643803513 4767798 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-141637,-230) parent=4767734 pop=32 chain=28
D 1643803515 4767798 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.03 M (-141637,-230) disconnect pop=31
B 1643803520 4767799 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-141796,-9) parent=4767731 pop=32 chain=11
D 1643803600 4767713 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=55.56 F (-141830,3) hunger pop=31
D 1643803697 4767751 00aa78b6f784cfa21109b73c4c3043632346c4be age=27.54 M (-141779,-6) hunger pop=29
D 1643803698 4767799 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=2.95 M (-141829,1) hunger pop=29
B 1643803704 4767801 00aa78b6f784cfa21109b73c4c3043632346c4be F (-141888,-39) parent=4767779 pop=31 chain=12
B 1643803722 4767802 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-141898,364) parent=4767770 pop=30 chain=7
B 1643803756 4767803 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-141650,-236) parent=4767778 pop=31 chain=29
D 1643803794 4767779 24ea478192b149cc7fe577399c8d744a99ff19fd age=16.68 F (-141843,-2) hunger pop=30
D 1643803833 4767732 ad15c65e436be35d15d7a4aab56f32057af3ae29 age=43.20 M (-141662,-244) hunger pop=29
B 1643803852 4767805 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 F (-141839,324) parent=4767773 pop=30 chain=7
D 1643803961 4767797 08e84214513c010b658f22bbe959012454631e95 age=7.97 F (-141516,-150) hunger pop=29
D 1643804053 4767734 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=44.43 F (-141661,91) hunger pop=28
B 1643804061 4767807 d83d7641ca9395a78b1ca73f8a13365a67542d8f M (-141822,-1) parent=4767783 pop=30 chain=12
D 1643804074 4767716 21084b826a2ccab2cc7eea913384b6d9463fd9a4 age=59.92 M (-141832,13) hunger pop=28
D 1643804075 4767715 f2aa2e2d858966a26886117e7238fdbcd07dca0c age=60.00 M (-141884,-17) oldAge pop=28
B 1643804082 4767808 f2aa2e2d858966a26886117e7238fdbcd07dca0c F (-141854,16) parent=4767754 pop=30 chain=12
B 1643804084 4767809 21084b826a2ccab2cc7eea913384b6d9463fd9a4 F (-141648,-253) parent=4767778 pop=30 chain=29
D 1643804129 4767789 4fc023f95ac279defdb24b760806e8626f3618e2 age=15.38 F (-141831,-112) hunger pop=28
D 1643804162 4767803 664448fac92f176a8018c79dcd7afcebe8da5e92 age=6.76 F (-141643,-239) hunger pop=27
B 1643804168 4767810 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-141830,6) parent=4767781 pop=29 chain=13
D 1643804233 4767730 1ab70a0c0283251f5178fa9e1ee267fd917357d2 age=50.18 M (-141634,-209) hunger pop=27
D 1643804236 4767810 664448fac92f176a8018c79dcd7afcebe8da5e92 age=1.14 M (-141830,0) hunger pop=27
B 1643804240 4767811 1ab70a0c0283251f5178fa9e1ee267fd917357d2 F (-142042,335) parent=4767792 pop=29 chain=2
B 1643804242 4767812 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-141816,-1) parent=4767750 pop=30 chain=11
B 1643804267 4767813 b56502596edb901a630c68e32479aa874790d107 F (-141822,1) parent=4767754 pop=29 chain=12
D 1643804279 4767719 e9df380b52e7756638b8294a8a93006d098def74 age=60.00 F (-141845,318) oldAge pop=28
B 1643804303 4767814 e9df380b52e7756638b8294a8a93006d098def74 F (-141843,325) parent=4767773 pop=29 chain=7
B 1643804414 4767815 6c77c94dfb41b3f64628fed154cc8badca8686db M (-141836,0) parent=4767781 pop=30 chain=13
D 1643804470 4767812 664448fac92f176a8018c79dcd7afcebe8da5e92 age=3.80 F (-141826,1) hunger pop=30
B 1643804477 4767818 bfe86899370e25b2b545f991c1a46b703f1a96a8 M (-141821,0) parent=4767754 pop=31 chain=12
B 1643804477 4767819 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 M (-141821,0) parent=4767754 pop=32 chain=12
D 1643804579 4767724 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=60.00 F (-141639,-220) oldAge pop=29
B 1643804584 4767820 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c F (-141839,323) parent=4767796 pop=31 chain=8
D 1643804713 4767794 b09a924ab39033982e212792a7de57289e6e4987 age=24.42 F (-142107,379) hunger pop=29
B 1643804719 4767821 b09a924ab39033982e212792a7de57289e6e4987 F (-142042,336) parent=4767792 pop=31 chain=2
D 1643804722 4767821 b09a924ab39033982e212792a7de57289e6e4987 age=0.06 F (-142042,336) disconnect pop=30
B 1643804730 4767822 b09a924ab39033982e212792a7de57289e6e4987 M (-141882,296) parent=4767770 pop=31 chain=7
D 1643804741 4767822 b09a924ab39033982e212792a7de57289e6e4987 age=0.18 M (-141882,296) disconnect pop=29
B 1643804748 4767823 b09a924ab39033982e212792a7de57289e6e4987 M (-141944,382) parent=4767802 pop=31 chain=8
D 1643804814 4767731 a1a4f69f6ab82adffe92e4d3f77f59096af01eb5 age=59.71 F (-141839,-8) hunger pop=29
B 1643804820 4767824 a1a4f69f6ab82adffe92e4d3f77f59096af01eb5 M (-141844,325) parent=4767802 pop=31 chain=8
D 1643804917 4767748 bb8a7dd12e27a4d62521a3a6c52b89c53374457c age=48.52 M (-141636,-216) hunger pop=29
D 1643804962 4767813 b56502596edb901a630c68e32479aa874790d107 age=11.59 F (-141885,65) hunger pop=28
B 1643805074 4767826 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 M (-141829,1) parent=4767801 pop=29 chain=13
D 1643805075 4767773 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=41.40 F (-141843,344) hunger pop=28
D 1643805079 4767826 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=0.09 M (-141829,1) disconnect pop=28
B 1643805084 4767827 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (-141639,-232) parent=4767809 pop=30 chain=30
B 1643805084 4767828 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-142041,342) parent=4767811 pop=31 chain=3
D 1643805087 4767828 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.05 F (-142041,342) disconnect pop=29
B 1643805093 4767829 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-141651,-253) parent=4767778 pop=30 chain=29
B 1643805109 4767830 e7de5c79d88b10d0045394325c99b031daa78404 M (-141848,328) parent=4767805 pop=30 chain=8
B 1643805136 4767831 521d5207d9ca8adb2a68397e9dac46e18642717b M (-141845,324) parent=4767802 pop=31 chain=8
B 1643805208 4767832 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-141840,322) parent=4767814 pop=31 chain=8
D 1643805244 4767801 00aa78b6f784cfa21109b73c4c3043632346c4be age=25.66 F (-141835,-2) hunger pop=30
D 1643805281 4767818 bfe86899370e25b2b545f991c1a46b703f1a96a8 age=13.40 M (-141835,-1) hunger pop=29
D 1643805335 4767808 f2aa2e2d858966a26886117e7238fdbcd07dca0c age=20.88 F (-141832,1) hunger pop=28
D 1643805347 4767752 3063351e3d87f0f728bd6692e6dee2a3b2c763d9 age=54.99 M (-141831,2) hunger pop=27
B 1643805349 4767833 b50acaf424ecd5ab8fce32d073791e1005dd15e6 F (-141643,-231) parent=4767809 pop=29 chain=30
B 1643805373 4767834 9428371bde2b0610e3aa59de431ec83648b4faea F (-141831,9) parent=4767781 pop=29 chain=13
D 1643805391 4767819 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=15.23 M (-141838,-9) hunger pop=28
B 1643805404 4767835 bfe86899370e25b2b545f991c1a46b703f1a96a8 M (-141847,327) parent=4767805 pop=29 chain=8
B 1643805404 4767836 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 M (-141847,327) parent=4767805 pop=30 chain=8
D 1643805413 4767811 1ab70a0c0283251f5178fa9e1ee267fd917357d2 age=19.55 F (-142033,354) hunger pop=29
B 1643805418 4767837 1ab70a0c0283251f5178fa9e1ee267fd917357d2 M (-141853,324) parent=4767802 pop=31 chain=8
D 1643805446 4767829 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=5.89 F (-141627,-135) hunger pop=29
D 1643805629 4767750 676387a1cd2aee7a519bfdc947deba35af6c4adb age=60.00 F (-141834,0) oldAge pop=30
D 1643805637 4767783 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=41.68 F (-141832,335) hunger pop=30
B 1643805643 4767840 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 M (-141817,296) parent=4767805 pop=31 chain=8
D 1643805679 4767754 136c320a87d75f22b4241e82c376e8bf59482d4a age=60.00 F (-141832,14) oldAge pop=29
B 1643805689 4767841 136c320a87d75f22b4241e82c376e8bf59482d4a M (-141889,394) parent=4767820 pop=31 chain=9
D 1643805722 4767830 e7de5c79d88b10d0045394325c99b031daa78404 age=10.23 M (-141843,324) hunger pop=29
D 1643805734 4767823 b09a924ab39033982e212792a7de57289e6e4987 age=16.44 M (-141871,289) hunger pop=28
B 1643805740 4767842 b09a924ab39033982e212792a7de57289e6e4987 F (-141625,-277) parent=4767809 pop=30 chain=30
D 1643805749 4767792 0d0f049f9c39431d452900f91487ef21ff6c5fdb age=55.90 F (-142036,341) hunger pop=28
B 1643805756 4767843 0d0f049f9c39431d452900f91487ef21ff6c5fdb M (-141843,322) parent=4767802 pop=30 chain=8
B 1643805792 4767844 1529c0c9c126c29c22375903a700a6d8346292d1 F (-141846,313) parent=4767814 pop=30 chain=8
D 1643805874 4767763 df7321c0665535dccc91338bfafe94b50758e3ac age=60.00 F (-141654,-235) oldAge pop=29
B 1643805897 4767845 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-141648,-232) parent=4767809 pop=30 chain=30
D 1643806025 4767770 2282d97bdfea2fc2dbc2a5c48214470614b93550 age=58.31 F (-141832,331) hunger pop=29
B 1643806145 4767847 82b61fd479343cf9ba747405c7155b24a9b933b8 M (-141843,323) parent=4767820 pop=30 chain=9
D 1643806236 4767796 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=45.91 F (-141847,363) hunger pop=28
B 1643806246 4767848 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-141642,-232) parent=4767833 pop=30 chain=31
D 1643806254 4767848 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.13 M (-141643,-233) disconnect pop=28
B 1643806261 4767849 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-141835,-5) parent=4767834 pop=30 chain=14
D 1643806366 4767778 0eab6b739f4cb8f342e03805b270d80523bf9109 age=60.00 F (-141643,-215) oldAge pop=27
B 1643806397 4767851 676387a1cd2aee7a519bfdc947deba35af6c4adb M (-141676,-274) parent=4767809 pop=29 chain=30
D 1643806402 4767851 676387a1cd2aee7a519bfdc947deba35af6c4adb age=0.09 M (-141676,-274) disconnect pop=28
B 1643806408 4767852 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-141851,332) parent=4767814 pop=30 chain=8
B 1643806426 4767853 3678cd45d4a04d6d981258e00c14e94446058a80 M (-141656,-237) parent=4767827 pop=30 chain=31
B 1643806524 4767854 01fb29fd6a362488944d8f2a8d8fcb144ab584b4 F (-141544,-217) parent=4767833 pop=30 chain=31
D 1643806546 4767842 b09a924ab39033982e212792a7de57289e6e4987 age=13.43 F (-141655,-244) hunger pop=29
B 1643806607 4767855 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-141655,-235) parent=4767827 pop=30 chain=31
D 1643806610 4767855 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 F (-141655,-235) disconnect pop=29
B 1643806616 4767856 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-141811,-9) parent=4767834 pop=31 chain=14
D 1643806619 4767856 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-141811,-9) disconnect pop=30
B 1643806624 4767857 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-141653,-235) parent=4767827 pop=31 chain=31
D 1643806626 4767857 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 F (-141653,-235) disconnect pop=30
B 1643806632 4767858 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-141639,-235) parent=4767833 pop=31 chain=31
D 1643806634 4767858 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 M (-141639,-235) disconnect pop=30
B 1643806639 4767859 0eab6b739f4cb8f342e03805b270d80523bf9109 M (-141642,-239) parent=4767833 pop=31 chain=31
B 1643806641 4767860 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-141655,-237) parent=4767827 pop=32 chain=31
D 1643806643 4767860 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-141655,-237) disconnect pop=31
D 1643806647 4767781 6c04bf6b6939afcaccf530069157a0e8a6325627 age=60.00 F (-141828,1) oldAge pop=30
B 1643806649 4767861 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-141643,-239) parent=4767833 pop=32 chain=31
D 1643806655 4767861 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.10 F (-141643,-239) disconnect pop=30
B 1643806727 4767863 eec4615356f48fb88f3f39691303242fa98456d7 F (-141850,-7) parent=4767834 pop=31 chain=14
D 1643806752 4767844 1529c0c9c126c29c22375903a700a6d8346292d1 age=16.00 F (-141839,324) hunger pop=30
D 1643806828 4767840 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=19.75 M (-141830,360) hunger pop=29
B 1643806834 4767864 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-141642,-229) parent=4767833 pop=31 chain=31
D 1643806839 4767864 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=0.08 F (-141642,-229) disconnect pop=30
B 1643806844 4767866 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-141839,324) parent=4767820 pop=32 chain=9
D 1643806894 4767814 e9df380b52e7756638b8294a8a93006d098def74 age=43.18 F (-141845,334) hunger pop=30
D 1643807121 4767841 136c320a87d75f22b4241e82c376e8bf59482d4a age=23.87 M (-141895,333) hunger pop=29
B 1643807170 4767870 bc030e2ca84576887520fbdc9640e5c8585cc0bc F (-141841,2) parent=4767834 pop=31 chain=14
B 1643807247 4767871 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce M (-141648,-236) parent=4767845 pop=31 chain=31
D 1643807253 4767871 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=0.10 M (-141648,-236) disconnect pop=30
B 1643807260 4767873 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce M (-141816,1) parent=4767834 pop=32 chain=14
D 1643807284 4767853 3678cd45d4a04d6d981258e00c14e94446058a80 age=14.30 M (-141653,-236) hunger pop=30
D 1643807322 4767802 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-141833,331) oldAge pop=29
B 1643807363 4767875 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-162056,20120) noParent pop=30 chain=1
D 1643807381 4767845 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=24.74 F (-141567,-281) hunger pop=28
B 1643807390 4767877 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-141663,-234) parent=4767827 pop=30 chain=31
D 1643807391 4767847 82b61fd479343cf9ba747405c7155b24a9b933b8 age=20.77 M (-141890,381) hunger pop=29
D 1643807401 4767877 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=0.19 F (-141661,-234) disconnect pop=27
B 1643807409 4767878 b03efe6acfdba3a4e880a90e736a37f3e0c3583e M (-141904,-42) parent=4767849 pop=29 chain=15
D 1643807417 4767875 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=14.89 F (-162000,20104) hunger pop=28
B 1643807424 4767880 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-162077,20120) noParent pop=30 chain=1
D 1643807452 4767805 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 age=60.00 F (-141846,326) oldAge pop=29
B 1643807458 4767882 82b61fd479343cf9ba747405c7155b24a9b933b8 F (-141649,-230) parent=4767854 pop=31 chain=32
B 1643807463 4767883 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 F (-141847,326) parent=4767852 pop=31 chain=9
D 1643807518 4767880 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=15.58 F (-162142,20182) hunger pop=30
D 1643807661 4767807 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 M (-141833,32) oldAge pop=28
D 1643807684 4767809 21084b826a2ccab2cc7eea913384b6d9463fd9a4 age=60.00 F (-141650,-230) oldAge pop=26
B 1643807819 4767891 66cc757e9d3637805487a6359f7baf4b49b2f63d F (-141838,-7) parent=4767863 pop=28 chain=15
D 1643807838 4767878 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=7.15 M (-141666,-12) hunger pop=27
B 1643807845 4767892 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-141841,388) parent=4767852 pop=29 chain=9
D 1643807872 4767849 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=26.85 F (-141714,-52) hunger pop=26
B 1643807876 4767894 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-162140,20120) noParent pop=29 chain=1
B 1643807895 4767896 df7321c0665535dccc91338bfafe94b50758e3ac F (-141822,0) parent=4767863 pop=29 chain=15
D 1643807921 4767894 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=14.75 F (-162133,20137) hunger pop=29
B 1643807927 4767898 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-162135,20120) noParent pop=31 chain=1
B 1643807940 4767899 a42d8cce498884297bfa1a8314f6965e0f12c04a M (-141842,323) parent=4767866 pop=31 chain=10
D 1643807954 4767898 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=14.45 F (-162132,20137) hunger pop=30
B 1643807963 4767900 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-162056,20120) noParent pop=32 chain=1
D 1643807986 4767824 a1a4f69f6ab82adffe92e4d3f77f59096af01eb5 age=52.77 M (-141834,336) hunger pop=30
D 1643808014 4767815 6c77c94dfb41b3f64628fed154cc8badca8686db age=60.00 M (-141820,0) oldAge pop=28
B 1643808018 4767901 2bf461ff6fca0d72a913bb3b66a2c10c85bd14c8 M (-141843,325) parent=4767852 pop=30 chain=9
B 1643808024 4767902 04a5f47d0b3159ab8772ffc19988c899ee38707c F (-141914,-33) parent=4767870 pop=29 chain=15
B 1643808041 4767903 1d545595871ac01f0a2e03f9df5012cb003785cc F (-141842,327) parent=4767852 pop=30 chain=9
D 1643808078 4767900 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=15.92 F (-162052,20141) hunger pop=28
B 1643808143 4767906 b871c64bf0bf1ce8da3e7f0312fc50e1858876b2 M (-141821,1) parent=4767863 pop=29 chain=15
B 1643808173 4767907 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-162137,20120) noParent pop=30 chain=1
D 1643808184 4767820 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=60.00 F (-141833,335) oldAge pop=29
B 1643808189 4767908 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c F (-141649,-230) parent=4767854 pop=31 chain=32
B 1643808190 4767909 a1a4f69f6ab82adffe92e4d3f77f59096af01eb5 F (-142136,120) noParent pop=32 chain=1
B 1643808221 4767910 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-142144,89) parent=4767909 pop=32 chain=2
D 1643808223 4767907 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=14.83 F (-162175,20130) hunger pop=31
B 1643808229 4767911 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-142130,76) parent=4767909 pop=33 chain=2
D 1643808229 4767910 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.13 F (-142144,89) disconnect pop=32
B 1643808236 4767912 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-141821,1) parent=4767863 pop=32 chain=15
B 1643808259 4767913 6c77c94dfb41b3f64628fed154cc8badca8686db M (-141822,0) parent=4767863 pop=32 chain=15
B 1643808337 4767915 ae6185c22371354e3527e99081d8de924400f2e9 M (-141844,318) parent=4767866 pop=34 chain=10
B 1643808368 4767916 8846a6d50f9d72cba49548fcfaa44797e288ba80 M (-141765,356) parent=4767883 pop=35 chain=10
D 1643808397 4767833 b50acaf424ecd5ab8fce32d073791e1005dd15e6 age=50.80 F (-141734,-183) hunger pop=34
D 1643808402 4767913 6c77c94dfb41b3f64628fed154cc8badca8686db age=2.39 M (-141829,2) hunger pop=34
B 1643808408 4767917 6c77c94dfb41b3f64628fed154cc8badca8686db F (-141649,-230) parent=4767854 pop=35 chain=32
D 1643808410 4767917 6c77c94dfb41b3f64628fed154cc8badca8686db age=0.04 F (-141649,-230) disconnect pop=34
B 1643808416 4767918 6c77c94dfb41b3f64628fed154cc8badca8686db F (-142155,41) parent=4767909 pop=35 chain=2
D 1643808421 4767918 6c77c94dfb41b3f64628fed154cc8badca8686db age=0.09 F (-142155,41) disconnect pop=33
B 1643808427 4767919 6c77c94dfb41b3f64628fed154cc8badca8686db M (-141823,325) parent=4767883 pop=35 chain=10
D 1643808429 4767919 6c77c94dfb41b3f64628fed154cc8badca8686db age=0.04 M (-141823,325) disconnect pop=34
B 1643808429 4767920 136c320a87d75f22b4241e82c376e8bf59482d4a F (-141644,-237) parent=4767882 pop=36 chain=33
B 1643808434 4767921 6c77c94dfb41b3f64628fed154cc8badca8686db F (-141645,-236) parent=4767882 pop=36 chain=33
D 1643808437 4767921 6c77c94dfb41b3f64628fed154cc8badca8686db age=0.04 F (-141645,-236) disconnect pop=35
B 1643808442 4767922 6c77c94dfb41b3f64628fed154cc8badca8686db F (-141848,313) parent=4767852 pop=35 chain=9
D 1643808615 4767891 66cc757e9d3637805487a6359f7baf4b49b2f63d age=13.27 F (-141821,-2) hunger pop=33
D 1643808684 4767827 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=60.00 F (-141643,-214) oldAge pop=32
B 1643808689 4767924 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 M (-141649,-230) parent=4767854 pop=35 chain=32
D 1643808736 4767831 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 M (-136410,401) oldAge pop=33
D 1643808808 4767832 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-141843,325) oldAge pop=31
B 1643808843 4767926 6f80682f4d0970af89f454264f55a841b0180252 M (-141845,322) parent=4767883 pop=33 chain=10
B 1643808880 4767927 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-141855,309) parent=4767892 pop=34 chain=10
D 1643808948 4767926 6f80682f4d0970af89f454264f55a841b0180252 age=1.75 M (-141784,412) hunger pop=34
D 1643808973 4767834 9428371bde2b0610e3aa59de431ec83648b4faea age=60.00 F (-141831,2) oldAge pop=32
D 1643808994 4767836 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=59.84 M (-141843,332) hunger pop=31
D 1643809004 4767835 bfe86899370e25b2b545f991c1a46b703f1a96a8 age=60.00 M (-141842,331) oldAge pop=31
D 1643809018 4767837 1ab70a0c0283251f5178fa9e1ee267fd917357d2 age=60.00 M (-141835,311) oldAge pop=29
B 1643809024 4767930 1ab70a0c0283251f5178fa9e1ee267fd917357d2 M (-141848,320) parent=4767883 pop=31 chain=10
B 1643809039 4767932 bfe86899370e25b2b545f991c1a46b703f1a96a8 F (-141822,0) parent=4767863 pop=31 chain=15
B 1643809039 4767933 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 F (-141822,0) parent=4767863 pop=32 chain=15
B 1643809086 4767934 3b4ed50449351831f302ab7f606bbf0ea51a724d F (-141638,-232) parent=4767908 pop=32 chain=33
B 1643809181 4767935 7a4a2c9084dfd5c1c8e0e9c4dafe9893e4584fa4 F (-141821,277) parent=4767866 pop=32 chain=10
D 1643809356 4767843 0d0f049f9c39431d452900f91487ef21ff6c5fdb age=60.00 M (-141840,322) oldAge pop=31
D 1643809525 4767934 3b4ed50449351831f302ab7f606bbf0ea51a724d age=7.32 F (-141638,-237) hunger pop=30
D 1643809575 4767912 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=22.32 F (-141914,60) hunger pop=29
D 1643809635 4767854 01fb29fd6a362488944d8f2a8d8fcb144ab584b4 age=51.85 F (-141649,-230) hunger pop=28
B 1643809727 4767936 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 F (-141642,-243) parent=4767908 pop=29 chain=33
D 1643809758 4767909 a1a4f69f6ab82adffe92e4d3f77f59096af01eb5 age=40.12 F (-142156,30) hunger pop=28
D 1643809761 4767935 7a4a2c9084dfd5c1c8e0e9c4dafe9893e4584fa4 age=9.66 F (-141840,314) hunger pop=28
B 1643809834 4767937 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-141845,320) parent=4767927 pop=28 chain=11
D 1643809852 4767937 664448fac92f176a8018c79dcd7afcebe8da5e92 age=0.30 M (-141845,320) disconnect pop=27
B 1643809917 4767938 a1a4f69f6ab82adffe92e4d3f77f59096af01eb5 F (-141640,-231) parent=4767908 pop=28 chain=33
D 1643809966 4767938 a1a4f69f6ab82adffe92e4d3f77f59096af01eb5 age=0.83 F (-141649,-232) disconnect pop=27
B 1643809974 4767939 a1a4f69f6ab82adffe92e4d3f77f59096af01eb5 F (-141729,17) parent=4767896 pop=29 chain=16
D 1643810008 4767852 676387a1cd2aee7a519bfdc947deba35af6c4adb age=60.00 F (-141843,326) oldAge pop=27
B 1643810151 4767941 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-141828,1) parent=4767902 pop=29 chain=16
B 1643810153 4767942 ed680a1c2e18be580530665695ce6226f914e0dd F (-141719,320) parent=4767903 pop=30 chain=10
D 1643810239 4767859 0eab6b739f4cb8f342e03805b270d80523bf9109 age=60.00 M (-141636,-230) oldAge pop=30
D 1643810315 4767899 a42d8cce498884297bfa1a8314f6965e0f12c04a age=39.59 M (-141846,323) hunger pop=29
D 1643810327 4767863 eec4615356f48fb88f3f39691303242fa98456d7 age=60.00 F (-141834,0) oldAge pop=28
