D 1647531200 4869605 d337cbc921f5c55bfc399efa33ceb49a8304c171 age=0.10 F (-200037,271) disconnect pop=33
B 1647531206 4869606 d337cbc921f5c55bfc399efa33ceb49a8304c171 F (-201364,-199) parent=4869523 pop=35 chain=7
D 1647531225 4869606 d337cbc921f5c55bfc399efa33ceb49a8304c171 age=0.31 F (-201364,-199) disconnect pop=33
B 1647531226 4869607 748a336d130132eda52a32ead9107939b4966ed6 M (-201012,-78) parent=4869513 pop=35 chain=3
D 1647531228 4869607 748a336d130132eda52a32ead9107939b4966ed6 age=0.03 M (-201012,-78) disconnect pop=34
B 1647531238 4869608 ff4448d8ab3ab435fc83418059116b123c1c5bcb F (-201367,-201) parent=4869563 pop=34 chain=3
B 1647531264 4869609 748a336d130132eda52a32ead9107939b4966ed6 F (-201048,-116) parent=4869524 pop=35 chain=3
D 1647531267 4869609 748a336d130132eda52a32ead9107939b4966ed6 age=0.05 F (-201048,-116) disconnect pop=34
B 1647531272 4869610 748a336d130132eda52a32ead9107939b4966ed6 M (-201000,-71) parent=4869514 pop=36 chain=3
D 1647531274 4869610 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 M (-201000,-71) disconnect pop=35
B 1647531279 4869611 748a336d130132eda52a32ead9107939b4966ed6 M (-201045,-118) parent=4869524 pop=36 chain=3
D 1647531281 4869611 748a336d130132eda52a32ead9107939b4966ed6 age=0.02 M (-201045,-118) disconnect pop=35
B 1647531286 4869612 748a336d130132eda52a32ead9107939b4966ed6 F (-201000,-71) parent=4869514 pop=36 chain=3
D 1647531287 4869612 748a336d130132eda52a32ead9107939b4966ed6 age=0.02 F (-201000,-71) disconnect pop=35
B 1647531300 4869614 748a336d130132eda52a32ead9107939b4966ed6 F (-201038,-95) parent=4869524 pop=36 chain=3
D 1647531301 4869614 748a336d130132eda52a32ead9107939b4966ed6 age=0.02 F (-201038,-95) disconnect pop=35
D 1647531306 4869497 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=43.58 F (-200945,-98) hunger pop=35
B 1647531337 4869615 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da F (-201513,120) noParent pop=35 chain=1
D 1647531354 4869476 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=60.00 M (-200036,273) oldAge pop=34
B 1647531364 4869616 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-200052,281) parent=4869544 pop=36 chain=49
B 1647531368 4869617 748a336d130132eda52a32ead9107939b4966ed6 F (-201511,122) parent=4869615 pop=36 chain=2
D 1647531495 4869480 601dd54c0eed2ba8ac23869692386b56d9928879 age=60.00 F (-201364,-209) oldAge pop=35
B 1647531547 4869618 601dd54c0eed2ba8ac23869692386b56d9928879 M (-201372,-187) parent=4869523 pop=36 chain=7
D 1647531564 4869484 eb29a953ae53a0148a3f27c43b74002242739bda age=58.79 M (-201375,-188) hunger pop=35
B 1647531643 4869619 e7fca1345413ccda31e80b72ad813ad4517eb76b M (-200035,291) parent=4869584 pop=36 chain=49
D 1647531663 4869619 e7fca1345413ccda31e80b72ad813ad4517eb76b age=0.33 M (-200035,291) disconnect pop=35
B 1647531670 4869620 e7fca1345413ccda31e80b72ad813ad4517eb76b F (-201603,123) parent=4869615 pop=37 chain=2
D 1647531707 4869600 f2e7a43c2fb71e19c5bc099d514bd29ed3eb7a9a age=10.59 M (-201372,-204) hunger pop=35
D 1647531949 4869517 1284dcd175ddc0adb9deba4131df66980576f8a2 age=60.00 F (-201457,105) oldAge pop=34
B 1647532056 4869624 9cf98bb33fd437f59b8d89852f2c4720422b6e5a F (-201320,-205) parent=4869591 pop=35 chain=3
B 1647532115 4869625 a196de85892b9b3985921d510600d3e9e4e72a09 F (-201364,-201) parent=4869591 pop=36 chain=3
B 1647532245 4869627 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-201606,115) parent=4869615 pop=38 chain=2
D 1647532282 4869523 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=47.05 F (-201365,-202) hunger pop=37
D 1647532350 4869528 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-201354,-200) oldAge pop=36
D 1647532362 4869498 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=59.67 F (-200066,303) hunger pop=35
B 1647532367 4869628 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-201285,-208) parent=4869591 pop=37 chain=3
D 1647532415 4869503 6991812f6101fdfce7b36247042aea34107a6fab age=59.58 F (-200038,260) hunger pop=35
D 1647532440 4869504 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 F (-200036,260) oldAge pop=34
D 1647532484 4869617 748a336d130132eda52a32ead9107939b4966ed6 age=18.59 F (-201655,126) hunger pop=33
B 1647532522 4869629 748a336d130132eda52a32ead9107939b4966ed6 F (-200045,300) parent=4869584 pop=34 chain=49
D 1647532524 4869594 470112a6774af22aa70c2ac9d24605dfd949b17c age=27.63 M (-201004,-72) hunger pop=33
D 1647532528 4869629 748a336d130132eda52a32ead9107939b4966ed6 age=0.09 F (-200045,300) disconnect pop=33
D 1647532545 4869615 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=34.14 F (-201612,102) hunger pop=31
D 1647532568 4869529 87542a6ef19027d0d37b6a34673068be9f794774 age=49.46 F (-201012,-202) hunger pop=30
B 1647532574 4869630 87542a6ef19027d0d37b6a34673068be9f794774 F (-201368,-207) parent=4869563 pop=32 chain=3
B 1647532599 4869631 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da F (-200028,276) parent=4869616 pop=32 chain=50
B 1647532636 4869632 5012f68c38fb606283ea36c5e634665fdf093662 F (-201363,-203) parent=4869608 pop=33 chain=4
B 1647532639 4869633 748a336d130132eda52a32ead9107939b4966ed6 F (-201657,129) parent=4869620 pop=34 chain=3
D 1647532642 4869584 eba836a9a7a47ece06cd734058871cc9be55927b age=33.15 F (-200045,300) hunger pop=33
D 1647532652 4869631 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=0.88 F (-200040,271) hunger pop=33
B 1647532661 4869634 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da M (-201350,-196) parent=4869591 pop=34 chain=3
B 1647532747 4869635 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-200063,284) parent=4869616 pop=34 chain=50
D 1647532766 4869513 12fd5dd5c52953d633f5c48cf209adec23806d26 age=60.00 F (-201006,-80) oldAge pop=33
D 1647532772 4869514 5707846a6da3281f3dc91c63aa3b54819cd14e6d age=60.00 F (-201004,-54) oldAge pop=33
D 1647532775 4869515 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-201364,-199) oldAge pop=33
D 1647532787 4869633 748a336d130132eda52a32ead9107939b4966ed6 age=2.46 F (-201618,133) hunger pop=30
B 1647532794 4869636 748a336d130132eda52a32ead9107939b4966ed6 M (-201365,-200) parent=4869608 pop=32 chain=4
D 1647532803 4869636 748a336d130132eda52a32ead9107939b4966ed6 age=0.15 M (-201365,-200) disconnect pop=30
B 1647532808 4869637 748a336d130132eda52a32ead9107939b4966ed6 F (-201590,123) parent=4869620 pop=32 chain=3
D 1647532922 4869620 e7fca1345413ccda31e80b72ad813ad4517eb76b age=20.86 F (-201587,112) hunger pop=30
D 1647532932 4869637 748a336d130132eda52a32ead9107939b4966ed6 age=2.07 F (-201610,99) hunger pop=29
B 1647532934 4869639 e7fca1345413ccda31e80b72ad813ad4517eb76b F (-200041,272) parent=4869616 pop=31 chain=50
B 1647532938 4869640 748a336d130132eda52a32ead9107939b4966ed6 F (-201372,-201) parent=4869624 pop=32 chain=4
D 1647532941 4869640 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 F (-201372,-201) disconnect pop=31
D 1647532941 4869639 e7fca1345413ccda31e80b72ad813ad4517eb76b age=0.11 F (-200041,272) disconnect pop=31
D 1647532943 4869632 5012f68c38fb606283ea36c5e634665fdf093662 age=5.12 F (-201365,-203) hunger pop=30
B 1647532949 4869641 e7fca1345413ccda31e80b72ad813ad4517eb76b F (-221573,20120) noParent pop=32 chain=1
B 1647532977 4869642 748a336d130132eda52a32ead9107939b4966ed6 M (-201361,-213) parent=4869608 pop=30 chain=4
D 1647532981 4869642 748a336d130132eda52a32ead9107939b4966ed6 age=0.06 M (-201361,-213) disconnect pop=29
B 1647532999 4869643 748a336d130132eda52a32ead9107939b4966ed6 M (-201364,-207) parent=4869591 pop=30 chain=3
D 1647533003 4869643 748a336d130132eda52a32ead9107939b4966ed6 age=0.06 M (-201364,-207) disconnect pop=29
D 1647533016 4869548 866657f315bb8568bb70b4235aaea899860b9ca0 age=51.87 F (-201363,-199) hunger pop=28
B 1647533035 4869644 748a336d130132eda52a32ead9107939b4966ed6 M (-201372,-200) parent=4869608 pop=29 chain=4
D 1647533040 4869644 748a336d130132eda52a32ead9107939b4966ed6 age=0.08 M (-201372,-200) disconnect pop=28
B 1647533063 4869645 748a336d130132eda52a32ead9107939b4966ed6 M (-201361,-200) parent=4869591 pop=29 chain=3
D 1647533065 4869645 748a336d130132eda52a32ead9107939b4966ed6 age=0.03 M (-201361,-200) disconnect pop=28
D 1647533071 4869524 2cafd1c4d8412a50540a9f10e3d35405c1c72eb1 age=60.00 F (-200709,557) oldAge pop=28
D 1647533075 4869525 938eb862bcf734cf9e933f3e9758dfbca4685d4d age=60.00 F (-200036,284) oldAge pop=28
B 1647533082 4869646 938eb862bcf734cf9e933f3e9758dfbca4685d4d M (-201369,-199) parent=4869608 pop=28 chain=4
B 1647533087 4869647 748a336d130132eda52a32ead9107939b4966ed6 F (-201601,128) parent=4869627 pop=28 chain=3
D 1647533128 4869587 a627ab3e778669b2cba826991c8fb54ba461678f age=40.15 M (-200030,276) hunger pop=27
D 1647533200 4869563 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=48.23 F (-201362,-199) hunger pop=26
D 1647533212 4869591 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=40.58 F (-201363,-208) hunger pop=25
B 1647533230 4869648 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-201364,-192) parent=4869625 pop=26 chain=4
B 1647533245 4869649 3b648881752962c01e9a91eca5cfa64c68d5f523 F (-201604,128) parent=4869627 pop=27 chain=3
D 1647533248 4869649 3b648881752962c01e9a91eca5cfa64c68d5f523 age=0.04 F (-201604,128) disconnect pop=26
B 1647533254 4869650 3b648881752962c01e9a91eca5cfa64c68d5f523 F (-200042,267) parent=4869616 pop=28 chain=50
D 1647533255 4869648 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.42 M (-201364,-191) disconnect pop=27
B 1647533272 4869651 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-201366,-195) parent=4869608 pop=27 chain=4
D 1647533282 4869595 e87fcfdaa64dff20954171f0368a407a8f06cce7 age=40.05 M (-201355,-191) hunger pop=26
D 1647533289 4869651 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.29 M (-201366,-195) disconnect pop=26
B 1647533302 4869652 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-201362,-190) parent=4869625 pop=26 chain=4
D 1647533310 4869553 7cb8b553a0f730db94202d246e1668a5f57d7232 age=54.14 F (-201365,-199) hunger pop=25
B 1647533311 4869653 e87fcfdaa64dff20954171f0368a407a8f06cce7 F (-201602,128) parent=4869627 pop=27 chain=3
D 1647533336 4869647 748a336d130132eda52a32ead9107939b4966ed6 age=4.15 F (-201605,114) hunger pop=25
B 1647533352 4869654 748a336d130132eda52a32ead9107939b4966ed6 F (-201599,128) parent=4869627 pop=26 chain=3
D 1647533353 4869652 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.85 M (-201372,-202) disconnect pop=25
D 1647533355 4869654 748a336d130132eda52a32ead9107939b4966ed6 age=0.06 F (-201599,128) disconnect pop=25
B 1647533363 4869655 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-201367,-194) parent=4869608 pop=26 chain=4
D 1647533458 4869544 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-200040,276) oldAge pop=24
B 1647533463 4869656 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-200043,274) parent=4869616 pop=26 chain=50
D 1647533557 4869608 ff4448d8ab3ab435fc83418059116b123c1c5bcb age=38.65 F (-201357,-191) hunger pop=25
B 1647533668 4869660 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-201609,124) parent=4869627 pop=27 chain=3
D 1647533680 4869660 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.20 F (-201609,124) disconnect pop=26
B 1647533685 4869661 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-201366,-190) parent=4869625 pop=28 chain=4
B 1647533736 4869662 f2e7a43c2fb71e19c5bc099d514bd29ed3eb7a9a M (-201364,-202) parent=4869630 pop=28 chain=4
B 1647533787 4869664 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (-201370,-200) parent=4869624 pop=29 chain=4
D 1647533838 4869596 5e783f2e317c50d949c392d9d32061474cfd68d4 age=49.15 M (-200040,276) hunger pop=28
B 1647533855 4869666 2cb055f768184b660a29a21181aafa0e2d60dd64 F (-201582,120) parent=4869627 pop=29 chain=3
B 1647533866 4869667 cd820b8f348f25466434f17e11bfe3318c6d1c7d F (-201369,-196) parent=4869625 pop=30 chain=4
D 1647533916 4869566 2bb128a3ccaa5d66bf44a27a6de0a7f6994a6f71 age=60.00 M (-199620,880) oldAge pop=28
B 1647533950 4869669 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 M (-201369,-205) parent=4869624 pop=29 chain=4
D 1647533954 4869569 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 M (-201358,-190) oldAge pop=28
D 1647533967 4869573 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=60.00 M (-201356,-204) oldAge pop=27
D 1647533986 4869641 e7fca1345413ccda31e80b72ad813ad4517eb76b age=31.29 F (-221555,20118) hunger pop=26
D 1647534028 4869579 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 age=60.00 M (-200039,285) oldAge pop=25
B 1647534035 4869670 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-201368,-202) parent=4869624 pop=27 chain=4
B 1647534036 4869671 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 M (-201368,-202) parent=4869624 pop=28 chain=4
B 1647534052 4869672 c8779f9521af400e6d145334361f192069c9e748 M (-201369,-204) parent=4869630 pop=28 chain=4
D 1647534145 4869581 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 M (-201351,-210) oldAge pop=26
D 1647534183 4869667 cd820b8f348f25466434f17e11bfe3318c6d1c7d age=5.28 F (-201364,-188) hunger pop=25
B 1647534196 4869673 cd820b8f348f25466434f17e11bfe3318c6d1c7d F (-201602,127) parent=4869627 pop=26 chain=3
B 1647534284 4869674 1d545595871ac01f0a2e03f9df5012cb003785cc F (-200036,273) parent=4869635 pop=27 chain=51
B 1647534541 4869678 4994f35a32c59dfd2e6f52f4be32525cf6c67640 F (-201365,-201) parent=4869630 pop=29 chain=4
B 1647534770 4869683 678dfce0134087027719f1830a5ce2834cb64f05 M (-200037,274) parent=4869656 pop=32 chain=51
D 1647534779 4869604 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 M (-200041,300) oldAge pop=30
D 1647534809 4869653 e87fcfdaa64dff20954171f0368a407a8f06cce7 age=24.96 F (-201610,140) hunger pop=28
D 1647534827 4869646 938eb862bcf734cf9e933f3e9758dfbca4685d4d age=29.08 M (-201368,-196) hunger pop=27
D 1647534964 4869616 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=60.00 F (-200037,270) oldAge pop=25
B 1647534964 4869687 227c9ac85740e50a82c9e9e79c95358f2c9cb24f M (-200037,274) parent=4869656 pop=27 chain=51
B 1647534969 4869688 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-200036,270) parent=4869635 pop=28 chain=51
B 1647535012 4869689 1808d0f607e616870e0f20a1587684e6c349e767 M (-200042,272) parent=4869650 pop=28 chain=51
B 1647535092 4869691 bebd1146dfa06ab0ca86a4b401ade4972bdd89a3 M (-201372,-195) parent=4869655 pop=29 chain=5
D 1647535147 4869618 601dd54c0eed2ba8ac23869692386b56d9928879 age=60.00 M (-201377,-193) oldAge pop=28
B 1647535169 4869692 748a336d130132eda52a32ead9107939b4966ed6 F (-201572,214) parent=4869673 pop=29 chain=4
B 1647535200 4869694 601dd54c0eed2ba8ac23869692386b56d9928879 M (-201353,-209) parent=4869664 pop=30 chain=5
B 1647535224 4869695 bf377a3416f292d34ee2c84a938c0e8931ab90d2 M (-200034,274) parent=4869656 pop=31 chain=51
B 1647535264 4869696 eee37684969728389b5d75c640d72cf246b7f464 F (-200035,271) parent=4869674 pop=31 chain=52
D 1647535330 4869666 2cb055f768184b660a29a21181aafa0e2d60dd64 age=24.59 F (-201604,151) hunger pop=30
B 1647535344 4869697 2cb055f768184b660a29a21181aafa0e2d60dd64 F (-201359,-197) parent=4869655 pop=31 chain=5
D 1647535348 4869692 748a336d130132eda52a32ead9107939b4966ed6 age=2.98 F (-201609,160) hunger pop=30
B 1647535354 4869698 748a336d130132eda52a32ead9107939b4966ed6 M (-201353,-209) parent=4869664 pop=32 chain=5
D 1647535357 4869698 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 M (-201353,-209) disconnect pop=31
B 1647535362 4869699 748a336d130132eda52a32ead9107939b4966ed6 F (-201360,-197) parent=4869655 pop=32 chain=5
D 1647535365 4869699 748a336d130132eda52a32ead9107939b4966ed6 age=0.05 F (-201360,-197) disconnect pop=31
B 1647535371 4869700 748a336d130132eda52a32ead9107939b4966ed6 M (-201353,-209) parent=4869664 pop=32 chain=5
D 1647535373 4869700 748a336d130132eda52a32ead9107939b4966ed6 age=0.05 M (-201353,-209) disconnect pop=31
B 1647535381 4869701 748a336d130132eda52a32ead9107939b4966ed6 F (-201363,-189) parent=4869670 pop=32 chain=5
D 1647535383 4869701 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 F (-201363,-189) disconnect pop=31
B 1647535389 4869702 748a336d130132eda52a32ead9107939b4966ed6 F (-201353,-209) parent=4869664 pop=32 chain=5
D 1647535390 4869702 748a336d130132eda52a32ead9107939b4966ed6 age=0.02 F (-201353,-209) disconnect pop=31
B 1647535399 4869703 748a336d130132eda52a32ead9107939b4966ed6 F (-201363,-189) parent=4869670 pop=32 chain=5
D 1647535401 4869703 748a336d130132eda52a32ead9107939b4966ed6 age=0.03 F (-201363,-189) disconnect pop=30
D 1647535656 4869624 9cf98bb33fd437f59b8d89852f2c4720422b6e5a age=60.00 F (-201370,-204) oldAge pop=30
D 1647535674 4869673 cd820b8f348f25466434f17e11bfe3318c6d1c7d age=24.65 F (-201597,125) hunger pop=29
B 1647535685 4869705 9cf98bb33fd437f59b8d89852f2c4720422b6e5a F (-201356,-201) parent=4869670 pop=30 chain=5
D 1647535696 4869687 227c9ac85740e50a82c9e9e79c95358f2c9cb24f age=12.19 M (-199871,402) hunger pop=29
D 1647535715 4869625 a196de85892b9b3985921d510600d3e9e4e72a09 age=60.00 F (-201359,-190) oldAge pop=28
D 1647535791 4869627 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=59.10 F (-201560,175) hunger pop=27
B 1647535838 4869706 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-200035,260) parent=4869688 pop=28 chain=52
D 1647535866 4869706 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.47 F (-200038,259) disconnect pop=27
B 1647535880 4869707 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-201353,-209) parent=4869664 pop=28 chain=5
D 1647535888 4869707 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.13 F (-201353,-209) disconnect pop=27
B 1647535895 4869708 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-201364,-190) parent=4869670 pop=29 chain=5
D 1647535902 4869708 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.11 M (-201364,-190) disconnect pop=27
B 1647535912 4869709 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-200036,263) parent=4869688 pop=29 chain=52
D 1647535915 4869709 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.06 F (-200036,263) disconnect pop=27
B 1647535922 4869710 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-201365,-192) parent=4869670 pop=29 chain=5
D 1647535924 4869710 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.04 M (-201365,-192) disconnect pop=28
B 1647535932 4869711 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-200036,262) parent=4869688 pop=29 chain=52
D 1647535946 4869671 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 age=31.83 M (-201347,-216) hunger pop=27
D 1647535967 4869628 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-201362,-196) oldAge pop=27
B 1647536036 4869713 e7fca1345413ccda31e80b72ad813ad4517eb76b F (-201353,-209) parent=4869664 pop=28 chain=5
D 1647536047 4869713 e7fca1345413ccda31e80b72ad813ad4517eb76b age=0.18 F (-201356,-201) disconnect pop=27
B 1647536055 4869714 e7fca1345413ccda31e80b72ad813ad4517eb76b M (-200043,279) parent=4869674 pop=29 chain=52
D 1647536065 4869714 e7fca1345413ccda31e80b72ad813ad4517eb76b age=0.17 M (-200043,279) disconnect pop=28
B 1647536094 4869716 e7fca1345413ccda31e80b72ad813ad4517eb76b F (-200029,251) parent=4869688 pop=29 chain=52
D 1647536121 4869716 e7fca1345413ccda31e80b72ad813ad4517eb76b age=0.44 F (-200042,264) disconnect pop=28
D 1647536137 4869683 678dfce0134087027719f1830a5ce2834cb64f05 age=22.78 M (-199840,538) hunger pop=27
B 1647536154 4869717 e7fca1345413ccda31e80b72ad813ad4517eb76b F (-201353,-209) parent=4869664 pop=28 chain=5
D 1647536163 4869717 e7fca1345413ccda31e80b72ad813ad4517eb76b age=0.15 F (-201352,-209) disconnect pop=27
B 1647536173 4869718 c1547499375a6aea80ffae3a01afdeffa99a2a96 M (-201363,-199) parent=4869670 pop=28 chain=5
D 1647536174 4869630 87542a6ef19027d0d37b6a34673068be9f794774 age=60.00 F (-201368,-195) oldAge pop=27
B 1647536175 4869719 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-201363,-201) parent=4869670 pop=29 chain=5
D 1647536177 4869718 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=0.07 M (-201363,-199) disconnect pop=28
B 1647536186 4869720 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-201353,-209) parent=4869664 pop=28 chain=5
D 1647536208 4869662 f2e7a43c2fb71e19c5bc099d514bd29ed3eb7a9a age=41.20 M (-201362,-194) hunger pop=27
B 1647536221 4869722 c04c90ccccf291c128bb052e4dccdbbf3c47a40f F (-200036,261) parent=4869688 pop=28 chain=52
B 1647536232 4869723 748a336d130132eda52a32ead9107939b4966ed6 F (-201363,-196) parent=4869670 pop=29 chain=5
D 1647536235 4869723 748a336d130132eda52a32ead9107939b4966ed6 age=0.05 F (-201363,-196) disconnect pop=28
B 1647536240 4869724 748a336d130132eda52a32ead9107939b4966ed6 M (-201364,-189) parent=4869678 pop=30 chain=5
D 1647536245 4869724 748a336d130132eda52a32ead9107939b4966ed6 age=0.08 M (-201364,-189) disconnect pop=28
B 1647536260 4869725 748a336d130132eda52a32ead9107939b4966ed6 F (-201367,-196) parent=4869697 pop=29 chain=6
D 1647536261 4869634 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=60.00 M (-201363,-196) oldAge pop=28
D 1647536262 4869725 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 F (-201367,-196) disconnect pop=28
B 1647536269 4869726 748a336d130132eda52a32ead9107939b4966ed6 M (-201362,-194) parent=4869670 pop=30 chain=5
D 1647536273 4869726 748a336d130132eda52a32ead9107939b4966ed6 age=0.07 M (-201361,-194) disconnect pop=27
B 1647536289 4869727 748a336d130132eda52a32ead9107939b4966ed6 M (-201371,-191) parent=4869697 pop=28 chain=6
D 1647536292 4869727 748a336d130132eda52a32ead9107939b4966ed6 age=0.06 M (-201371,-191) disconnect pop=27
B 1647536311 4869728 1a37a52c9bd2f210319b19ef48aba8ff2524a242 M (-201364,-197) parent=4869670 pop=28 chain=5
B 1647536313 4869729 748a336d130132eda52a32ead9107939b4966ed6 F (-201364,-189) parent=4869678 pop=29 chain=5
D 1647536315 4869729 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 F (-201364,-189) disconnect pop=28
D 1647536316 4869728 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=0.09 M (-201364,-197) disconnect pop=28
B 1647536321 4869730 1a37a52c9bd2f210319b19ef48aba8ff2524a242 F (-200044,278) parent=4869674 pop=30 chain=52
D 1647536324 4869730 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=0.05 F (-200044,278) disconnect pop=29
B 1647536326 4869731 e7fca1345413ccda31e80b72ad813ad4517eb76b M (-200031,278) parent=4869696 pop=30 chain=53
B 1647536329 4869732 1a37a52c9bd2f210319b19ef48aba8ff2524a242 M (-201366,-199) parent=4869670 pop=30 chain=5
D 1647536333 4869732 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=0.07 M (-201368,-199) disconnect pop=29
D 1647536334 4869731 e7fca1345413ccda31e80b72ad813ad4517eb76b age=0.13 M (-200031,278) disconnect pop=29
B 1647536338 4869733 1a37a52c9bd2f210319b19ef48aba8ff2524a242 F (-200031,278) parent=4869696 pop=30 chain=53
D 1647536342 4869733 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=0.07 F (-200031,278) disconnect pop=29
B 1647536343 4869734 e7fca1345413ccda31e80b72ad813ad4517eb76b M (-200044,278) parent=4869674 pop=31 chain=52
B 1647536347 4869735 1a37a52c9bd2f210319b19ef48aba8ff2524a242 F (-200044,278) parent=4869674 pop=30 chain=52
D 1647536347 4869635 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-200043,278) oldAge pop=29
D 1647536357 4869734 e7fca1345413ccda31e80b72ad813ad4517eb76b age=0.25 M (-200042,278) disconnect pop=27
D 1647536362 4869735 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=0.26 F (-200044,278) disconnect pop=27
B 1647536366 4869736 e7fca1345413ccda31e80b72ad813ad4517eb76b F (-200040,279) parent=4869674 pop=29 chain=52
B 1647536367 4869737 1a37a52c9bd2f210319b19ef48aba8ff2524a242 M (-200034,262) parent=4869688 pop=30 chain=52
D 1647536377 4869736 e7fca1345413ccda31e80b72ad813ad4517eb76b age=0.19 F (-200040,279) disconnect pop=27
D 1647536378 4869737 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=0.20 M (-200034,262) disconnect pop=27
B 1647536383 4869738 1a37a52c9bd2f210319b19ef48aba8ff2524a242 F (-200039,279) parent=4869674 pop=29 chain=52
B 1647536384 4869739 e7fca1345413ccda31e80b72ad813ad4517eb76b F (-201366,-200) parent=4869670 pop=30 chain=5
D 1647536395 4869739 e7fca1345413ccda31e80b72ad813ad4517eb76b age=0.18 F (-201366,-200) disconnect pop=27
B 1647536403 4869740 e7fca1345413ccda31e80b72ad813ad4517eb76b M (-200030,268) parent=4869696 pop=29 chain=53
D 1647536410 4869740 e7fca1345413ccda31e80b72ad813ad4517eb76b age=0.11 M (-200030,268) disconnect pop=27
B 1647536418 4869741 e7fca1345413ccda31e80b72ad813ad4517eb76b F (-200042,279) parent=4869674 pop=29 chain=52
D 1647536426 4869741 e7fca1345413ccda31e80b72ad813ad4517eb76b age=0.13 F (-200045,279) disconnect pop=27
