D 1612358034 3942359 dbde7b95d98746863369b5e68e8b261b75352741 age=60.00 F (-28553,323) oldAge pop=39
D 1612358039 3942363 11574cd2a7a23bba77ceade47c52a6b82b9520b0 age=55.01 F (-28555,323) killer_3942412 pop=39
B 1612358055 3942438 11574cd2a7a23bba77ceade47c52a6b82b9520b0 M (-28554,323) parent=3942397 pop=39 chain=9
B 1612358081 3942440 9832feee0cb0815df5c1a076cb68778d15604a59 F (-28313,-72) parent=3942409 pop=41 chain=17
D 1612358092 3942440 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.18 F (-28313,-72) disconnect pop=40
B 1612358099 3942441 9832feee0cb0815df5c1a076cb68778d15604a59 M (-28358,-341) parent=3942400 pop=42 chain=25
D 1612358106 3942441 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.11 M (-28358,-341) disconnect pop=40
B 1612358112 3942442 9832feee0cb0815df5c1a076cb68778d15604a59 F (-28556,322) parent=3942406 pop=42 chain=8
B 1612358224 3942443 f5c561464424cf38ef44b9225cb4fe87653a4279 F (-26400,43) parent=3942420 pop=42 chain=88
B 1612358234 3942444 23c6e4152e8299ed991f883775a53ab31e44e2e2 M (-28360,-348) parent=3942386 pop=43 chain=24
D 1612358242 3942430 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=5.76 F (-28550,311) hunger pop=42
B 1612358251 3942445 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 M (-28358,-342) parent=3942400 pop=44 chain=25
B 1612358276 3942446 5b61a9ad002f5e23a4f35fbd352e13f5f7190e12 F (-28588,308) parent=3942412 pop=44 chain=8
D 1612358302 3942446 5b61a9ad002f5e23a4f35fbd352e13f5f7190e12 age=0.43 F (-28586,285) disconnect pop=43
B 1612358308 3942447 5b61a9ad002f5e23a4f35fbd352e13f5f7190e12 M (-26435,46) parent=3942424 pop=45 chain=88
D 1612358371 3942393 e7161711b8186f6c950fbcf0315db84ba3f2752f age=34.33 M (-28558,321) killer_3942412 pop=43
B 1612358408 3942448 021977ab36e57e5447093c29c5aecde9dede5a8b F (-48725,-20080) noParent pop=44 chain=1
D 1612358441 3942423 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=19.34 F (-28641,364) hunger pop=43
B 1612358445 3942449 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-28315,-72) parent=3942409 pop=45 chain=17
D 1612358449 3942449 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.06 F (-28315,-72) disconnect pop=43
B 1612358458 3942450 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-26434,50) parent=3942424 pop=44 chain=88
D 1612358485 3942450 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.45 F (-26435,50) disconnect pop=42
B 1612358491 3942451 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-28311,-88) parent=3942409 pop=44 chain=17
B 1612358497 3942452 480d21de155d71e1760c6c0400d6cc46524e3714 F (-28344,-358) parent=3942404 pop=44 chain=25
D 1612358507 3942451 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.28 F (-28315,-84) disconnect pop=43
D 1612358508 3942385 ca56db0916a8644a78594cf50f7140230dd3897b age=39.71 M (-28358,-343) hunger pop=43
B 1612358512 3942454 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-26433,46) parent=3942424 pop=46 chain=88
D 1612358515 3942454 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.04 M (-26433,46) disconnect pop=45
B 1612358520 3942455 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-28311,-91) parent=3942409 pop=45 chain=17
D 1612358522 3942455 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.05 F (-28311,-91) disconnect pop=44
B 1612358526 3942456 ca56db0916a8644a78594cf50f7140230dd3897b F (-28581,227) parent=3942412 pop=45 chain=8
B 1612358528 3942457 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-26433,43) parent=3942424 pop=46 chain=88
D 1612358564 3942390 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=39.29 F (-28355,-342) hunger pop=43
D 1612358570 3942456 ca56db0916a8644a78594cf50f7140230dd3897b age=0.73 F (-28596,244) hunger pop=43
D 1612358578 3942412 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=26.75 F (-28632,225) killer_3942406 pop=42
B 1612358584 3942459 9e608d4fa8735af5eeb154a65742976f9ee8bb2b F (-48749,-20080) noParent pop=43 chain=1
B 1612358585 3942460 ca56db0916a8644a78594cf50f7140230dd3897b F (-28549,315) parent=3942426 pop=44 chain=10
D 1612358607 3942457 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=1.32 M (-26423,53) disconnect pop=42
B 1612358611 3942461 5d96ab34bc6b33407c80566882bf8551a91db259 F (-26423,53) parent=3942424 pop=44 chain=88
B 1612358612 3942462 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-28467,243) parent=3942397 pop=45 chain=9
D 1612358644 3942367 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=60.00 F (-28319,-73) oldAge pop=43
B 1612358650 3942464 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-28314,-69) parent=3942409 pop=45 chain=17
D 1612358714 3942368 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-28369,-330) oldAge pop=43
B 1612358721 3942466 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-28356,-349) parent=3942404 pop=45 chain=25
D 1612358722 3942369 60802fa4fdc86761626adadded19175d4e8b4bba age=60.00 F (-26432,59) oldAge pop=44
D 1612358740 3942448 021977ab36e57e5447093c29c5aecde9dede5a8b age=19.54 F (-48698,-20047) hunger pop=42
D 1612358754 3942370 921e33c8d34b1caaa2878fef704f0f93e0837a02 age=60.00 F (-26431,59) oldAge pop=40
D 1612358755 3942459 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=16.84 F (-48699,-20047) hunger pop=40
B 1612358760 3942468 9e608d4fa8735af5eeb154a65742976f9ee8bb2b F (-48802,-20080) noParent pop=43 chain=1
B 1612358761 3942469 921e33c8d34b1caaa2878fef704f0f93e0837a02 M (-26438,43) parent=3942420 pop=44 chain=88
B 1612358762 3942470 021977ab36e57e5447093c29c5aecde9dede5a8b F (-48773,-20080) noParent pop=45 chain=1
B 1612358769 3942471 60802fa4fdc86761626adadded19175d4e8b4bba F (-28321,-77) parent=3942409 pop=44 chain=17
B 1612358784 3942472 918d47539cd50c8ac74575928cea57ba5d37e819 F (-28351,-338) parent=3942400 pop=45 chain=25
D 1612358817 3942468 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=14.94 F (-48803,-20061) hunger pop=44
B 1612358823 3942473 9e608d4fa8735af5eeb154a65742976f9ee8bb2b F (-48731,20320) noParent pop=46 chain=1
D 1612358836 3942470 021977ab36e57e5447093c29c5aecde9dede5a8b age=15.23 F (-48806,-20061) hunger pop=44
B 1612358843 3942474 021977ab36e57e5447093c29c5aecde9dede5a8b F (-48710,-20080) noParent pop=46 chain=1
D 1612358897 3942472 918d47539cd50c8ac74575928cea57ba5d37e819 age=1.90 F (-28390,-353) disconnect pop=43
B 1612358904 3942476 918d47539cd50c8ac74575928cea57ba5d37e819 F (-26435,48) parent=3942424 pop=46 chain=88
D 1612358955 3942473 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=16.20 F (-48752,20325) hunger pop=44
B 1612358962 3942477 9e608d4fa8735af5eeb154a65742976f9ee8bb2b F (-48775,20120) noParent pop=46 chain=1
B 1612358980 3942478 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-28378,-354) parent=3942434 pop=45 chain=26
D 1612358981 3942478 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 F (-28378,-354) disconnect pop=44
B 1612358986 3942480 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-26434,50) parent=3942420 pop=47 chain=88
D 1612358990 3942480 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.05 F (-26434,50) disconnect pop=46
D 1612358992 3942474 021977ab36e57e5447093c29c5aecde9dede5a8b age=16.47 F (-48739,-20077) hunger pop=45
B 1612358996 3942481 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-28383,-354) parent=3942434 pop=47 chain=26
D 1612359001 3942481 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.09 M (-28383,-354) disconnect pop=45
B 1612359007 3942482 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-26440,50) parent=3942424 pop=46 chain=88
B 1612359008 3942483 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 M (-28315,-86) parent=3942427 pop=47 chain=18
D 1612359010 3942482 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.06 F (-26440,50) disconnect pop=46
B 1612359017 3942484 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-28611,251) parent=3942406 pop=46 chain=8
D 1612359019 3942484 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-28611,251) disconnect pop=45
D 1612359039 3942477 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=15.28 F (-48725,20139) hunger pop=43
B 1612359049 3942485 9e608d4fa8735af5eeb154a65742976f9ee8bb2b F (-48710,20120) noParent pop=45 chain=1
B 1612359060 3942486 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-26455,32) parent=3942424 pop=45 chain=88
D 1612359062 3942486 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 M (-26455,32) disconnect pop=44
D 1612359073 3942375 247ddc723a778929099a97ab098c7b810e229bf6 age=60.00 F (-26444,59) oldAge pop=43
D 1612359082 3942485 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=14.55 F (-48707,20124) hunger pop=43
B 1612359087 3942487 9e608d4fa8735af5eeb154a65742976f9ee8bb2b F (-48717,-20080) noParent pop=44 chain=1
B 1612359088 3942488 f16fded24f8d99e932289d48d57c5f62b7fe623c F (-28312,-69) parent=3942409 pop=45 chain=17
D 1612359122 3942460 ca56db0916a8644a78594cf50f7140230dd3897b age=8.94 F (-28558,334) hunger pop=43
D 1612359122 3942464 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=7.87 F (-28319,-85) hunger pop=43
B 1612359138 3942489 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-28553,325) parent=3942426 pop=43 chain=10
D 1612359180 3942487 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=15.55 F (-48691,-20150) hunger pop=43
B 1612359203 3942491 ad9ef3ef5c8f79aee5f94eda05edf8214c6cf29b F (-28368,-331) parent=3942431 pop=44 chain=25
D 1612359205 3942377 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=60.00 M (-28357,-334) oldAge pop=43
B 1612359205 3942492 9e608d4fa8735af5eeb154a65742976f9ee8bb2b F (-48785,-20080) noParent pop=45 chain=1
D 1612359212 3942378 e365b98077815b1bbaeaec39ae6b0d0188c64ead age=60.00 M (-26432,37) oldAge pop=44
D 1612359219 3942400 49bd234c63fac4073c98cc23dab916528f87e634 age=45.44 F (-28154,-111) hunger pop=43
D 1612359234 3942438 11574cd2a7a23bba77ceade47c52a6b82b9520b0 age=19.64 M (-28556,324) hunger pop=41
B 1612359242 3942493 11574cd2a7a23bba77ceade47c52a6b82b9520b0 F (-28386,-357) parent=3942434 pop=43 chain=26
D 1612359249 3942493 11574cd2a7a23bba77ceade47c52a6b82b9520b0 age=0.13 F (-28386,-357) disconnect pop=41
D 1612359253 3942492 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=14.79 F (-48814,-20061) hunger pop=41
B 1612359253 3942494 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-48735,-20080) noParent pop=43 chain=1
B 1612359255 3942495 11574cd2a7a23bba77ceade47c52a6b82b9520b0 M (-26426,42) parent=3942424 pop=44 chain=88
D 1612359265 3942495 11574cd2a7a23bba77ceade47c52a6b82b9520b0 age=0.16 M (-26426,42) disconnect pop=41
B 1612359271 3942496 11574cd2a7a23bba77ceade47c52a6b82b9520b0 F (-28314,-82) parent=3942427 pop=43 chain=18
D 1612359277 3942496 11574cd2a7a23bba77ceade47c52a6b82b9520b0 age=0.10 F (-28314,-82) disconnect pop=41
B 1612359284 3942497 11574cd2a7a23bba77ceade47c52a6b82b9520b0 F (-28553,325) parent=3942426 pop=43 chain=10
B 1612359301 3942498 9e608d4fa8735af5eeb154a65742976f9ee8bb2b F (-48792,-20080) noParent pop=43 chain=1
D 1612359331 3942494 1e4d3b8d985084520909e7d899a02d57acf8a86e age=15.29 F (-48710,-19909) hunger pop=42
B 1612359337 3942499 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-48722,-20080) noParent pop=44 chain=1
D 1612359411 3942499 1e4d3b8d985084520909e7d899a02d57acf8a86e age=15.25 F (-48697,-20047) hunger pop=41
B 1612359419 3942500 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-48760,-20080) noParent pop=43 chain=1
D 1612359426 3942489 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=4.81 F (-28588,332) hunger pop=41
B 1612359439 3942501 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-28357,-343) parent=3942431 pop=42 chain=25
D 1612359440 3942501 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.03 F (-28357,-343) disconnect pop=41
B 1612359448 3942502 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-26431,46) parent=3942424 pop=43 chain=88
D 1612359449 3942498 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=16.47 F (-48789,-20080) hunger pop=42
D 1612359450 3942502 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.03 F (-26431,46) disconnect pop=42
B 1612359456 3942503 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-28554,324) parent=3942426 pop=43 chain=10
D 1612359457 3942503 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.02 M (-28554,324) disconnect pop=42
B 1612359463 3942504 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-28314,-79) parent=3942427 pop=42 chain=18
D 1612359465 3942504 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.04 F (-28314,-79) disconnect pop=41
B 1612359472 3942505 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-26427,36) parent=3942424 pop=42 chain=88
D 1612359473 3942505 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.03 M (-26427,36) disconnect pop=41
B 1612359479 3942506 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-26441,56) parent=3942443 pop=42 chain=89
D 1612359481 3942506 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.03 M (-26441,56) disconnect pop=41
B 1612359491 3942507 9e608d4fa8735af5eeb154a65742976f9ee8bb2b F (-48791,-20080) noParent pop=41 chain=1
D 1612359502 3942500 1e4d3b8d985084520909e7d899a02d57acf8a86e age=15.39 F (-48805,-20061) hunger pop=40
B 1612359508 3942508 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-48783,-20080) noParent pop=42 chain=1
B 1612359520 3942509 8eac15330df8aa7da299677d80891be17add5a3f M (-28361,-351) parent=3942434 pop=42 chain=26
D 1612359545 3942509 8eac15330df8aa7da299677d80891be17add5a3f age=0.42 M (-28348,-359) disconnect pop=41
B 1612359550 3942510 8eac15330df8aa7da299677d80891be17add5a3f F (-28492,318) parent=3942462 pop=43 chain=10
B 1612359616 3942511 8e0dedf5fd9c9a3359960eeb32725b35f6ce964b F (-26433,48) parent=3942424 pop=43 chain=88
D 1612359640 3942507 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=16.47 F (-48779,-20057) hunger pop=43
B 1612359646 3942513 9e608d4fa8735af5eeb154a65742976f9ee8bb2b F (-48743,-20080) noParent pop=45 chain=1
D 1612359656 3942508 1e4d3b8d985084520909e7d899a02d57acf8a86e age=16.47 F (-48778,-20057) hunger pop=43
B 1612359664 3942514 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-48719,-20080) noParent pop=45 chain=1
B 1612359693 3942515 3e5328e836c2f4a58a6828e1621418c1e719aea9 F (-28396,-364) parent=3942436 pop=45 chain=26
D 1612359708 3942466 b84127f75b85f962dbe8308913f7ee9f6f00772f age=16.45 F (-28501,-343) hunger pop=44
B 1612359715 3942516 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-28552,316) parent=3942426 pop=46 chain=10
D 1612359719 3942515 3e5328e836c2f4a58a6828e1621418c1e719aea9 age=0.44 F (-28396,-364) disconnect pop=44
B 1612359725 3942517 3e5328e836c2f4a58a6828e1621418c1e719aea9 F (-26433,50) parent=3942461 pop=46 chain=89
B 1612359726 3942518 69405bab001156f69ff95c6974006e8c4c80e2d2 M (-28365,-361) parent=3942431 pop=47 chain=25
D 1612359742 3942517 3e5328e836c2f4a58a6828e1621418c1e719aea9 age=0.27 F (-26433,50) disconnect pop=45
D 1612359746 3942386 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-28358,-341) oldAge pop=45
B 1612359750 3942519 3e5328e836c2f4a58a6828e1621418c1e719aea9 F (-28485,-61) parent=3942471 pop=47 chain=18
D 1612359756 3942518 69405bab001156f69ff95c6974006e8c4c80e2d2 age=0.50 M (-28362,-358) disconnect pop=44
D 1612359769 3942462 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=19.28 F (-28515,344) hunger pop=43
D 1612359776 3942519 3e5328e836c2f4a58a6828e1621418c1e719aea9 age=0.44 F (-28483,-60) disconnect pop=43
B 1612359777 3942520 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-28311,-79) parent=3942427 pop=45 chain=18
D 1612359781 3942520 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.06 F (-28311,-79) disconnect pop=43
B 1612359788 3942521 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-26434,45) parent=3942476 pop=44 chain=89
D 1612359796 3942521 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.12 M (-26434,45) disconnect pop=42
B 1612359801 3942522 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-28391,-349) parent=3942436 pop=44 chain=26
D 1612359804 3942522 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.06 M (-28391,-349) disconnect pop=43
B 1612359809 3942523 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-28313,-82) parent=3942427 pop=44 chain=18
D 1612359812 3942523 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.04 F (-28313,-82) disconnect pop=43
B 1612359812 3942524 69405bab001156f69ff95c6974006e8c4c80e2d2 F (-28313,-82) parent=3942427 pop=45 chain=18
B 1612359817 3942525 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-28393,-366) parent=3942436 pop=45 chain=26
D 1612359826 3942510 8eac15330df8aa7da299677d80891be17add5a3f age=4.59 F (-28496,317) hunger pop=43
B 1612359829 3942526 8a60291a6c7edf5e04f56f33ece2837e0e868b70 F (-28313,-82) parent=3942427 pop=45 chain=18
B 1612359831 3942527 8eac15330df8aa7da299677d80891be17add5a3f M (-26434,45) parent=3942476 pop=46 chain=89
D 1612359874 3942404 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=55.14 F (-28362,-242) hunger pop=44
D 1612359875 3942527 8eac15330df8aa7da299677d80891be17add5a3f age=0.74 M (-26432,49) disconnect pop=44
B 1612359880 3942528 8eac15330df8aa7da299677d80891be17add5a3f M (-28314,-64) parent=3942471 pop=46 chain=18
D 1612359884 3942528 8eac15330df8aa7da299677d80891be17add5a3f age=0.06 M (-28314,-64) disconnect pop=45
B 1612359885 3942529 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-28314,-64) parent=3942471 pop=46 chain=18
B 1612359889 3942530 8eac15330df8aa7da299677d80891be17add5a3f F (-28554,325) parent=3942426 pop=46 chain=10
B 1612359932 3942531 18373d21960bc416d4293ac9f256cb1763e26e2b F (-28366,-366) parent=3942435 pop=46 chain=26
D 1612359941 3942442 9832feee0cb0815df5c1a076cb68778d15604a59 age=30.48 F (-28330,-165) hunger pop=45
D 1612359945 3942530 8eac15330df8aa7da299677d80891be17add5a3f age=0.93 F (-28555,323) disconnect pop=45
D 1612359965 3942396 8c53c4224ec5142865575372fd9878f44e178c6d age=60.00 M (-28551,326) oldAge pop=43
D 1612359972 3942397 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-28550,326) oldAge pop=43
B 1612359987 3942533 8c53c4224ec5142865575372fd9878f44e178c6d F (-26368,42) parent=3942476 pop=43 chain=89
B 1612360015 3942534 66d296456bc700697c65534cd3d09a9b937822d7 F (-28320,-73) parent=3942427 pop=44 chain=18
D 1612360079 3942399 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 M (-28553,324) oldAge pop=43
B 1612360098 3942535 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-28323,-94) parent=3942488 pop=43 chain=18
D 1612360122 3942401 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-28555,327) oldAge pop=43
B 1612360165 3942537 9832feee0cb0815df5c1a076cb68778d15604a59 M (-26433,50) parent=3942461 pop=43 chain=89
D 1612360174 3942537 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.14 M (-26433,50) disconnect pop=41
B 1612360179 3942538 9832feee0cb0815df5c1a076cb68778d15604a59 F (-28337,310) parent=3942497 pop=43 chain=11
B 1612360182 3942539 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-28363,-364) parent=3942431 pop=44 chain=25
D 1612360183 3942538 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.07 F (-28337,310) disconnect pop=43
B 1612360184 3942540 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-28335,310) parent=3942497 pop=44 chain=11
D 1612360188 3942514 1e4d3b8d985084520909e7d899a02d57acf8a86e age=22.72 F (-48725,-20048) hunger pop=43
B 1612360188 3942541 9832feee0cb0815df5c1a076cb68778d15604a59 M (-28362,-363) parent=3942436 pop=45 chain=26
B 1612360193 3942542 1e4d3b8d985084520909e7d899a02d57acf8a86e M (-26430,42) parent=3942476 pop=46 chain=89
D 1612360194 3942541 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.10 M (-28362,-363) disconnect pop=44
B 1612360199 3942543 9832feee0cb0815df5c1a076cb68778d15604a59 F (-28365,-363) parent=3942491 pop=45 chain=26
D 1612360202 3942543 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.05 F (-28365,-363) disconnect pop=44
B 1612360208 3942544 9832feee0cb0815df5c1a076cb68778d15604a59 M (-28363,-362) parent=3942436 pop=45 chain=26
D 1612360211 3942544 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.05 M (-28363,-362) disconnect pop=44
B 1612360216 3942545 9832feee0cb0815df5c1a076cb68778d15604a59 M (-26433,49) parent=3942476 pop=45 chain=89
D 1612360220 3942545 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.06 M (-26433,49) disconnect pop=44
D 1612360221 3942405 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=60.00 M (-28562,331) oldAge pop=44
B 1612360225 3942546 9832feee0cb0815df5c1a076cb68778d15604a59 F (-28334,310) parent=3942497 pop=45 chain=11
D 1612360227 3942525 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=6.82 F (-28374,-320) hunger pop=44
B 1612360228 3942547 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-26433,50) parent=3942461 pop=46 chain=89
D 1612360230 3942546 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.08 F (-28334,310) disconnect pop=45
D 1612360231 3942547 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.04 F (-26433,50) disconnect pop=44
B 1612360232 3942548 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-28335,310) parent=3942497 pop=45 chain=11
D 1612360234 3942513 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=23.81 F (-48787,-20065) hunger pop=44
B 1612360244 3942549 9e608d4fa8735af5eeb154a65742976f9ee8bb2b F (-48790,20320) noParent pop=43 chain=1
D 1612360246 3942540 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=1.04 F (-28334,310) hunger pop=41
B 1612360248 3942550 9832feee0cb0815df5c1a076cb68778d15604a59 F (-26433,50) parent=3942461 pop=43 chain=89
D 1612360250 3942550 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.04 F (-26433,50) disconnect pop=42
B 1612360253 3942551 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-28326,-83) parent=3942471 pop=44 chain=18
D 1612360255 3942551 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.03 M (-28326,-83) disconnect pop=43
B 1612360260 3942552 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-26433,50) parent=3942476 pop=44 chain=89
D 1612360262 3942552 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.02 M (-26433,50) disconnect pop=42
B 1612360267 3942553 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-28363,309) parent=3942497 pop=43 chain=11
B 1612360281 3942554 9832feee0cb0815df5c1a076cb68778d15604a59 F (-26434,51) parent=3942476 pop=43 chain=89
D 1612360285 3942554 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.06 F (-26434,51) disconnect pop=42
D 1612360299 3942526 8a60291a6c7edf5e04f56f33ece2837e0e868b70 age=7.83 F (-28052,-47) hunger pop=41
B 1612360306 3942555 8a60291a6c7edf5e04f56f33ece2837e0e868b70 M (-28314,-78) parent=3942471 pop=43 chain=18
D 1612360334 3942406 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-28552,330) oldAge pop=41
D 1612360347 3942549 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=15.72 F (-48767,20320) hunger pop=40
B 1612360356 3942556 9e608d4fa8735af5eeb154a65742976f9ee8bb2b F (-48799,20320) noParent pop=42 chain=1
D 1612360366 3942542 1e4d3b8d985084520909e7d899a02d57acf8a86e age=2.88 M (-26432,36) hunger pop=40
B 1612360389 3942557 12b6f724dffaab83ac9dc544fbaa93fdf1aac9b5 M (-26433,44) parent=3942476 pop=41 chain=89
B 1612360389 3942558 1e4d3b8d985084520909e7d899a02d57acf8a86e M (-26433,44) parent=3942476 pop=42 chain=89
B 1612360396 3942559 9832feee0cb0815df5c1a076cb68778d15604a59 M (-26433,50) parent=3942461 pop=43 chain=89
D 1612360399 3942559 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.06 M (-26433,50) disconnect pop=42
D 1612360421 3942408 d1f921d6e5a5a5b46011bb5de31e4c131378270d age=60.00 M (-26453,52) oldAge pop=41
D 1612360424 3942409 c740713e4efd1362748e2ebf415777820cdc7f5b age=60.00 F (-28315,-68) oldAge pop=41
D 1612360429 3942556 9e608d4fa8735af5eeb154a65742976f9ee8bb2b age=15.22 F (-48807,20304) hunger pop=42
B 1612360436 3942561 9e608d4fa8735af5eeb154a65742976f9ee8bb2b F (-28364,-336) parent=3942452 pop=42 chain=26
B 1612360450 3942562 b3928f0163055f93550e5518b4baba1a9544384e F (-26433,50) parent=3942461 pop=42 chain=89
D 1612360486 3942410 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 M (-26438,54) oldAge pop=41
B 1612360505 3942564 9234516c584976601f041189bc87e434c474be7b F (-28325,-85) parent=3942488 pop=42 chain=18
B 1612360506 3942565 9832feee0cb0815df5c1a076cb68778d15604a59 M (-26432,218) parent=3942476 pop=43 chain=89
B 1612360506 3942566 021977ab36e57e5447093c29c5aecde9dede5a8b F (-28552,324) parent=3942497 pop=44 chain=11
