D 1559225280 1437511 1cc531e6459a6065c2b02d6e754936d03d0376bd age=8.59 M (-47123,-49045) hunger pop=105
B 1559225292 1437582 425767220ef1a06554238c5f8e5c870f1b8dbd6d F (-46961,-48407) parent=1437342 pop=106 chain=10
D 1559225295 1437506 774a94c483d8429a68fc7df922f2bb212657ef81 age=9.51 F (-47121,-49050) hunger pop=105
D 1559225298 1437578 d01a9373548bfd422686a527f840b6e31a13f410 age=0.54 M (-46036,-49774) hunger pop=105
B 1559225302 1437583 d01a9373548bfd422686a527f840b6e31a13f410 F (-46433,-48358) parent=1437265 pop=106 chain=16
B 1559225324 1437584 c2260f90380beb1f6eafcc23bc738a8d7d628ffd M (-46622,-47909) parent=1437253 pop=106 chain=3
B 1559225324 1437585 1dca00d78777db830ca053595657aa1b3c2c8a75 M (-46622,-47909) parent=1437253 pop=107 chain=3
D 1559225336 1437043 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe age=60.00 F (-46969,-48400) oldAge pop=106
D 1559225346 1437534 feef77d9433c06cfe588408d5a233279ba564040 age=6.01 F (-46434,-48320) hunger pop=105
D 1559225347 1437213 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=40.60 F (-47124,-49032) hunger pop=105
B 1559225352 1437586 feef77d9433c06cfe588408d5a233279ba564040 F (-46060,-49803) parent=1437224 pop=106 chain=18
D 1559225357 1437584 c2260f90380beb1f6eafcc23bc738a8d7d628ffd age=0.54 M (-46618,-47909) hunger pop=104
B 1559225364 1437587 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-46034,-49803) parent=1437221 pop=105 chain=18
D 1559225366 1437496 a90c16a6b0e33df98f82ce400d3bdd0cbafd9d57 age=11.81 M (-45676,-49027) hunger pop=104
D 1559225367 1437503 8e686b1d4cc107bc6f9fb289ccf5fbb31a0d48c4 age=11.16 M (-46407,-48308) hunger pop=104
B 1559225367 1437588 3545249d8e145fabb325b6f1b26feac36d5422ba M (-45646,-49030) parent=1437263 pop=106 chain=13
B 1559225372 1437589 8e686b1d4cc107bc6f9fb289ccf5fbb31a0d48c4 F (-46425,-48308) parent=1437344 pop=105 chain=17
D 1559225372 1437585 1dca00d78777db830ca053595657aa1b3c2c8a75 age=0.79 M (-46622,-47908) disconnect pop=104
D 1559225372 1437587 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.14 F (-46034,-49803) disconnect pop=104
B 1559225378 1437590 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-45706,-49254) parent=1437282 pop=104 chain=13
D 1559225386 1437554 6b93912ca1f323594b65c476251e406cccb9c494 age=4.67 F (-45684,-49042) hunger pop=103
D 1559225398 1437590 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.33 F (-45706,-49254) disconnect pop=102
B 1559225407 1437591 46726543cab6824f3b1a89a76ba6218e8dd6eece F (-45684,-49046) parent=1437227 pop=103 chain=13
B 1559225435 1437592 cd2474d40a297d72edf2b3f9e21a322411120a35 M (-46430,-48375) parent=1437265 pop=104 chain=16
D 1559225439 1437591 46726543cab6824f3b1a89a76ba6218e8dd6eece age=0.54 F (-45678,-49047) hunger pop=103
D 1559225439 1437567 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=4.75 M (-46434,-48309) hunger pop=103
B 1559225442 1437593 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-47622,-49026) parent=1437264 pop=105 chain=15
D 1559225443 1437406 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=20.65 M (-46423,-48308) hunger pop=104
B 1559225444 1437594 46726543cab6824f3b1a89a76ba6218e8dd6eece F (-45847,-49159) parent=1437459 pop=106 chain=14
D 1559225444 1437056 776bf414697c5df3869d9a4553791ae70246fa5c age=58.13 M (-46678,-48870) hunger pop=103
D 1559225449 1437593 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.12 M (-47622,-49026) disconnect pop=102
B 1559225450 1437595 776bf414697c5df3869d9a4553791ae70246fa5c M (-45705,-49255) parent=1437282 pop=103 chain=13
B 1559225461 1437596 c2260f90380beb1f6eafcc23bc738a8d7d628ffd F (-46425,-48308) parent=1437256 pop=103 chain=17
B 1559225461 1437597 1dca00d78777db830ca053595657aa1b3c2c8a75 F (-46425,-48308) parent=1437256 pop=104 chain=17
D 1559225462 1437594 46726543cab6824f3b1a89a76ba6218e8dd6eece age=0.30 F (-45835,-49165) disconnect pop=103
B 1559225462 1437598 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-46961,-48405) parent=1437342 pop=105 chain=10
B 1559225464 1437599 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-46424,-48308) parent=1437254 pop=106 chain=16
B 1559225465 1437600 19abf307d84c89bed7e3add8849864d0683e4635 M (-46055,-49804) parent=1437463 pop=107 chain=19
B 1559225466 1437601 46726543cab6824f3b1a89a76ba6218e8dd6eece F (-46426,-48304) parent=1437344 pop=108 chain=17
D 1559225473 1437049 46245561b0297fad315e116742f255be691641d5 age=60.00 M (-45331,-48404) oldAge pop=106
B 1559225477 1437602 46245561b0297fad315e116742f255be691641d5 F (-45839,-49161) parent=1437459 pop=108 chain=14
B 1559225480 1437603 219d0b3489ae0652026a7168b0f08b2fe220f8ca M (-45911,-49682) parent=1437274 pop=108 chain=18
D 1559225486 1437509 0283f066c657d1d942d79296e85cced4f5d96e5f age=26.17 F (-66105,-69442) hunger pop=107
D 1559225487 1437051 d2d8e954b0438fa54d6d7b5149139aadb631b090 age=59.79 F (-45677,-49021) hunger pop=107
D 1559225489 1437145 39531724faefd34d68106468a2795c0c776f202a age=51.51 M (-46016,-49795) hunger pop=107
B 1559225494 1437604 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-45668,-49034) parent=1437263 pop=106 chain=13
D 1559225495 1437054 57e7afe4482c793e5ed5e7405454b9027e3edc06 age=59.73 M (-46680,-48870) hunger pop=105
D 1559225501 1437604 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.12 F (-45670,-49034) disconnect pop=104
B 1559225503 1437605 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe F (-46056,-49803) parent=1437463 pop=106 chain=19
B 1559225506 1437606 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-46424,-48298) parent=1437299 pop=107 chain=16
B 1559225506 1437607 d94f3d9f7fc078eb809ab571bcb11583d1e45562 F (-47621,-49027) parent=1437264 pop=108 chain=15
D 1559225510 1437053 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f age=60.00 F (-46057,-49803) oldAge pop=106
D 1559225514 1437055 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c age=60.00 F (-47130,-49049) oldAge pop=106
B 1559225518 1437608 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f F (-46424,-48308) parent=1437438 pop=107 chain=17
B 1559225535 1437609 d2d8e954b0438fa54d6d7b5149139aadb631b090 F (-46037,-49804) parent=1437495 pop=107 chain=19
D 1559225551 1437565 6328764a27f064129c34af219ee03518dfb767b8 age=6.77 F (-46428,-48310) hunger pop=105
D 1559225554 1437279 09d0135b758dfcaa078174af1714739b2814dd45 age=29.62 F (-46603,-47943) hunger pop=105
D 1559225556 1437603 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=1.25 M (-45907,-49680) hunger pop=105
B 1559225558 1437610 09d0135b758dfcaa078174af1714739b2814dd45 F (-46635,-47919) parent=1437494 pop=106 chain=4
B 1559225561 1437611 219d0b3489ae0652026a7168b0f08b2fe220f8ca M (-46665,-47897) parent=1437401 pop=105 chain=4
B 1559225562 1437612 37b868fc4b3f7742375a7a4044a74c44644756cc F (-46426,-48310) parent=1437255 pop=106 chain=17
D 1559225565 1437611 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=0.07 M (-46665,-47897) disconnect pop=105
B 1559225571 1437613 219d0b3489ae0652026a7168b0f08b2fe220f8ca M (-46425,-48308) parent=1437299 pop=106 chain=16
B 1559225572 1437614 ffd77db25f2a1bd805a44def9951e640d6e73f25 M (-46256,-48345) parent=1437499 pop=107 chain=17
D 1559225585 1437552 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=8.19 M (-47121,-49048) hunger pop=106
D 1559225585 1437060 9e0c07fcfcd0de3f67304074bfbb4d16cb43a072 age=60.00 M (-46683,-48873) oldAge pop=106
B 1559225590 1437615 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-47129,-49047) parent=1437410 pop=107 chain=16
B 1559225593 1437616 9e0c07fcfcd0de3f67304074bfbb4d16cb43a072 F (-46427,-48309) parent=1437504 pop=107 chain=17
D 1559225595 1437575 f1c99d1b4acce0a85a2f30ee8fd2f21df07a8bc5 age=6.23 M (-46580,-47924) hunger pop=106
D 1559225596 1437616 9e0c07fcfcd0de3f67304074bfbb4d16cb43a072 age=0.06 F (-46427,-48309) disconnect pop=106
D 1559225596 1437062 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=60.00 M (-47149,-49048) oldAge pop=106
B 1559225599 1437617 f1c99d1b4acce0a85a2f30ee8fd2f21df07a8bc5 F (-47621,-49027) parent=1437264 pop=108 chain=15
B 1559225600 1437618 9e0c07fcfcd0de3f67304074bfbb4d16cb43a072 M (-45847,-49166) parent=1437459 pop=108 chain=14
D 1559225602 1437606 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=1.61 F (-46424,-48309) disconnect pop=105
B 1559225607 1437619 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-45909,-49684) parent=1437274 pop=107 chain=18
D 1559225607 1437617 f1c99d1b4acce0a85a2f30ee8fd2f21df07a8bc5 age=0.13 F (-47621,-49027) disconnect pop=106
B 1559225612 1437620 f1c99d1b4acce0a85a2f30ee8fd2f21df07a8bc5 M (-46517,-48271) parent=1437344 pop=107 chain=17
B 1559225612 1437621 89fa7d4cd21d39b724cec492a62ecb4202a65fd5 F (-46039,-49802) parent=1437495 pop=107 chain=19
D 1559225615 1437619 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.14 F (-45909,-49684) disconnect pop=106
B 1559225620 1437622 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-46952,-48393) parent=1437342 pop=108 chain=10
D 1559225624 1437622 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.07 M (-46952,-48393) disconnect pop=106
B 1559225629 1437623 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-46620,-48004) parent=1437401 pop=108 chain=4
B 1559225635 1437624 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 M (-47621,-49027) parent=1437264 pop=108 chain=15
D 1559225650 1437071 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c age=59.61 M (-45702,-49254) hunger pop=107
D 1559225656 1437253 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=41.28 F (-46579,-47976) hunger pop=106
B 1559225661 1437625 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-46602,-47943) parent=1437494 pop=108 chain=4
D 1559225664 1437625 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.05 F (-46603,-47942) disconnect pop=106
D 1559225668 1437623 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.65 F (-46620,-48070) hunger pop=106
B 1559225668 1437626 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-46047,-49799) parent=1437516 pop=108 chain=19
B 1559225672 1437627 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-46603,-47926) parent=1437494 pop=108 chain=4
D 1559225673 1437626 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.09 F (-46044,-49801) disconnect pop=106
D 1559225675 1437572 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=8.19 F (-46519,-48340) hunger pop=106
B 1559225677 1437628 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-45705,-49254) parent=1437282 pop=108 chain=13
B 1559225680 1437629 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-46507,-48269) parent=1437344 pop=108 chain=17
D 1559225680 1437628 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.05 F (-45703,-49256) disconnect pop=107
D 1559225682 1437629 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.05 F (-46507,-48269) disconnect pop=106
B 1559225683 1437630 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-46582,-48063) parent=1437401 pop=108 chain=4
D 1559225684 1437627 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.20 M (-46615,-47908) disconnect pop=107
B 1559225686 1437631 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-45854,-49169) parent=1437459 pop=108 chain=14
B 1559225689 1437632 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-45682,-49045) parent=1437263 pop=108 chain=13
D 1559225691 1437630 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.13 M (-46582,-48063) disconnect pop=106
D 1559225692 1437632 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.04 F (-45682,-49045) disconnect pop=106
B 1559225696 1437633 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-46516,-48270) parent=1437344 pop=108 chain=17
B 1559225696 1437634 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-46427,-48309) parent=1437504 pop=109 chain=17
D 1559225700 1437634 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.06 M (-46429,-48312) disconnect pop=106
D 1559225701 1437633 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.08 M (-46512,-48270) disconnect pop=106
B 1559225701 1437635 a424070ca9bc70787c4fd28100c71efc0db07fcb F (-46423,-48310) parent=1437299 pop=108 chain=16
D 1559225703 1437635 a424070ca9bc70787c4fd28100c71efc0db07fcb age=0.03 F (-46423,-48310) disconnect pop=107
B 1559225704 1437636 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-46620,-48470) parent=1437468 pop=109 chain=18
B 1559225704 1437637 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-46056,-49804) parent=1437495 pop=110 chain=19
D 1559225706 1437260 656afec9ac2be4683307d0ab0477919aaeb82865 age=37.55 M (-46965,-48874) hunger pop=107
D 1559225707 1437636 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.06 F (-46620,-48470) disconnect pop=107
B 1559225709 1437638 a424070ca9bc70787c4fd28100c71efc0db07fcb F (-46607,-48024) parent=1437401 pop=108 chain=4
D 1559225710 1437637 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.09 F (-46056,-49804) disconnect pop=107
B 1559225710 1437639 656afec9ac2be4683307d0ab0477919aaeb82865 F (-46056,-49804) parent=1437495 pop=109 chain=19
D 1559225711 1437638 a424070ca9bc70787c4fd28100c71efc0db07fcb age=0.03 F (-46607,-48024) disconnect pop=108
B 1559225716 1437640 a424070ca9bc70787c4fd28100c71efc0db07fcb M (-45707,-49253) parent=1437282 pop=107 chain=13
D 1559225717 1437640 a424070ca9bc70787c4fd28100c71efc0db07fcb age=0.02 M (-45707,-49253) disconnect pop=105
D 1559225755 1437254 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=42.70 F (-46434,-48299) hunger pop=104
B 1559225773 1437641 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-46649,-47920) parent=1437401 pop=105 chain=4
D 1559225774 1437090 8a68fadae260fd7be6fb17da4a59e859396edbab age=60.00 M (-47130,-49050) oldAge pop=104
D 1559225803 1437574 65793a09c76fd4701a58255b6176719c13d175c1 age=9.83 F (-45708,-49264) hunger pop=103
D 1559225840 1437569 c5eb8ffe4a338d9019770a86794f7099f063b867 age=11.26 M (-46887,-48562) hunger pop=102
D 1559225848 1437138 8c8c7f9d6832b51f735369227cf35a008c2db575 age=58.18 F (-46424,-48299) hunger pop=101
D 1559225855 1437126 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d age=58.84 M (-47137,-49055) hunger pop=100
B 1559225860 1437642 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d F (-45707,-49255) parent=1437282 pop=101 chain=13
D 1559225860 1437334 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 age=31.27 M (-47108,-49065) hunger pop=100
D 1559225868 1437568 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=11.71 M (-46654,-48023) hunger pop=99
D 1559225874 1437586 feef77d9433c06cfe588408d5a233279ba564040 age=8.71 F (-46068,-49792) hunger pop=98
D 1559225893 1437642 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d age=0.55 F (-45708,-49236) hunger pop=98
B 1559225903 1437644 feef77d9433c06cfe588408d5a233279ba564040 F (-46463,-48321) parent=1437538 pop=99 chain=17
B 1559225904 1437645 18fac986e370ae749eb1df79c4137c51f0bc82a3 M (-46961,-48400) parent=1437342 pop=100 chain=10
B 1559225905 1437646 0f063498f61b0a97acabce5cd769363d0ac655ec F (-46426,-48309) parent=1437504 pop=101 chain=17
B 1559225912 1437647 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-46955,-48402) parent=1437545 pop=102 chain=11
B 1559225914 1437648 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d M (-46048,-49798) parent=1437516 pop=103 chain=19
D 1559225930 1437256 5a70a375843208f660f4e0d506d09c25078ef15c age=44.03 F (-46427,-48309) hunger pop=102
D 1559225932 1437596 c2260f90380beb1f6eafcc23bc738a8d7d628ffd age=7.84 F (-46437,-48320) hunger pop=102
D 1559225938 1437135 36f2782e7e7b15809f14233fe4faa06d71c20ca5 age=59.75 F (-47137,-49051) hunger pop=100
D 1559225975 1437239 76e303c520aed0544339cf1b2c6724e7f405acf8 age=47.14 M (-46209,-49642) hunger pop=99
D 1559225976 1437206 dbda17bedf4e9a869b34eb76e3a3746dcf12b96f age=51.87 M (-45677,-49074) hunger pop=99
B 1559225983 1437649 76e303c520aed0544339cf1b2c6724e7f405acf8 M (-46966,-48402) parent=1437560 pop=99 chain=11
B 1559225984 1437650 84ed440c13395d9c62d2d966012c18225d0c4330 M (-45839,-49158) parent=1437459 pop=100 chain=14
D 1559225985 1437538 d993d4387671bd0a8f5c020b1854150d0f537b80 age=16.43 F (-46426,-48307) hunger pop=99
B 1559225988 1437651 958b3a0188e676b68907564b31a6fb7f8fc5fc2d M (-46420,-48322) parent=1437344 pop=101 chain=17
D 1559225989 1437650 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.09 M (-45839,-49158) disconnect pop=100
B 1559225990 1437652 d993d4387671bd0a8f5c020b1854150d0f537b80 M (-45840,-49161) parent=1437459 pop=102 chain=14
B 1559225994 1437653 84ed440c13395d9c62d2d966012c18225d0c4330 F (-46427,-48307) parent=1437299 pop=102 chain=16
D 1559225999 1437266 c7272efca9bf6f81d2a524cc8f218e799db011d4 age=40.85 M (-47192,-49092) hunger pop=100
B 1559226006 1437654 c7272efca9bf6f81d2a524cc8f218e799db011d4 M (-45955,-49694) parent=1437274 pop=101 chain=18
B 1559226007 1437655 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-46427,-48321) parent=1437566 pop=102 chain=17
B 1559226010 1437656 c5eb8ffe4a338d9019770a86794f7099f063b867 F (-46424,-48308) parent=1437438 pop=103 chain=17
D 1559226013 1437656 c5eb8ffe4a338d9019770a86794f7099f063b867 age=0.06 F (-46424,-48309) disconnect pop=102
D 1559226014 1437597 1dca00d78777db830ca053595657aa1b3c2c8a75 age=9.20 F (-46384,-48224) hunger pop=102
B 1559226021 1437657 c5eb8ffe4a338d9019770a86794f7099f063b867 M (-46967,-48400) parent=1437545 pop=102 chain=11
B 1559226021 1437658 9b80014dc76a23fa9c02ff7041634baa2e5ad645 M (-46967,-48400) parent=1437545 pop=103 chain=11
D 1559226024 1437657 c5eb8ffe4a338d9019770a86794f7099f063b867 age=0.05 M (-46967,-48400) disconnect pop=102
D 1559226027 1437658 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.10 M (-46966,-48400) disconnect pop=102
B 1559226028 1437659 5a70a375843208f660f4e0d506d09c25078ef15c F (-45708,-49249) parent=1437282 pop=104 chain=13
D 1559226028 1437167 b09075bbfefaca7487f12647a7b961b2852692f4 age=58.26 F (-45687,-49041) hunger pop=103
B 1559226030 1437660 c2260f90380beb1f6eafcc23bc738a8d7d628ffd F (-46622,-47906) parent=1437494 pop=104 chain=4
B 1559226030 1437661 1dca00d78777db830ca053595657aa1b3c2c8a75 F (-46622,-47906) parent=1437494 pop=105 chain=4
B 1559226032 1437662 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-47126,-49047) parent=1437410 pop=106 chain=16
B 1559226032 1437663 c5eb8ffe4a338d9019770a86794f7099f063b867 F (-47126,-49047) parent=1437410 pop=107 chain=16
B 1559226033 1437664 b09075bbfefaca7487f12647a7b961b2852692f4 M (-46966,-48402) parent=1437560 pop=106 chain=11
D 1559226034 1437662 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.04 F (-47126,-49047) disconnect pop=105
D 1559226034 1437663 c5eb8ffe4a338d9019770a86794f7099f063b867 age=0.04 F (-47126,-49047) disconnect pop=105
D 1559226037 1437664 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.07 M (-46966,-48402) disconnect pop=105
B 1559226040 1437665 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-46621,-47907) parent=1437530 pop=105 chain=4
B 1559226040 1437666 c5eb8ffe4a338d9019770a86794f7099f063b867 F (-46621,-47907) parent=1437530 pop=106 chain=4
B 1559226041 1437667 b09075bbfefaca7487f12647a7b961b2852692f4 F (-46593,-48061) parent=1437401 pop=107 chain=4
D 1559226048 1437654 c7272efca9bf6f81d2a524cc8f218e799db011d4 age=0.71 M (-45955,-49693) hunger pop=105
B 1559226055 1437668 c7272efca9bf6f81d2a524cc8f218e799db011d4 F (-46281,-48347) parent=1437499 pop=106 chain=17
B 1559226055 1437669 d7be0540a42641d4f8fa8b0f7a35847f0d75d669 F (-47127,-49047) parent=1437410 pop=107 chain=16
D 1559226058 1437468 f88f6d13a4b4266dd0c6fbd0acc31a3b1cc649a9 age=26.37 F (-46575,-48469) hunger pop=106
D 1559226061 1437621 89fa7d4cd21d39b724cec492a62ecb4202a65fd5 age=7.49 F (-46045,-49794) hunger pop=106
D 1559226085 1437659 5a70a375843208f660f4e0d506d09c25078ef15c age=0.95 F (-45708,-49252) disconnect pop=104
B 1559226098 1437670 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 M (-46426,-48308) parent=1437566 pop=105 chain=17
D 1559226159 1437639 656afec9ac2be4683307d0ab0477919aaeb82865 age=7.48 F (-46056,-49812) hunger pop=104
D 1559226161 1437255 4ecc0fc3dfeba9602decd8facf6a5ac01a31a5b5 age=47.88 F (-46430,-48301) hunger pop=104
D 1559226166 1437608 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f age=10.81 F (-46436,-48319) hunger pop=102
D 1559226173 1437508 a06cf586b11f789aca0392d5c5477b35084b8569 age=23.71 M (-46448,-48314) hunger pop=101
B 1559226175 1437671 4ecc0fc3dfeba9602decd8facf6a5ac01a31a5b5 F (-46952,-48414) parent=1437545 pop=103 chain=11
B 1559226175 1437672 5a70a375843208f660f4e0d506d09c25078ef15c F (-46952,-48414) parent=1437545 pop=104 chain=11
B 1559226180 1437673 a06cf586b11f789aca0392d5c5477b35084b8569 F (-46604,-47952) parent=1437401 pop=104 chain=4
D 1559226183 1437648 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d age=4.49 M (-46058,-49794) hunger pop=103
D 1559226186 1437171 02df1a7fdd531c29106ca1b8a51363b4abd1ac0a age=60.00 M (-45974,-49731) oldAge pop=103
D 1559226212 1437673 a06cf586b11f789aca0392d5c5477b35084b8569 age=0.54 F (-46604,-47952) hunger pop=102
D 1559226218 1437530 d3c7eaa3c47e94fa41d13ecee531b2e5815f7cf5 age=20.83 F (-46614,-47903) hunger pop=101
B 1559226226 1437675 d3c7eaa3c47e94fa41d13ecee531b2e5815f7cf5 M (-46439,-48320) parent=1437344 pop=102 chain=17
B 1559226233 1437676 a7012c8421510b363fb2cbe1a202aba6e14bbe58 M (-46427,-48308) parent=1437438 pop=103 chain=17
D 1559226248 1437666 c5eb8ffe4a338d9019770a86794f7099f063b867 age=3.45 F (-46613,-47908) hunger pop=103
D 1559226268 1437620 f1c99d1b4acce0a85a2f30ee8fd2f21df07a8bc5 age=10.93 M (-46431,-48465) hunger pop=102
B 1559226270 1437678 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c F (-46426,-48313) parent=1437566 pop=104 chain=17
D 1559226278 1437661 1dca00d78777db830ca053595657aa1b3c2c8a75 age=4.13 F (-46629,-47928) hunger pop=102
D 1559226279 1437665 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=3.98 F (-46654,-47877) hunger pop=102
B 1559226283 1437679 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-46637,-47920) parent=1437494 pop=103 chain=4
B 1559226283 1437680 c5eb8ffe4a338d9019770a86794f7099f063b867 F (-46637,-47920) parent=1437494 pop=104 chain=4
D 1559226315 1437194 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=59.28 M (-46429,-48311) hunger pop=103
B 1559226318 1437682 c27555697e21790cd708be1f9d7e24afab3d16ac F (-46056,-49806) parent=1437463 pop=105 chain=19
D 1559226318 1437660 c2260f90380beb1f6eafcc23bc738a8d7d628ffd age=4.81 F (-46623,-47906) hunger pop=104
B 1559226320 1437683 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46944,-48403) parent=1437342 pop=106 chain=10
D 1559226321 1437682 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.04 F (-46056,-49806) disconnect pop=104
D 1559226322 1437644 feef77d9433c06cfe588408d5a233279ba564040 age=6.97 F (-46434,-48319) hunger pop=103
D 1559226324 1437653 84ed440c13395d9c62d2d966012c18225d0c4330 age=5.51 F (-46439,-48315) hunger pop=102
B 1559226325 1437684 c27555697e21790cd708be1f9d7e24afab3d16ac M (-46434,-48324) parent=1437601 pop=104 chain=18
D 1559226326 1437684 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.02 M (-46434,-48324) disconnect pop=102
B 1559226329 1437685 84ed440c13395d9c62d2d966012c18225d0c4330 F (-46423,-48307) parent=1437599 pop=103 chain=17
B 1559226330 1437686 c27555697e21790cd708be1f9d7e24afab3d16ac M (-45798,-49193) parent=1437459 pop=103 chain=14
D 1559226331 1437683 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.18 F (-46944,-48403) disconnect pop=102
D 1559226334 1437566 68c4b7691f59ebd200c6ee28d17fbbad3b0d4290 age=19.75 F (-46429,-48317) hunger pop=101
B 1559226334 1437687 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-46670,-47938) parent=1437583 pop=103 chain=17
B 1559226336 1437688 c2260f90380beb1f6eafcc23bc738a8d7d628ffd M (-46426,-48309) parent=1437344 pop=103 chain=17
B 1559226336 1437689 1dca00d78777db830ca053595657aa1b3c2c8a75 M (-46426,-48309) parent=1437344 pop=104 chain=17
D 1559226336 1437687 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.03 M (-46670,-47938) disconnect pop=103
D 1559226338 1437652 d993d4387671bd0a8f5c020b1854150d0f537b80 age=5.80 M (-45865,-49165) hunger pop=103
B 1559226338 1437690 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c F (-46051,-49802) parent=1437516 pop=105 chain=19
B 1559226339 1437691 68c4b7691f59ebd200c6ee28d17fbbad3b0d4290 M (-46964,-48402) parent=1437545 pop=106 chain=11
