D 1601203720 3392509 930f1758cdd4f05ce2ee5fc65fecffe746e4c72c age=60.00 F (-90567,50) oldAge pop=56
B 1601203756 3392663 866657f315bb8568bb70b4235aaea899860b9ca0 F (-89414,-171) parent=3392574 pop=57 chain=61
D 1601203792 3392511 d657e65a4c6ac49aaf1edab3509348335e2ed619 age=60.00 M (-88400,-135) oldAge pop=56
B 1601203800 3392665 ef323b8e18430107dce478aab937d8a050d543cb M (-90575,41) parent=3392613 pop=57 chain=55
B 1601203840 3392667 048981868a834dfcb7b3cd2a6ef6e9537defeb8f M (-89893,-136) parent=3392637 pop=58 chain=61
B 1601203872 3392668 2035563e923393deb19b0fd5519e85bd8067ccd6 F (-88398,-145) parent=3392566 pop=58 chain=87
B 1601203882 3392669 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-89397,-181) parent=3392574 pop=59 chain=61
D 1601203884 3392515 5bd0d20dbcce2a0da0b9c9174f65cc5606573411 age=59.07 F (-90567,53) hunger pop=58
B 1601203890 3392670 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-89893,-128) parent=3392578 pop=59 chain=61
D 1601203984 3392516 608fb684f4207491b510a45de26cf0a069d80a24 age=60.00 F (-89879,-140) oldAge pop=58
D 1601203985 3392517 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 M (-88401,-133) oldAge pop=58
B 1601204036 3392672 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-90567,52) parent=3392641 pop=59 chain=56
B 1601204066 3392673 7573270fe48b4508c2180b53588faaeed79e1aa8 F (-88398,-153) parent=3392643 pop=59 chain=87
B 1601204091 3392674 5ffa41e649581fdb230d345c7442c8a0a47ef449 M (-90562,48) parent=3392598 pop=60 chain=55
B 1601204098 3392675 9c3d14ca68b4945b6851a041a75f02426965bc25 F (-89392,-172) parent=3392574 pop=61 chain=61
D 1601204116 3392523 5a015b74daf4cb1dfa6f0fc12e821a4565fb6425 age=60.00 F (-90565,51) oldAge pop=60
B 1601204137 3392677 152c0f4db533fbd43749a96e4cf1f12cc5b17464 F (-90569,52) parent=3392634 pop=62 chain=56
D 1601204164 3392652 7b9a5328b1055af97001b3be10eb95b85d59f76d age=12.64 F (-89931,133) hunger pop=61
D 1601204176 3392527 751856647f0569b9c40e6db691fe47c7d3402945 age=58.99 M (-89406,-165) hunger pop=60
B 1601204231 3392679 b88eb581a085fc91544a9a3a295439553c0015b5 F (-89125,75) parent=3392609 pop=60 chain=53
B 1601204260 3392680 4ff8fd13acefa8f0d806e83d726b77ca540b4eb6 F (-90567,52) parent=3392641 pop=60 chain=56
D 1601204265 3392528 264fa1dbb54e9920552522b433427fae90b4ae23 age=60.00 M (-88401,-136) oldAge pop=59
B 1601204322 3392682 5bd0d20dbcce2a0da0b9c9174f65cc5606573411 M (-89401,-171) parent=3392632 pop=60 chain=62
D 1601204324 3392529 4b8b2fcd22c31a8a3165a219a17eb261b953753a age=60.00 M (-88389,-159) oldAge pop=59
D 1601204329 3392682 5bd0d20dbcce2a0da0b9c9174f65cc5606573411 age=0.13 M (-89401,-171) disconnect pop=58
B 1601204333 3392683 4b8b2fcd22c31a8a3165a219a17eb261b953753a F (-90573,45) parent=3392645 pop=60 chain=56
D 1601204334 3392609 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=33.32 F (-89125,75) hunger pop=59
B 1601204336 3392684 5bd0d20dbcce2a0da0b9c9174f65cc5606573411 M (-88400,-152) parent=3392643 pop=60 chain=87
D 1601204344 3392684 5bd0d20dbcce2a0da0b9c9174f65cc5606573411 age=0.13 M (-88400,-152) disconnect pop=58
B 1601204350 3392685 5bd0d20dbcce2a0da0b9c9174f65cc5606573411 F (-89892,-127) parent=3392637 pop=58 chain=61
D 1601204354 3392683 4b8b2fcd22c31a8a3165a219a17eb261b953753a age=0.34 F (-90573,45) disconnect pop=57
D 1601204379 3392531 55c5d531bb33d2d4f118afdcd450b8c2f474e4ce age=60.00 F (-88397,-151) oldAge pop=56
B 1601204416 3392686 1ab70a0c0283251f5178fa9e1ee267fd917357d2 M (-88398,-147) parent=3392643 pop=57 chain=87
D 1601204444 3392532 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-89395,-170) oldAge pop=56
D 1601204448 3392660 344efa4e633cd634249145bfae60b8d6cf9fb5d1 age=13.60 F (-89128,93) hunger pop=56
B 1601204450 3392687 220b040a05df28872599c15187ee7e911d969cc9 F (-90567,51) parent=3392641 pop=57 chain=56
B 1601204516 3392689 aa006e316f5e4c94b666869cffb89dc19678a75c F (-88399,-152) parent=3392643 pop=56 chain=87
D 1601204520 3392537 a2e4c851419417442835a7a1836a1fc6575f0209 age=60.00 F (-89105,83) oldAge pop=55
D 1601204524 3392538 cca543c5d21c8db5d53128904768866bad7b2025 age=60.00 F (-89897,-118) oldAge pop=55
D 1601204524 3392539 ca0b9706fabafb317a9ae777cd6292dad5badc8d age=60.00 F (-89884,-122) oldAge pop=55
B 1601204543 3392690 849174751f77ec12d6358d877c58e6f4cfa37d5f M (-89893,-120) parent=3392637 pop=54 chain=61
D 1601204589 3392625 a01add02aad9a9928f97b8ce11650be75240fd9b age=33.15 F (-88727,5) hunger pop=53
B 1601204606 3392691 91d3fa9b7199f4d57f3c0b7d2d72c409c974ed14 M (-90581,45) parent=3392645 pop=54 chain=56
B 1601204628 3392694 afbed14ea75f8393a17375b8dca2749f51382abb M (-90573,39) parent=3392613 pop=55 chain=55
B 1601204677 3392695 634901090e6f57bac8d3d0f7498c88e454ffdffb M (-88415,-166) parent=3392656 pop=56 chain=88
D 1601204711 3392544 c7164819afd71fb4407497a640332fd78bf2e9e8 age=60.00 M (-89413,-176) oldAge pop=54
D 1601204775 3392626 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=35.96 M (-89382,-168) hunger pop=52
B 1601204792 3392697 5d5050247e485d0224df4e392118c27b8ee3a88b F (-88400,-145) parent=3392668 pop=53 chain=88
B 1601204835 3392698 e0d78c45864a5df0fada42263945475c20e8a541 M (-90567,52) parent=3392641 pop=53 chain=56
D 1601204854 3392547 c4b62bdbeceab073105323ba242831301ab9426f age=60.00 F (-88403,-165) oldAge pop=53
B 1601204926 3392701 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-88398,-145) parent=3392668 pop=55 chain=88
D 1601204928 3392551 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 M (-89392,-169) oldAge pop=54
D 1601204935 3392701 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.15 M (-88398,-145) disconnect pop=54
B 1601204939 3392703 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-90559,47) parent=3392634 pop=56 chain=56
D 1601204953 3392703 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.23 F (-90567,52) disconnect pop=54
B 1601204957 3392704 04cf24395d1ae95ca6f93dd2ff51b1b76e135beb F (-88398,-161) parent=3392673 pop=55 chain=88
B 1601204959 3392705 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-89374,-159) parent=3392632 pop=55 chain=62
D 1601204986 3392554 9afe314940c3bfb242eac3ee321cd3f6b3090e0c age=60.00 M (-90565,47) oldAge pop=55
D 1601204993 3392555 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 M (-89374,-172) oldAge pop=54
B 1601204998 3392708 9afe314940c3bfb242eac3ee321cd3f6b3090e0c M (-88407,-136) parent=3392656 pop=56 chain=88
D 1601205023 3392704 04cf24395d1ae95ca6f93dd2ff51b1b76e135beb age=1.09 F (-88398,-147) disconnect pop=55
B 1601205037 3392711 04cf24395d1ae95ca6f93dd2ff51b1b76e135beb F (-90566,37) parent=3392672 pop=56 chain=57
B 1601205043 3392712 d43afc5a33848cece8e97485c6bdee65dc3b03f7 M (-89393,-147) parent=3392675 pop=57 chain=62
D 1601205062 3392558 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=60.00 F (-89105,105) oldAge pop=56
B 1601205069 3392713 5bcda22953c6ba507e7dbd94716911e2f25ca867 M (-88399,-152) parent=3392643 pop=57 chain=87
B 1601205085 3392714 68c8ef53cc18152d057b93437957bd8f716f65b8 F (-89401,-160) parent=3392663 pop=57 chain=62
B 1601205116 3392715 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-88386,-139) parent=3392639 pop=57 chain=87
D 1601205124 3392715 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.13 M (-88386,-139) disconnect pop=56
B 1601205140 3392716 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-89395,-171) parent=3392632 pop=56 chain=62
B 1601205141 3392717 fe92859672bf24bc3ef1a2b277efea24cec05bed F (-90555,37) parent=3392680 pop=57 chain=57
D 1601205143 3392716 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.05 F (-89395,-171) disconnect pop=56
B 1601205149 3392718 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-90568,51) parent=3392645 pop=57 chain=56
D 1601205152 3392718 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.05 M (-90568,51) disconnect pop=56
B 1601205159 3392719 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-89397,-170) parent=3392632 pop=57 chain=62
D 1601205161 3392719 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 F (-89397,-170) disconnect pop=56
B 1601205168 3392720 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-88421,-163) parent=3392656 pop=56 chain=88
D 1601205170 3392720 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.05 F (-88421,-163) disconnect pop=55
B 1601205178 3392721 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-90566,51) parent=3392672 pop=56 chain=57
D 1601205180 3392721 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 F (-90566,51) disconnect pop=55
B 1601205187 3392722 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-90542,54) parent=3392634 pop=56 chain=56
D 1601205189 3392722 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 M (-90542,54) disconnect pop=55
B 1601205189 3392723 535d579653e65513a52a839efc6f03c44f964566 F (-89403,-184) parent=3392637 pop=57 chain=61
B 1601205195 3392724 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-89892,-126) parent=3392685 pop=57 chain=62
D 1601205198 3392724 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 F (-89892,-126) disconnect pop=56
D 1601205204 3392571 18a50692507ea06906d83930d317983588b19414 age=58.53 M (-89967,56) hunger pop=55
B 1601205205 3392725 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-88397,-153) parent=3392673 pop=57 chain=88
D 1601205205 3392566 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=60.00 F (-88398,-145) oldAge pop=56
B 1601205207 3392726 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a F (-90566,52) parent=3392672 pop=57 chain=57
D 1601205211 3392725 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.10 M (-88397,-153) disconnect pop=54
B 1601205218 3392727 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-89401,-179) parent=3392675 pop=55 chain=62
D 1601205220 3392727 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 M (-89401,-179) disconnect pop=54
B 1601205227 3392728 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-89396,-171) parent=3392637 pop=55 chain=61
D 1601205228 3392728 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 F (-89396,-171) disconnect pop=54
B 1601205236 3392729 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-89893,-133) parent=3392685 pop=55 chain=62
D 1601205238 3392729 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 F (-89893,-133) disconnect pop=54
B 1601205245 3392730 18a50692507ea06906d83930d317983588b19414 M (-88393,-150) parent=3392673 pop=55 chain=88
B 1601205245 3392731 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-88393,-150) parent=3392639 pop=56 chain=87
D 1601205250 3392731 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.08 F (-88393,-150) disconnect pop=55
B 1601205268 3392732 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-88400,-153) parent=3392643 pop=56 chain=87
D 1601205272 3392732 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.07 M (-88400,-153) disconnect pop=55
B 1601205289 3392733 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-89893,-137) parent=3392685 pop=56 chain=62
D 1601205294 3392733 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.08 M (-89893,-137) disconnect pop=55
B 1601205306 3392734 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-88399,-153) parent=3392643 pop=55 chain=87
D 1601205311 3392734 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.07 M (-88399,-153) disconnect pop=54
B 1601205320 3392735 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-89895,-120) parent=3392685 pop=55 chain=62
D 1601205327 3392735 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.11 M (-89895,-120) disconnect pop=55
B 1601205338 3392737 f2b47e679686121acb60b00890ac284fe77f01e6 M (-88399,-158) parent=3392668 pop=56 chain=88
B 1601205351 3392738 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-90574,39) parent=3392677 pop=57 chain=57
D 1601205354 3392738 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.06 F (-90574,39) disconnect pop=56
B 1601205371 3392740 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-88385,-140) parent=3392639 pop=58 chain=87
D 1601205375 3392740 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.06 F (-88385,-140) disconnect pop=57
B 1601205383 3392741 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-89114,102) parent=3392679 pop=58 chain=54
D 1601205384 3392598 f6d9dd87fc586dea24258790feaef5ad7b6e929e age=52.69 F (-90561,63) hunger pop=57
D 1601205398 3392708 9afe314940c3bfb242eac3ee321cd3f6b3090e0c age=6.67 M (-88399,-145) hunger pop=56
D 1601205427 3392574 61f0c307aea4a69f8a359db5a48574a8a2889123 age=60.00 F (-89423,-174) oldAge pop=54
B 1601205485 3392743 50ffef2e17bf072477af3ce0c73db0c3a41de7b5 M (-90563,35) parent=3392672 pop=56 chain=57
D 1601205534 3392577 1ef3a0859fbcc7157aca60589b652b2256354064 age=60.00 M (-88400,-145) oldAge pop=55
B 1601205544 3392744 d9166b2082286cfb889eb6c127138aca8a0443ac F (-88416,-163) parent=3392656 pop=55 chain=88
B 1601205545 3392745 db0be7199f1bb5d3fde2b97c1808bee5ecefa53e M (-88397,-153) parent=3392689 pop=56 chain=88
D 1601205546 3392578 d28db5c141cde062000895689cf63166ef4ad7c0 age=60.00 F (-89902,-116) oldAge pop=55
B 1601205554 3392746 627f11024931351ed966642886f253ae0d28e617 M (-90568,36) parent=3392680 pop=56 chain=57
B 1601205655 3392747 55c5d531bb33d2d4f118afdcd450b8c2f474e4ce M (-89393,-157) parent=3392663 pop=56 chain=62
B 1601205679 3392748 8d3395d3718a88965b022980bd515ef8043a3c28 M (-89893,-127) parent=3392685 pop=57 chain=62
D 1601205696 3392730 18a50692507ea06906d83930d317983588b19414 age=7.52 M (-88276,-4) hunger pop=56
B 1601205701 3392749 18a50692507ea06906d83930d317983588b19414 M (-89464,-194) parent=3392675 pop=57 chain=62
B 1601205743 3392752 c740713e4efd1362748e2ebf415777820cdc7f5b F (-88421,-163) parent=3392656 pop=60 chain=88
D 1601205856 3392637 6623c30eccd1e396af327f157142f60e53adadbc age=47.65 F (-88261,77) hunger pop=57
B 1601205874 3392753 c4932291081aa8df4a508980d92516d6cac828f2 M (-89395,-171) parent=3392675 pop=58 chain=62
B 1601205977 3392756 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-88409,-148) parent=3392689 pop=61 chain=88
D 1601205993 3392726 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=13.09 F (-90565,23) hunger pop=60
B 1601206035 3392757 6d76ecbb75a758f9eb2bcf92fe025223cb8a140c M (-90561,52) parent=3392687 pop=59 chain=57
D 1601206065 3392613 a03e75ef558645f4ba71ff87c667e92cc6f9aa2b age=60.00 F (-90563,32) oldAge pop=57
D 1601206076 3392616 7b565ada47dce24f64941dc85df6fcfe52a1870d age=60.00 F (-76868,-8) oldAge pop=56
B 1601206091 3392759 7b565ada47dce24f64941dc85df6fcfe52a1870d F (-89118,85) parent=3392679 pop=57 chain=54
D 1601206171 3392639 7399b17e8a71abba49d365a835dd41dbf41b4362 age=51.37 F (-87895,-1) hunger pop=60
D 1601206181 3392622 b0f0f8d2cb6a6f466c38636c888fd2fe1b7abce3 age=60.00 M (-88389,-153) oldAge pop=59
B 1601206192 3392765 b0f0f8d2cb6a6f466c38636c888fd2fe1b7abce3 F (-89122,89) parent=3392679 pop=60 chain=54
B 1601206200 3392766 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-89406,-166) parent=3392675 pop=60 chain=62
B 1601206227 3392768 800d8648f68880b6fa4d64bfd2ce2bad45898bfc F (-90566,38) parent=3392677 pop=60 chain=57
D 1601206227 3392759 7b565ada47dce24f64941dc85df6fcfe52a1870d age=2.26 F (-89115,67) hunger pop=59
B 1601206240 3392770 b4ae817736e5ef3da16bb9066136537272d9b69d M (-90564,63) parent=3392687 pop=61 chain=57
B 1601206252 3392771 a03e75ef558645f4ba71ff87c667e92cc6f9aa2b F (-89642,-1) parent=3392723 pop=62 chain=62
D 1601206254 3392705 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=21.59 M (-89315,-186) hunger pop=61
B 1601206257 3392772 d9dd325dfc8058033971df8d58ee4e64c6dd731d M (-88405,-130) parent=3392697 pop=63 chain=89
B 1601206260 3392773 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-88398,-152) parent=3392673 pop=63 chain=88
B 1601206265 3392774 a01add02aad9a9928f97b8ce11650be75240fd9b M (-90555,44) parent=3392672 pop=64 chain=57
D 1601206265 3392686 1ab70a0c0283251f5178fa9e1ee267fd917357d2 age=30.82 M (-88436,35) hunger pop=63
B 1601206272 3392775 1ab70a0c0283251f5178fa9e1ee267fd917357d2 M (-90550,58) parent=3392717 pop=64 chain=58
B 1601206293 3392776 525a0d3b33bf0de9f8603cd4e5bbe4993d495499 M (-89403,-168) parent=3392714 pop=65 chain=63
D 1601206354 3392677 152c0f4db533fbd43749a96e4cf1f12cc5b17464 age=36.95 F (-90566,52) hunger pop=64
D 1601206367 3392753 c4932291081aa8df4a508980d92516d6cac828f2 age=8.22 M (-89400,-169) hunger pop=63
B 1601206375 3392779 85ead57e6f060a41b06c424d3b5ec09b0d8489b2 F (-90564,34) parent=3392687 pop=64 chain=57
D 1601206389 3392632 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-89672,85) oldAge pop=63
D 1601206434 3392634 e3072d3ea41f2250db4be5d22169120cb217ad85 age=59.43 F (-90562,57) hunger pop=62
D 1601206455 3392669 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=42.88 M (-89408,-172) hunger pop=61
B 1601206500 3392780 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a F (-89128,83) parent=3392679 pop=62 chain=54
B 1601206504 3392781 400b3fc4505cbe12dac45a539b2ec2a78a46330b M (-90568,52) parent=3392687 pop=63 chain=57
B 1601206557 3392782 839d53b33db076ed7d2657a9202fccd32eb07f61 M (-89128,98) parent=3392741 pop=64 chain=55
D 1601206557 3392636 0ce30286b0ffde8b0b41cd6e304983f1965b3776 age=60.00 M (-89874,-109) oldAge pop=63
B 1601206588 3392783 6bee20dbc80b8ebc262323361aa8a8bb28c5b118 F (-89667,93) parent=3392723 pop=64 chain=62
D 1601206598 3392691 91d3fa9b7199f4d57f3c0b7d2d72c409c974ed14 age=33.19 M (-90547,-4) hunger pop=64
B 1601206606 3392785 91d3fa9b7199f4d57f3c0b7d2d72c409c974ed14 F (-88393,-156) parent=3392744 pop=65 chain=89
B 1601206640 3392786 4d38eb339df222aac6a245c00fe59c54be1e543b F (-90556,53) parent=3392711 pop=66 chain=58
B 1601206683 3392787 0ac182505c38f7583b0ca826f1138a47d82d125a M (-89404,-171) parent=3392714 pop=67 chain=63
B 1601206687 3392788 3363d2db005cbcbd595d98919d5bd2fe7eafa21a F (-90617,18) parent=3392717 pop=67 chain=58
B 1601206709 3392790 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-89670,93) parent=3392723 pop=69 chain=62
D 1601206711 3392641 5ff77d724f55cc088c4ae91dfbd3432b23d8037c age=60.00 F (-90563,59) oldAge pop=68
B 1601206712 3392791 595a99ac9111fee98480cee4b91a78722a54709a F (-88398,-153) parent=3392689 pop=69 chain=88
D 1601206753 3392643 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 F (-88394,-153) oldAge pop=67
B 1601206766 3392792 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-89671,95) parent=3392723 pop=68 chain=62
B 1601206768 3392793 5ff77d724f55cc088c4ae91dfbd3432b23d8037c M (-88401,-160) parent=3392752 pop=69 chain=89
B 1601206820 3392795 86ad2c481e75c865af85a909bdcfed30c8e27cdc M (-88414,-142) parent=3392744 pop=68 chain=89
B 1601206831 3392796 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 F (-89105,51) parent=3392741 pop=69 chain=55
D 1601206839 3392791 595a99ac9111fee98480cee4b91a78722a54709a age=2.12 F (-88463,-1) hunger pop=68
B 1601206846 3392797 595a99ac9111fee98480cee4b91a78722a54709a F (-90556,38) parent=3392711 pop=69 chain=58
B 1601206867 3392798 bfa67403a4c7a8bf6f9083086abe022966cbc241 M (-90566,49) parent=3392717 pop=70 chain=58
D 1601206903 3392645 e2cc49e04b277a8235577b7dd72ef8a2ab91bca7 age=60.00 F (-90567,51) oldAge pop=69
D 1601206929 3392656 82c28d0da164ff1e166abcb093aa66d63596dc2a age=57.06 F (-88446,-123) hunger pop=68
B 1601206936 3392800 82c28d0da164ff1e166abcb093aa66d63596dc2a F (-89404,-170) parent=3392714 pop=69 chain=63
D 1601206941 3392800 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.07 F (-89404,-170) disconnect pop=68
D 1601206943 3392776 525a0d3b33bf0de9f8603cd4e5bbe4993d495499 age=10.84 M (-89409,-185) hunger pop=68
B 1601206948 3392801 82c28d0da164ff1e166abcb093aa66d63596dc2a F (-90566,53) parent=3392711 pop=69 chain=58
D 1601206952 3392801 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.07 F (-90566,53) disconnect pop=67
B 1601206959 3392802 82c28d0da164ff1e166abcb093aa66d63596dc2a F (-89672,96) parent=3392723 pop=68 chain=62
D 1601206962 3392802 82c28d0da164ff1e166abcb093aa66d63596dc2a age=0.05 F (-89672,96) disconnect pop=67
B 1601206970 3392803 82c28d0da164ff1e166abcb093aa66d63596dc2a F (-88398,-144) parent=3392744 pop=68 chain=89
B 1601206995 3392805 d81bfee402f0229fd2a0ee0d9bfc52592139fd4c M (-90568,52) parent=3392711 pop=69 chain=58
D 1601207050 3392749 18a50692507ea06906d83930d317983588b19414 age=22.49 M (-88255,86) hunger pop=68
B 1601207070 3392806 152c0f4db533fbd43749a96e4cf1f12cc5b17464 F (-88399,-150) parent=3392744 pop=69 chain=89
D 1601207111 3392790 8f15705410a393a2ce33a676caa92c33697e5fa6 age=6.71 F (-89695,12) hunger pop=68
B 1601207120 3392809 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-88404,-146) parent=3392752 pop=69 chain=89
D 1601207270 3392781 400b3fc4505cbe12dac45a539b2ec2a78a46330b age=12.78 M (-90605,-63) hunger pop=69
B 1601207276 3392811 400b3fc4505cbe12dac45a539b2ec2a78a46330b M (-90579,41) parent=3392768 pop=70 chain=58
B 1601207348 3392814 0bb22ab1111ec0beb2c2f55cdb70c3ad33ad7064 M (-90569,41) parent=3392711 pop=73 chain=58
D 1601207356 3392663 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-89408,-173) oldAge pop=73
B 1601207371 3392816 521d5207d9ca8adb2a68397e9dac46e18642717b M (-89392,-103) parent=3392723 pop=73 chain=62
B 1601207379 3392817 4e7f08556a9102be4b03eb2c8197556cea672d03 M (-88400,-156) parent=3392752 pop=74 chain=89
D 1601207400 3392665 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 M (-90565,47) oldAge pop=73
B 1601207403 3392818 866657f315bb8568bb70b4235aaea899860b9ca0 F (-90568,51) parent=3392779 pop=75 chain=58
D 1601207406 3392745 db0be7199f1bb5d3fde2b97c1808bee5ecefa53e age=31.02 M (-88437,-163) hunger pop=73
D 1601207407 3392680 4ff8fd13acefa8f0d806e83d726b77ca540b4eb6 age=52.45 F (-90443,-150) hunger pop=73
B 1601207410 3392819 ef323b8e18430107dce478aab937d8a050d543cb F (-89128,72) parent=3392780 pop=75 chain=55
D 1601207440 3392667 048981868a834dfcb7b3cd2a6ef6e9537defeb8f age=60.00 M (-89893,-139) oldAge pop=72
B 1601207459 3392820 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-88408,-130) parent=3392752 pop=73 chain=89
D 1601207461 3392806 152c0f4db533fbd43749a96e4cf1f12cc5b17464 age=6.51 F (-88412,-157) hunger pop=72
D 1601207472 3392668 2035563e923393deb19b0fd5519e85bd8067ccd6 age=60.00 F (-88404,-158) oldAge pop=71
B 1601207480 3392821 2035563e923393deb19b0fd5519e85bd8067ccd6 M (-90565,47) parent=3392768 pop=72 chain=58
D 1601207490 3392670 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 M (-89892,-127) oldAge pop=72
D 1601207504 3392737 f2b47e679686121acb60b00890ac284fe77f01e6 age=36.09 M (-88225,325) hunger pop=71
B 1601207522 3392823 c4b62bdbeceab073105323ba242831301ab9426f M (-90490,26) parent=3392717 pop=72 chain=58
D 1601207546 3392820 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=1.46 F (-88399,-145) disconnect pop=72
B 1601207551 3392825 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-89130,85) parent=3392765 pop=74 chain=55
D 1601207557 3392825 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.11 F (-89130,85) disconnect pop=72
B 1601207561 3392828 048981868a834dfcb7b3cd2a6ef6e9537defeb8f M (-88302,-171) parent=3392785 pop=75 chain=90
B 1601207561 3392829 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-90564,52) parent=3392768 pop=76 chain=58
D 1601207572 3392823 c4b62bdbeceab073105323ba242831301ab9426f age=0.84 M (-90486,27) hunger pop=74
B 1601207579 3392830 c4b62bdbeceab073105323ba242831301ab9426f M (-90567,52) parent=3392788 pop=75 chain=59
B 1601207608 3392831 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-89128,85) parent=3392741 pop=75 chain=55
D 1601207636 3392672 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-90566,59) oldAge pop=74
D 1601207659 3392685 5bd0d20dbcce2a0da0b9c9174f65cc5606573411 age=55.15 F (-89732,-180) hunger pop=73
B 1601207665 3392834 5bd0d20dbcce2a0da0b9c9174f65cc5606573411 F (-89130,85) parent=3392765 pop=74 chain=55
