B 1606228194 3557497 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-21428,258) parent=3557439 pop=31 chain=17
D 1606228197 3557497 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.05 M (-21428,258) disconnect pop=30
B 1606228203 3557498 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-22559,80) parent=3557496 pop=31 chain=2
D 1606228229 3557400 35c3e2664e34e158461191ffe2f1210b569dcd21 age=55.70 F (-21442,258) hunger pop=29
B 1606228235 3557499 35c3e2664e34e158461191ffe2f1210b569dcd21 M (-19716,215) parent=3557477 pop=30 chain=18
B 1606228246 3557500 39719a2725000329a03e2a2f087ec1e78916f639 F (-21432,234) parent=3557451 pop=31 chain=17
D 1606228248 3557392 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=60.00 M (-22482,-272) oldAge pop=30
D 1606228251 3557393 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 F (-22480,-278) oldAge pop=30
D 1606228257 3557477 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 age=15.77 F (-19690,258) hunger pop=28
B 1606228268 3557501 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 M (-21429,253) parent=3557446 pop=29 chain=17
D 1606228274 3557499 35c3e2664e34e158461191ffe2f1210b569dcd21 age=0.64 M (-19711,269) hunger pop=28
D 1606228279 3557501 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=0.17 M (-21429,253) disconnect pop=28
B 1606228280 3557502 35c3e2664e34e158461191ffe2f1210b569dcd21 M (-22481,-273) parent=3557447 pop=29 chain=10
B 1606228284 3557503 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 F (-22531,80) parent=3557496 pop=29 chain=2
D 1606228287 3557503 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=0.05 F (-22531,80) disconnect pop=28
B 1606228290 3557504 751856647f0569b9c40e6db691fe47c7d3402945 M (-21427,258) parent=3557446 pop=30 chain=17
B 1606228292 3557505 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 M (-22481,-273) parent=3557447 pop=31 chain=10
D 1606228295 3557505 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=0.05 M (-22481,-273) disconnect pop=29
D 1606228296 3557504 751856647f0569b9c40e6db691fe47c7d3402945 age=0.10 M (-21427,258) disconnect pop=29
B 1606228300 3557506 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 F (-22555,80) parent=3557496 pop=30 chain=2
B 1606228302 3557507 e7d0d50a3bf11330d096f717d758792eb0c30880 F (-21430,242) parent=3557439 pop=30 chain=17
B 1606228303 3557508 751856647f0569b9c40e6db691fe47c7d3402945 F (-22710,-100) noParent pop=31 chain=1
D 1606228305 3557506 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=0.07 F (-22555,80) disconnect pop=30
D 1606228308 3557394 f7a2e45ac94ef8f7d50968d56b2d35ee79f91643 age=60.00 F (-21426,258) oldAge pop=30
B 1606228310 3557509 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 F (-22701,-101) parent=3557508 pop=31 chain=2
B 1606228314 3557510 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-22555,80) parent=3557496 pop=31 chain=2
B 1606228315 3557511 f7a2e45ac94ef8f7d50968d56b2d35ee79f91643 F (-22728,100) noParent pop=32 chain=1
D 1606228318 3557395 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 M (-21421,262) oldAge pop=31
B 1606228347 3557512 06a4a95330b3ee7909aa7603337db5bf305f8bb0 F (-22737,117) parent=3557511 pop=32 chain=2
D 1606228358 3557509 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=0.80 F (-22692,-91) disconnect pop=31
B 1606228363 3557513 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 F (-22742,142) parent=3557511 pop=32 chain=2
D 1606228378 3557513 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=0.26 F (-22743,143) disconnect pop=31
D 1606228379 3557399 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 M (-21423,245) oldAge pop=31
B 1606228384 3557514 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 F (-21426,258) parent=3557439 pop=32 chain=17
B 1606228386 3557515 f2b47e679686121acb60b00890ac284fe77f01e6 F (-22741,143) parent=3557511 pop=32 chain=2
D 1606228434 3557512 06a4a95330b3ee7909aa7603337db5bf305f8bb0 age=1.45 F (-22742,143) hunger pop=31
B 1606228458 3557516 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-21427,262) parent=3557451 pop=32 chain=17
B 1606228593 3557518 fdaebb315aeee062b0804a7b908808fcfd4203ac F (-22472,-268) parent=3557482 pop=33 chain=11
B 1606228630 3557519 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-21427,258) parent=3557451 pop=34 chain=17
D 1606228689 3557403 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=60.00 F (-21274,-128) oldAge pop=33
B 1606228755 3557520 e0c0b003223f0d64babd5538567049647a2b1b0c F (-21430,255) parent=3557446 pop=34 chain=17
B 1606228764 3557521 55cbb0c767198a4cfad4208b32e4a4f2bbb56b4e F (-24212,3) parent=3557484 pop=35 chain=19
D 1606228783 3557405 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 age=60.00 M (-21433,251) oldAge pop=34
B 1606228789 3557522 31e88f3110a6b40ca5ab7c26214774e61de01670 M (-22465,-259) parent=3557490 pop=35 chain=11
B 1606228817 3557523 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 M (-22481,-271) parent=3557482 pop=36 chain=11
B 1606228820 3557524 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-22472,-274) parent=3557489 pop=37 chain=11
B 1606228841 3557525 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-23229,-135) parent=3557508 pop=38 chain=2
D 1606228991 3557439 8ac173f9346f99eff5fb54d55b57acaace951896 age=44.18 F (-21426,231) hunger pop=37
B 1606228995 3557526 8ac173f9346f99eff5fb54d55b57acaace951896 F (-24213,4) parent=3557484 pop=39 chain=19
D 1606229022 3557502 35c3e2664e34e158461191ffe2f1210b569dcd21 age=12.38 M (-22496,-234) hunger pop=37
B 1606229051 3557527 35c3e2664e34e158461191ffe2f1210b569dcd21 F (-22483,-274) parent=3557482 pop=38 chain=11
D 1606229075 3557414 1e5b3c28f2c5c1e783fec3b14445b28e8e98e604 age=60.00 F (-24219,12) oldAge pop=37
D 1606229092 3557508 751856647f0569b9c40e6db691fe47c7d3402945 age=27.15 F (-23300,-171) hunger pop=36
B 1606229097 3557528 751856647f0569b9c40e6db691fe47c7d3402945 F (-22558,80) parent=3557498 pop=37 chain=3
B 1606229114 3557529 e1803d4f8fb123023ca5b7ea892338601668ef23 F (-21445,242) parent=3557451 pop=38 chain=17
D 1606229115 3557519 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=8.08 F (-21454,242) hunger pop=37
D 1606229138 3557511 f7a2e45ac94ef8f7d50968d56b2d35ee79f91643 age=27.71 F (-22669,83) hunger pop=36
B 1606229145 3557530 f7a2e45ac94ef8f7d50968d56b2d35ee79f91643 M (-22555,81) parent=3557498 pop=37 chain=3
D 1606229157 3557507 e7d0d50a3bf11330d096f717d758792eb0c30880 age=14.25 F (-21410,256) hunger pop=36
D 1606229165 3557530 f7a2e45ac94ef8f7d50968d56b2d35ee79f91643 age=0.34 M (-22556,79) disconnect pop=35
B 1606229170 3557531 e7d0d50a3bf11330d096f717d758792eb0c30880 F (-22480,-271) parent=3557489 pop=36 chain=11
B 1606229172 3557532 f7a2e45ac94ef8f7d50968d56b2d35ee79f91643 F (-22482,-266) parent=3557490 pop=37 chain=11
D 1606229177 3557532 f7a2e45ac94ef8f7d50968d56b2d35ee79f91643 age=0.09 F (-22481,-270) disconnect pop=36
B 1606229241 3557533 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-22702,132) parent=3557515 pop=37 chain=3
D 1606229268 3557419 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=60.00 F (-21417,244) oldAge pop=36
D 1606229354 3557515 f2b47e679686121acb60b00890ac284fe77f01e6 age=16.14 F (-22702,134) hunger pop=35
D 1606229365 3557450 bd06693371ecdaf85acfeee47df147d2a3be4fcf age=42.53 M (-21428,257) hunger pop=34
B 1606229377 3557534 f2b47e679686121acb60b00890ac284fe77f01e6 F (-23521,4) parent=3557484 pop=35 chain=19
D 1606229382 3557534 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.09 F (-23521,4) disconnect pop=34
B 1606229388 3557535 bd06693371ecdaf85acfeee47df147d2a3be4fcf F (-22481,-266) parent=3557482 pop=35 chain=11
B 1606229388 3557536 f2b47e679686121acb60b00890ac284fe77f01e6 M (-22623,100) parent=3557510 pop=36 chain=3
D 1606229391 3557533 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=2.51 F (-22696,130) hunger pop=35
D 1606229412 3557526 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.95 F (-23475,4) hunger pop=34
B 1606229417 3557537 8ac173f9346f99eff5fb54d55b57acaace951896 M (-22558,92) parent=3557496 pop=36 chain=2
B 1606229466 3557538 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-22472,-268) parent=3557490 pop=36 chain=11
D 1606229484 3557529 e1803d4f8fb123023ca5b7ea892338601668ef23 age=6.17 F (-21430,255) hunger pop=35
B 1606229491 3557539 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 M (-21458,273) parent=3557500 pop=36 chain=18
D 1606229521 3557487 63c22fecd46bac7620270018f97955419617c34a age=42.14 F (-42735,-19974) hunger pop=36
B 1606229524 3557541 04c4f282c5fb8e3a9eecb561a2bf054e823b7eb8 F (-21429,255) parent=3557500 pop=38 chain=18
B 1606229526 3557542 63c22fecd46bac7620270018f97955419617c34a F (-22556,79) parent=3557498 pop=38 chain=3
D 1606229648 3557528 751856647f0569b9c40e6db691fe47c7d3402945 age=9.17 F (-22561,49) hunger pop=37
B 1606229655 3557543 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-21420,257) parent=3557492 pop=38 chain=17
D 1606229671 3557432 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-22470,-280) oldAge pop=37
B 1606229721 3557544 8ec53c8fe5edcd318c7b8d2ff9203805c38fea05 M (-21434,242) parent=3557514 pop=38 chain=18
B 1606229732 3557545 4aff42da7553045088f71b953e745ce541c48349 M (-22478,-296) parent=3557490 pop=39 chain=11
D 1606229739 3557545 4aff42da7553045088f71b953e745ce541c48349 age=0.10 M (-22477,-297) disconnect pop=38
D 1606229743 3557489 24f19f4faaf91f698bd678fabd6d101dbf299743 age=31.04 F (-22458,-404) hunger pop=38
B 1606229746 3557546 4aff42da7553045088f71b953e745ce541c48349 M (-21426,241) parent=3557520 pop=39 chain=18
D 1606229757 3557546 4aff42da7553045088f71b953e745ce541c48349 age=0.18 M (-21426,241) disconnect pop=37
B 1606229763 3557547 4aff42da7553045088f71b953e745ce541c48349 F (-22158,4) parent=3557484 pop=38 chain=19
D 1606229766 3557547 4aff42da7553045088f71b953e745ce541c48349 age=0.05 F (-22158,4) disconnect pop=37
B 1606229772 3557548 4aff42da7553045088f71b953e745ce541c48349 F (-22555,80) parent=3557510 pop=38 chain=3
D 1606229789 3557537 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.20 M (-22597,107) hunger pop=37
B 1606229793 3557549 434d42791e8f9b4b4b577ec432acd980b27a3a1d M (-21422,259) parent=3557520 pop=39 chain=18
B 1606229853 3557550 b265b1958566b474094cf0282a0fa59e6d622885 F (-21418,258) parent=3557493 pop=39 chain=17
D 1606229863 3557550 b265b1958566b474094cf0282a0fa59e6d622885 age=0.17 F (-21418,258) disconnect pop=38
B 1606229870 3557551 b265b1958566b474094cf0282a0fa59e6d622885 F (-22571,74) parent=3557498 pop=39 chain=3
D 1606229877 3557551 b265b1958566b474094cf0282a0fa59e6d622885 age=0.13 F (-22571,74) disconnect pop=38
B 1606229884 3557552 b265b1958566b474094cf0282a0fa59e6d622885 M (-21316,309) parent=3557494 pop=39 chain=18
D 1606229888 3557552 b265b1958566b474094cf0282a0fa59e6d622885 age=0.07 M (-21316,309) disconnect pop=38
B 1606229895 3557553 b265b1958566b474094cf0282a0fa59e6d622885 F (-22163,44) parent=3557484 pop=38 chain=19
D 1606229903 3557553 b265b1958566b474094cf0282a0fa59e6d622885 age=0.14 F (-22163,44) disconnect pop=37
B 1606229909 3557554 b265b1958566b474094cf0282a0fa59e6d622885 F (-23203,-122) parent=3557525 pop=38 chain=3
D 1606229967 3557535 bd06693371ecdaf85acfeee47df147d2a3be4fcf age=9.65 F (-22483,-271) hunger pop=38
D 1606230071 3557527 35c3e2664e34e158461191ffe2f1210b569dcd21 age=16.99 F (-22479,-267) hunger pop=36
B 1606230087 3557556 5d80ade7def48e92a922783c4aae5301856e43cc M (-22478,-258) parent=3557518 pop=37 chain=12
B 1606230098 3557558 264fa1dbb54e9920552522b433427fae90b4ae23 F (-21418,258) parent=3557493 pop=39 chain=17
D 1606230142 3557518 fdaebb315aeee062b0804a7b908808fcfd4203ac age=25.83 F (-22477,-279) hunger pop=38
D 1606230147 3557556 5d80ade7def48e92a922783c4aae5301856e43cc age=1.00 M (-22480,-270) hunger pop=38
D 1606230147 3557558 264fa1dbb54e9920552522b433427fae90b4ae23 age=0.82 F (-21428,229) disconnect pop=38
B 1606230153 3557559 fdaebb315aeee062b0804a7b908808fcfd4203ac F (-22161,51) parent=3557521 pop=37 chain=20
B 1606230154 3557560 264fa1dbb54e9920552522b433427fae90b4ae23 F (-22632,60) parent=3557510 pop=38 chain=3
B 1606230155 3557561 5d80ade7def48e92a922783c4aae5301856e43cc M (-21435,241) parent=3557514 pop=39 chain=18
B 1606230205 3557563 e20d121033e00a4d364016e9198c702660808377 M (-21437,248) parent=3557520 pop=41 chain=18
D 1606230220 3557446 50e019e93d559719cef7a42f8c8fb7118f80f66f age=60.00 F (-21428,258) oldAge pop=39
D 1606230246 3557447 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 F (-22463,-266) oldAge pop=38
D 1606230406 3557451 9736aac68c91634c99737b987693f86dde37f740 age=59.49 F (-21431,257) hunger pop=37
B 1606230506 3557566 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-21421,246) parent=3557543 pop=39 chain=18
B 1606230595 3557567 efaea829b44c7cd31bce7a0b1dbd9a13d57ef5ca F (-21435,358) parent=3557500 pop=39 chain=18
B 1606230675 3557568 97268cc72b45b29a83adecd044997c99b737235f F (-22162,47) parent=3557521 pop=40 chain=20
B 1606230701 3557569 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 M (-22539,111) parent=3557548 pop=41 chain=4
D 1606230885 3557522 31e88f3110a6b40ca5ab7c26214774e61de01670 age=34.93 M (-22491,-266) killer_3557524 pop=41
B 1606230890 3557571 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-22553,81) parent=3557542 pop=42 chain=4
D 1606230893 3557496 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 F (-22562,85) oldAge pop=41
B 1606230945 3557573 94fcbd680d8f4676ff7b0b31be18cb1a89add639 F (-22490,-266) parent=3557531 pop=43 chain=12
B 1606231098 3557574 24f19f4faaf91f698bd678fabd6d101dbf299743 F (-21436,245) parent=3557520 pop=43 chain=18
B 1606231186 3557575 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-21411,245) parent=3557543 pop=44 chain=18
D 1606231187 3557482 9436257fbbb3287e8e82aa94d3167c5badcb5a4f age=60.00 F (-22479,-268) oldAge pop=43
B 1606231212 3557576 9436257fbbb3287e8e82aa94d3167c5badcb5a4f F (-22559,82) parent=3557560 pop=43 chain=4
D 1606231221 3557483 70037b901e455d4fd2ddd64ba61d42acfc0c00b6 age=60.00 M (-21427,259) oldAge pop=42
D 1606231224 3557576 9436257fbbb3287e8e82aa94d3167c5badcb5a4f age=0.20 F (-22556,79) disconnect pop=42
B 1606231229 3557577 9436257fbbb3287e8e82aa94d3167c5badcb5a4f F (-22157,40) parent=3557559 pop=42 chain=21
D 1606231238 3557484 ddc07065ebc6c3ccd7e504a35441c8c3c3ec65c0 age=60.00 F (-22158,50) oldAge pop=41
D 1606231263 3557485 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 M (-21405,293) oldAge pop=40
D 1606231267 3557510 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=49.21 F (-22558,82) hunger pop=40
B 1606231301 3557578 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce M (-21427,248) parent=3557543 pop=40 chain=18
B 1606231313 3557580 ed49adbb1e77834fbb650e2b77effbb75c06b6a2 F (-22473,-268) parent=3557538 pop=42 chain=12
B 1606231433 3557581 d24c9ac8dcbd0773fdc921651f76179b015d3fdd F (-22473,-265) parent=3557538 pop=42 chain=12
D 1606231435 3557523 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 age=43.63 M (-22480,-276) hunger pop=41
B 1606231484 3557583 ef323b8e18430107dce478aab937d8a050d543cb F (-22479,-276) parent=3557538 pop=43 chain=12
D 1606231498 3557491 5648437cb031d47325a9ec6b80993e6014ee8541 age=58.04 M (-22491,-265) hunger pop=42
D 1606231526 3557490 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=59.85 F (-22466,-297) hunger pop=41
D 1606231532 3557500 39719a2725000329a03e2a2f087ec1e78916f639 age=54.77 F (-21431,267) hunger pop=41
B 1606231596 3557585 8d411529def7aaa7a47cf592118ad130c8a510dd M (-22482,-272) parent=3557538 pop=42 chain=12
B 1606231609 3557586 3208b98678d81ce518007dc5d6190d441398c2c8 F (-22555,83) parent=3557548 pop=43 chain=4
D 1606231633 3557492 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=60.00 F (-21422,262) oldAge pop=43
D 1606231633 3557493 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-21421,262) oldAge pop=43
D 1606231688 3557494 5dbf9baee37c6d0fe8ca052592d43023d4680992 age=60.00 F (-21422,252) oldAge pop=41
B 1606231707 3557589 36c85a42e5922405a133da26a1915bd8a5dab7be F (-22150,41) parent=3557568 pop=41 chain=21
B 1606231709 3557590 5dbf9baee37c6d0fe8ca052592d43023d4680992 F (-23203,-121) parent=3557554 pop=42 chain=4
B 1606231777 3557591 5648437cb031d47325a9ec6b80993e6014ee8541 M (-22558,90) parent=3557542 pop=43 chain=4
D 1606231786 3557589 36c85a42e5922405a133da26a1915bd8a5dab7be age=1.31 F (-22168,49) disconnect pop=42
B 1606231792 3557592 36c85a42e5922405a133da26a1915bd8a5dab7be F (-21437,244) parent=3557543 pop=43 chain=18
D 1606231795 3557592 36c85a42e5922405a133da26a1915bd8a5dab7be age=0.04 F (-21437,244) disconnect pop=42
B 1606231802 3557593 36c85a42e5922405a133da26a1915bd8a5dab7be F (-22556,80) parent=3557560 pop=43 chain=4
D 1606231803 3557498 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-22556,84) oldAge pop=42
D 1606231806 3557593 36c85a42e5922405a133da26a1915bd8a5dab7be age=0.07 F (-22556,80) disconnect pop=42
B 1606231813 3557595 36c85a42e5922405a133da26a1915bd8a5dab7be F (-22469,-271) parent=3557573 pop=43 chain=13
B 1606231830 3557596 4a8c59a2f78f243b854f5db932417cba88885a6b F (-21431,252) parent=3557566 pop=44 chain=19
D 1606231834 3557595 36c85a42e5922405a133da26a1915bd8a5dab7be age=0.35 F (-22483,-269) disconnect pop=43
B 1606231836 3557597 6991812f6101fdfce7b36247042aea34107a6fab M (-22562,87) parent=3557548 pop=45 chain=4
B 1606231841 3557598 36c85a42e5922405a133da26a1915bd8a5dab7be F (-23203,-120) parent=3557554 pop=45 chain=4
D 1606231845 3557598 36c85a42e5922405a133da26a1915bd8a5dab7be age=0.07 F (-23203,-120) disconnect pop=44
B 1606231851 3557599 36c85a42e5922405a133da26a1915bd8a5dab7be M (-21437,237) parent=3557541 pop=45 chain=19
D 1606231852 3557597 6991812f6101fdfce7b36247042aea34107a6fab age=0.26 M (-22562,87) disconnect pop=44
D 1606231855 3557599 36c85a42e5922405a133da26a1915bd8a5dab7be age=0.07 M (-21437,237) disconnect pop=44
B 1606231858 3557600 6991812f6101fdfce7b36247042aea34107a6fab M (-21436,241) parent=3557567 pop=45 chain=19
B 1606231862 3557601 36c85a42e5922405a133da26a1915bd8a5dab7be F (-23203,-120) parent=3557554 pop=45 chain=4
B 1606231916 3557602 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 M (-22561,102) parent=3557548 pop=46 chain=4
B 1606231921 3557603 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-22474,-272) parent=3557573 pop=47 chain=13
D 1606231924 3557603 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.05 F (-22474,-272) disconnect pop=46
B 1606231931 3557604 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-22147,37) parent=3557568 pop=47 chain=21
D 1606231933 3557604 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 F (-22147,37) disconnect pop=46
B 1606231937 3557605 ddc07065ebc6c3ccd7e504a35441c8c3c3ec65c0 F (-22555,79) parent=3557571 pop=48 chain=5
B 1606231939 3557606 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-23202,-117) parent=3557554 pop=48 chain=4
D 1606231963 3557586 3208b98678d81ce518007dc5d6190d441398c2c8 age=5.91 F (-22560,81) hunger pop=47
B 1606231964 3557607 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 F (-22152,41) parent=3557568 pop=49 chain=21
D 1606231969 3557607 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 age=0.08 F (-22152,41) disconnect pop=47
D 1606231984 3557514 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=60.00 F (-21427,259) oldAge pop=46
B 1606231991 3557608 3208b98678d81ce518007dc5d6190d441398c2c8 F (-21428,257) parent=3557543 pop=47 chain=18
B 1606231998 3557609 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-22165,42) parent=3557559 pop=47 chain=21
B 1606232012 3557610 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-22165,42) parent=3557559 pop=48 chain=21
B 1606232033 3557611 b99906b582f76ba1364785032cf3495e00289fa8 M (-21428,261) parent=3557566 pop=49 chain=19
D 1606232058 3557516 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=60.00 M (-21415,256) oldAge pop=48
B 1606232086 3557612 f8a13921f118807cb24f3a87b338cf82bad49957 M (-22480,-273) parent=3557573 pop=49 chain=13
D 1606232133 3557531 e7d0d50a3bf11330d096f717d758792eb0c30880 age=49.38 F (-22488,-269) hunger pop=47
B 1606232204 3557614 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-22145,39) parent=3557568 pop=48 chain=21
D 1606232269 3557583 ef323b8e18430107dce478aab937d8a050d543cb age=13.08 F (-22476,-261) hunger pop=48
B 1606232324 3557616 0f10b913e590ec0abc888f80c556c0b38cc8b238 F (-21433,245) parent=3557574 pop=49 chain=19
D 1606232355 3557520 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 F (-21438,299) oldAge pop=48
D 1606232365 3557521 55cbb0c767198a4cfad4208b32e4a4f2bbb56b4e age=60.00 F (-22162,44) oldAge pop=47
B 1606232370 3557617 55cbb0c767198a4cfad4208b32e4a4f2bbb56b4e F (-21432,243) parent=3557566 pop=48 chain=19
D 1606232380 3557590 5dbf9baee37c6d0fe8ca052592d43023d4680992 age=11.18 F (-23188,-107) hunger pop=47
B 1606232387 3557618 5dbf9baee37c6d0fe8ca052592d43023d4680992 F (-22673,80) parent=3557560 pop=48 chain=4
D 1606232420 3557524 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-22489,-265) oldAge pop=47
D 1606232441 3557525 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-23191,-119) oldAge pop=46
B 1606232448 3557619 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-22471,-282) parent=3557573 pop=47 chain=13
B 1606232493 3557620 0247fecaef03d13117e66b9c6f389031c9450d30 F (-43353,-20100) noParent pop=48 chain=1
B 1606232567 3557622 35c3e2664e34e158461191ffe2f1210b569dcd21 M (-22482,-272) parent=3557573 pop=49 chain=13
B 1606232621 3557624 1f90f09840d445c209ce3e516944ae9ab88152be F (-22158,43) parent=3557568 pop=50 chain=21
B 1606232632 3557626 ac24ca76dfd704e55675b66fb4043fbdb997d5fa M (-22158,44) parent=3557577 pop=51 chain=22
B 1606232663 3557627 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (-21406,257) parent=3557574 pop=52 chain=19
B 1606232665 3557628 ef323b8e18430107dce478aab937d8a050d543cb F (-21360,282) parent=3557567 pop=53 chain=19
D 1606232666 3557627 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.04 M (-21406,257) disconnect pop=52
B 1606232672 3557629 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-22387,-397) parent=3557580 pop=53 chain=13
D 1606232675 3557629 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.05 F (-22387,-397) disconnect pop=52
B 1606232681 3557630 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (-22487,-265) parent=3557581 pop=53 chain=13
D 1606232683 3557630 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.04 M (-22487,-265) disconnect pop=52
B 1606232690 3557631 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-22555,79) parent=3557571 pop=52 chain=5
B 1606232720 3557633 848e140888bc386e9333444ed0a3bf200c5481f3 M (-22480,-267) parent=3557573 pop=54 chain=13
D 1606232736 3557544 8ec53c8fe5edcd318c7b8d2ff9203805c38fea05 age=50.25 M (-21427,253) hunger pop=53
D 1606232762 3557631 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=1.21 F (-22555,79) disconnect pop=51
B 1606232768 3557635 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (-22158,43) parent=3557568 pop=53 chain=21
D 1606232771 3557635 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.05 M (-22158,43) disconnect pop=52
B 1606232777 3557636 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-23201,-117) parent=3557601 pop=53 chain=5
D 1606232780 3557636 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.05 F (-23201,-117) disconnect pop=52
B 1606232785 3557637 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-22717,-276) parent=3557581 pop=53 chain=13
D 1606232789 3557637 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.05 F (-22717,-276) disconnect pop=52
B 1606232794 3557638 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-22158,43) parent=3557568 pop=53 chain=21
B 1606232815 3557639 d5e0dff2fe8a8a6b17e1da9f18cc48fa1300bcd5 F (-22563,86) parent=3557605 pop=54 chain=6
B 1606232834 3557640 9a0589cb673446fd534812d43cde1913f30b256a M (-22157,51) parent=3557577 pop=54 chain=22
B 1606232838 3557641 7fa3c4e4aef2de0ab2b7946ec365bc82396b1a9d M (-21373,269) parent=3557566 pop=55 chain=19
B 1606232876 3557642 b515b1f6d0620501aa7055df091a4873326c06ea F (-21430,242) parent=3557567 pop=56 chain=19
B 1606232887 3557643 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-22157,42) parent=3557610 pop=57 chain=22
D 1606232894 3557536 f2b47e679686121acb60b00890ac284fe77f01e6 age=58.43 M (-22425,79) hunger pop=56
