B 1584889240 2812862 2546f16a42f4fffea6118be58e4e08f21a56d29f F (-3905,-1427) parent=2812804 pop=58 chain=121
B 1584889304 2812864 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-3907,-1423) parent=2812814 pop=60 chain=121
B 1584889319 2812865 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-4238,-200) parent=2812791 pop=61 chain=7
B 1584889320 2812866 80e1c759562918103cd57ddadcb0dc555745aca3 F (-3958,-72) parent=2812792 pop=62 chain=15
B 1584889320 2812867 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-3958,-72) parent=2812792 pop=63 chain=15
D 1584889341 2812861 69d5aba17d589acd6f089144cb8d11806ce14f67 age=3.09 F (-4477,-679) hunger pop=62
B 1584889350 2812868 78416b721361a7ef4f9093324228065c74dcc6aa F (-3898,-1447) parent=2812822 pop=63 chain=122
B 1584889393 2812869 95405cdc253a0b0d74e1106a428e418043251d17 M (-3899,-1431) parent=2812804 pop=63 chain=121
B 1584889407 2812870 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-24480,-20872) noParent pop=64 chain=1
D 1584889414 2812867 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=1.57 F (-3955,-73) disconnect pop=63
D 1584889418 2812866 80e1c759562918103cd57ddadcb0dc555745aca3 age=1.64 F (-3957,-73) disconnect pop=63
B 1584889425 2812871 80e1c759562918103cd57ddadcb0dc555745aca3 F (-4439,-642) parent=2812776 pop=63 chain=3
B 1584889425 2812872 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-4439,-642) parent=2812776 pop=64 chain=3
D 1584889445 2812670 0baa2049a56ee3264b899fd248db4a8404cf1941 age=60.00 F (-3910,-1429) oldAge pop=63
D 1584889465 2812870 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.97 F (-24480,-20872) hunger pop=62
D 1584889496 2812872 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=1.19 F (-4434,-637) disconnect pop=61
D 1584889500 2812871 80e1c759562918103cd57ddadcb0dc555745aca3 age=1.24 F (-4435,-637) disconnect pop=61
B 1584889506 2812873 80e1c759562918103cd57ddadcb0dc555745aca3 F (-4231,-210) parent=2812791 pop=61 chain=7
B 1584889506 2812874 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-4231,-210) parent=2812791 pop=62 chain=7
B 1584889521 2812875 02cc415089c6702d5320b6824493a978475c393b F (-3976,-138) parent=2812792 pop=63 chain=15
B 1584889522 2812876 48214617e66ea63a35720e6b27c318be9e21cc0e M (-3954,-90) parent=2812843 pop=64 chain=15
D 1584889529 2812833 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=19.26 F (-3278,-88) hunger pop=63
B 1584889537 2812877 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-3940,-82) parent=2812847 pop=64 chain=16
B 1584889558 2812878 ca195be550733dd18f70d8634fa787b7618fad99 M (-3896,-1431) parent=2812804 pop=65 chain=121
D 1584889597 2812822 d75b9157faface8ab00eb6ac72e486d69ffa6862 age=24.80 F (-3922,-1380) hunger pop=64
B 1584889615 2812879 d58c83377a54539ef922a6aaed3482652a3f5f24 M (-3918,-1434) parent=2812752 pop=65 chain=121
D 1584889638 2812685 a80c2aac23badabdc42177dde5fbbaaf428a6bdb age=60.00 F (-4241,-209) oldAge pop=64
B 1584889648 2812880 a80c2aac23badabdc42177dde5fbbaaf428a6bdb M (-4476,-645) parent=2812821 pop=65 chain=3
B 1584889649 2812881 66d296456bc700697c65534cd3d09a9b937822d7 F (-3954,-76) parent=2812792 pop=66 chain=15
D 1584889654 2812880 a80c2aac23badabdc42177dde5fbbaaf428a6bdb age=0.10 M (-4476,-645) disconnect pop=65
B 1584889660 2812882 a80c2aac23badabdc42177dde5fbbaaf428a6bdb F (-4373,-746) parent=2812826 pop=66 chain=3
D 1584889663 2812882 a80c2aac23badabdc42177dde5fbbaaf428a6bdb age=0.05 F (-4373,-746) disconnect pop=65
D 1584889663 2812726 28f7a520e7a1781ddb0257ac8f0ee4845472f471 age=46.47 F (-3933,-1492) hunger pop=65
B 1584889668 2812883 a80c2aac23badabdc42177dde5fbbaaf428a6bdb F (-3916,-1442) parent=2812844 pop=66 chain=123
D 1584889671 2812883 a80c2aac23badabdc42177dde5fbbaaf428a6bdb age=0.06 F (-3916,-1442) disconnect pop=64
D 1584889674 2812836 79f1c4ef402a21fa17fc412721f51e5436baf06d age=20.63 F (-4574,-652) hunger pop=64
B 1584889677 2812884 a80c2aac23badabdc42177dde5fbbaaf428a6bdb F (-3918,-1433) parent=2812752 pop=65 chain=121
D 1584889680 2812884 a80c2aac23badabdc42177dde5fbbaaf428a6bdb age=0.06 F (-3919,-1432) disconnect pop=63
B 1584889686 2812885 a80c2aac23badabdc42177dde5fbbaaf428a6bdb F (-3916,-1429) parent=2812804 pop=64 chain=121
D 1584889686 2812877 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=2.48 F (-3958,-76) hunger pop=63
D 1584889688 2812885 a80c2aac23badabdc42177dde5fbbaaf428a6bdb age=0.04 F (-3916,-1429) disconnect pop=63
B 1584889693 2812886 a80c2aac23badabdc42177dde5fbbaaf428a6bdb F (-3918,-1433) parent=2812752 pop=64 chain=121
B 1584889694 2812887 73066e5ace1213433188127789e26e0e9d12a9b6 M (-3924,-1439) parent=2812815 pop=64 chain=121
B 1584889694 2812888 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-3953,-73) parent=2812761 pop=65 chain=15
D 1584889695 2812729 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-4417,-667) oldAge pop=64
D 1584889696 2812886 a80c2aac23badabdc42177dde5fbbaaf428a6bdb age=0.04 F (-3918,-1433) disconnect pop=64
B 1584889703 2812889 49bd234c63fac4073c98cc23dab916528f87e634 M (-3952,-75) parent=2812792 pop=64 chain=15
B 1584889706 2812890 79f1c4ef402a21fa17fc412721f51e5436baf06d F (-4419,-655) parent=2812776 pop=65 chain=3
D 1584889707 2812889 49bd234c63fac4073c98cc23dab916528f87e634 age=0.06 M (-3952,-75) disconnect pop=64
B 1584889714 2812891 f2270d719796edb427450a3137136e49b6be0c42 F (-4420,-645) parent=2812826 pop=65 chain=3
B 1584889714 2812892 49bd234c63fac4073c98cc23dab916528f87e634 F (-3956,-76) parent=2812761 pop=66 chain=15
D 1584889716 2812891 f2270d719796edb427450a3137136e49b6be0c42 age=0.04 F (-4420,-645) disconnect pop=65
D 1584889721 2812892 49bd234c63fac4073c98cc23dab916528f87e634 age=0.12 F (-3956,-76) disconnect pop=64
B 1584889721 2812893 f2270d719796edb427450a3137136e49b6be0c42 F (-4242,-215) parent=2812791 pop=66 chain=7
B 1584889733 2812894 49bd234c63fac4073c98cc23dab916528f87e634 M (-4469,-664) parent=2812821 pop=66 chain=3
D 1584889740 2812894 49bd234c63fac4073c98cc23dab916528f87e634 age=0.11 M (-4469,-664) disconnect pop=65
D 1584889746 2812725 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=47.99 M (-3903,-1343) hunger pop=64
D 1584889749 2812888 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=0.92 F (-3950,-73) disconnect pop=64
B 1584889751 2812895 49bd234c63fac4073c98cc23dab916528f87e634 M (-4280,-182) parent=2812853 pop=66 chain=8
D 1584889754 2812895 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-4280,-182) disconnect pop=64
B 1584889758 2812896 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-3924,-1437) parent=2812815 pop=65 chain=121
B 1584889761 2812897 49bd234c63fac4073c98cc23dab916528f87e634 M (-4432,-641) parent=2812826 pop=65 chain=3
D 1584889767 2812897 49bd234c63fac4073c98cc23dab916528f87e634 age=0.10 M (-4432,-641) disconnect pop=64
B 1584889775 2812898 49bd234c63fac4073c98cc23dab916528f87e634 F (-4232,-210) parent=2812791 pop=65 chain=7
D 1584889780 2812898 49bd234c63fac4073c98cc23dab916528f87e634 age=0.09 F (-4231,-210) disconnect pop=64
D 1584889786 2812735 b683702a95edc2fac714ebbb7ebce42e6b0d904c age=46.68 M (-3941,-88) hunger pop=63
B 1584889787 2812899 49bd234c63fac4073c98cc23dab916528f87e634 F (-3952,-69) parent=2812761 pop=65 chain=15
D 1584889790 2812899 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 F (-3952,-69) disconnect pop=64
B 1584889798 2812901 49bd234c63fac4073c98cc23dab916528f87e634 F (-4233,-219) parent=2812853 pop=65 chain=8
D 1584889801 2812901 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 F (-4233,-219) disconnect pop=64
B 1584889807 2812902 49bd234c63fac4073c98cc23dab916528f87e634 M (-4432,-643) parent=2812826 pop=65 chain=3
D 1584889812 2812902 49bd234c63fac4073c98cc23dab916528f87e634 age=0.08 M (-4435,-643) disconnect pop=64
D 1584889821 2812896 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=1.05 F (-3922,-1439) disconnect pop=63
B 1584889823 2812903 49bd234c63fac4073c98cc23dab916528f87e634 M (-3944,-75) parent=2812761 pop=65 chain=15
D 1584889826 2812903 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-3944,-75) disconnect pop=64
B 1584889829 2812905 2eb8a403f2cab648e75633a97682a6adea88be02 M (-3946,-70) parent=2812843 pop=65 chain=15
B 1584889830 2812906 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-4232,-209) parent=2812791 pop=67 chain=7
B 1584889837 2812907 49bd234c63fac4073c98cc23dab916528f87e634 M (-4429,-646) parent=2812776 pop=67 chain=3
D 1584889840 2812907 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-4429,-646) disconnect pop=66
B 1584889849 2812908 49bd234c63fac4073c98cc23dab916528f87e634 F (-3960,-77) parent=2812847 pop=67 chain=16
D 1584889851 2812908 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 F (-3960,-77) disconnect pop=66
D 1584889853 2812720 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a age=54.05 F (-3928,-1409) hunger pop=66
D 1584889856 2812699 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 M (-3964,-90) oldAge pop=65
B 1584889860 2812909 49bd234c63fac4073c98cc23dab916528f87e634 M (-4233,-210) parent=2812853 pop=66 chain=8
D 1584889863 2812909 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-4233,-210) disconnect pop=64
B 1584889870 2812910 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a F (-4432,-641) parent=2812826 pop=65 chain=3
D 1584889874 2812910 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a age=0.07 F (-4433,-639) disconnect pop=64
B 1584889880 2812911 49bd234c63fac4073c98cc23dab916528f87e634 F (-4231,-211) parent=2812791 pop=65 chain=7
B 1584889881 2812912 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a F (-4231,-211) parent=2812791 pop=66 chain=7
D 1584889883 2812911 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 F (-4231,-211) disconnect pop=65
D 1584889886 2812912 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a age=0.08 F (-4231,-211) disconnect pop=65
B 1584889890 2812913 49bd234c63fac4073c98cc23dab916528f87e634 F (-4435,-641) parent=2812776 pop=66 chain=3
B 1584889893 2812914 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a M (-3929,-1433) parent=2812804 pop=66 chain=121
B 1584889896 2812915 14da7d38087f652f8e04de09c160a77edacbe48a M (-3922,-1435) parent=2812795 pop=67 chain=122
D 1584889909 2812702 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=60.00 F (-3921,-1425) oldAge pop=66
B 1584889913 2812916 f43ade432fe0b4548590af19714c8289437d837c M (-4233,-211) parent=2812791 pop=68 chain=7
D 1584889926 2812847 7922e2a785e75e27f525fa1ac3174ef7bed85c53 age=20.96 F (-3951,-74) hunger pop=66
B 1584889936 2812917 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3945,-71) parent=2812843 pop=67 chain=15
B 1584889937 2812918 7922e2a785e75e27f525fa1ac3174ef7bed85c53 M (-3915,-1438) parent=2812846 pop=68 chain=122
B 1584889959 2812919 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-4432,-642) parent=2812826 pop=68 chain=3
B 1584889966 2812920 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-24461,-20891) noParent pop=69 chain=1
B 1584889967 2812921 0061703c9f0e33f3711f9f77cfbe534449927dc0 M (-3908,-1430) parent=2812814 pop=70 chain=121
D 1584889976 2812820 41f012284e38697bd013b7d4638c626c83cae031 age=32.11 M (-3946,-74) hunger pop=69
B 1584889977 2812922 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-3924,-1427) parent=2812815 pop=71 chain=121
B 1584889983 2812923 41f012284e38697bd013b7d4638c626c83cae031 M (-4473,-664) parent=2812821 pop=71 chain=3
D 1584889987 2812728 bfd2332cfc9ac6cd7d574efe326677ff38cdab54 age=51.58 M (-3909,-1428) hunger pop=70
D 1584889991 2812923 41f012284e38697bd013b7d4638c626c83cae031 age=0.12 M (-4473,-664) disconnect pop=70
B 1584889997 2812924 41f012284e38697bd013b7d4638c626c83cae031 F (-4234,-209) parent=2812857 pop=70 chain=8
D 1584890005 2812840 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=25.31 M (-3920,-1408) hunger pop=69
B 1584890016 2812925 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-3912,-1433) parent=2812832 pop=70 chain=123
D 1584890018 2812715 529931e072d9241cdd6ed8cbbd5d60bd294817a5 age=58.31 F (-3919,-1441) hunger pop=69
B 1584890025 2812926 529931e072d9241cdd6ed8cbbd5d60bd294817a5 F (-3950,-76) parent=2812792 pop=70 chain=15
D 1584890026 2812890 79f1c4ef402a21fa17fc412721f51e5436baf06d age=5.33 F (-4458,-685) hunger pop=69
D 1584890027 2812926 529931e072d9241cdd6ed8cbbd5d60bd294817a5 age=0.03 F (-3950,-76) disconnect pop=69
B 1584890038 2812927 79f1c4ef402a21fa17fc412721f51e5436baf06d F (-4238,-195) parent=2812853 pop=69 chain=8
D 1584890045 2812906 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=3.59 F (-4232,-210) hunger pop=68
D 1584890064 2812878 ca195be550733dd18f70d8634fa787b7618fad99 age=8.43 M (-3902,-1431) hunger pop=67
D 1584890093 2812712 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e age=60.00 F (-3954,-74) oldAge pop=66
D 1584890115 2812920 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-24461,-20891) hunger pop=65
D 1584890116 2812714 c4932291081aa8df4a508980d92516d6cac828f2 age=60.00 F (-3918,-1420) oldAge pop=65
B 1584890123 2812928 c4932291081aa8df4a508980d92516d6cac828f2 M (-4234,-199) parent=2812853 pop=65 chain=8
B 1584890123 2812929 2d308c6a3d0ed4068ef3e166f7504fb8d7fc4d42 F (-4475,-664) parent=2812821 pop=66 chain=3
B 1584890138 2812930 a69023662d87f8d064b82bec5114da060459f1cf F (-3916,-1438) parent=2812846 pop=67 chain=122
B 1584890163 2812931 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (-3925,-1426) parent=2812804 pop=68 chain=121
D 1584890170 2812917 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.90 F (-3902,-91) hunger pop=67
D 1584890195 2812876 48214617e66ea63a35720e6b27c318be9e21cc0e age=11.23 M (-3953,-75) hunger pop=66
D 1584890216 2812721 719f4ccb18eafb2c2950a2aac99cb176978100ea age=60.00 F (-3955,-74) oldAge pop=65
D 1584890219 2812925 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=3.40 M (-3922,-1408) hunger pop=65
D 1584890245 2812874 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=12.31 F (-4236,-212) hunger pop=63
D 1584890245 2812873 80e1c759562918103cd57ddadcb0dc555745aca3 age=12.31 F (-4235,-212) hunger pop=63
B 1584890279 2812932 b8a4c0ef18cb0c585fdbbef1fee987aa0c617bff F (-3908,-1430) parent=2812814 pop=63 chain=121
D 1584890313 2812927 79f1c4ef402a21fa17fc412721f51e5436baf06d age=4.58 F (-4274,-201) hunger pop=62
B 1584890321 2812933 79f1c4ef402a21fa17fc412721f51e5436baf06d F (-4240,-196) parent=2812857 pop=63 chain=8
B 1584890331 2812934 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 M (-3946,-1399) parent=2812868 pop=64 chain=123
B 1584890344 2812935 8a83e6b019d7e5a659c52651dda690bf7f614695 F (-4239,-196) parent=2812853 pop=65 chain=8
D 1584890453 2812814 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=41.02 F (-3908,-1430) hunger pop=64
D 1584890485 2812752 206341d1027b0c2cd09df18da50cd5055db3b868 age=51.04 F (-3902,-1436) hunger pop=63
D 1584890489 2812727 1a9afd5ba4b057b5cc3855b72a703e83340e0084 age=60.00 M (-3952,-75) oldAge pop=63
D 1584890502 2812924 41f012284e38697bd013b7d4638c626c83cae031 age=8.42 F (-4233,-210) hunger pop=61
B 1584890504 2812936 1a9afd5ba4b057b5cc3855b72a703e83340e0084 F (-4438,-644) parent=2812826 pop=63 chain=3
B 1584890509 2812937 41f012284e38697bd013b7d4638c626c83cae031 F (-4230,-208) parent=2812853 pop=63 chain=8
B 1584890524 2812938 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e M (-4232,-207) parent=2812857 pop=64 chain=8
D 1584890526 2812928 c4932291081aa8df4a508980d92516d6cac828f2 age=6.73 M (-4240,-201) hunger pop=63
B 1584890532 2812939 c4932291081aa8df4a508980d92516d6cac828f2 F (-3962,-79) parent=2812875 pop=64 chain=16
D 1584890532 2812761 c9bd358b6a94b23f379d1f291c55d8981d080806 age=50.39 F (-3974,3) hunger pop=63
D 1584890535 2812939 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 F (-3962,-79) disconnect pop=63
B 1584890544 2812940 c4932291081aa8df4a508980d92516d6cac828f2 M (-4200,-186) parent=2812865 pop=63 chain=8
D 1584890546 2812940 c4932291081aa8df4a508980d92516d6cac828f2 age=0.03 M (-4200,-186) disconnect pop=62
B 1584890552 2812941 c4932291081aa8df4a508980d92516d6cac828f2 F (-4432,-642) parent=2812826 pop=63 chain=3
D 1584890580 2812933 79f1c4ef402a21fa17fc412721f51e5436baf06d age=4.31 F (-4247,-216) hunger pop=62
D 1584890583 2812734 2979670213e063949126f83a85f75a9ea2cc648a age=60.00 F (-3888,-1349) oldAge pop=62
B 1584890588 2812942 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-3966,-83) parent=2812875 pop=63 chain=16
B 1584890592 2812943 2979670213e063949126f83a85f75a9ea2cc648a M (-3924,-1445) parent=2812844 pop=63 chain=123
D 1584890597 2812737 03b33094cd854803bfe47e23d53582ca4fbfe9e9 age=60.00 M (-3921,-1413) oldAge pop=62
D 1584890612 2812849 0b215f74ed89eb4a32960fd298f0f547138206aa age=31.22 M (-4029,-38) hunger pop=61
B 1584890618 2812944 0b215f74ed89eb4a32960fd298f0f547138206aa F (-3964,-81) parent=2812875 pop=62 chain=16
D 1584890623 2812944 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.08 F (-3964,-81) disconnect pop=62
B 1584890629 2812946 0b215f74ed89eb4a32960fd298f0f547138206aa M (-4233,-210) parent=2812857 pop=63 chain=8
B 1584890665 2812948 8d76623ade14385571c9575b2721e6c4060fe9bf F (-3955,-67) parent=2812875 pop=65 chain=16
B 1584890679 2812949 719f4ccb18eafb2c2950a2aac99cb176978100ea F (-4232,-208) parent=2812893 pop=66 chain=8
D 1584890679 2812936 1a9afd5ba4b057b5cc3855b72a703e83340e0084 age=2.91 F (-4434,-637) hunger pop=65
B 1584890685 2812950 1a9afd5ba4b057b5cc3855b72a703e83340e0084 M (-3915,-1425) parent=2812868 pop=66 chain=123
D 1584890686 2812742 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-3917,-1425) oldAge pop=65
D 1584890715 2812858 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c age=26.59 M (-3951,-74) hunger pop=64
B 1584890724 2812951 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c M (-4237,-193) parent=2812853 pop=65 chain=8
D 1584890725 2812832 cc0f5ef0731403755bf3ee5201792ad738bb055a age=39.64 F (-3873,-1397) hunger pop=64
D 1584890742 2812795 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=50.98 F (-3905,-1429) hunger pop=62
D 1584890762 2812743 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c age=60.00 M (-3954,-75) oldAge pop=61
D 1584890777 2812768 d8bc9130900c63d0e17e7ffbc86716eb4b3a2f3d age=53.78 M (-3057,-535) hunger pop=60
D 1584890808 2812951 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c age=1.40 M (-4231,-210) disconnect pop=59
B 1584890827 2812952 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c F (-3947,-74) parent=2812843 pop=60 chain=15
B 1584890832 2812953 79f1c4ef402a21fa17fc412721f51e5436baf06d F (-4231,-210) parent=2812853 pop=61 chain=8
D 1584890847 2812850 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=34.35 M (-4395,-649) hunger pop=60
D 1584890854 2812744 cada821a524b47d140e889309beda0df42f7843f age=60.00 F (-3909,-1430) oldAge pop=59
D 1584890888 2812748 6880408d884710cd8870bb934e7bfe8f936af011 age=58.64 F (-3887,-1422) hunger pop=58
B 1584890943 2812955 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-3907,-1430) parent=2812846 pop=59 chain=122
B 1584890954 2812956 c6857f8bb67e61db0e4d72cea4d82ece37dafeb4 F (-4431,-637) parent=2812913 pop=60 chain=4
B 1584890975 2812957 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-4240,-216) parent=2812865 pop=61 chain=8
B 1584890977 2812958 764ae589617bce2173e05f1049adcea8b6149bca M (-3952,-75) parent=2812875 pop=62 chain=16
D 1584890991 2812948 8d76623ade14385571c9575b2721e6c4060fe9bf age=5.43 F (-3954,-75) hunger pop=62
B 1584891001 2812960 8d76623ade14385571c9575b2721e6c4060fe9bf F (-4242,-199) parent=2812857 pop=63 chain=8
D 1584891036 2812762 6329c94af6d0c0045d8bda14fb4d1b3a22e95bce age=58.68 M (-3908,-1431) hunger pop=62
B 1584891040 2812961 99eb796ab0e9cc3d24641d084bbd39fee21b86ff M (-3907,-1430) parent=2812864 pop=64 chain=122
D 1584891056 2812961 99eb796ab0e9cc3d24641d084bbd39fee21b86ff age=0.27 M (-3907,-1430) disconnect pop=61
B 1584891062 2812963 99eb796ab0e9cc3d24641d084bbd39fee21b86ff M (-4242,-194) parent=2812853 pop=63 chain=8
D 1584891097 2812963 99eb796ab0e9cc3d24641d084bbd39fee21b86ff age=0.59 M (-4233,-210) disconnect pop=62
B 1584891103 2812964 99eb796ab0e9cc3d24641d084bbd39fee21b86ff F (-4442,-637) parent=2812913 pop=63 chain=4
D 1584891118 2812964 99eb796ab0e9cc3d24641d084bbd39fee21b86ff age=0.25 F (-4434,-636) disconnect pop=62
B 1584891124 2812965 99eb796ab0e9cc3d24641d084bbd39fee21b86ff M (-3936,-1445) parent=2812930 pop=63 chain=123
D 1584891132 2812965 99eb796ab0e9cc3d24641d084bbd39fee21b86ff age=0.13 M (-3936,-1445) disconnect pop=62
B 1584891137 2812966 99eb796ab0e9cc3d24641d084bbd39fee21b86ff F (-3954,-74) parent=2812875 pop=63 chain=16
D 1584891145 2812966 99eb796ab0e9cc3d24641d084bbd39fee21b86ff age=0.13 F (-3954,-74) disconnect pop=63
B 1584891155 2812968 99eb796ab0e9cc3d24641d084bbd39fee21b86ff M (-3929,-1437) parent=2812868 pop=64 chain=123
D 1584891160 2812968 99eb796ab0e9cc3d24641d084bbd39fee21b86ff age=0.09 M (-3929,-1437) disconnect pop=63
B 1584891166 2812969 99eb796ab0e9cc3d24641d084bbd39fee21b86ff F (-4008,-1419) parent=2812931 pop=64 chain=122
B 1584891181 2812970 6329c94af6d0c0045d8bda14fb4d1b3a22e95bce M (-4235,-217) parent=2812865 pop=65 chain=8
D 1584891185 2812969 99eb796ab0e9cc3d24641d084bbd39fee21b86ff age=0.31 F (-4008,-1419) disconnect pop=64
B 1584891190 2812971 99eb796ab0e9cc3d24641d084bbd39fee21b86ff M (-4241,-200) parent=2812853 pop=66 chain=8
D 1584891196 2812971 99eb796ab0e9cc3d24641d084bbd39fee21b86ff age=0.10 M (-4245,-200) disconnect pop=64
B 1584891203 2812972 99eb796ab0e9cc3d24641d084bbd39fee21b86ff M (-3924,-1431) parent=2812862 pop=65 chain=122
D 1584891210 2812776 3dec62b9775326dc29f9e67b416ab7d7f855383b age=60.00 F (-4435,-640) oldAge pop=64
D 1584891210 2812972 99eb796ab0e9cc3d24641d084bbd39fee21b86ff age=0.12 M (-3924,-1431) disconnect pop=64
B 1584891216 2812973 99eb796ab0e9cc3d24641d084bbd39fee21b86ff M (-4244,-201) parent=2812853 pop=64 chain=8
D 1584891219 2812780 c6885aab7713a96a3295b3d0e4a0704713d6aea7 age=60.00 M (-3909,-1427) oldAge pop=63
D 1584891270 2812821 3925db202a94bfacc84effcfb138e57c120185c1 age=52.84 F (-4473,-661) hunger pop=62
D 1584891271 2812791 aac84fb78ba83fd599f7f0c4ee7e45e9ab4803e0 age=60.00 F (-4240,-202) oldAge pop=62
D 1584891276 2812792 4bcd73c4fee0a115351b5cd63d2a76fd1cc9d1f0 age=60.00 F (-3958,-76) oldAge pop=61
B 1584891279 2812974 2ed7ccb68b603a6bcdb34b04154fea416d5190f1 M (-3921,-1423) parent=2812930 pop=62 chain=123
D 1584891281 2812918 7922e2a785e75e27f525fa1ac3174ef7bed85c53 age=22.40 M (-3905,-1135) hunger pop=60
B 1584891287 2812975 7922e2a785e75e27f525fa1ac3174ef7bed85c53 F (-3909,-1420) parent=2812932 pop=61 chain=122
D 1584891303 2812815 1d4ce504eef93f266f410e77e3f2174ad9b96125 age=54.53 F (-3916,-1425) hunger pop=60
B 1584891313 2812976 6dcabc321dcfec19779e898130ba96a35da0b367 F (-3931,-1437) parent=2812868 pop=61 chain=123
B 1584891375 2812978 02318650800a3e888a897ff6f21500f00c0e0edb F (-3905,-1430) parent=2812930 pop=63 chain=123
B 1584891384 2812979 8ac173f9346f99eff5fb54d55b57acaace951896 M (-3909,-1430) parent=2812864 pop=64 chain=122
D 1584891385 2812950 1a9afd5ba4b057b5cc3855b72a703e83340e0084 age=11.66 M (-3881,-1450) hunger pop=63
D 1584891403 2812975 7922e2a785e75e27f525fa1ac3174ef7bed85c53 age=1.93 F (-3909,-1427) hunger pop=62
D 1584891416 2812979 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.53 M (-3911,-1430) disconnect pop=61
B 1584891421 2812980 8ac173f9346f99eff5fb54d55b57acaace951896 F (-4232,-209) parent=2812865 pop=62 chain=8
D 1584891450 2812804 79ffb124417c0bc690e207d12d23756fcd7ec160 age=60.00 F (-3911,-1453) oldAge pop=61
D 1584891472 2812838 9dce0c03b910e5c43d4ecfd3385ad55534d6369d age=50.02 M (-3928,-1534) hunger pop=60
D 1584891495 2812857 69325b7e8334bbaa4edc06b79d950931baa7cd30 age=39.85 F (-4226,-205) hunger pop=59
B 1584891498 2812981 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-3918,-1432) parent=2812922 pop=61 chain=122
D 1584891504 2812981 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.11 F (-3918,-1432) disconnect pop=59
