B 1585322413 2827651 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-5169,-194) parent=2827643 pop=44 chain=2
D 1585322420 2827651 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=0.12 F (-5169,-194) disconnect pop=43
B 1585322429 2827652 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-4654,-796) parent=2827609 pop=44 chain=7
B 1585322441 2827653 3f586f69379836044138d606830bdc2934ec3ff4 F (-5698,-444) parent=2827620 pop=45 chain=19
B 1585322468 2827654 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 F (-5200,-77) parent=2827643 pop=46 chain=2
B 1585322468 2827655 00f49db0b64bee58e3b5c2fd0a2b9d884fd68f8c F (-5200,-77) parent=2827643 pop=47 chain=2
B 1585322477 2827656 9ded3cd97515b0c4fe28e835d3b62d3a74163e4b F (-4652,-797) parent=2827609 pop=48 chain=7
B 1585322488 2827657 6329c94af6d0c0045d8bda14fb4d1b3a22e95bce M (-4657,-806) parent=2827613 pop=49 chain=7
D 1585322511 2827529 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-5694,-450) oldAge pop=48
D 1585322519 2827654 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 age=0.86 F (-5196,-73) hunger pop=47
D 1585322529 2827530 03b33094cd854803bfe47e23d53582ca4fbfe9e9 age=60.00 M (-4873,-338) oldAge pop=46
D 1585322553 2827648 6f3fd4f315eb49112c0cd1e7f0d1d35f3dc0868d age=5.02 M (-4643,-793) hunger pop=45
B 1585322572 2827658 00f49db0b64bee58e3b5c2fd0a2b9d884fd68f8c F (-5189,-9) parent=2827643 pop=46 chain=2
B 1585322572 2827659 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 F (-5189,-9) parent=2827643 pop=47 chain=2
D 1585322572 2827655 00f49db0b64bee58e3b5c2fd0a2b9d884fd68f8c age=1.74 F (-5189,-9) disconnect pop=46
D 1585322691 2827534 a69205afd980b002405db1e8e40ad007868ce636 age=60.00 F (-4654,-798) oldAge pop=44
B 1585322695 2827661 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-4878,-361) parent=2827617 pop=46 chain=22
D 1585322703 2827659 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 age=2.18 F (-5191,4) hunger pop=45
B 1585322746 2827662 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 F (-5191,4) parent=2827643 pop=46 chain=2
B 1585322746 2827663 00f49db0b64bee58e3b5c2fd0a2b9d884fd68f8c F (-5191,4) parent=2827643 pop=47 chain=2
D 1585322746 2827658 00f49db0b64bee58e3b5c2fd0a2b9d884fd68f8c age=2.89 F (-5191,4) disconnect pop=46
D 1585322801 2827663 00f49db0b64bee58e3b5c2fd0a2b9d884fd68f8c age=0.92 F (-5191,5) hunger pop=45
D 1585322803 2827662 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 age=0.96 F (-5193,3) hunger pop=45
B 1585322809 2827664 90add9e9a9706430ad8c5ea7c5172824e826f3d1 F (-5684,-442) parent=2827620 pop=45 chain=19
B 1585322815 2827665 a69205afd980b002405db1e8e40ad007868ce636 F (-5192,6) parent=2827643 pop=46 chain=2
D 1585322825 2827537 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-4655,-797) oldAge pop=45
B 1585322825 2827666 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 F (-5191,6) parent=2827643 pop=47 chain=2
B 1585322825 2827667 00f49db0b64bee58e3b5c2fd0a2b9d884fd68f8c F (-5191,6) parent=2827643 pop=48 chain=2
D 1585322853 2827539 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 age=60.00 F (-4882,-348) oldAge pop=46
B 1585322859 2827668 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 F (-4657,-802) parent=2827623 pop=47 chain=8
D 1585322877 2827666 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 age=0.87 F (-5202,16) hunger pop=46
D 1585322877 2827667 00f49db0b64bee58e3b5c2fd0a2b9d884fd68f8c age=0.87 F (-5205,-9) hunger pop=46
B 1585322893 2827669 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 F (-4655,-797) parent=2827609 pop=46 chain=7
D 1585322895 2827544 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=60.00 F (-4665,-795) oldAge pop=45
D 1585322897 2827545 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 F (-5833,-1211) oldAge pop=45
B 1585322902 2827670 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-5696,-443) parent=2827620 pop=45 chain=19
D 1585322905 2827670 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 F (-5696,-443) disconnect pop=44
B 1585322911 2827671 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-26650,-20199) noParent pop=45 chain=1
B 1585322914 2827672 00f49db0b64bee58e3b5c2fd0a2b9d884fd68f8c F (-4880,-349) parent=2827617 pop=46 chain=22
D 1585322924 2827611 d85479e428bf9e1a0807aa1389e9022a36cb68e6 age=35.20 M (-4658,-797) hunger pop=45
D 1585322938 2827664 90add9e9a9706430ad8c5ea7c5172824e826f3d1 age=2.15 F (-5731,-504) hunger pop=44
B 1585322941 2827673 d85479e428bf9e1a0807aa1389e9022a36cb68e6 F (-4654,-798) parent=2827645 pop=46 chain=8
B 1585322944 2827674 3088cc3f25de57d4689415a3ccd8e961763679e6 F (-5699,-432) parent=2827620 pop=46 chain=19
D 1585322984 2827671 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=15.21 F (-26653,-20128) hunger pop=45
B 1585322990 2827675 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-26661,-20203) noParent pop=46 chain=1
B 1585322991 2827676 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-26672,-20283) noParent pop=47 chain=1
D 1585323001 2827603 08ce2a733c07896dc6052eae6a0ee87c2c2a642b age=39.79 M (-5676,-422) hunger pop=45
B 1585323009 2827677 d33ef0d9c5e08f4c0fe365a71036fb8ed9e06c61 F (-4876,-348) parent=2827617 pop=46 chain=22
D 1585323027 2827552 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 F (-4669,-802) killer_2827609 pop=45
D 1585323030 2827624 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=29.81 M (-5776,-424) hunger pop=45
B 1585323041 2827678 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-4654,-838) parent=2827623 pop=45 chain=8
D 1585323075 2827676 cd255e1511f1b409b9da1fcff89e2a19098c925d age=15.39 F (-26686,-20331) hunger pop=44
D 1585323084 2827675 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=15.57 F (-26560,-20174) hunger pop=43
B 1585323100 2827679 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-4669,-801) parent=2827647 pop=44 chain=8
D 1585323174 2827669 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 age=4.69 F (-4660,-796) hunger pop=43
D 1585323234 2827627 ee73a61e42709a5e2ee8ccd58690920d87a8e7fe age=32.36 M (-4665,-789) killer_2827609 pop=42
D 1585323239 2827563 c4932291081aa8df4a508980d92516d6cac828f2 age=58.70 F (-4852,-346) hunger pop=41
B 1585323252 2827680 ee73a61e42709a5e2ee8ccd58690920d87a8e7fe M (-4665,-790) parent=2827645 pop=42 chain=8
B 1585323255 2827681 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 F (-5697,-433) parent=2827620 pop=43 chain=19
D 1585323263 2827668 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 age=6.74 F (-4639,-744) hunger pop=42
B 1585323269 2827682 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 F (-4668,-788) parent=2827623 pop=43 chain=8
D 1585323286 2827641 06e2a2e4ae24d0af8f719436ac8b3e6463249c89 age=25.98 M (-4660,-796) hunger pop=42
D 1585323306 2827672 00f49db0b64bee58e3b5c2fd0a2b9d884fd68f8c age=6.53 F (-4870,-351) hunger pop=41
D 1585323315 2827677 d33ef0d9c5e08f4c0fe365a71036fb8ed9e06c61 age=5.10 F (-4909,-354) hunger pop=40
B 1585323348 2827683 00f49db0b64bee58e3b5c2fd0a2b9d884fd68f8c M (-5694,-441) parent=2827620 pop=41 chain=19
B 1585323348 2827684 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 M (-5694,-441) parent=2827620 pop=42 chain=19
D 1585323348 2827681 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 age=1.56 F (-5694,-441) disconnect pop=41
D 1585323361 2827665 a69205afd980b002405db1e8e40ad007868ce636 age=9.10 F (-5006,25) hunger pop=40
B 1585323370 2827685 a69205afd980b002405db1e8e40ad007868ce636 F (-6683,-227) noParent pop=41 chain=1
D 1585323376 2827564 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a age=60.00 F (-4882,-359) oldAge pop=40
B 1585323402 2827686 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a F (-4658,-797) parent=2827623 pop=41 chain=8
D 1585323434 2827569 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-5700,-447) oldAge pop=40
B 1585323441 2827687 06e2a2e4ae24d0af8f719436ac8b3e6463249c89 M (-4774,-745) parent=2827656 pop=41 chain=8
B 1585323442 2827688 45f22ca2a90daec114587cfd006f9dc292cb6722 F (-4653,-797) parent=2827647 pop=42 chain=8
B 1585323446 2827689 82b232b5f1f9e75019d28faa0774b17769f56928 F (-5699,-431) parent=2827653 pop=42 chain=20
D 1585323459 2827629 5ef3e0788acbc7fc31ee6a608e5c270f1d88dfde age=35.82 M (-4747,-522) killer_2827609 pop=41
D 1585323511 2827652 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=18.03 F (-4780,-481) hunger pop=40
B 1585323518 2827690 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-6718,-196) parent=2827685 pop=41 chain=2
D 1585323522 2827690 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=0.07 F (-6718,-196) disconnect pop=40
B 1585323529 2827691 0f8ff529d56a75aebfdd041dc03d0a79b99d697d M (-4654,-797) parent=2827647 pop=41 chain=8
D 1585323542 2827691 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=0.22 M (-4654,-797) disconnect pop=40
B 1585323552 2827693 1a37a52c9bd2f210319b19ef48aba8ff2524a242 F (-4960,-326) parent=2827661 pop=42 chain=23
B 1585323616 2827694 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-4691,-765) parent=2827645 pop=42 chain=8
B 1585323616 2827695 cf44352f6f4a4278905edf5a483d12479ea6154e F (-6718,-208) parent=2827685 pop=43 chain=2
D 1585323618 2827579 220b040a05df28872599c15187ee7e911d969cc9 age=59.89 F (-5707,-434) hunger pop=42
B 1585323629 2827696 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 M (-4654,-797) parent=2827647 pop=43 chain=8
D 1585323655 2827580 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 M (-4875,-357) oldAge pop=42
B 1585323683 2827697 e4a894db7c4813172780eb8f64275738ef0b1dda F (-6719,-198) parent=2827685 pop=43 chain=2
B 1585323695 2827698 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (-5687,-441) parent=2827653 pop=44 chain=20
B 1585323709 2827699 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-4668,-801) parent=2827656 pop=45 chain=8
B 1585323776 2827700 e756ca09f71be367625704a91945ae0c59fd1734 F (-4888,-359) parent=2827661 pop=46 chain=23
B 1585323927 2827701 b58fe29e7bb84c4ef8784794c2579f630a31868f F (-4887,-358) parent=2827661 pop=47 chain=23
D 1585323945 2827600 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 age=60.00 F (-4876,-355) oldAge pop=46
D 1585323984 2827701 b58fe29e7bb84c4ef8784794c2579f630a31868f age=0.96 F (-4876,-346) disconnect pop=45
D 1585323988 2827601 e812c50c132d548bf4463226823592e6783760bb age=60.00 M (-4880,-366) oldAge pop=45
B 1585323994 2827702 b58fe29e7bb84c4ef8784794c2579f630a31868f M (-4653,-796) parent=2827646 pop=45 chain=8
D 1585323999 2827702 b58fe29e7bb84c4ef8784794c2579f630a31868f age=0.07 M (-4653,-796) disconnect pop=44
B 1585324008 2827703 b58fe29e7bb84c4ef8784794c2579f630a31868f F (-5694,-444) parent=2827653 pop=45 chain=20
B 1585324091 2827704 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-4698,-793) parent=2827647 pop=46 chain=8
D 1585324104 2827696 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 age=7.92 M (-4690,-790) hunger pop=45
B 1585324114 2827705 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 F (-6742,-162) parent=2827685 pop=46 chain=2
B 1585324117 2827706 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 F (-4639,-798) parent=2827682 pop=47 chain=9
D 1585324144 2827656 9ded3cd97515b0c4fe28e835d3b62d3a74163e4b age=27.78 F (-5009,-911) hunger pop=46
B 1585324152 2827708 9ded3cd97515b0c4fe28e835d3b62d3a74163e4b F (-4897,-359) parent=2827661 pop=48 chain=23
B 1585324238 2827710 043b1e485e9833c9d022b91faf7955a4bee73797 F (-6732,-175) parent=2827685 pop=50 chain=2
B 1585324266 2827711 25064e6ffb6a92028843b2014f3ca0aa5d64b02f M (-5690,-439) parent=2827674 pop=50 chain=20
B 1585324266 2827712 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec M (-5690,-439) parent=2827674 pop=51 chain=20
B 1585324269 2827713 e812c50c132d548bf4463226823592e6783760bb M (-4685,-798) parent=2827646 pop=52 chain=8
D 1585324272 2827712 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.10 M (-5690,-439) disconnect pop=51
D 1585324272 2827711 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=0.10 M (-5690,-439) disconnect pop=51
B 1585324286 2827715 f5729115e40d8f0fb84df03a7ffd0a77733599e2 F (-5690,-445) parent=2827653 pop=51 chain=20
B 1585324290 2827716 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-4869,-365) parent=2827661 pop=52 chain=23
B 1585324290 2827717 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-4869,-365) parent=2827661 pop=53 chain=23
D 1585324305 2827694 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=11.48 F (-4879,-361) killer_2827679 pop=52
D 1585324323 2827609 895cf53b24e06afa7057cae3e151ebf03f84971c age=60.00 F (-4867,-365) oldAge pop=52
B 1585324331 2827720 895cf53b24e06afa7057cae3e151ebf03f84971c M (-6724,-187) parent=2827685 pop=53 chain=2
D 1585324341 2827610 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a age=60.00 M (-4878,-360) oldAge pop=52
D 1585324342 2827720 895cf53b24e06afa7057cae3e151ebf03f84971c age=0.19 M (-6724,-187) disconnect pop=52
B 1585324349 2827721 895cf53b24e06afa7057cae3e151ebf03f84971c F (-4653,-800) parent=2827647 pop=52 chain=8
B 1585324359 2827722 2d87ba70156b89edd97378da0cbab7a8deaf2d7c M (-5684,-441) parent=2827689 pop=52 chain=21
D 1585324370 2827623 49bd234c63fac4073c98cc23dab916528f87e634 age=52.15 F (-4652,-794) hunger pop=51
B 1585324375 2827723 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 F (-4662,-795) parent=2827682 pop=52 chain=9
B 1585324383 2827724 49bd234c63fac4073c98cc23dab916528f87e634 F (-4867,-367) parent=2827661 pop=53 chain=23
D 1585324457 2827613 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-4654,-796) oldAge pop=52
D 1585324457 2827673 d85479e428bf9e1a0807aa1389e9022a36cb68e6 age=25.27 F (-4871,-362) killer_2827678 pop=52
D 1585324468 2827722 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=1.83 M (-5692,-450) disconnect pop=50
B 1585324476 2827726 b2871bf06c8011c73a45aa383511d2fb61008282 M (-4881,-355) parent=2827661 pop=51 chain=23
D 1585324503 2827726 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.45 M (-4881,-355) disconnect pop=51
D 1585324508 2827616 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 M (-5696,-435) oldAge pop=51
B 1585324509 2827728 b2871bf06c8011c73a45aa383511d2fb61008282 M (-6706,-139) parent=2827695 pop=52 chain=3
B 1585324521 2827729 b78238c1c92d752374eb1813f631097ff77195f9 F (-5693,-450) parent=2827674 pop=52 chain=20
D 1585324556 2827679 71f0317c349c25ec4188f1b501d05bd99d54b505 age=24.26 F (-4839,-408) hunger pop=51
D 1585324564 2827705 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 age=7.50 F (-6731,-176) hunger pop=50
D 1585324566 2827643 67e33675be846485b4cddf8a0f09af6611e41d5a age=60.00 F (-4525,-198) oldAge pop=50
B 1585324579 2827730 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 F (-5676,-439) parent=2827698 pop=49 chain=21
D 1585324589 2827617 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=60.00 F (-4881,-359) oldAge pop=48
B 1585324599 2827731 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d M (-5694,-450) parent=2827674 pop=49 chain=20
D 1585324603 2827618 0061703c9f0e33f3711f9f77cfbe534449927dc0 age=60.00 M (-5692,-450) oldAge pop=48
D 1585324636 2827619 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=60.00 M (-4892,-371) oldAge pop=48
D 1585324647 2827688 45f22ca2a90daec114587cfd006f9dc292cb6722 age=20.07 F (-5640,198) hunger pop=47
B 1585324647 2827733 616efcdafd821236f75d5019cc81e6d0400219b0 M (-4655,-795) parent=2827682 pop=49 chain=9
D 1585324657 2827620 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=60.00 F (-5694,-449) oldAge pop=47
B 1585324697 2827734 38a685e552e75cada2b7f19c86ac07f51601a9a2 M (-4664,-787) parent=2827699 pop=48 chain=9
D 1585324709 2827645 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=46.95 F (-4874,-361) killer_2827678 pop=47
D 1585324723 2827621 4e387c9b23c1d405b6589bd25645c76aa62d630f age=60.00 M (-5696,-450) oldAge pop=46
D 1585324735 2827734 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=0.64 M (-4670,-772) hunger pop=45
B 1585324744 2827735 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 F (-4659,-797) parent=2827686 pop=46 chain=9
B 1585324744 2827736 00f49db0b64bee58e3b5c2fd0a2b9d884fd68f8c F (-4659,-797) parent=2827686 pop=47 chain=9
D 1585324744 2827683 00f49db0b64bee58e3b5c2fd0a2b9d884fd68f8c age=23.26 M (-5684,-444) disconnect pop=46
D 1585324744 2827684 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 age=23.26 M (-5667,-359) disconnect pop=46
B 1585324748 2827737 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-5698,-443) parent=2827653 pop=48 chain=20
B 1585324762 2827738 4e387c9b23c1d405b6589bd25645c76aa62d630f F (-6721,-198) parent=2827685 pop=47 chain=2
B 1585324764 2827739 29971654a22a81f0c697ea4e770daeac05522d66 F (-5683,-437) parent=2827698 pop=48 chain=21
D 1585324772 2827739 29971654a22a81f0c697ea4e770daeac05522d66 age=0.12 F (-5683,-437) disconnect pop=47
B 1585324777 2827740 29971654a22a81f0c697ea4e770daeac05522d66 M (-4879,-361) parent=2827700 pop=48 chain=24
D 1585324786 2827737 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.63 F (-5698,-443) disconnect pop=48
B 1585324811 2827742 2979670213e063949126f83a85f75a9ea2cc648a F (-5687,-437) parent=2827698 pop=49 chain=21
D 1585324849 2827625 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=60.00 M (-4647,-401) oldAge pop=48
D 1585324890 2827710 043b1e485e9833c9d022b91faf7955a4bee73797 age=10.87 F (-6720,-195) hunger pop=47
B 1585324909 2827744 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-5680,-377) parent=2827674 pop=48 chain=20
D 1585324922 2827680 ee73a61e42709a5e2ee8ccd58690920d87a8e7fe age=27.83 M (-4984,-199) hunger pop=47
D 1585324947 2827744 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.64 F (-5689,-339) hunger pop=46
B 1585324957 2827745 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-5673,-446) parent=2827698 pop=47 chain=21
D 1585324962 2827708 9ded3cd97515b0c4fe28e835d3b62d3a74163e4b age=13.51 F (-4932,-424) hunger pop=46
B 1585324969 2827746 9ded3cd97515b0c4fe28e835d3b62d3a74163e4b F (-4881,-360) parent=2827700 pop=46 chain=24
D 1585324988 2827632 e96f024e14a4d59fbaeb2cdce30ac8ee469be3fe age=58.69 M (-4877,-385) hunger pop=45
B 1585324998 2827748 e96f024e14a4d59fbaeb2cdce30ac8ee469be3fe M (-4661,-796) parent=2827686 pop=46 chain=9
B 1585325012 2827749 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-4723,-793) parent=2827699 pop=47 chain=9
D 1585325015 2827703 b58fe29e7bb84c4ef8784794c2579f630a31868f age=16.79 F (-5502,-409) hunger pop=47
B 1585325026 2827751 b58fe29e7bb84c4ef8784794c2579f630a31868f F (-5680,-438) parent=2827689 pop=48 chain=21
D 1585325032 2827751 b58fe29e7bb84c4ef8784794c2579f630a31868f age=0.11 F (-5680,-438) disconnect pop=48
D 1585325034 2827728 b2871bf06c8011c73a45aa383511d2fb61008282 age=8.75 M (-6735,-217) hunger pop=48
B 1585325040 2827753 b2871bf06c8011c73a45aa383511d2fb61008282 F (-6729,-218) parent=2827697 pop=48 chain=3
B 1585325040 2827754 b58fe29e7bb84c4ef8784794c2579f630a31868f M (-6719,-196) parent=2827695 pop=49 chain=3
D 1585325054 2827754 b58fe29e7bb84c4ef8784794c2579f630a31868f age=0.22 M (-6719,-196) disconnect pop=48
D 1585325057 2827753 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.29 F (-6729,-218) disconnect pop=48
B 1585325064 2827755 b58fe29e7bb84c4ef8784794c2579f630a31868f M (-4873,-351) parent=2827700 pop=48 chain=24
B 1585325065 2827756 b2871bf06c8011c73a45aa383511d2fb61008282 F (-4655,-795) parent=2827682 pop=49 chain=9
D 1585325079 2827735 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 age=5.59 F (-4655,-794) hunger pop=48
B 1585325086 2827757 7852b179cf1c7df94d55ee6a16012dee0a917ba8 F (-6727,-217) parent=2827697 pop=48 chain=3
D 1585325115 2827755 b58fe29e7bb84c4ef8784794c2579f630a31868f age=0.85 M (-4877,-350) disconnect pop=46
D 1585325120 2827738 4e387c9b23c1d405b6589bd25645c76aa62d630f age=5.95 F (-6722,-195) hunger pop=46
B 1585325123 2827758 b58fe29e7bb84c4ef8784794c2579f630a31868f M (-5684,-439) parent=2827689 pop=47 chain=21
D 1585325128 2827758 b58fe29e7bb84c4ef8784794c2579f630a31868f age=0.07 M (-5684,-439) disconnect pop=45
B 1585325132 2827759 4e387c9b23c1d405b6589bd25645c76aa62d630f M (-4881,-355) parent=2827700 pop=47 chain=24
B 1585325138 2827760 b58fe29e7bb84c4ef8784794c2579f630a31868f M (-4857,-352) parent=2827717 pop=47 chain=24
D 1585325139 2827635 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-5405,563) oldAge pop=46
D 1585325148 2827760 b58fe29e7bb84c4ef8784794c2579f630a31868f age=0.17 M (-4857,-352) disconnect pop=45
B 1585325148 2827761 66d296456bc700697c65534cd3d09a9b937822d7 M (-5671,-430) parent=2827689 pop=47 chain=21
B 1585325156 2827762 b58fe29e7bb84c4ef8784794c2579f630a31868f F (-5735,-421) parent=2827715 pop=47 chain=21
D 1585325163 2827762 b58fe29e7bb84c4ef8784794c2579f630a31868f age=0.11 F (-5735,-421) disconnect pop=46
B 1585325166 2827763 00f49db0b64bee58e3b5c2fd0a2b9d884fd68f8c F (-6716,-183) parent=2827695 pop=48 chain=3
B 1585325166 2827764 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 F (-6716,-183) parent=2827695 pop=49 chain=3
D 1585325166 2827736 00f49db0b64bee58e3b5c2fd0a2b9d884fd68f8c age=7.04 F (-4653,-802) disconnect pop=48
B 1585325171 2827765 b58fe29e7bb84c4ef8784794c2579f630a31868f M (-4879,-356) parent=2827700 pop=49 chain=24
D 1585325177 2827765 b58fe29e7bb84c4ef8784794c2579f630a31868f age=0.11 M (-4879,-356) disconnect pop=47
B 1585325185 2827766 b58fe29e7bb84c4ef8784794c2579f630a31868f F (-4872,-341) parent=2827717 pop=48 chain=24
B 1585325189 2827767 deee08def37b2a053947e7682078ab3b9ab5b17f M (-4652,-797) parent=2827699 pop=49 chain=9
D 1585325204 2827763 00f49db0b64bee58e3b5c2fd0a2b9d884fd68f8c age=0.64 F (-6719,-187) hunger pop=48
B 1585325207 2827768 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-4869,-365) parent=2827717 pop=50 chain=24
B 1585325212 2827769 a59ec347c517ebb6c8a3c0a2f6069f9b564c670b M (-5703,-455) parent=2827715 pop=50 chain=21
D 1585325227 2827768 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=0.34 F (-4870,-363) disconnect pop=49
B 1585325235 2827770 0f8ff529d56a75aebfdd041dc03d0a79b99d697d M (-4875,-359) parent=2827716 pop=50 chain=24
D 1585325245 2827770 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=0.17 M (-4875,-359) disconnect pop=49
D 1585325252 2827685 a69205afd980b002405db1e8e40ad007868ce636 age=45.36 F (-6720,-197) hunger pop=48
B 1585325252 2827771 0f8ff529d56a75aebfdd041dc03d0a79b99d697d M (-4655,-795) parent=2827682 pop=50 chain=9
D 1585325320 2827653 3f586f69379836044138d606830bdc2934ec3ff4 age=47.98 F (-5681,-438) hunger pop=48
B 1585325332 2827772 3f586f69379836044138d606830bdc2934ec3ff4 M (-4883,-346) parent=2827717 pop=49 chain=24
D 1585325341 2827757 7852b179cf1c7df94d55ee6a16012dee0a917ba8 age=4.24 F (-6719,-196) hunger pop=48
D 1585325348 2827772 3f586f69379836044138d606830bdc2934ec3ff4 age=0.27 M (-4875,-361) disconnect pop=47
B 1585325381 2827773 3f586f69379836044138d606830bdc2934ec3ff4 F (-6661,-196) parent=2827697 pop=48 chain=3
B 1585325398 2827774 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-4884,-351) parent=2827724 pop=49 chain=24
D 1585325421 2827764 06c4e469e89c1f7cecb36d6227ce1292ee0954e1 age=4.24 F (-6719,-197) hunger pop=48
B 1585325433 2827775 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (-4876,-339) parent=2827700 pop=49 chain=24
D 1585325474 2827689 82b232b5f1f9e75019d28faa0774b17769f56928 age=33.80 F (-5555,-341) hunger pop=47
B 1585325487 2827776 67e33675be846485b4cddf8a0f09af6611e41d5a M (-4882,-346) parent=2827716 pop=48 chain=24
D 1585325492 2827771 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=4.00 M (-4652,-799) hunger pop=47
B 1585325501 2827777 d4aa7efd55b20cb6b78dc55f6816bc3049efd719 M (-4653,-798) parent=2827721 pop=48 chain=9
D 1585325532 2827646 4873b84aeb49426d911e96a6470a04a05a702d5c age=60.00 F (-4881,-347) oldAge pop=47
B 1585325545 2827779 82b232b5f1f9e75019d28faa0774b17769f56928 F (-4879,-349) parent=2827693 pop=49 chain=24
B 1585325574 2827780 e2a85122acc6afd214efa127061a882a003eb731 F (-4651,-796) parent=2827686 pop=50 chain=9
