B 1615724720 4052784 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-20480,-215) parent=4052736 pop=41 chain=231
B 1615724725 4052785 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-8845,-82) parent=4052745 pop=40 chain=5
D 1615724736 4052785 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.19 M (-8845,-82) disconnect pop=38
B 1615724741 4052786 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-20480,-218) parent=4052736 pop=40 chain=231
D 1615724743 4052786 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 M (-20480,-218) disconnect pop=39
B 1615724748 4052787 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-8301,358) parent=4052735 pop=40 chain=25
D 1615724750 4052787 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 M (-8301,358) disconnect pop=39
B 1615724755 4052788 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-20476,-232) parent=4052733 pop=40 chain=231
D 1615724758 4052788 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 M (-20476,-232) disconnect pop=39
B 1615724763 4052789 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-20471,-242) parent=4052736 pop=40 chain=231
D 1615724765 4052789 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 F (-20471,-242) disconnect pop=39
B 1615724770 4052790 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-8839,-88) parent=4052720 pop=40 chain=4
D 1615724924 4052693 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=42.46 F (-8847,-85) hunger pop=39
D 1615724926 4052668 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 F (-8316,350) oldAge pop=39
B 1615724931 4052793 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-14025,420) parent=4052721 pop=41 chain=25
D 1615724952 4052770 8448aad7423f2e8cf4a426321f2675b0dd190723 age=8.99 M (-9051,-59) hunger pop=38
B 1615724957 4052794 8448aad7423f2e8cf4a426321f2675b0dd190723 M (-8306,351) parent=4052728 pop=40 chain=25
D 1615724969 4052793 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=0.64 F (-14068,425) hunger pop=37
B 1615724976 4052795 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-14583,412) parent=4052721 pop=39 chain=25
D 1615725010 4052795 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=0.57 F (-14583,412) hunger pop=38
B 1615725030 4052797 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-15206,412) parent=4052721 pop=39 chain=25
D 1615725032 4052671 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=60.00 M (-8857,-86) oldAge pop=38
D 1615725041 4052797 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=0.17 M (-15206,412) disconnect pop=38
B 1615725048 4052798 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-20483,-228) parent=4052736 pop=38 chain=231
B 1615725072 4052799 f82c077b687d2610c728048981c40c608cb33d7f M (-8322,364) parent=4052744 pop=38 chain=25
B 1615725080 4052800 5faa6a636bc87f9d317a924f7eaa21d0f9ee0852 F (-8315,350) parent=4052734 pop=39 chain=26
D 1615725098 4052782 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=6.39 F (-8770,303) hunger pop=38
B 1615725105 4052801 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-8522,214) parent=4052731 pop=40 chain=3
D 1615725107 4052726 db18265b18788454a34b19d04d44624869f9db52 age=34.77 F (-8314,350) hunger pop=39
D 1615725113 4052801 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.13 F (-8522,214) disconnect pop=38
B 1615725118 4052802 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-8749,132) parent=4052757 pop=39 chain=4
D 1615725124 4052802 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.09 F (-8749,132) disconnect pop=37
B 1615725130 4052803 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-16326,401) parent=4052721 pop=39 chain=25
D 1615725137 4052803 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.12 M (-16326,401) disconnect pop=37
B 1615725138 4052804 9cc4ed72844a67c54ec961616ed5a7dc335ce489 F (-8522,214) parent=4052731 pop=39 chain=3
B 1615725143 4052805 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-8299,358) parent=4052735 pop=40 chain=25
D 1615725148 4052805 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.07 M (-8299,358) disconnect pop=38
D 1615725150 4052673 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 age=59.17 M (-8284,371) hunger pop=38
B 1615725153 4052806 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-20463,-266) parent=4052736 pop=40 chain=231
B 1615725162 4052807 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 F (-20479,-232) parent=4052733 pop=39 chain=231
D 1615725168 4052806 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.24 M (-20463,-266) disconnect pop=38
B 1615725174 4052808 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-8850,-85) parent=4052727 pop=40 chain=4
D 1615725184 4052808 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.17 M (-8850,-85) disconnect pop=38
B 1615725191 4052809 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-16479,400) parent=4052721 pop=40 chain=25
B 1615725195 4052810 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-20480,-232) parent=4052733 pop=40 chain=231
D 1615725198 4052810 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.05 M (-20480,-232) disconnect pop=39
D 1615725202 4052809 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.19 M (-16479,400) disconnect pop=39
B 1615725205 4052811 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-8323,355) parent=4052728 pop=41 chain=25
B 1615725209 4052812 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-20482,-232) parent=4052733 pop=41 chain=231
D 1615725212 4052812 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.06 M (-20482,-232) disconnect pop=39
B 1615725218 4052813 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-8624,204) parent=4052731 pop=41 chain=3
D 1615725223 4052813 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.09 F (-8624,204) disconnect pop=39
B 1615725230 4052814 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-8302,349) parent=4052728 pop=41 chain=25
D 1615725232 4052814 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.05 F (-8302,349) disconnect pop=40
B 1615725249 4052815 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-8300,358) parent=4052735 pop=40 chain=25
D 1615725255 4052815 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.09 M (-8300,358) disconnect pop=39
B 1615725261 4052816 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-8300,358) parent=4052744 pop=41 chain=25
D 1615725265 4052816 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.06 M (-8300,358) disconnect pop=39
B 1615725270 4052817 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-8302,349) parent=4052728 pop=41 chain=25
D 1615725275 4052817 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.07 F (-8302,349) disconnect pop=40
B 1615725281 4052818 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-8296,358) parent=4052740 pop=41 chain=25
D 1615725295 4052818 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.24 M (-8296,358) disconnect pop=39
B 1615725302 4052819 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-8298,355) parent=4052728 pop=41 chain=25
D 1615725343 4052819 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.68 F (-8298,358) disconnect pop=39
B 1615725349 4052820 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-20479,-235) parent=4052733 pop=41 chain=231
D 1615725352 4052820 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.05 M (-20479,-235) disconnect pop=40
B 1615725355 4052821 b728ca538dedc19d65f6fc87eac972e58c9fa2d0 M (-8852,-85) parent=4052727 pop=41 chain=4
B 1615725361 4052822 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-8299,354) parent=4052728 pop=42 chain=25
D 1615725370 4052822 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.16 M (-8304,359) disconnect pop=40
B 1615725377 4052823 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-8299,357) parent=4052740 pop=42 chain=25
D 1615725393 4052823 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.28 M (-8299,357) disconnect pop=40
B 1615725400 4052824 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-20479,-234) parent=4052733 pop=42 chain=231
D 1615725403 4052824 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.05 M (-20479,-234) disconnect pop=41
B 1615725408 4052825 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-8851,-83) parent=4052727 pop=42 chain=4
D 1615725414 4052825 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.10 F (-8851,-83) disconnect pop=40
B 1615725422 4052826 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-8642,198) parent=4052757 pop=42 chain=4
D 1615725428 4052826 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.10 F (-8642,198) disconnect pop=40
B 1615725434 4052827 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-8692,216) parent=4052731 pop=42 chain=3
D 1615725438 4052827 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.06 F (-8692,216) disconnect pop=41
B 1615725444 4052828 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-20480,-228) parent=4052736 pop=42 chain=231
D 1615725453 4052828 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.15 F (-20480,-228) disconnect pop=40
B 1615725458 4052829 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-20479,-234) parent=4052733 pop=42 chain=231
D 1615725459 4052723 cb247e7522254faeff1d1281588aab26e30f82f0 age=42.03 F (-20590,-177) hunger pop=41
D 1615725463 4052829 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.08 F (-20479,-234) disconnect pop=40
B 1615725469 4052830 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-20477,-228) parent=4052736 pop=41 chain=231
D 1615725473 4052830 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.06 F (-20477,-228) disconnect pop=40
B 1615725478 4052831 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-20479,-234) parent=4052733 pop=41 chain=231
D 1615725491 4052831 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.22 M (-20479,-234) disconnect pop=39
D 1615725497 4052731 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=39.01 F (-8625,199) hunger pop=39
B 1615725497 4052832 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-8628,204) parent=4052757 pop=41 chain=4
B 1615725503 4052833 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-8822,-26) parent=4052745 pop=41 chain=5
D 1615725505 4052832 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.12 F (-8628,204) disconnect pop=40
B 1615725512 4052834 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-20478,-228) parent=4052736 pop=41 chain=231
D 1615725517 4052767 360d70ddb19c854dcf0124d7b912f0f29affd927 age=22.28 F (-8516,567) hunger pop=39
D 1615725518 4052834 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.10 F (-20478,-228) disconnect pop=39
D 1615725521 4052681 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 F (-20469,-226) oldAge pop=39
B 1615725524 4052835 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-20479,-234) parent=4052733 pop=41 chain=231
B 1615725527 4052836 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-20480,-224) parent=4052736 pop=41 chain=231
D 1615725538 4052835 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.23 M (-20480,-234) disconnect pop=38
D 1615725540 4052833 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.62 F (-8814,-27) hunger pop=38
B 1615725545 4052837 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-20481,-226) parent=4052774 pop=40 chain=232
B 1615725545 4052838 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-8824,-28) parent=4052745 pop=41 chain=5
D 1615725550 4052837 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.09 M (-20481,-226) disconnect pop=38
B 1615725556 4052839 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-20481,-233) parent=4052736 pop=40 chain=231
D 1615725561 4052839 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.07 F (-20481,-233) disconnect pop=38
B 1615725567 4052840 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-8840,-75) parent=4052745 pop=40 chain=5
B 1615725567 4052841 203e96fdb3d33991a6d733fb04747c7e1cfa5afa F (-8613,211) parent=4052757 pop=41 chain=4
D 1615725570 4052840 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.05 F (-8840,-75) disconnect pop=40
B 1615725576 4052842 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-20479,-234) parent=4052733 pop=41 chain=231
B 1615725576 4052843 c1a0054df12980c0500112120b16a3c93fa75789 M (-20479,-233) parent=4052736 pop=42 chain=231
D 1615725616 4052756 c935ef40bf35ca13c854432e9e2e9f670391ec4e age=26.34 M (-8836,-75) hunger pop=40
B 1615725621 4052844 c935ef40bf35ca13c854432e9e2e9f670391ec4e F (-8840,-76) parent=4052745 pop=42 chain=5
D 1615725631 4052798 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=9.72 F (-20480,-227) hunger pop=40
B 1615725651 4052845 f5ff5b3d4fe57fe87cca5bc124cc67fb9cef8deb F (-8298,359) parent=4052734 pop=41 chain=26
D 1615725752 4052790 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=16.38 F (-8839,-78) hunger pop=40
B 1615725759 4052846 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-8300,368) parent=4052754 pop=42 chain=26
D 1615725762 4052846 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.05 M (-8300,368) disconnect pop=41
B 1615725767 4052847 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-8427,358) parent=4052740 pop=42 chain=25
D 1615725770 4052847 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.05 F (-8427,358) disconnect pop=41
B 1615725775 4052848 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-8304,358) parent=4052735 pop=42 chain=25
D 1615725777 4052848 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 F (-8304,358) disconnect pop=41
B 1615725782 4052849 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-20485,-232) parent=4052774 pop=42 chain=232
D 1615725784 4052849 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 F (-20485,-232) disconnect pop=41
B 1615725789 4052850 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-8459,410) parent=4052740 pop=42 chain=25
D 1615725791 4052850 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 F (-8459,410) disconnect pop=41
B 1615725796 4052851 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-8304,358) parent=4052735 pop=42 chain=25
D 1615725799 4052851 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 M (-8304,358) disconnect pop=41
B 1615725805 4052852 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-8306,357) parent=4052744 pop=42 chain=25
D 1615725805 4052838 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=4.34 F (-8850,-85) hunger pop=41
D 1615725807 4052852 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 M (-8306,357) disconnect pop=41
B 1615725811 4052853 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-8625,206) parent=4052757 pop=42 chain=4
B 1615725812 4052854 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-8625,206) parent=4052757 pop=43 chain=4
D 1615725815 4052854 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.05 F (-8625,206) disconnect pop=42
B 1615725820 4052855 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-8304,358) parent=4052735 pop=42 chain=25
D 1615725822 4052855 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 M (-8304,358) disconnect pop=41
B 1615725827 4052856 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-8307,357) parent=4052744 pop=42 chain=25
D 1615725829 4052856 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 M (-8307,357) disconnect pop=41
B 1615725834 4052857 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-20485,-232) parent=4052774 pop=42 chain=232
D 1615725834 4052729 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=60.00 F (-8624,206) oldAge pop=41
D 1615725847 4052686 7b0f94669a069e9984c967b3e64e64febe4f6e34 age=60.00 F (-8313,348) oldAge pop=39
D 1615725910 4052688 5a94d5483623d5a29535e3ad68ee0a276148779b age=60.00 M (-20456,-235) oldAge pop=38
D 1615725921 4052689 501cc0138ea05c1ae407455db98f67dd6989189c age=60.00 M (-20481,-221) oldAge pop=37
B 1615725921 4052858 5a94d5483623d5a29535e3ad68ee0a276148779b M (-8309,347) parent=4052800 pop=39 chain=27
D 1615725942 4052750 f5abe397bd6cdb18af10c626a41ed391894f41f9 age=32.48 M (-8850,-83) hunger pop=37
B 1615725952 4052859 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-8308,366) parent=4052754 pop=38 chain=26
D 1615726055 4052694 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=59.38 F (-7854,600) hunger pop=38
B 1615726062 4052861 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-8636,188) parent=4052757 pop=40 chain=4
D 1615726063 4052861 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.03 F (-8636,188) disconnect pop=39
B 1615726067 4052862 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-8910,-38) parent=4052745 pop=40 chain=5
B 1615726103 4052863 56915ed8c0839571d33ccfe1be8c2f4f8455aa45 M (-8307,357) parent=4052744 pop=40 chain=25
B 1615726122 4052864 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-8302,358) parent=4052754 pop=40 chain=26
B 1615726131 4052865 501cc0138ea05c1ae407455db98f67dd6989189c M (-20490,-241) parent=4052774 pop=41 chain=232
D 1615726313 4052857 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=7.98 M (-20496,-241) hunger pop=40
D 1615726334 4052717 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 F (-8316,361) oldAge pop=40
D 1615726350 4052720 af896a703e74a126231dc50a57cae3f86a90d2ee age=60.00 F (-8841,-75) oldAge pop=39
D 1615726426 4052721 fc69eee05c1f583d9832818513de841aef73ef40 age=60.00 F (-20486,-232) oldAge pop=37
D 1615726503 4052733 327c76759bcbdf6a431d85dfddb730e10b0144ea age=52.15 F (-20479,-234) hunger pop=36
D 1615726521 4052853 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=11.83 F (-8624,205) hunger pop=35
B 1615726526 4052867 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-8327,361) parent=4052845 pop=37 chain=27
B 1615726555 4052868 72926585ef2270d84c9780d97e83acc9c3ed239e M (-20483,-220) parent=4052842 pop=37 chain=232
D 1615726633 4052727 f225ca666153650e139198ff7c42898953e2e1f3 age=60.00 F (-9477,127) oldAge pop=36
D 1615726647 4052728 b04f23d65dc160df95a2423ab34baf67ab5d75af age=60.00 F (-8313,379) oldAge pop=35
B 1615726674 4052869 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-19864,-263) parent=4052842 pop=36 chain=232
D 1615726679 4052869 b04f23d65dc160df95a2423ab34baf67ab5d75af age=0.07 F (-19864,-263) disconnect pop=35
B 1615726685 4052870 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-8634,211) parent=4052841 pop=37 chain=5
D 1615726708 4052844 c935ef40bf35ca13c854432e9e2e9f670391ec4e age=18.10 F (-8755,84) hunger pop=35
B 1615726713 4052871 c935ef40bf35ca13c854432e9e2e9f670391ec4e M (-20583,-252) parent=4052807 pop=37 chain=232
D 1615726799 4052734 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=56.87 F (-8311,344) hunger pop=35
B 1615726850 4052872 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-20480,-234) parent=4052774 pop=36 chain=232
D 1615726855 4052872 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.09 F (-20480,-234) disconnect pop=35
B 1615726861 4052873 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-8624,207) parent=4052841 pop=37 chain=5
D 1615726869 4052873 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.12 F (-8624,207) disconnect pop=35
B 1615726874 4052874 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-18985,-311) parent=4052842 pop=37 chain=232
D 1615726877 4052863 56915ed8c0839571d33ccfe1be8c2f4f8455aa45 age=12.91 M (-8305,357) hunger pop=36
D 1615726878 4052874 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.06 F (-18985,-311) disconnect pop=36
B 1615726884 4052875 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-8315,348) parent=4052800 pop=37 chain=27
D 1615726970 4052740 d9dd325dfc8058033971df8d58ee4e64c6dd731d age=53.14 F (-8304,259) hunger pop=34
D 1615727014 4052741 61f7bbe779109d01e4366bc17831ea521358ea1c age=53.61 M (-8298,359) hunger pop=34
D 1615727021 4052735 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 age=60.00 F (-8298,359) oldAge pop=34
B 1615727030 4052877 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 F (-20479,-231) parent=4052807 pop=35 chain=232
D 1615727059 4052858 5a94d5483623d5a29535e3ad68ee0a276148779b age=18.96 M (-8314,348) hunger pop=33
D 1615727080 4052736 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=59.31 F (-20480,-262) hunger pop=32
D 1615727135 4052794 8448aad7423f2e8cf4a426321f2675b0dd190723 age=36.29 M (-8318,364) hunger pop=31
D 1615727148 4052768 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=48.20 M (-8628,219) hunger pop=30
B 1615727156 4052878 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-8317,360) parent=4052859 pop=32 chain=27
D 1615727188 4052878 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=0.53 F (-8298,358) disconnect pop=30
B 1615727199 4052879 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-20478,-233) parent=4052807 pop=31 chain=232
D 1615727427 4052799 f82c077b687d2610c728048981c40c608cb33d7f age=39.25 M (-8228,369) hunger pop=30
D 1615727449 4052744 20592ac2d29db177169c21fb20635d7fafab6e5d age=60.00 F (-8337,358) oldAge pop=29
D 1615727455 4052745 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=60.00 F (-8851,-82) oldAge pop=29
B 1615727473 4052880 6c3fe5445910d1a54525be48f2851681b13d6096 M (-8298,358) parent=4052867 pop=29 chain=28
D 1615727491 4052746 cf6757369734167f5344183e70b44dcc99aaab24 age=60.00 M (-8851,-85) oldAge pop=28
B 1615727498 4052881 20592ac2d29db177169c21fb20635d7fafab6e5d M (-20478,-233) parent=4052807 pop=30 chain=232
B 1615727532 4052882 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-8337,362) parent=4052859 pop=30 chain=27
B 1615727565 4052883 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-8641,195) parent=4052870 pop=31 chain=6
D 1615727627 4052754 921e33c8d34b1caaa2878fef704f0f93e0837a02 age=60.00 F (-8300,356) oldAge pop=30
D 1615727629 4052821 b728ca538dedc19d65f6fc87eac972e58c9fa2d0 age=37.91 M (-8864,-135) hunger pop=30
D 1615727633 4052865 501cc0138ea05c1ae407455db98f67dd6989189c age=25.03 M (-20481,-233) hunger pop=30
D 1615727636 4052757 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=60.00 F (-8630,220) oldAge pop=30
D 1615727704 4052784 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=49.73 M (-20471,-217) hunger pop=26
D 1615727718 4052765 535d579653e65513a52a839efc6f03c44f964566 age=60.00 M (-8313,348) oldAge pop=25
B 1615727725 4052884 535d579653e65513a52a839efc6f03c44f964566 F (-20456,-220) parent=4052836 pop=27 chain=232
B 1615727801 4052885 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-8644,203) parent=4052870 pop=27 chain=6
D 1615727938 4052871 c935ef40bf35ca13c854432e9e2e9f670391ec4e age=20.41 M (-20479,-230) hunger pop=27
D 1615728015 4052842 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=40.66 F (-13029,-293) hunger pop=26
B 1615728028 4052887 921e33c8d34b1caaa2878fef704f0f93e0837a02 F (-8313,355) parent=4052859 pop=27 chain=27
B 1615728033 4052888 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-8297,351) parent=4052845 pop=28 chain=27
D 1615728091 4052875 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=20.11 M (-8311,343) hunger pop=27
B 1615728097 4052889 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-18860,0) parent=4052862 pop=29 chain=6
D 1615728100 4052889 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.05 F (-18860,0) disconnect pop=28
B 1615728105 4052890 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-20476,-233) parent=4052877 pop=29 chain=233
D 1615728108 4052890 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.05 F (-20476,-233) disconnect pop=28
B 1615728114 4052891 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-18859,-5) parent=4052862 pop=29 chain=6
D 1615728117 4052891 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.06 F (-18859,-5) disconnect pop=28
B 1615728123 4052892 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-8625,200) parent=4052870 pop=29 chain=6
D 1615728128 4052892 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.08 F (-8625,200) disconnect pop=27
B 1615728133 4052893 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-18861,8) parent=4052862 pop=29 chain=6
D 1615728137 4052893 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.06 F (-18861,8) disconnect pop=28
B 1615728142 4052894 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-20480,-226) parent=4052877 pop=29 chain=233
D 1615728147 4052894 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.09 F (-20480,-226) disconnect pop=27
