D 1615214273 4037947 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=60.00 F (-19139,163) oldAge pop=38
D 1615214277 4038061 6193ca330eb3b44ad7573338cf01dda46d4090f5 age=1.59 F (-17966,-274) hunger pop=38
B 1615214279 4038062 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf F (-18859,-11) parent=4038011 pop=40 chain=120
D 1615214281 4038062 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.04 F (-18859,-11) disconnect pop=39
B 1615214287 4038063 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf M (-17950,-270) parent=4038017 pop=40 chain=8
D 1615214289 4038063 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.04 M (-17950,-270) disconnect pop=38
B 1615214291 4038064 6193ca330eb3b44ad7573338cf01dda46d4090f5 F (-18003,366) parent=4038020 pop=40 chain=30
B 1615214294 4038065 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf M (-18886,-15) parent=4038036 pop=39 chain=120
B 1615214295 4038066 747642ab85360cffd3257dadc2e80fd325adc901 F (-18884,2) parent=4038018 pop=40 chain=120
D 1615214307 4037948 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 F (-18909,-25) oldAge pop=39
D 1615214350 4038065 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.94 M (-18861,3) disconnect pop=38
B 1615214356 4038068 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf F (-18853,0) parent=4038007 pop=40 chain=119
B 1615214357 4038069 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 M (-18887,-4) parent=4037997 pop=41 chain=120
B 1615214384 4038070 2c28579970d64ffddde5a9353891e1d66b317d62 M (-18886,-4) parent=4038011 pop=41 chain=120
D 1615214393 4038068 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.61 F (-18875,60) disconnect pop=40
B 1615214398 4038071 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf M (-17950,-270) parent=4038017 pop=42 chain=8
D 1615214414 4038071 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.26 M (-17950,-270) disconnect pop=41
B 1615214419 4038073 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf F (-18862,1) parent=4038018 pop=43 chain=120
D 1615214422 4038073 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.04 F (-18862,1) disconnect pop=42
D 1615214422 4038014 d754c2833295511615e05cbf84c7e4d431beb10e age=28.83 F (-17950,-267) killer_4037992 pop=42
B 1615214427 4038074 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf M (-18890,-15) parent=4038036 pop=43 chain=120
D 1615214431 4038074 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.07 M (-18887,-15) disconnect pop=42
B 1615214437 4038075 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf F (-18870,7) parent=4038007 pop=42 chain=119
D 1615214444 4038075 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.12 F (-18870,7) disconnect pop=40
B 1615214449 4038076 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf F (-18880,1) parent=4038013 pop=42 chain=119
D 1615214452 4038076 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.05 F (-18880,1) disconnect pop=41
B 1615214458 4038077 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf M (-18860,1) parent=4037997 pop=42 chain=120
D 1615214461 4038077 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.05 M (-18860,1) disconnect pop=41
B 1615214470 4038078 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf F (-18874,-8) parent=4038036 pop=42 chain=120
D 1615214472 4038078 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.03 F (-18874,-8) disconnect pop=40
B 1615214477 4038079 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf M (-18865,4) parent=4038007 pop=42 chain=119
D 1615214481 4038079 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.06 M (-18865,4) disconnect pop=41
B 1615214486 4038080 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf M (-18880,1) parent=4038013 pop=42 chain=119
D 1615214487 4038080 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.02 M (-18880,1) disconnect pop=41
B 1615214493 4038081 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf F (-18885,-22) parent=4038011 pop=42 chain=120
D 1615214496 4038081 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.06 F (-18885,-22) disconnect pop=41
B 1615214501 4038082 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf M (-18874,-8) parent=4038036 pop=42 chain=120
D 1615214504 4038082 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.05 M (-18874,-8) disconnect pop=41
B 1615214511 4038083 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf M (-18862,1) parent=4037997 pop=42 chain=120
D 1615214513 4038083 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.04 M (-18862,1) disconnect pop=41
D 1615214515 4038001 b6a2cb06f9c80281614000c694537d58c08d89cb age=36.61 M (-18855,-5) hunger pop=40
B 1615214518 4038084 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf M (-18854,-2) parent=4038007 pop=42 chain=119
D 1615214520 4038084 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.04 M (-18854,-2) disconnect pop=41
B 1615214526 4038085 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf M (-18879,-7) parent=4038013 pop=41 chain=119
B 1615214527 4038086 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-39384,20120) noParent pop=42 chain=1
D 1615214527 4038085 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.03 M (-18879,-7) disconnect pop=41
B 1615214535 4038087 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf F (-17950,-270) parent=4038017 pop=42 chain=8
B 1615214536 4038088 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-19040,368) parent=4038050 pop=43 chain=30
D 1615214537 4038087 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.04 F (-17950,-270) disconnect pop=42
D 1615214540 4038088 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 F (-19040,368) disconnect pop=41
B 1615214542 4038089 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf F (-39400,20120) noParent pop=43 chain=1
D 1615214566 4037951 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-23562,-480) oldAge pop=40
D 1615214589 4037952 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 F (-18993,405) oldAge pop=40
B 1615214597 4038091 81b78ae53bf05e4f7a4a0a5128318f43119ea01a M (-18860,2) parent=4038018 pop=42 chain=120
D 1615214606 4037958 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=58.87 M (-18860,1) killer_4038018 pop=40
D 1615214675 4038086 31e88f3110a6b40ca5ab7c26214774e61de01670 age=16.47 F (-39342,20175) hunger pop=39
B 1615214682 4038092 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-39315,20120) noParent pop=41 chain=1
D 1615214709 4037960 d24654a13e3b98a5188f37b89a13215b493676b9 age=60.00 F (-18976,375) oldAge pop=38
B 1615214768 4038093 e17ac87a3ffb9a10e94c20ddf9a582081de4576f F (-17950,-270) parent=4038017 pop=39 chain=8
B 1615214774 4038094 4ed50828d3eacb91ddd9731de42ddddbfa855b77 M (-18860,-14) parent=4038036 pop=40 chain=120
B 1615214795 4038095 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-18853,-10) parent=4038007 pop=41 chain=119
D 1615214799 4038095 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.08 F (-18853,-10) disconnect pop=40
B 1615214805 4038096 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (-17948,-270) parent=4038057 pop=42 chain=8
D 1615214808 4038096 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.05 M (-17948,-270) disconnect pop=41
B 1615214811 4038097 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-19170,153) parent=4038056 pop=42 chain=6
B 1615214814 4038098 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-18925,298) parent=4038050 pop=43 chain=30
D 1615214817 4038098 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.04 F (-18925,298) disconnect pop=42
B 1615214820 4038099 49bd234c63fac4073c98cc23dab916528f87e634 F (-17948,-270) parent=4038057 pop=43 chain=8
D 1615214831 4038092 31e88f3110a6b40ca5ab7c26214774e61de01670 age=16.47 F (-39315,20120) hunger pop=41
B 1615214850 4038100 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-18851,227) parent=4038050 pop=42 chain=30
D 1615214852 4038100 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.03 F (-18851,227) disconnect pop=41
B 1615214857 4038101 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-39310,20120) noParent pop=43 chain=1
D 1615214902 4037969 945fcf075b06afb74f07df5ee37d30b414a5e0af age=60.00 F (-18863,1) oldAge pop=41
B 1615214915 4038102 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-39336,20120) noParent pop=42 chain=1
B 1615214957 4038104 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-18722,1) parent=4038036 pop=44 chain=120
B 1615214964 4038105 590adbcb647406763586939b12f3ff9dd9212739 F (-18957,392) parent=4038020 pop=45 chain=30
D 1615214968 4037975 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-18957,19) oldAge pop=44
D 1615214988 4038064 6193ca330eb3b44ad7573338cf01dda46d4090f5 age=11.61 F (-17955,131) hunger pop=43
D 1615214997 4037977 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-17995,-181) oldAge pop=43
B 1615215003 4038106 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-19169,162) parent=4038056 pop=44 chain=6
D 1615215006 4038101 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.47 F (-39284,20136) hunger pop=43
B 1615215037 4038107 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-39409,20120) noParent pop=43 chain=1
D 1615215059 4038104 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=1.70 F (-18861,2) disconnect pop=42
D 1615215063 4038102 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=16.47 F (-39232,20195) hunger pop=42
B 1615215065 4038108 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-18860,3) parent=4038013 pop=44 chain=119
B 1615215071 4038109 6193ca330eb3b44ad7573338cf01dda46d4090f5 M (-17961,-290) parent=4038057 pop=43 chain=8
B 1615215084 4038111 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-39320,20120) noParent pop=44 chain=1
D 1615215097 4038108 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.53 F (-18861,3) disconnect pop=43
B 1615215103 4038112 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-18981,396) parent=4038020 pop=45 chain=30
D 1615215131 4038112 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.47 F (-18982,397) disconnect pop=43
B 1615215137 4038113 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-17950,-270) parent=4038017 pop=45 chain=8
D 1615215151 4038113 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.23 M (-17949,-269) disconnect pop=43
B 1615215156 4038115 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-19160,188) parent=4038056 pop=45 chain=6
D 1615215177 4038111 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=15.54 F (-39294,20208) hunger pop=43
B 1615215185 4038117 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-39377,20120) noParent pop=45 chain=1
D 1615215202 4038058 1cf13b6fa7b0ca90f2e9a25a5cba65252747269e age=19.04 F (-18875,183) hunger pop=43
B 1615215213 4038118 1cf13b6fa7b0ca90f2e9a25a5cba65252747269e F (-18859,-13) parent=4038036 pop=44 chain=120
D 1615215226 4038118 1cf13b6fa7b0ca90f2e9a25a5cba65252747269e age=0.22 F (-18858,-14) disconnect pop=44
B 1615215236 4038120 1cf13b6fa7b0ca90f2e9a25a5cba65252747269e F (-18872,-6) parent=4038066 pop=45 chain=121
D 1615215243 4038120 1cf13b6fa7b0ca90f2e9a25a5cba65252747269e age=0.12 F (-18872,-6) disconnect pop=44
B 1615215259 4038121 1cf13b6fa7b0ca90f2e9a25a5cba65252747269e F (-17964,-274) parent=4038057 pop=45 chain=8
D 1615215264 4038121 1cf13b6fa7b0ca90f2e9a25a5cba65252747269e age=0.08 F (-17964,-274) disconnect pop=44
D 1615215268 4037981 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-19134,169) oldAge pop=44
B 1615215324 4038123 327c76759bcbdf6a431d85dfddb730e10b0144ea F (-18699,7) parent=4038036 pop=44 chain=120
D 1615215334 4038117 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=16.47 F (-39287,20261) hunger pop=43
B 1615215343 4038124 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-39324,-20282) noParent pop=44 chain=1
D 1615215351 4038123 327c76759bcbdf6a431d85dfddb730e10b0144ea age=0.45 F (-18686,26) disconnect pop=42
B 1615215357 4038125 327c76759bcbdf6a431d85dfddb730e10b0144ea F (-19134,172) parent=4038056 pop=44 chain=6
D 1615215365 4038125 327c76759bcbdf6a431d85dfddb730e10b0144ea age=0.14 F (-19134,172) disconnect pop=42
D 1615215376 4037982 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=60.00 M (-18958,392) oldAge pop=41
B 1615215380 4038126 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-17949,-273) parent=4038057 pop=43 chain=8
B 1615215381 4038127 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-18862,2) parent=4038066 pop=44 chain=121
D 1615215384 4038127 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.04 F (-18862,2) disconnect pop=43
B 1615215388 4038128 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-19153,166) parent=4038056 pop=44 chain=6
D 1615215395 4038128 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.11 M (-19153,166) disconnect pop=42
B 1615215400 4038129 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-17948,-269) parent=4038057 pop=44 chain=8
D 1615215409 4038129 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.15 F (-17948,-270) disconnect pop=42
B 1615215415 4038130 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-18862,2) parent=4038066 pop=44 chain=121
D 1615215418 4037983 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-17952,-259) oldAge pop=43
B 1615215445 4038131 1cf13b6fa7b0ca90f2e9a25a5cba65252747269e F (-18862,2) parent=4038066 pop=43 chain=121
B 1615215451 4038132 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-17950,-273) parent=4038057 pop=44 chain=8
D 1615215485 4038059 dc44e3a835f45e2851033bef5d05c84c55ab7445 age=22.88 F (-18860,-5) hunger pop=44
D 1615215492 4038124 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=16.47 F (-39212,-19950) hunger pop=44
B 1615215499 4038134 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-39310,20120) noParent pop=45 chain=1
B 1615215511 4038135 1ddba30f8c6fe3ba1da7ff4e200f4c4f13b18204 F (-18862,2) parent=4038066 pop=45 chain=121
D 1615215540 4037987 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=60.00 M (-18865,15) oldAge pop=44
B 1615215547 4038136 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-19375,320) noParent pop=46 chain=1
D 1615215551 4038130 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=2.27 F (-18861,1) hunger pop=45
B 1615215558 4038138 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-19374,320) parent=4038136 pop=46 chain=2
B 1615215567 4038139 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-19180,154) parent=4038056 pop=46 chain=6
D 1615215575 4037989 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=60.00 F (-18965,420) oldAge pop=45
D 1615215584 4038107 cd255e1511f1b409b9da1fcff89e2a19098c925d age=23.12 F (-39051,20203) hunger pop=45
D 1615215587 4037992 d78718cbc1c367befd81bd2667ea5ff217fd421e age=60.00 M (-17953,-268) oldAge pop=44
B 1615215589 4038140 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-39337,-20282) noParent pop=46 chain=1
D 1615215597 4038094 4ed50828d3eacb91ddd9731de42ddddbfa855b77 age=13.72 M (-19057,18) hunger pop=43
B 1615215613 4038141 930d180884b747fc11daec56acf0a8f8d050ef45 F (-17956,-276) parent=4038093 pop=43 chain=9
B 1615215635 4038142 d78718cbc1c367befd81bd2667ea5ff217fd421e F (-17949,-270) parent=4038057 pop=44 chain=8
D 1615215648 4038134 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=16.47 F (-39109,20438) hunger pop=43
B 1615215653 4038143 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-39619,-20080) noParent pop=45 chain=1
B 1615215660 4038144 e8f32ac6b57b938177987bc5f573d6d46db8169a F (-18862,2) parent=4038066 pop=45 chain=121
D 1615215682 4038140 cd255e1511f1b409b9da1fcff89e2a19098c925d age=15.54 F (-39275,-20243) hunger pop=44
B 1615215698 4038145 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-39613,-20080) noParent pop=45 chain=1
B 1615215735 4038146 72926585ef2270d84c9780d97e83acc9c3ed239e F (-19169,157) parent=4038056 pop=46 chain=6
D 1615215757 4038145 cd255e1511f1b409b9da1fcff89e2a19098c925d age=14.99 F (-39566,-20028) hunger pop=45
B 1615215768 4038147 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-39557,-20080) noParent pop=46 chain=1
D 1615215789 4038143 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=16.26 F (-39668,-19924) hunger pop=45
B 1615215810 4038148 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-39587,-20080) noParent pop=46 chain=1
B 1615215829 4038149 6c77c94dfb41b3f64628fed154cc8badca8686db F (-18930,402) parent=4038105 pop=47 chain=31
D 1615215845 4037997 3060304222777089e358fe93a100099b814a5c60 age=60.00 F (-18855,9) oldAge pop=46
B 1615215853 4038150 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-17951,-270) parent=4038099 pop=48 chain=9
D 1615215889 4038147 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.01 F (-39520,-20045) hunger pop=46
D 1615215893 4038148 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=15.38 F (-39521,-20045) hunger pop=46
B 1615215902 4038151 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-39551,-20080) noParent pop=46 chain=1
B 1615215903 4038152 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-19414,387) parent=4038136 pop=47 chain=2
D 1615215905 4038000 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 M (-18962,400) oldAge pop=45
D 1615215926 4038017 c4e75bb30c7a76f828bbbe3244c85962181964ea age=52.28 F (-17950,-270) hunger pop=44
B 1615215962 4038153 a5776e2f74428d189e0b870e7fb691c1fd35376e F (-18983,399) parent=4038105 pop=45 chain=31
D 1615216042 4038005 d716e561e5d0aa26c05541f2bec9335daa556692 age=60.00 M (-18861,2) oldAge pop=44
D 1615216050 4038151 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=16.47 F (-39465,-19796) hunger pop=44
B 1615216058 4038154 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (-18985,397) parent=4038105 pop=45 chain=31
D 1615216070 4038006 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 M (-18965,420) oldAge pop=43
B 1615216072 4038155 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-39643,-20080) noParent pop=45 chain=1
D 1615216086 4038007 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-18848,10) oldAge pop=43
B 1615216091 4038156 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-39588,-20080) noParent pop=45 chain=1
B 1615216162 4038157 3060304222777089e358fe93a100099b814a5c60 F (-17944,-273) parent=4038099 pop=45 chain=9
D 1615216171 4038155 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=15.65 F (-39559,-20051) hunger pop=44
D 1615216172 4038157 3060304222777089e358fe93a100099b814a5c60 age=0.15 F (-17944,-274) disconnect pop=45
B 1615216173 4038159 d716e561e5d0aa26c05541f2bec9335daa556692 F (-17948,-273) parent=4038099 pop=47 chain=9
B 1615216178 4038160 3060304222777089e358fe93a100099b814a5c60 F (-19168,162) parent=4038115 pop=47 chain=7
B 1615216179 4038161 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-39582,-20080) noParent pop=48 chain=1
B 1615216205 4038162 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-18862,2) parent=4038066 pop=47 chain=121
D 1615216229 4038011 3343f15a7969c21baa02acc38600b87ce0d1340b age=59.59 F (-18859,3) hunger pop=46
D 1615216281 4038013 c8779f9521af400e6d145334361f192069c9e748 age=60.00 F (-17938,-296) oldAge pop=45
B 1615216313 4038163 264fa1dbb54e9920552522b433427fae90b4ae23 F (-18859,1) parent=4038131 pop=46 chain=122
D 1615216316 4038051 4d9574ee3bbd72a38dd9921d939391f9da0d789b age=45.67 M (-19293,219) hunger pop=45
D 1615216318 4038156 31e88f3110a6b40ca5ab7c26214774e61de01670 age=17.79 F (-39538,-20043) hunger pop=45
D 1615216374 4038161 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=17.24 F (-39234,-19853) hunger pop=43
B 1615216382 4038164 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-39588,20320) noParent pop=45 chain=1
D 1615216404 4038018 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-18863,0) oldAge pop=43
D 1615216426 4038020 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-18991,404) oldAge pop=42
B 1615216517 4038165 31e88f3110a6b40ca5ab7c26214774e61de01670 M (-18859,-6) parent=4038144 pop=43 chain=122
D 1615216531 4038164 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=16.47 F (-39565,20364) hunger pop=42
B 1615216625 4038166 d8dcebefcbde9b7b5be5f9f826df842cd2d8b37c F (-18861,0) parent=4038131 pop=43 chain=122
B 1615216676 4038167 ef08ffd963268aa36ff2067daec0122c6eadc8a7 F (-17946,-255) parent=4038093 pop=44 chain=9
B 1615216685 4038168 7382939ace2380363a0b1a8b57748a61e659255b M (-18860,5) parent=4038135 pop=45 chain=122
D 1615216686 4038035 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb age=60.00 M (-18985,398) oldAge pop=44
D 1615216695 4038036 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 age=60.00 F (-18834,4) oldAge pop=44
D 1615216824 4038039 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=60.00 M (-18981,398) oldAge pop=42
B 1615216830 4038169 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-18976,403) parent=4038149 pop=44 chain=32
D 1615216864 4038042 0d1e90f8f82ac0a46e2781c05cf0ab0969d2f9a9 age=60.00 M (-18860,1) oldAge pop=43
B 1615216951 4038172 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 M (-18861,0) parent=4038131 pop=44 chain=122
B 1615216961 4038173 d406a2d45fca3bbfbb2f8669d66979a1e58b431b F (-18993,403) parent=4038154 pop=45 chain=32
D 1615217020 4038097 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=36.83 F (-19402,241) hunger pop=44
B 1615217062 4038174 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-18977,398) parent=4038149 pop=45 chain=32
D 1615217071 4038115 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=31.92 F (-19168,163) hunger pop=44
B 1615217087 4038176 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-39552,-20080) noParent pop=45 chain=1
D 1615217115 4038050 dd3fd01a8dea226ff5dc6f588485a39c9ff20059 age=59.22 F (-18983,397) hunger pop=44
D 1615217128 4038138 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=26.17 F (-19362,240) hunger pop=43
B 1615217135 4038177 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-19336,229) parent=4038152 pop=45 chain=3
B 1615217140 4038178 efd684be5c37e0bf3a35bc1fb7c28496d74b4695 M (-17963,-294) parent=4038132 pop=45 chain=9
D 1615217176 4038141 930d180884b747fc11daec56acf0a8f8d050ef45 age=26.05 F (-17968,-240) hunger pop=44
D 1615217190 4038176 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=15.72 F (-39586,-19930) hunger pop=43
B 1615217207 4038179 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-39553,20120) noParent pop=44 chain=1
D 1615217282 4038179 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=15.25 F (-39541,20142) hunger pop=43
D 1615217302 4038089 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=60.00 F (-39558,19952) oldAge pop=41
B 1615217305 4038180 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-39649,20120) noParent pop=43 chain=1
B 1615217313 4038181 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf F (-17948,-270) parent=4038132 pop=43 chain=9
B 1615217338 4038182 04c20e210bf489377e6d39235469db29e6e0bd1d M (-17948,-270) parent=4038132 pop=44 chain=9
B 1615217345 4038183 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-18982,398) parent=4038154 pop=45 chain=32
D 1615217363 4038153 a5776e2f74428d189e0b870e7fb691c1fd35376e age=23.35 F (-19207,269) hunger pop=44
B 1615217370 4038184 5b2641702482a11de90c27ce09dc9ec9a6beeec4 M (-19162,166) parent=4038139 pop=46 chain=7
B 1615217370 4038185 a5776e2f74428d189e0b870e7fb691c1fd35376e M (-19173,153) parent=4038146 pop=47 chain=7
B 1615217374 4038186 866657f315bb8568bb70b4235aaea899860b9ca0 F (-18862,-5) parent=4038131 pop=47 chain=122
D 1615217389 4038180 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=15.40 F (-39666,20113) hunger pop=46
D 1615217405 4038160 3060304222777089e358fe93a100099b814a5c60 age=20.45 F (-18929,239) hunger pop=45
B 1615217411 4038187 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-39561,20120) noParent pop=47 chain=1
B 1615217419 4038188 91369c747edabd8eb812eae341120a576b5186d8 M (-18871,7) parent=4038163 pop=47 chain=123
B 1615217446 4038190 4c826d494a33bec44c685cbf949cc48704b0466a F (-18957,393) parent=4038149 pop=49 chain=32
D 1615217480 4038056 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-19168,166) oldAge pop=48
D 1615217482 4038057 ded602c07aee9ad0c6c2ead729214e5945151e1d age=60.00 F (-17948,-270) oldAge pop=48
D 1615217493 4038187 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=15.38 F (-39595,20161) hunger pop=46
B 1615217501 4038191 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-39597,20120) noParent pop=48 chain=1
B 1615217604 4038193 751856647f0569b9c40e6db691fe47c7d3402945 F (-19167,166) parent=4038146 pop=46 chain=7
B 1615217623 4038195 c8779f9521af400e6d145334361f192069c9e748 F (-18978,395) parent=4038154 pop=48 chain=32
