D 1564752337 1867126 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.05 M (314,-319) disconnect pop=57
B 1564752342 1867127 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-256,-237) parent=1867120 pop=56 chain=2
D 1564752348 1867127 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.10 M (-256,-237) disconnect pop=55
D 1564752353 1867120 54a14bbedd0aa108fc4d36923687a81502a92aac age=15.93 F (-268,-214) hunger pop=55
B 1564752354 1867128 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-116,81) parent=1867112 pop=56 chain=2
B 1564752356 1867129 54a14bbedd0aa108fc4d36923687a81502a92aac F (12,-251) noParent pop=57 chain=1
D 1564752359 1867128 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.07 F (-117,81) disconnect pop=55
B 1564752364 1867130 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-116,26) parent=1867107 pop=56 chain=2
D 1564752365 1867041 fca7e0453c36bf8ba4f6878c8d6fb9e91dd7b62c age=21.40 M (-168,-164) hunger pop=55
D 1564752366 1867130 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.04 M (-116,26) disconnect pop=55
B 1564752368 1867131 67010c81e4f5ed29ff2d0502783b1d0f729ae05f M (-132,102) parent=1867112 pop=57 chain=2
D 1564752371 1867131 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.04 M (-132,102) disconnect pop=55
B 1564752372 1867132 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (44,-220) noParent pop=56 chain=1
B 1564752372 1867133 fca7e0453c36bf8ba4f6878c8d6fb9e91dd7b62c M (241,-1) parent=1867024 pop=57 chain=7
D 1564752375 1867129 54a14bbedd0aa108fc4d36923687a81502a92aac age=14.31 F (10,-249) hunger pop=56
B 1564752377 1867134 67010c81e4f5ed29ff2d0502783b1d0f729ae05f M (44,-220) parent=1867132 pop=57 chain=2
B 1564752379 1867135 54a14bbedd0aa108fc4d36923687a81502a92aac M (-142,62) parent=1867107 pop=58 chain=2
D 1564752381 1867134 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.07 M (45,-220) disconnect pop=56
D 1564752385 1867135 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.10 M (-148,68) disconnect pop=56
B 1564752385 1867136 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (110,-232) noParent pop=58 chain=1
B 1564752389 1867137 54a14bbedd0aa108fc4d36923687a81502a92aac M (110,-232) parent=1867136 pop=58 chain=2
D 1564752391 1867137 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (110,-232) disconnect pop=56
B 1564752395 1867138 54a14bbedd0aa108fc4d36923687a81502a92aac F (228,9) parent=1867038 pop=58 chain=7
D 1564752414 1867112 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 age=18.39 F (-132,130) hunger pop=56
D 1564752428 1866892 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=59.91 F (-169,-161) hunger pop=55
B 1564752438 1867139 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (250,10) parent=1867059 pop=56 chain=8
D 1564752441 1867139 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.05 F (250,10) disconnect pop=55
B 1564752445 1867140 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-148,68) parent=1867107 pop=57 chain=2
D 1564752447 1867140 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.05 F (-148,68) disconnect pop=55
D 1564752448 1867136 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.05 F (188,-323) hunger pop=55
B 1564752451 1867141 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (291,-321) parent=1867028 pop=57 chain=4
D 1564752453 1867141 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.04 F (291,-321) disconnect pop=55
B 1564752453 1867142 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (129,-199) noParent pop=57 chain=1
B 1564752456 1867143 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (131,-203) parent=1867142 pop=57 chain=2
D 1564752458 1867143 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.03 F (131,-203) disconnect pop=56
B 1564752461 1867144 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-198,284) parent=1867022 pop=57 chain=3
D 1564752461 1867138 54a14bbedd0aa108fc4d36923687a81502a92aac age=1.11 F (228,9) disconnect pop=56
D 1564752464 1867144 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.05 M (-198,284) disconnect pop=55
B 1564752465 1867145 54a14bbedd0aa108fc4d36923687a81502a92aac F (181,-146) noParent pop=57 chain=1
B 1564752468 1867146 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (183,-143) parent=1867145 pop=57 chain=2
D 1564752470 1867146 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.04 M (183,-143) disconnect pop=55
B 1564752473 1867147 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (204,-135) noParent pop=57 chain=1
D 1564752481 1867107 91f6003fa6a03933f72b1f95a7002f1f07928deb age=20.52 F (-148,68) hunger pop=55
D 1564752510 1867142 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=14.95 F (198,-248) hunger pop=54
B 1564752515 1867148 67010c81e4f5ed29ff2d0502783b1d0f729ae05f M (182,-108) parent=1867147 pop=56 chain=2
D 1564752518 1867148 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.05 M (182,-108) disconnect pop=54
B 1564752522 1867149 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (223,-66) noParent pop=56 chain=1
B 1564752525 1867150 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 M (226,-67) parent=1867149 pop=56 chain=2
D 1564752526 1867147 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=14.87 F (182,-108) hunger pop=55
D 1564752538 1867008 647bcf117f3bfbf4e8f23005f762289f3fe6b54b age=33.17 M (-169,-162) hunger pop=54
D 1564752549 1866957 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=47.25 F (-184,-157) hunger pop=53
D 1564752549 1866906 dbeac5db4103b2382c3a3c29ead471d03317d6a6 age=60.00 M (249,7) oldAge pop=53
D 1564752549 1866907 42fc2b42fcebe6a943d98bdb8ef75b4906f2bca9 age=60.00 M (247,8) oldAge pop=53
B 1564752551 1867151 c9f465f77c5ab23a134cf9f791e1f5544c9e306c F (80,-44) parent=1867145 pop=55 chain=2
D 1564752558 1866918 5193bb3948566f0288e02ce630bc242f63503322 age=57.44 F (239,8) hunger pop=51
D 1564752558 1867150 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 age=0.54 M (226,-67) hunger pop=51
D 1564752570 1867132 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=17.29 F (284,-333) killer_1867077 pop=48
D 1564752576 1867149 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=14.90 F (267,-68) hunger pop=47
B 1564752579 1867152 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (241,-44) noParent pop=49 chain=1
B 1564752580 1867153 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (252,37) noParent pop=50 chain=1
B 1564752589 1867154 91f6003fa6a03933f72b1f95a7002f1f07928deb F (226,72) noParent pop=50 chain=1
B 1564752592 1867155 dbeac5db4103b2382c3a3c29ead471d03317d6a6 M (-172,-162) parent=1867071 pop=51 chain=17
B 1564752592 1867156 42fc2b42fcebe6a943d98bdb8ef75b4906f2bca9 M (-172,-162) parent=1867071 pop=52 chain=17
D 1564752630 1867153 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=14.83 F (233,19) hunger pop=51
B 1564752636 1867157 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (217,132) noParent pop=52 chain=1
B 1564752637 1867158 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 F (217,132) parent=1867157 pop=53 chain=2
B 1564752646 1867159 aff9e688308f7b2f4dff3e6d12663fcc28367d5d F (-192,280) parent=1867022 pop=54 chain=3
D 1564752650 1867158 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 age=0.22 F (217,132) disconnect pop=53
B 1564752659 1867160 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 F (2,-18) parent=1867145 pop=54 chain=2
D 1564752665 1867077 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=15.32 M (306,-312) hunger pop=53
D 1564752680 1867087 63d5f64ee6f76cc3d9f93fd3daf307e747d64fb1 age=14.34 M (-315,278) hunger pop=52
B 1564752685 1867161 63d5f64ee6f76cc3d9f93fd3daf307e747d64fb1 F (116,161) parent=1867154 pop=53 chain=2
B 1564752687 1867162 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (312,-269) parent=1867152 pop=54 chain=2
D 1564752699 1867082 3eec39b830020dd63113e35ec74aecfa2b06fa87 age=15.11 F (-161,-162) hunger pop=53
B 1564752708 1867163 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (242,8) parent=1867038 pop=54 chain=7
D 1564752710 1867160 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 age=0.86 F (-5,-19) hunger pop=53
D 1564752718 1867157 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.37 F (217,132) hunger pop=52
B 1564752722 1867164 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (186,171) noParent pop=54 chain=1
D 1564752770 1867094 5a1e58f536291d60bef60cd3cd5b2f71bd03522e age=14.49 F (-156,-158) hunger pop=52
D 1564752786 1867164 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.06 F (216,132) hunger pop=51
B 1564752791 1867165 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (153,187) noParent pop=53 chain=1
D 1564752798 1867154 91f6003fa6a03933f72b1f95a7002f1f07928deb age=17.48 F (-79,312) hunger pop=51
B 1564752802 1867166 91f6003fa6a03933f72b1f95a7002f1f07928deb F (134,215) noParent pop=53 chain=1
D 1564752827 1867161 63d5f64ee6f76cc3d9f93fd3daf307e747d64fb1 age=2.36 F (-113,325) hunger pop=51
B 1564752832 1867167 63d5f64ee6f76cc3d9f93fd3daf307e747d64fb1 M (239,-6) parent=1867016 pop=52 chain=7
B 1564752841 1867168 b5206f42a4562e019c964764915f9367afd40d1b F (243,14) parent=1867024 pop=53 chain=7
B 1564752842 1867169 e4dcc0d0bd0bf1dba6f6e23a949aa17b2b486ecc F (-182,-160) parent=1867092 pop=54 chain=16
D 1564752843 1867098 530b5fa739457a5b2a19a7963a27c6d22f0d5bf9 age=14.66 F (242,7) hunger pop=53
D 1564752846 1867168 b5206f42a4562e019c964764915f9367afd40d1b age=0.08 F (243,14) disconnect pop=53
B 1564752848 1867170 647bcf117f3bfbf4e8f23005f762289f3fe6b54b F (239,7) parent=1867038 pop=55 chain=7
B 1564752851 1867171 b5206f42a4562e019c964764915f9367afd40d1b M (218,132) parent=1867165 pop=55 chain=2
D 1564752852 1867059 ef17fe525a6d0fea138f55f24613e942e57fc383 age=22.03 F (230,14) hunger pop=53
B 1564752860 1867172 ef17fe525a6d0fea138f55f24613e942e57fc383 F (294,-306) parent=1867028 pop=54 chain=4
D 1564752861 1867165 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.17 F (217,132) hunger pop=53
B 1564752865 1867173 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (93,256) noParent pop=55 chain=1
D 1564752887 1867122 e81768dadf67466adb50598a951715817a0402d1 age=9.64 F (240,-3) hunger pop=54
B 1564752888 1867175 a74ea4003e157cb012fed29c53e6ed945eea05ff F (247,5) parent=1867024 pop=56 chain=7
D 1564752891 1867171 b5206f42a4562e019c964764915f9367afd40d1b age=0.67 M (215,135) hunger pop=55
B 1564752896 1867176 b5206f42a4562e019c964764915f9367afd40d1b F (113,192) parent=1867166 pop=56 chain=2
D 1564752903 1867176 b5206f42a4562e019c964764915f9367afd40d1b age=0.13 F (112,192) disconnect pop=54
B 1564752908 1867177 b5206f42a4562e019c964764915f9367afd40d1b M (140,167) parent=1867105 pop=56 chain=3
D 1564752913 1867145 54a14bbedd0aa108fc4d36923687a81502a92aac age=21.47 F (152,190) hunger pop=54
B 1564752917 1867178 54a14bbedd0aa108fc4d36923687a81502a92aac F (45,265) noParent pop=56 chain=1
D 1564752918 1867166 91f6003fa6a03933f72b1f95a7002f1f07928deb age=15.93 F (113,192) hunger pop=55
D 1564752933 1867105 2886d990eeb26013e7b406e488e9ba56a3d7f79d age=14.52 F (133,169) hunger pop=53
D 1564752940 1867177 b5206f42a4562e019c964764915f9367afd40d1b age=0.54 M (133,169) hunger pop=52
B 1564752941 1867179 2886d990eeb26013e7b406e488e9ba56a3d7f79d M (-201,283) parent=1867022 pop=54 chain=3
D 1564752946 1867173 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.34 F (179,126) hunger pop=52
D 1564752947 1867178 54a14bbedd0aa108fc4d36923687a81502a92aac age=14.50 F (76,288) hunger pop=52
B 1564752951 1867180 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-35,269) noParent pop=54 chain=1
B 1564752951 1867181 54a14bbedd0aa108fc4d36923687a81502a92aac F (-85,261) noParent pop=54 chain=1
B 1564752952 1867182 b5206f42a4562e019c964764915f9367afd40d1b F (-86,262) parent=1867181 pop=54 chain=2
D 1564752956 1867182 b5206f42a4562e019c964764915f9367afd40d1b age=0.06 F (-86,262) disconnect pop=53
B 1564752961 1867183 b5206f42a4562e019c964764915f9367afd40d1b F (293,-314) parent=1867028 pop=54 chain=4
D 1564752965 1867183 b5206f42a4562e019c964764915f9367afd40d1b age=0.06 F (293,-314) disconnect pop=53
B 1564752970 1867184 b5206f42a4562e019c964764915f9367afd40d1b F (-46,229) parent=1867180 pop=55 chain=2
B 1564752972 1867185 338d8f982d6ccaf022818acb91803ea368a7dfba M (291,-315) parent=1867028 pop=55 chain=4
D 1564752981 1867181 54a14bbedd0aa108fc4d36923687a81502a92aac age=14.50 F (-102,283) hunger pop=54
B 1564752985 1867186 54a14bbedd0aa108fc4d36923687a81502a92aac F (-129,229) noParent pop=56 chain=1
B 1564752985 1867187 3326f3babc9b4970285598bad0c41915e958d4ad M (241,7) parent=1867038 pop=57 chain=7
B 1564752992 1867188 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 F (242,6) parent=1867024 pop=57 chain=7
D 1564752994 1867187 3326f3babc9b4970285598bad0c41915e958d4ad age=0.16 M (241,7) disconnect pop=56
D 1564752998 1867184 b5206f42a4562e019c964764915f9367afd40d1b age=0.48 F (-44,229) hunger pop=56
B 1564753004 1867189 b5206f42a4562e019c964764915f9367afd40d1b F (-177,216) noParent pop=55 chain=1
D 1564753004 1867180 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=14.89 F (-45,229) hunger pop=54
D 1564753007 1867186 54a14bbedd0aa108fc4d36923687a81502a92aac age=14.37 F (-125,241) hunger pop=54
B 1564753010 1867190 54a14bbedd0aa108fc4d36923687a81502a92aac F (-195,197) noParent pop=55 chain=1
B 1564753017 1867191 3326f3babc9b4970285598bad0c41915e958d4ad M (286,-321) parent=1867152 pop=55 chain=2
B 1564753043 1867193 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-267,216) parent=1867189 pop=57 chain=2
D 1564753082 1867133 fca7e0453c36bf8ba4f6878c8d6fb9e91dd7b62c age=11.82 M (243,6) hunger pop=56
D 1564753082 1867172 ef17fe525a6d0fea138f55f24613e942e57fc383 age=3.69 F (289,-327) hunger pop=56
D 1564753084 1866999 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=60.00 F (-199,284) oldAge pop=56
B 1564753087 1867194 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-291,10) parent=1867095 pop=56 chain=8
B 1564753087 1867195 fca7e0453c36bf8ba4f6878c8d6fb9e91dd7b62c M (235,-36) parent=1867114 pop=57 chain=8
B 1564753088 1867196 ef17fe525a6d0fea138f55f24613e942e57fc383 M (276,-324) parent=1867102 pop=58 chain=4
D 1564753098 1867194 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=0.19 F (-314,7) disconnect pop=56
B 1564753102 1867197 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-214,144) noParent pop=58 chain=1
D 1564753197 1866951 937a531a65a92f626a283b565acd9752f7051fa4 age=59.05 M (290,-327) hunger pop=56
B 1564753206 1867198 937a531a65a92f626a283b565acd9752f7051fa4 M (282,-325) parent=1867152 pop=57 chain=2
B 1564753222 1867199 ce00d322851ba017a1fc4221194f43b8fd501b90 F (-20270,20095) noParent pop=58 chain=1
D 1564753252 1867196 ef17fe525a6d0fea138f55f24613e942e57fc383 age=2.73 M (281,-324) hunger pop=57
B 1564753257 1867200 ef17fe525a6d0fea138f55f24613e942e57fc383 F (280,-321) parent=1867028 pop=58 chain=4
B 1564753322 1867201 045146d4498f8a3fca02b5dc7086a15ba90d447a M (-345,340) parent=1867095 pop=59 chain=8
B 1564753331 1867202 6da4987ef1e8a5a1b36af5e3a5d6e29b888fd0e6 M (-170,-168) parent=1867101 pop=60 chain=16
D 1564753375 1867200 ef17fe525a6d0fea138f55f24613e942e57fc383 age=1.97 F (292,-325) hunger pop=59
D 1564753378 1867026 e233e9e7cbd5c1855652c12e46a2a4e23bac9def age=55.98 F (240,7) killer_1867163 pop=59
D 1564753380 1867086 6050b9635f2d659da7a0731108773e0b2730d168 age=26.09 F (231,16) hunger pop=59
B 1564753381 1867203 ef17fe525a6d0fea138f55f24613e942e57fc383 F (-341,334) parent=1867190 pop=60 chain=2
D 1564753411 1867163 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=11.71 M (239,8) killer_1867104 pop=57
B 1564753436 1867204 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-170,-162) parent=1867092 pop=58 chain=16
D 1564753447 1866974 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=56.75 F (301,-301) killer_1867114 pop=57
B 1564753478 1867205 91f6003fa6a03933f72b1f95a7002f1f07928deb F (-285,52) noParent pop=58 chain=1
B 1564753485 1867206 f76e83150f64512045be723f1824c4db3de9d375 F (-182,-153) parent=1867071 pop=59 chain=17
D 1564753518 1867028 5a9cf8d751726a839179504bf196d327ff6ec4db age=43.05 F (303,-271) hunger pop=58
D 1564753551 1867205 91f6003fa6a03933f72b1f95a7002f1f07928deb age=15.22 F (-348,191) hunger pop=57
B 1564753555 1867207 91f6003fa6a03933f72b1f95a7002f1f07928deb F (201,-288) parent=1867114 pop=59 chain=8
D 1564753559 1867207 91f6003fa6a03933f72b1f95a7002f1f07928deb age=0.08 F (201,-288) disconnect pop=57
B 1564753563 1867208 91f6003fa6a03933f72b1f95a7002f1f07928deb F (-261,-6) noParent pop=59 chain=1
D 1564753578 1866970 6571b6e260eedffc673d6fbd702b5e51ae5d2d09 age=60.00 F (-175,-166) oldAge pop=57
D 1564753589 1867208 91f6003fa6a03933f72b1f95a7002f1f07928deb age=14.43 F (-254,2) hunger pop=56
B 1564753592 1867209 91f6003fa6a03933f72b1f95a7002f1f07928deb F (-269,-33) noParent pop=58 chain=1
D 1564753595 1867020 e12044b924b13b51fd5c22a648f10f94684f5cea age=46.98 M (69,-15) hunger pop=56
B 1564753606 1867210 e12044b924b13b51fd5c22a648f10f94684f5cea F (282,-330) parent=1867152 pop=57 chain=2
B 1564753613 1867211 e233e9e7cbd5c1855652c12e46a2a4e23bac9def M (-199,123) parent=1867197 pop=58 chain=2
D 1564753622 1867211 e233e9e7cbd5c1855652c12e46a2a4e23bac9def age=0.15 M (-199,123) disconnect pop=57
B 1564753628 1867212 e233e9e7cbd5c1855652c12e46a2a4e23bac9def M (240,13) parent=1867104 pop=58 chain=8
D 1564753628 1867195 fca7e0453c36bf8ba4f6878c8d6fb9e91dd7b62c age=9.02 M (243,2) hunger pop=57
B 1564753634 1867213 fca7e0453c36bf8ba4f6878c8d6fb9e91dd7b62c F (-350,25) parent=1867209 pop=58 chain=2
D 1564753655 1866978 653eac342d48b11b4339a7847270a5e6e3714243 age=60.00 M (282,-329) oldAge pop=57
D 1564753676 1867203 ef17fe525a6d0fea138f55f24613e942e57fc383 age=4.92 F (-337,339) hunger pop=56
B 1564753694 1867214 2cae82e9fc71580920aa2dbfe3aa501cfb509960 F (-347,344) parent=1867159 pop=57 chain=4
D 1564753718 1866984 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 F (-174,-163) oldAge pop=56
B 1564753730 1867215 071c0e47eb61a579ac81deb2bcc51f871f438009 F (257,-323) parent=1867102 pop=57 chain=4
D 1564753734 1867209 91f6003fa6a03933f72b1f95a7002f1f07928deb age=16.37 F (-336,289) hunger pop=56
D 1564753737 1866991 6513473a9efeb6b46b8fa0f3590307bda15f61f8 age=59.31 M (-169,-160) hunger pop=56
B 1564753738 1867216 91f6003fa6a03933f72b1f95a7002f1f07928deb M (118,160) parent=1867175 pop=58 chain=8
D 1564753740 1867216 91f6003fa6a03933f72b1f95a7002f1f07928deb age=0.04 M (118,160) disconnect pop=56
D 1564753743 1867099 9e0b3888a1eab461062d25fc7da846e17531df25 age=43.63 F (-170,-165) hunger pop=55
B 1564753744 1867217 91f6003fa6a03933f72b1f95a7002f1f07928deb F (-244,-100) noParent pop=57 chain=1
B 1564753748 1867218 9e0b3888a1eab461062d25fc7da846e17531df25 M (110,164) parent=1867175 pop=57 chain=8
D 1564753755 1867218 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.11 M (111,164) disconnect pop=55
B 1564753758 1867219 9e0b3888a1eab461062d25fc7da846e17531df25 F (-281,-87) parent=1867217 pop=57 chain=2
D 1564753762 1867215 071c0e47eb61a579ac81deb2bcc51f871f438009 age=0.54 F (237,-286) hunger pop=55
D 1564753764 1867213 fca7e0453c36bf8ba4f6878c8d6fb9e91dd7b62c age=2.16 F (-334,289) hunger pop=55
D 1564753764 1867219 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.10 F (-287,-83) disconnect pop=55
B 1564753770 1867220 9e0b3888a1eab461062d25fc7da846e17531df25 F (322,109) parent=1867151 pop=54 chain=3
D 1564753773 1867038 7f8cbec184167e7a9baff50b1b783eac5da271af age=45.39 F (241,7) hunger pop=53
D 1564753782 1867220 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.20 F (322,108) disconnect pop=52
B 1564753785 1867221 071c0e47eb61a579ac81deb2bcc51f871f438009 M (-173,-165) parent=1867119 pop=54 chain=3
B 1564753786 1867222 9e0b3888a1eab461062d25fc7da846e17531df25 F (-241,-127) noParent pop=55 chain=1
B 1564753814 1867223 fca7e0453c36bf8ba4f6878c8d6fb9e91dd7b62c F (-194,129) parent=1867197 pop=55 chain=2
B 1564753858 1867224 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 M (280,-322) parent=1867152 pop=56 chain=2
B 1564753938 1867225 8a5ccda596fb74ecec6f86968f9427e341375e8a F (-173,-164) parent=1867071 pop=57 chain=17
D 1564753943 1867197 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=28.02 F (-194,129) hunger pop=56
B 1564753964 1867226 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (-345,344) parent=1867190 pop=57 chain=2
B 1564753985 1867227 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (199,-30) parent=1867170 pop=58 chain=8
B 1564753994 1867228 5a9cf8d751726a839179504bf196d327ff6ec4db M (314,112) parent=1867151 pop=59 chain=3
D 1564753997 1867214 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=5.05 F (-341,333) hunger pop=58
B 1564754008 1867229 043b1e485e9833c9d022b91faf7955a4bee73797 M (-155,-165) parent=1867169 pop=59 chain=17
D 1564754011 1867228 5a9cf8d751726a839179504bf196d327ff6ec4db age=0.29 M (311,113) disconnect pop=58
D 1564754030 1867159 aff9e688308f7b2f4dff3e6d12663fcc28367d5d age=23.06 F (-225,268) killer_1867114 pop=57
B 1564754032 1867230 5a9cf8d751726a839179504bf196d327ff6ec4db F (248,6) parent=1867188 pop=59 chain=8
D 1564754046 1867022 1a105cbe9c948da957b5c72c2b821cb298005af8 age=53.72 F (-223,279) killer_1867114 pop=57
D 1564754070 1867217 91f6003fa6a03933f72b1f95a7002f1f07928deb age=19.42 F (-341,347) hunger pop=58
B 1564754073 1867233 91f6003fa6a03933f72b1f95a7002f1f07928deb F (-201,-198) noParent pop=60 chain=1
B 1564754088 1867234 6513473a9efeb6b46b8fa0f3590307bda15f61f8 F (253,0) parent=1867104 pop=60 chain=8
D 1564754119 1867189 b5206f42a4562e019c964764915f9367afd40d1b age=32.60 F (-341,341) killer_1867114 pop=59
D 1564754131 1867095 e74039298df8ff343f84fa8a14ce7799828e8934 age=37.05 F (302,-320) killer_1867123 pop=58
B 1564754131 1867235 b5206f42a4562e019c964764915f9367afd40d1b M (-341,342) parent=1867190 pop=60 chain=2
D 1564754131 1867114 83c198916cbe5c71ad384bb833265c027fc70735 age=32.67 F (-349,343) killer_1867201 pop=59
D 1564754136 1867235 b5206f42a4562e019c964764915f9367afd40d1b age=0.09 M (-341,342) disconnect pop=58
B 1564754141 1867236 b5206f42a4562e019c964764915f9367afd40d1b M (323,104) parent=1867151 pop=59 chain=3
D 1564754144 1867236 b5206f42a4562e019c964764915f9367afd40d1b age=0.05 M (323,104) disconnect pop=57
B 1564754148 1867237 1a105cbe9c948da957b5c72c2b821cb298005af8 M (304,-318) parent=1867123 pop=59 chain=5
B 1564754150 1867238 b5206f42a4562e019c964764915f9367afd40d1b F (-176,-236) noParent pop=59 chain=1
D 1564754155 1867191 3326f3babc9b4970285598bad0c41915e958d4ad age=18.97 M (-277,-299) hunger pop=58
B 1564754159 1867239 3326f3babc9b4970285598bad0c41915e958d4ad M (-172,-165) parent=1867092 pop=60 chain=16
D 1564754162 1867239 3326f3babc9b4970285598bad0c41915e958d4ad age=0.05 M (-172,-165) disconnect pop=58
B 1564754167 1867240 3326f3babc9b4970285598bad0c41915e958d4ad M (-342,337) parent=1867193 pop=60 chain=3
D 1564754170 1867240 3326f3babc9b4970285598bad0c41915e958d4ad age=0.06 M (-342,337) disconnect pop=58
D 1564754172 1867044 324fd3b3051e959f7039557b7a981308bd14b321 age=50.73 M (-179,-182) hunger pop=58
B 1564754174 1867241 3326f3babc9b4970285598bad0c41915e958d4ad F (292,-328) parent=1867102 pop=60 chain=4
D 1564754177 1867241 3326f3babc9b4970285598bad0c41915e958d4ad age=0.04 F (292,-328) disconnect pop=58
B 1564754181 1867242 3326f3babc9b4970285598bad0c41915e958d4ad M (-204,277) parent=1867222 pop=59 chain=2
B 1564754183 1867243 c0e06a033a6e173e14ccf5b4639974df4821d5f1 M (-173,-164) parent=1867169 pop=59 chain=17
D 1564754184 1867242 3326f3babc9b4970285598bad0c41915e958d4ad age=0.05 M (-204,277) disconnect pop=58
B 1564754188 1867244 3326f3babc9b4970285598bad0c41915e958d4ad F (-126,-236) noParent pop=60 chain=1
B 1564754202 1867245 183acaf91851f2972040b87df526e0901b4cb9d8 M (-170,-162) parent=1867119 pop=60 chain=3
B 1564754209 1867246 83c198916cbe5c71ad384bb833265c027fc70735 F (301,-320) parent=1867102 pop=61 chain=4
D 1564754223 1867193 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=19.67 F (-353,300) hunger pop=59
B 1564754230 1867247 67010c81e4f5ed29ff2d0502783b1d0f729ae05f M (-171,-172) parent=1867233 pop=60 chain=2
D 1564754233 1867246 83c198916cbe5c71ad384bb833265c027fc70735 age=0.40 F (302,-320) disconnect pop=59
B 1564754238 1867248 83c198916cbe5c71ad384bb833265c027fc70735 F (-168,-161) parent=1867092 pop=60 chain=16
