B 1655120306 5234315 8d195b91cb565bf28c283d081563e90cfba4f66f F (-74955,102) parent=5234269 pop=36 chain=6
B 1655120311 5234316 f8e7f595dc1968772c0106973cb96a25950ad802 F (-75304,-24) parent=5234264 pop=35 chain=43
B 1655120311 5234317 b137e0e91b172c339b5f44d017845e128c171600 F (-75304,-24) parent=5234264 pop=36 chain=43
D 1655120315 5234317 b137e0e91b172c339b5f44d017845e128c171600 age=0.05 F (-75303,-24) disconnect pop=34
D 1655120317 5234316 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.10 F (-75302,-24) disconnect pop=34
B 1655120324 5234318 f8e7f595dc1968772c0106973cb96a25950ad802 M (-75302,-24) parent=5234255 pop=36 chain=42
B 1655120324 5234319 b137e0e91b172c339b5f44d017845e128c171600 M (-75302,-24) parent=5234255 pop=37 chain=42
D 1655120326 5234319 b137e0e91b172c339b5f44d017845e128c171600 age=0.03 M (-75302,-24) disconnect pop=35
D 1655120328 5234318 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.08 M (-75302,-24) disconnect pop=34
B 1655120336 5234320 f8e7f595dc1968772c0106973cb96a25950ad802 F (-74952,120) parent=5234263 pop=35 chain=5
B 1655120336 5234321 b137e0e91b172c339b5f44d017845e128c171600 F (-74952,120) parent=5234263 pop=36 chain=5
B 1655120342 5234322 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-74956,101) parent=5234244 pop=36 chain=4
B 1655120342 5234323 90158bd60391d1e63727f123f5e4522d8c420ffc M (-75308,-25) parent=5234258 pop=37 chain=43
D 1655120345 5234322 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=0.05 F (-74956,101) disconnect pop=36
B 1655120351 5234324 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-75323,-38) parent=5234261 pop=38 chain=42
D 1655120352 5234321 b137e0e91b172c339b5f44d017845e128c171600 age=0.26 F (-74953,119) disconnect pop=37
D 1655120352 5234320 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.27 F (-74953,119) disconnect pop=37
B 1655120360 5234325 f8e7f595dc1968772c0106973cb96a25950ad802 F (-75305,-25) parent=5234258 pop=38 chain=43
B 1655120360 5234326 b137e0e91b172c339b5f44d017845e128c171600 F (-75305,-25) parent=5234258 pop=39 chain=43
D 1655120362 5234326 b137e0e91b172c339b5f44d017845e128c171600 age=0.04 F (-75305,-25) disconnect pop=37
D 1655120365 5234325 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.09 F (-75305,-25) disconnect pop=36
B 1655120371 5234327 f8e7f595dc1968772c0106973cb96a25950ad802 F (-75304,-25) parent=5234272 pop=38 chain=43
B 1655120371 5234328 b137e0e91b172c339b5f44d017845e128c171600 F (-75304,-25) parent=5234272 pop=39 chain=43
D 1655120373 5234328 b137e0e91b172c339b5f44d017845e128c171600 age=0.04 F (-75304,-25) disconnect pop=37
D 1655120374 5234327 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.06 F (-75304,-25) disconnect pop=37
D 1655120377 5234221 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-74935,101) oldAge pop=36
B 1655120385 5234329 f8e7f595dc1968772c0106973cb96a25950ad802 F (-75304,-25) parent=5234246 pop=36 chain=41
B 1655120385 5234330 b137e0e91b172c339b5f44d017845e128c171600 F (-75304,-25) parent=5234246 pop=37 chain=41
D 1655120387 5234330 b137e0e91b172c339b5f44d017845e128c171600 age=0.04 F (-75303,-25) disconnect pop=35
D 1655120389 5234329 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.07 F (-75303,-26) disconnect pop=35
B 1655120400 5234331 f8e7f595dc1968772c0106973cb96a25950ad802 F (-74958,106) parent=5234251 pop=35 chain=5
B 1655120400 5234332 b137e0e91b172c339b5f44d017845e128c171600 F (-74958,106) parent=5234251 pop=36 chain=5
D 1655120404 5234323 90158bd60391d1e63727f123f5e4522d8c420ffc age=1.02 M (-75307,-26) disconnect pop=35
B 1655120413 5234333 90158bd60391d1e63727f123f5e4522d8c420ffc F (-73527,368) parent=5234259 pop=37 chain=116
D 1655120581 5234269 b28564e3ef046c5a602b95bcea0fc28981372a86 age=20.98 F (-74955,102) hunger pop=35
B 1655120603 5234334 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-74963,109) parent=5234263 pop=36 chain=5
D 1655120644 5234246 c65aa597d35b8312922c4916995500cbc1afd6b0 age=43.34 F (-75443,-59) hunger pop=35
B 1655120652 5234335 c65aa597d35b8312922c4916995500cbc1afd6b0 M (-73511,364) parent=5234252 pop=37 chain=116
D 1655120657 5234335 c65aa597d35b8312922c4916995500cbc1afd6b0 age=0.08 M (-73511,364) disconnect pop=35
B 1655120665 5234336 c65aa597d35b8312922c4916995500cbc1afd6b0 F (-74950,111) parent=5234251 pop=37 chain=5
B 1655120670 5234337 daadf9dccbf24fd09a4c98128d9c034f1e15b59d F (-75293,-361) parent=5234278 pop=37 chain=4
D 1655120684 5234336 c65aa597d35b8312922c4916995500cbc1afd6b0 age=0.32 F (-74950,111) disconnect pop=36
B 1655120691 5234338 c65aa597d35b8312922c4916995500cbc1afd6b0 F (-75294,-364) parent=5234278 pop=38 chain=4
D 1655120735 5234243 ec6dabde7a997eed0b460261e7c07046713a2341 age=46.76 F (-75078,-268) hunger pop=35
D 1655120797 5234332 b137e0e91b172c339b5f44d017845e128c171600 age=6.62 F (-74978,95) hunger pop=34
D 1655120910 5234331 f8e7f595dc1968772c0106973cb96a25950ad802 age=8.50 F (-74989,87) hunger pop=33
B 1655120937 5234339 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-75229,-291) parent=5234278 pop=34 chain=4
D 1655120941 5234339 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.07 F (-75229,-291) disconnect pop=33
B 1655120946 5234340 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-73526,360) parent=5234279 pop=35 chain=117
D 1655120949 5234340 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.05 M (-73526,360) disconnect pop=34
B 1655120955 5234341 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-75312,-38) parent=5234261 pop=35 chain=42
B 1655120959 5234342 ec6dabde7a997eed0b460261e7c07046713a2341 M (-75198,-283) parent=5234278 pop=35 chain=4
D 1655120960 5234341 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.08 M (-75312,-38) disconnect pop=34
B 1655120965 5234343 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-74954,127) parent=5234263 pop=36 chain=5
B 1655120965 5234344 f8e7f595dc1968772c0106973cb96a25950ad802 F (-75305,-24) parent=5234272 pop=37 chain=43
B 1655120965 5234345 b137e0e91b172c339b5f44d017845e128c171600 F (-75305,-24) parent=5234272 pop=38 chain=43
D 1655120970 5234345 b137e0e91b172c339b5f44d017845e128c171600 age=0.08 F (-75305,-24) disconnect pop=36
D 1655120971 5234344 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.10 F (-75305,-24) disconnect pop=36
D 1655120973 5234264 494076d61832f5cc222515d75cabad4c275d3fd5 age=30.08 F (-75304,-24) killer_5234239 pop=36
B 1655120978 5234346 f8e7f595dc1968772c0106973cb96a25950ad802 M (-75198,-278) parent=5234278 pop=38 chain=4
B 1655120978 5234347 b137e0e91b172c339b5f44d017845e128c171600 M (-75198,-278) parent=5234278 pop=39 chain=4
D 1655120978 5234342 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.31 M (-75198,-283) disconnect pop=38
D 1655120980 5234347 b137e0e91b172c339b5f44d017845e128c171600 age=0.04 M (-75198,-278) disconnect pop=38
D 1655120982 5234230 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=60.00 F (-75301,-6) oldAge pop=36
B 1655120984 5234348 ec6dabde7a997eed0b460261e7c07046713a2341 F (-75305,-24) parent=5234272 pop=37 chain=43
D 1655120984 5234346 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.10 M (-75198,-278) disconnect pop=36
B 1655120988 5234349 c4932291081aa8df4a508980d92516d6cac828f2 F (-75309,-31) parent=5234283 pop=37 chain=43
D 1655120992 5234349 c4932291081aa8df4a508980d92516d6cac828f2 age=0.07 F (-75309,-31) disconnect pop=34
D 1655120994 5234348 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.17 F (-75305,-24) disconnect pop=33
B 1655120998 5234350 f8e7f595dc1968772c0106973cb96a25950ad802 M (-75302,-24) parent=5234292 pop=35 chain=42
B 1655120998 5234351 b137e0e91b172c339b5f44d017845e128c171600 M (-75302,-24) parent=5234292 pop=36 chain=42
D 1655120999 5234338 c65aa597d35b8312922c4916995500cbc1afd6b0 age=5.13 F (-75187,-276) hunger pop=35
B 1655120999 5234352 c4932291081aa8df4a508980d92516d6cac828f2 M (-75201,-287) parent=5234278 pop=37 chain=4
B 1655121000 5234353 ec6dabde7a997eed0b460261e7c07046713a2341 F (-75317,-44) parent=5234261 pop=38 chain=42
D 1655121000 5234351 b137e0e91b172c339b5f44d017845e128c171600 age=0.04 M (-75302,-24) disconnect pop=37
D 1655121001 5234350 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.06 M (-75302,-24) disconnect pop=37
D 1655121002 5234352 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 M (-75201,-287) disconnect pop=37
B 1655121012 5234354 c4932291081aa8df4a508980d92516d6cac828f2 M (-74956,107) parent=5234263 pop=34 chain=5
D 1655121015 5234354 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 M (-74956,107) disconnect pop=32
B 1655121015 5234355 f8e7f595dc1968772c0106973cb96a25950ad802 M (-75291,-24) parent=5234283 pop=34 chain=43
B 1655121015 5234356 b137e0e91b172c339b5f44d017845e128c171600 M (-75291,-24) parent=5234283 pop=35 chain=43
D 1655121020 5234355 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.07 M (-75291,-24) disconnect pop=34
D 1655121021 5234356 b137e0e91b172c339b5f44d017845e128c171600 age=0.10 M (-75293,-24) disconnect pop=34
B 1655121027 5234357 c4932291081aa8df4a508980d92516d6cac828f2 M (-75333,192) parent=5234302 pop=35 chain=6
B 1655121028 5234358 b137e0e91b172c339b5f44d017845e128c171600 M (-75333,192) parent=5234302 pop=36 chain=6
B 1655121028 5234359 f8e7f595dc1968772c0106973cb96a25950ad802 M (-75333,192) parent=5234302 pop=37 chain=6
D 1655121034 5234358 b137e0e91b172c339b5f44d017845e128c171600 age=0.11 M (-75333,192) disconnect pop=34
D 1655121038 5234359 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.17 M (-75331,192) disconnect pop=34
B 1655121045 5234360 f8e7f595dc1968772c0106973cb96a25950ad802 M (-75295,-364) parent=5234278 pop=35 chain=4
B 1655121045 5234361 b137e0e91b172c339b5f44d017845e128c171600 M (-75295,-364) parent=5234278 pop=36 chain=4
D 1655121047 5234361 b137e0e91b172c339b5f44d017845e128c171600 age=0.04 M (-75295,-364) disconnect pop=35
D 1655121051 5234360 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.10 M (-75295,-364) disconnect pop=34
D 1655121052 5234357 c4932291081aa8df4a508980d92516d6cac828f2 age=0.40 M (-75330,191) disconnect pop=34
B 1655121057 5234362 f8e7f595dc1968772c0106973cb96a25950ad802 M (-75305,-22) parent=5234261 pop=36 chain=42
B 1655121057 5234363 b137e0e91b172c339b5f44d017845e128c171600 M (-75305,-22) parent=5234261 pop=37 chain=42
D 1655121059 5234363 b137e0e91b172c339b5f44d017845e128c171600 age=0.04 M (-75305,-22) disconnect pop=35
D 1655121062 5234362 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.09 M (-75305,-22) disconnect pop=33
B 1655121068 5234364 f8e7f595dc1968772c0106973cb96a25950ad802 M (-75185,-290) parent=5234291 pop=35 chain=4
B 1655121068 5234365 b137e0e91b172c339b5f44d017845e128c171600 M (-75185,-290) parent=5234291 pop=36 chain=4
D 1655121071 5234365 b137e0e91b172c339b5f44d017845e128c171600 age=0.04 M (-75185,-290) disconnect pop=34
D 1655121072 5234364 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.06 M (-75185,-290) disconnect pop=34
B 1655121079 5234366 f8e7f595dc1968772c0106973cb96a25950ad802 F (-75292,-25) parent=5234258 pop=35 chain=43
B 1655121079 5234367 b137e0e91b172c339b5f44d017845e128c171600 F (-75292,-25) parent=5234258 pop=36 chain=43
D 1655121081 5234367 b137e0e91b172c339b5f44d017845e128c171600 age=0.04 F (-75293,-25) disconnect pop=34
D 1655121083 5234366 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.08 F (-75292,-25) disconnect pop=33
B 1655121096 5234368 f8e7f595dc1968772c0106973cb96a25950ad802 F (-75305,-24) parent=5234272 pop=33 chain=43
B 1655121096 5234369 b137e0e91b172c339b5f44d017845e128c171600 F (-75305,-24) parent=5234272 pop=34 chain=43
D 1655121098 5234369 b137e0e91b172c339b5f44d017845e128c171600 age=0.04 F (-75305,-24) disconnect pop=33
D 1655121111 5234368 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.26 F (-75305,-24) disconnect pop=32
B 1655121118 5234370 f8e7f595dc1968772c0106973cb96a25950ad802 M (-74956,106) parent=5234263 pop=34 chain=5
B 1655121118 5234371 b137e0e91b172c339b5f44d017845e128c171600 M (-74956,106) parent=5234263 pop=35 chain=5
D 1655121131 5234371 b137e0e91b172c339b5f44d017845e128c171600 age=0.22 M (-74957,106) disconnect pop=33
D 1655121131 5234370 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.22 M (-74957,106) disconnect pop=33
B 1655121138 5234372 f8e7f595dc1968772c0106973cb96a25950ad802 F (-75196,-263) parent=5234306 pop=35 chain=4
B 1655121138 5234373 b137e0e91b172c339b5f44d017845e128c171600 F (-75196,-263) parent=5234306 pop=36 chain=4
D 1655121144 5234373 b137e0e91b172c339b5f44d017845e128c171600 age=0.10 F (-75198,-263) disconnect pop=33
D 1655121146 5234372 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.14 F (-75199,-263) disconnect pop=33
B 1655121153 5234374 f8e7f595dc1968772c0106973cb96a25950ad802 M (-75303,-24) parent=5234261 pop=35 chain=42
B 1655121153 5234375 b137e0e91b172c339b5f44d017845e128c171600 M (-75303,-24) parent=5234261 pop=36 chain=42
B 1655121158 5234376 b1f32fd26b9bd290bf789798a273de9c29ce3ba9 F (-73515,397) parent=5234276 pop=35 chain=117
B 1655121190 5234377 8cc1f2847e0e0a65d837a1e3070c1382a8707025 F (-73516,364) parent=5234279 pop=36 chain=117
D 1655121198 5234334 664448fac92f176a8018c79dcd7afcebe8da5e92 age=9.91 M (-74836,-111) hunger pop=35
B 1655121299 5234378 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-75192,-269) parent=5234291 pop=36 chain=4
B 1655121389 5234380 4d8b957af9ba83ef0a22ee49cf5cca4957d5b5af F (-74953,102) parent=5234263 pop=38 chain=5
B 1655121416 5234381 1f5add383b8e173cc49247d08f3ff78ed3e654f8 F (-75330,193) parent=5234302 pop=39 chain=6
D 1655121483 5234239 9dc88af5c7e663ba5c0ef251d3ffb6c5f570dc97 age=60.00 F (-75297,-8) oldAge pop=38
B 1655121489 5234382 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 M (-75189,-276) parent=5234291 pop=40 chain=4
D 1655121491 5234240 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 M (-73519,398) oldAge pop=39
B 1655121505 5234383 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 F (-75327,193) parent=5234302 pop=39 chain=6
D 1655121573 5234244 38f84ab449f178144ee5ba2cadf995b976d58d5d age=60.00 F (-74954,118) oldAge pop=37
D 1655121596 5234245 739d6a7e56ebf20704ff58473a22cabcc82282dc age=60.00 M (-73532,371) oldAge pop=36
D 1655121603 5234278 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=30.63 F (-75258,-356) hunger pop=36
B 1655121608 5234384 90a2ec1d6a61c464e2765f7e2ace88618f9d2d19 F (-73537,358) parent=5234333 pop=37 chain=117
B 1655121610 5234385 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-75321,-44) parent=5234292 pop=38 chain=42
B 1655121612 5234386 53186d704b7968f426657c78b4789352f65871ce M (-75329,194) parent=5234302 pop=39 chain=6
D 1655121616 5234385 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.10 F (-75321,-44) disconnect pop=37
B 1655121622 5234387 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-75192,-266) parent=5234337 pop=39 chain=5
B 1655121736 5234388 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-75309,-44) parent=5234324 pop=39 chain=43
B 1655121876 5234389 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-75294,-26) parent=5234292 pop=40 chain=42
D 1655121880 5234389 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.06 M (-75294,-26) disconnect pop=39
D 1655121887 5234250 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 M (-74978,101) oldAge pop=39
B 1655121889 5234390 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-73533,373) parent=5234276 pop=41 chain=117
D 1655121893 5234390 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.07 M (-73533,373) disconnect pop=39
B 1655121898 5234391 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-75187,-286) parent=5234291 pop=40 chain=4
D 1655121903 5234387 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=4.68 F (-75205,-264) hunger pop=39
B 1655121909 5234392 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-75197,-265) parent=5234337 pop=40 chain=5
D 1655121911 5234251 fc80f25af8a1c825351b400792dd07b91f3ecde0 age=60.00 F (-74966,118) oldAge pop=39
D 1655121914 5234392 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.08 F (-75197,-265) disconnect pop=38
D 1655121930 5234391 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.53 M (-75188,-289) disconnect pop=36
B 1655121934 5234393 fc80f25af8a1c825351b400792dd07b91f3ecde0 M (-75326,195) parent=5234302 pop=38 chain=6
D 1655122015 5234252 89a0cc693c75f58d368d264e8c3f06b0b6a467cf age=60.00 F (-73516,364) oldAge pop=36
B 1655122029 5234394 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-73519,364) parent=5234279 pop=37 chain=117
D 1655122051 5234381 1f5add383b8e173cc49247d08f3ff78ed3e654f8 age=10.58 F (-75318,201) hunger pop=36
D 1655122109 5234254 7d7a9b34540fb191db5d07abd291457f802129a9 age=60.00 M (-74958,169) oldAge pop=35
D 1655122133 5234255 fc9071b66993aa650ed65240df0db4460ffe3e7b age=60.00 F (-75298,-25) oldAge pop=34
B 1655122140 5234395 fc9071b66993aa650ed65240df0db4460ffe3e7b M (-75304,-5) parent=5234324 pop=36 chain=43
D 1655122144 5234384 90a2ec1d6a61c464e2765f7e2ace88618f9d2d19 age=8.94 F (-73473,372) hunger pop=34
D 1655122166 5234378 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=14.45 M (-75470,-250) hunger pop=33
D 1655122233 5234393 fc80f25af8a1c825351b400792dd07b91f3ecde0 age=4.98 M (-75326,70) hunger pop=32
B 1655122241 5234396 fc80f25af8a1c825351b400792dd07b91f3ecde0 F (-75311,-42) parent=5234292 pop=34 chain=42
D 1655122263 5234272 69ef50debf7b411850e13e799e5147ff1485bf38 age=47.99 F (-75311,-17) hunger pop=32
B 1655122314 5234397 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 M (-75314,-24) parent=5234353 pop=33 chain=43
B 1655122315 5234398 7d7a9b34540fb191db5d07abd291457f802129a9 M (-74967,115) parent=5234315 pop=34 chain=7
D 1655122320 5234398 7d7a9b34540fb191db5d07abd291457f802129a9 age=0.08 M (-74967,115) disconnect pop=33
D 1655122328 5234375 b137e0e91b172c339b5f44d017845e128c171600 age=19.59 M (-74673,219) hunger pop=33
B 1655122329 5234399 7d7a9b34540fb191db5d07abd291457f802129a9 M (-75311,-24) parent=5234283 pop=35 chain=43
B 1655122368 5234400 0595ee40a2890caf2fe010243d040e3aae053761 M (-73524,371) parent=5234376 pop=34 chain=118
D 1655122386 5234374 f8e7f595dc1968772c0106973cb96a25950ad802 age=20.54 M (-74663,219) hunger pop=33
D 1655122411 5234258 54fc35348a44dccb4d29e00fa011701945cb34f8 age=60.00 F (-75300,-9) oldAge pop=32
B 1655122412 5234401 f8e7f595dc1968772c0106973cb96a25950ad802 M (-74858,153) parent=5234380 pop=34 chain=6
B 1655122412 5234402 b137e0e91b172c339b5f44d017845e128c171600 M (-74858,153) parent=5234380 pop=35 chain=6
D 1655122417 5234402 b137e0e91b172c339b5f44d017845e128c171600 age=0.08 M (-74857,153) disconnect pop=34
D 1655122421 5234401 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.15 M (-74858,153) disconnect pop=33
B 1655122428 5234403 f8e7f595dc1968772c0106973cb96a25950ad802 F (-73532,363) parent=5234333 pop=34 chain=117
B 1655122428 5234404 b137e0e91b172c339b5f44d017845e128c171600 F (-73532,363) parent=5234333 pop=35 chain=117
D 1655122437 5234259 d1355505b79b370493fc3cb817ced4034e1273ca age=60.00 F (-70499,219) oldAge pop=33
B 1655122581 5234405 5d6d175db9cba1fc08688a93f8cfcc1bf49907c5 F (-73519,360) parent=5234377 pop=34 chain=118
B 1655122612 5234406 9671b85ab46c4176a8d8e3ba7f808540bdf4771f F (-75304,-23) parent=5234324 pop=35 chain=43
D 1655122651 5234261 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 F (-75314,-23) oldAge pop=34
B 1655122693 5234407 d1355505b79b370493fc3cb817ced4034e1273ca M (-73517,365) parent=5234333 pop=35 chain=117
D 1655122756 5234263 7b02444398c0c1e093b24a5bec13fd0c8fe0f7a7 age=60.00 F (-74687,198) oldAge pop=34
B 1655122767 5234408 7b02444398c0c1e093b24a5bec13fd0c8fe0f7a7 F (-74968,101) parent=5234380 pop=35 chain=6
D 1655122866 5234268 a0e286d3f69a8d8f97ccfbdccfe9a32f7e25fcfb age=60.00 M (-75319,-136) oldAge pop=34
B 1655122891 5234409 a0e286d3f69a8d8f97ccfbdccfe9a32f7e25fcfb F (-75321,-25) parent=5234353 pop=35 chain=43
B 1655122941 5234410 c97d7b8b6f3430a5397fa47764deac24222d926a M (-74968,105) parent=5234343 pop=36 chain=6
D 1655122950 5234410 c97d7b8b6f3430a5397fa47764deac24222d926a age=0.14 M (-74968,105) disconnect pop=35
B 1655122956 5234411 c97d7b8b6f3430a5397fa47764deac24222d926a F (-75188,-276) parent=5234337 pop=37 chain=5
D 1655122962 5234271 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 age=60.00 M (-75296,-25) oldAge pop=35
B 1655122967 5234412 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 M (-75303,-24) parent=5234353 pop=37 chain=43
D 1655123317 5234315 8d195b91cb565bf28c283d081563e90cfba4f66f age=50.17 F (-76256,311) hunger pop=36
D 1655123355 5234276 78bb5bee0b70f82da893e92751a2a0ee2aeace54 age=60.00 F (-73516,366) oldAge pop=35
B 1655123379 5234414 78bb5bee0b70f82da893e92751a2a0ee2aeace54 M (-73553,350) parent=5234376 pop=36 chain=118
D 1655123453 5234279 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=60.00 F (-73522,358) oldAge pop=34
D 1655123463 5234395 fc9071b66993aa650ed65240df0db4460ffe3e7b age=22.06 M (-75296,292) hunger pop=33
D 1655123507 5234283 59ca58546561abec2ee66c7cd9995bc0a153e38e age=57.09 F (-75306,-19) hunger pop=32
B 1655123522 5234415 fc9071b66993aa650ed65240df0db4460ffe3e7b F (-74968,100) parent=5234380 pop=33 chain=6
B 1655123538 5234416 f6e5c784586d01299cbaff92fb71e3c0ab4dc772 F (-73531,367) parent=5234377 pop=34 chain=118
D 1655123544 5234416 f6e5c784586d01299cbaff92fb71e3c0ab4dc772 age=0.09 F (-73531,367) disconnect pop=33
B 1655123550 5234417 f6e5c784586d01299cbaff92fb71e3c0ab4dc772 F (-75311,-35) parent=5234396 pop=35 chain=43
D 1655123571 5234343 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=43.44 F (-75552,219) hunger pop=33
D 1655123604 5234409 a0e286d3f69a8d8f97ccfbdccfe9a32f7e25fcfb age=11.87 F (-75295,-26) hunger pop=32
B 1655123610 5234418 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 F (-73518,371) parent=5234403 pop=34 chain=118
B 1655123611 5234419 a0e286d3f69a8d8f97ccfbdccfe9a32f7e25fcfb M (-73525,367) parent=5234404 pop=35 chain=118
D 1655123644 5234324 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=54.88 F (-75291,-22) hunger pop=33
B 1655123650 5234420 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-75328,193) parent=5234383 pop=35 chain=7
D 1655123650 5234418 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 age=0.66 F (-73526,371) hunger pop=34
B 1655123656 5234421 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 F (-73541,362) parent=5234405 pop=35 chain=119
D 1655123689 5234421 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 age=0.56 F (-73541,360) disconnect pop=33
D 1655123720 5234302 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=58.97 F (-75330,198) hunger pop=32
B 1655123726 5234422 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-75318,-19) parent=5234406 pop=34 chain=44
D 1655123728 5234291 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-75195,-263) oldAge pop=33
D 1655123729 5234422 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.05 F (-75318,-19) disconnect pop=33
D 1655123729 5234292 ed500edf640e18ad7a132f37aed4f03f48f5ec1c age=60.00 F (-75306,-26) oldAge pop=33
B 1655123734 5234423 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-73540,361) parent=5234405 pop=34 chain=119
D 1655123735 5234294 4975c5e01e3dd3e5b4e055d84febf652ee0bc1fc age=60.00 F (-64843,231) oldAge pop=33
D 1655123736 5234423 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.04 F (-73540,361) disconnect pop=33
B 1655123741 5234424 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-75328,193) parent=5234383 pop=32 chain=7
D 1655123745 5234424 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.06 M (-75328,193) disconnect pop=31
D 1655123745 5234420 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=1.59 F (-75327,194) disconnect pop=30
B 1655123750 5234425 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-75330,196) parent=5234383 pop=31 chain=7
B 1655123751 5234426 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-73517,364) parent=5234404 pop=32 chain=118
D 1655123754 5234425 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.07 M (-75330,196) disconnect pop=31
B 1655123759 5234427 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-74967,104) parent=5234380 pop=31 chain=6
D 1655123764 5234353 ec6dabde7a997eed0b460261e7c07046713a2341 age=46.07 F (-75437,10) hunger pop=29
D 1655123765 5234427 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.10 M (-74967,104) disconnect pop=29
B 1655123770 5234428 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-75308,-25) parent=5234396 pop=31 chain=43
D 1655123772 5234428 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.04 F (-75308,-25) disconnect pop=30
