D 1630241585 4420716 d8936802714bdd35c2e65f851d0447d9a225f928 age=60.00 F (-52475,327) oldAge pop=28
B 1630241625 4420787 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-52480,326) parent=4420747 pop=29 chain=54
D 1630241628 4420787 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.05 M (-52480,326) disconnect pop=28
B 1630241633 4420788 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-54019,-214) parent=4420752 pop=30 chain=3
D 1630241665 4420720 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=55.54 F (-52451,350) hunger pop=28
B 1630241691 4420789 cc7b367d101034298c37a09b50067f580922fa78 F (-52480,325) parent=4420747 pop=29 chain=54
B 1630241911 4420790 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 M (-52540,321) parent=4420764 pop=30 chain=54
B 1630241946 4420791 0927243d7c80de2902d9d4ff705a0d262765ffac M (-52494,332) parent=4420776 pop=31 chain=55
D 1630241952 4420767 e5f445a34ea53f75dda99b31fbbbe5f15d8d84c7 age=33.37 F (-53372,228) hunger pop=30
B 1630241962 4420792 e5f445a34ea53f75dda99b31fbbbe5f15d8d84c7 F (-54000,-284) parent=4420777 pop=31 chain=4
B 1630242010 4420793 835e9b9f6949053ee709406282a25a0a1ce97478 F (-52484,329) parent=4420771 pop=32 chain=55
D 1630242015 4420722 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 F (-52483,350) oldAge pop=31
B 1630242118 4420794 2e3b48394c487f9fdfe98815e2de2e3a21620460 F (-53324,-49) parent=4420770 pop=32 chain=25
B 1630242171 4420795 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-52742,248) parent=4420766 pop=33 chain=54
D 1630242193 4420795 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=0.37 F (-52742,248) disconnect pop=32
B 1630242201 4420796 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-53354,-34) parent=4420773 pop=34 chain=25
D 1630242221 4420727 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf age=60.00 F (-53364,-32) oldAge pop=32
B 1630242232 4420797 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf M (-53345,-35) parent=4420770 pop=33 chain=25
B 1630242245 4420798 92594bccc691be179070bb15a0f339e8bd4159c4 F (-52487,332) parent=4420764 pop=34 chain=54
D 1630242341 4420731 eccb737e5653dba7f0697cea721a311bf7685199 age=60.00 F (-54001,-285) oldAge pop=33
B 1630242347 4420799 eccb737e5653dba7f0697cea721a311bf7685199 F (-53989,-277) parent=4420777 pop=35 chain=4
D 1630242488 4420796 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=4.79 F (-53241,-29) hunger pop=33
B 1630242497 4420800 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-52462,324) parent=4420771 pop=35 chain=55
D 1630242506 4420734 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-51800,165) oldAge pop=33
D 1630242515 4420800 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=0.29 F (-52462,324) disconnect pop=33
B 1630242523 4420801 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-53375,-42) parent=4420773 pop=34 chain=25
D 1630242538 4420801 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=0.24 F (-53375,-40) disconnect pop=32
B 1630242544 4420802 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-53997,-283) parent=4420788 pop=34 chain=4
D 1630242554 4420735 9cc05c2b75f158292519a9c5646a241b1fbe11d6 age=60.00 F (-52479,319) oldAge pop=32
B 1630242562 4420803 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-52480,321) parent=4420785 pop=34 chain=55
B 1630242594 4420804 9cc05c2b75f158292519a9c5646a241b1fbe11d6 F (-52468,307) parent=4420786 pop=34 chain=56
D 1630242707 4420740 039241fe1322e3c1877753357f239f0e70218553 age=60.00 F (-52483,316) oldAge pop=33
B 1630242713 4420805 039241fe1322e3c1877753357f239f0e70218553 M (-52473,338) parent=4420776 pop=35 chain=55
D 1630242761 4420744 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=60.00 F (-53374,-65) oldAge pop=33
D 1630242778 4420797 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf age=9.10 M (-53377,-38) hunger pop=32
B 1630242786 4420806 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf M (-54002,-284) parent=4420769 pop=34 chain=4
B 1630242795 4420807 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-53375,-38) parent=4420770 pop=34 chain=25
B 1630242802 4420808 1ab70a0c0283251f5178fa9e1ee267fd917357d2 M (-53999,-273) parent=4420777 pop=35 chain=4
D 1630242851 4420807 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=0.94 F (-53374,-34) hunger pop=34
B 1630242859 4420809 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-52466,308) parent=4420786 pop=36 chain=56
B 1630242950 4420810 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-53998,-270) parent=4420788 pop=36 chain=4
D 1630242966 4420806 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf age=2.99 M (-54001,-282) hunger pop=35
B 1630242974 4420811 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf F (-54001,-282) parent=4420777 pop=37 chain=4
D 1630242991 4420746 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-52464,350) oldAge pop=35
D 1630243013 4420755 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=55.71 M (-53995,-282) hunger pop=34
B 1630243018 4420812 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-53341,-36) parent=4420794 pop=36 chain=26
D 1630243075 4420747 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-52473,329) oldAge pop=34
B 1630243081 4420813 1d545595871ac01f0a2e03f9df5012cb003785cc F (-53374,-39) parent=4420794 pop=36 chain=26
D 1630243084 4420813 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.06 F (-53374,-39) disconnect pop=35
D 1630243090 4420748 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 M (-52541,319) oldAge pop=34
B 1630243102 4420814 202b436036c713b87d5eb0f6debc3900d88cd77e F (-52471,342) parent=4420793 pop=34 chain=56
D 1630243158 4420814 202b436036c713b87d5eb0f6debc3900d88cd77e age=0.93 F (-52471,342) hunger pop=33
B 1630243158 4420815 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-53991,-279) parent=4420788 pop=35 chain=4
D 1630243160 4420815 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.03 M (-53991,-279) disconnect pop=34
B 1630243163 4420816 202b436036c713b87d5eb0f6debc3900d88cd77e F (-54240,120) noParent pop=36 chain=1
B 1630243164 4420817 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-52470,323) parent=4420785 pop=37 chain=55
D 1630243166 4420817 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.03 M (-52470,323) disconnect pop=36
B 1630243171 4420818 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-53374,-38) parent=4420794 pop=36 chain=26
D 1630243205 4420752 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=60.00 F (-53997,-279) oldAge pop=34
B 1630243312 4420819 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-52488,326) parent=4420776 pop=35 chain=55
D 1630243318 4420819 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.11 M (-52488,326) disconnect pop=34
B 1630243323 4420820 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-54208,102) parent=4420816 pop=36 chain=2
D 1630243327 4420820 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.06 F (-54208,102) disconnect pop=35
B 1630243331 4420821 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-53374,-38) parent=4420794 pop=36 chain=26
D 1630243334 4420812 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=5.27 F (-53382,-40) hunger pop=35
B 1630243340 4420822 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-52470,305) parent=4420786 pop=36 chain=56
D 1630243352 4420758 60985fef0046d6b740bd924d0c3192b11db515f8 age=60.00 M (-52474,315) oldAge pop=34
D 1630243409 4420759 704c00e3b368412b26e702b81325f2806e6421a6 age=60.00 F (-52474,316) oldAge pop=33
B 1630243420 4420823 704c00e3b368412b26e702b81325f2806e6421a6 F (-52480,327) parent=4420786 pop=34 chain=56
D 1630243466 4420770 e55c18215c8220de09b8c79c3ee4771e995d52e2 age=49.66 F (-53301,-30) hunger pop=33
D 1630243485 4420764 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 F (-52481,347) oldAge pop=32
B 1630243511 4420824 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-52474,320) parent=4420798 pop=33 chain=55
D 1630243525 4420766 6d76ecbb75a758f9eb2bcf92fe025223cb8a140c age=60.00 F (-52481,331) oldAge pop=33
B 1630243546 4420826 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-52486,333) parent=4420785 pop=34 chain=55
B 1630243590 4420827 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-53991,-276) parent=4420799 pop=35 chain=5
D 1630243608 4420777 e7a86ab1959ac8672455e96b926862e867db9785 age=41.85 F (-53990,-279) hunger pop=34
B 1630243620 4420828 e7a86ab1959ac8672455e96b926862e867db9785 M (-52473,322) parent=4420798 pop=35 chain=55
B 1630243622 4420829 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-54013,-262) parent=4420788 pop=36 chain=4
D 1630243642 4420793 835e9b9f6949053ee709406282a25a0a1ce97478 age=27.21 F (-52471,342) hunger pop=34
D 1630243659 4420802 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=18.58 F (-53996,-278) hunger pop=33
B 1630243669 4420830 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-54002,-285) parent=4420799 pop=34 chain=5
D 1630243730 4420810 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=13.00 F (-53931,-203) hunger pop=33
D 1630243779 4420811 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf age=13.41 F (-54009,-34) hunger pop=32
D 1630243784 4420772 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=51.48 M (-53376,-47) hunger pop=32
B 1630243786 4420831 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf M (-53997,-280) parent=4420792 pop=34 chain=5
D 1630243861 4420830 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=3.20 F (-53994,-269) hunger pop=31
D 1630243883 4420831 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf age=1.61 M (-54070,-256) hunger pop=30
D 1630243905 4420829 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=4.71 M (-53995,-279) hunger pop=29
B 1630243908 4420832 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf F (-54220,124) parent=4420816 pop=31 chain=2
B 1630243912 4420833 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-53994,-281) parent=4420788 pop=32 chain=4
D 1630244018 4420832 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf age=1.83 F (-54223,112) hunger pop=30
B 1630244026 4420834 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf F (-54202,108) parent=4420816 pop=32 chain=2
D 1630244086 4420769 5c8abefb90c9352d1ee2d505b63db424d543e5fc age=60.00 F (-53995,-278) oldAge pop=30
D 1630244187 4420816 202b436036c713b87d5eb0f6debc3900d88cd77e age=31.07 F (-54225,127) hunger pop=29
D 1630244188 4420771 a0899262db9b8465c865693a0070cfa0db3e7869 age=60.00 F (-52479,326) oldAge pop=29
B 1630244202 4420835 202b436036c713b87d5eb0f6debc3900d88cd77e F (-53376,-42) parent=4420794 pop=29 chain=26
D 1630244243 4420834 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf age=3.62 F (-54226,119) hunger pop=29
B 1630244250 4420837 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf M (-53378,-44) parent=4420821 pop=31 chain=27
D 1630244256 4420833 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=5.73 F (-53959,-223) hunger pop=29
B 1630244268 4420838 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-54002,-284) parent=4420792 pop=30 chain=5
D 1630244405 4420838 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=2.28 F (-53990,-276) hunger pop=28
B 1630244415 4420840 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-53374,-43) parent=4420818 pop=30 chain=27
D 1630244443 4420804 9cc05c2b75f158292519a9c5646a241b1fbe11d6 age=30.82 F (-52495,553) hunger pop=28
B 1630244463 4420841 9cc05c2b75f158292519a9c5646a241b1fbe11d6 F (-53387,-30) parent=4420794 pop=29 chain=26
B 1630244465 4420842 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-53890,-302) parent=4420827 pop=30 chain=6
D 1630244487 4420773 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-53377,-36) oldAge pop=29
D 1630244490 4420842 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.41 F (-53890,-302) disconnect pop=29
B 1630244494 4420843 1d545595871ac01f0a2e03f9df5012cb003785cc F (-54000,-288) parent=4420799 pop=31 chain=5
B 1630244495 4420844 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-52470,331) parent=4420798 pop=32 chain=55
D 1630244506 4420843 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.20 F (-54000,-288) disconnect pop=29
D 1630244508 4420837 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf age=4.30 M (-53374,-63) hunger pop=29
B 1630244519 4420845 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf F (-54001,-284) parent=4420799 pop=29 chain=5
B 1630244528 4420846 1d545595871ac01f0a2e03f9df5012cb003785cc F (-53877,-303) parent=4420827 pop=30 chain=6
D 1630244563 4420776 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-52420,332) oldAge pop=29
D 1630244618 4420845 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf age=1.64 F (-53995,-277) hunger pop=28
B 1630244624 4420847 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf F (-53987,-276) parent=4420799 pop=30 chain=5
B 1630244666 4420848 87fa4e4553d6986193e55ef43499559f5b4329bb F (-53353,-33) parent=4420818 pop=30 chain=27
D 1630244672 4420848 87fa4e4553d6986193e55ef43499559f5b4329bb age=0.11 F (-53354,-35) disconnect pop=29
B 1630244678 4420849 87fa4e4553d6986193e55ef43499559f5b4329bb F (-52480,326) parent=4420809 pop=31 chain=57
D 1630244683 4420849 87fa4e4553d6986193e55ef43499559f5b4329bb age=0.08 F (-52480,326) disconnect pop=29
B 1630244688 4420850 87fa4e4553d6986193e55ef43499559f5b4329bb F (-53994,-278) parent=4420799 pop=31 chain=5
D 1630244706 4420792 e5f445a34ea53f75dda99b31fbbbe5f15d8d84c7 age=45.73 F (-54241,-249) hunger pop=29
D 1630244814 4420781 a6311859d5284c81d8181f45e8335225ca79b34b age=60.00 M (-52481,326) oldAge pop=28
B 1630244819 4420851 5c8abefb90c9352d1ee2d505b63db424d543e5fc F (-53369,-49) parent=4420821 pop=30 chain=27
B 1630244850 4420852 79129f3b8788fc349a783c876ac15cd4dbe56a06 M (-53374,-38) parent=4420821 pop=30 chain=27
D 1630244858 4420852 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=0.14 M (-53374,-38) disconnect pop=29
B 1630244866 4420853 79129f3b8788fc349a783c876ac15cd4dbe56a06 M (-52483,322) parent=4420822 pop=31 chain=57
D 1630244875 4420853 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=0.16 M (-52483,322) disconnect pop=29
B 1630244882 4420854 79129f3b8788fc349a783c876ac15cd4dbe56a06 F (-53874,-271) parent=4420827 pop=31 chain=6
D 1630244893 4420785 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-52495,339) oldAge pop=29
B 1630244974 4420855 d8936802714bdd35c2e65f851d0447d9a225f928 M (-53376,-43) parent=4420818 pop=30 chain=27
B 1630245105 4420856 38f84ab449f178144ee5ba2cadf995b976d58d5d M (-53376,-45) parent=4420835 pop=31 chain=27
B 1630245111 4420857 b96182ff6eb1313a8423233f1d21619e28c1476b M (-52479,334) parent=4420823 pop=32 chain=57
D 1630245114 4420857 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.05 M (-52479,334) disconnect pop=31
D 1630245160 4420786 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-52497,329) oldAge pop=30
D 1630245233 4420788 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=60.00 F (-53998,-278) oldAge pop=29
B 1630245240 4420858 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-52480,332) parent=4420822 pop=31 chain=57
B 1630245240 4420859 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-52480,332) parent=4420822 pop=32 chain=57
D 1630245291 4420789 cc7b367d101034298c37a09b50067f580922fa78 age=60.00 F (-52489,347) oldAge pop=30
B 1630245318 4420860 cc3e03a42fb3d78d76b370afd78a72ca5a029997 M (-52480,313) parent=4420823 pop=31 chain=57
B 1630245340 4420861 b96182ff6eb1313a8423233f1d21619e28c1476b F (-53382,-39) parent=4420818 pop=32 chain=27
D 1630245343 4420861 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.05 F (-53382,-39) disconnect pop=31
D 1630245352 4420840 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=15.61 M (-53339,-64) hunger pop=31
B 1630245360 4420862 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-52487,322) parent=4420844 pop=32 chain=56
B 1630245448 4420863 440fb08d931f189e015575fda89fa954a321fa5e M (-53364,-53) parent=4420835 pop=32 chain=27
D 1630245511 4420790 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=60.00 M (-52458,344) oldAge pop=31
D 1630245546 4420791 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 M (-52498,339) oldAge pop=30
B 1630245644 4420865 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-53360,-50) parent=4420835 pop=32 chain=27
D 1630245655 4420794 2e3b48394c487f9fdfe98815e2de2e3a21620460 age=58.95 F (-53241,-29) hunger pop=31
B 1630245663 4420866 2e3b48394c487f9fdfe98815e2de2e3a21620460 M (-54000,-284) parent=4420846 pop=33 chain=7
B 1630245727 4420868 3b3c440900aabeea8c1abcfbaa2e394939e2556e F (-53407,-38) parent=4420851 pop=33 chain=28
B 1630245737 4420869 5ccf5db698052293efe7e86c96f7db6d6a47b08c F (-53987,-294) parent=4420854 pop=33 chain=7
B 1630245786 4420870 b96182ff6eb1313a8423233f1d21619e28c1476b F (-53995,-286) parent=4420847 pop=34 chain=6
D 1630245796 4420870 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.16 F (-53995,-286) disconnect pop=33
B 1630245802 4420871 b96182ff6eb1313a8423233f1d21619e28c1476b M (-54002,-251) parent=4420854 pop=35 chain=7
D 1630245845 4420798 92594bccc691be179070bb15a0f339e8bd4159c4 age=60.00 F (-52814,178) oldAge pop=33
D 1630245947 4420799 eccb737e5653dba7f0697cea721a311bf7685199 age=60.00 F (-54001,-284) oldAge pop=32
B 1630245955 4420872 eccb737e5653dba7f0697cea721a311bf7685199 F (-53996,-276) parent=4420850 pop=34 chain=6
B 1630246035 4420873 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-52486,322) parent=4420844 pop=34 chain=56
B 1630246087 4420874 f3cf520f58d44abe3371d5b34f2913ed7d8466c4 F (-53992,-276) parent=4420847 pop=35 chain=6
D 1630246162 4420803 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=60.00 F (-53312,-22) oldAge pop=35
B 1630246217 4420876 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-53304,-30) parent=4420841 pop=36 chain=27
B 1630246221 4420877 dd2285bad9ab468c4ecf20301e7a3f3c2db4c1ad F (-52479,318) parent=4420858 pop=37 chain=58
D 1630246226 4420877 dd2285bad9ab468c4ecf20301e7a3f3c2db4c1ad age=0.08 F (-52479,318) disconnect pop=36
B 1630246233 4420878 dd2285bad9ab468c4ecf20301e7a3f3c2db4c1ad F (-53992,-276) parent=4420850 pop=38 chain=6
D 1630246269 4420828 e7a86ab1959ac8672455e96b926862e867db9785 age=44.15 M (-52491,333) hunger pop=36
D 1630246291 4420876 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=1.23 M (-53375,-38) disconnect pop=35
B 1630246297 4420879 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-53996,-278) parent=4420846 pop=37 chain=7
D 1630246313 4420805 039241fe1322e3c1877753357f239f0e70218553 age=60.00 M (-52495,332) oldAge pop=35
B 1630246321 4420880 039241fe1322e3c1877753357f239f0e70218553 F (-53357,-46) parent=4420851 pop=37 chain=28
D 1630246321 4420854 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=23.98 F (-53998,-278) hunger pop=36
D 1630246324 4420880 039241fe1322e3c1877753357f239f0e70218553 age=0.06 F (-53357,-46) disconnect pop=35
B 1630246332 4420881 79129f3b8788fc349a783c876ac15cd4dbe56a06 M (-53383,-46) parent=4420835 pop=36 chain=27
D 1630246338 4420881 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=0.10 M (-53383,-46) disconnect pop=34
B 1630246344 4420882 79129f3b8788fc349a783c876ac15cd4dbe56a06 F (-52481,331) parent=4420859 pop=36 chain=58
D 1630246349 4420882 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=0.08 F (-52481,331) disconnect pop=34
B 1630246355 4420883 79129f3b8788fc349a783c876ac15cd4dbe56a06 F (-52491,321) parent=4420844 pop=36 chain=56
D 1630246362 4420883 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=0.11 F (-52491,321) disconnect pop=34
B 1630246368 4420884 79129f3b8788fc349a783c876ac15cd4dbe56a06 M (-52487,326) parent=4420859 pop=36 chain=58
D 1630246375 4420884 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=0.12 M (-52487,326) disconnect pop=34
B 1630246382 4420885 79129f3b8788fc349a783c876ac15cd4dbe56a06 F (-52484,326) parent=4420844 pop=36 chain=56
D 1630246386 4420885 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=0.08 F (-52484,326) disconnect pop=34
D 1630246402 4420808 1ab70a0c0283251f5178fa9e1ee267fd917357d2 age=60.00 M (-54006,-304) oldAge pop=34
B 1630246409 4420887 1ab70a0c0283251f5178fa9e1ee267fd917357d2 M (-53992,-276) parent=4420850 pop=36 chain=6
B 1630246420 4420888 c127859d04a9714f72796263d82ab6a28e6f9440 M (-53374,-44) parent=4420835 pop=36 chain=27
D 1630246459 4420809 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=60.00 F (-52496,327) oldAge pop=35
B 1630246478 4420889 a6311859d5284c81d8181f45e8335225ca79b34b F (-52482,317) parent=4420844 pop=36 chain=56
B 1630246515 4420890 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-52483,331) parent=4420859 pop=36 chain=58
D 1630246518 4420890 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=0.06 F (-52483,331) disconnect pop=35
B 1630246523 4420891 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-54234,120) noParent pop=37 chain=1
D 1630246557 4420865 dff8ea696318265a5078e97097c2ba272c83f8c3 age=15.21 M (-53387,-24) hunger pop=35
B 1630246628 4420892 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-53374,-39) parent=4420841 pop=36 chain=27
D 1630246635 4420871 b96182ff6eb1313a8423233f1d21619e28c1476b age=13.90 M (-54010,-276) hunger pop=35
B 1630246641 4420893 b96182ff6eb1313a8423233f1d21619e28c1476b F (-54247,-253) parent=4420846 pop=37 chain=7
D 1630246647 4420893 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.10 F (-54247,-253) disconnect pop=35
B 1630246652 4420894 b96182ff6eb1313a8423233f1d21619e28c1476b F (-54226,122) parent=4420891 pop=37 chain=2
D 1630246683 4420850 87fa4e4553d6986193e55ef43499559f5b4329bb age=33.24 F (-53992,-276) hunger pop=35
D 1630246749 4420847 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf age=35.41 F (-54022,-182) hunger pop=34
B 1630246757 4420895 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf F (-54213,135) parent=4420891 pop=36 chain=2
D 1630246768 4420894 b96182ff6eb1313a8423233f1d21619e28c1476b age=1.93 F (-54214,135) hunger pop=34
D 1630246771 4420818 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=60.00 F (-53376,-64) oldAge pop=34
B 1630246773 4420896 b96182ff6eb1313a8423233f1d21619e28c1476b F (-54212,135) parent=4420891 pop=36 chain=2
D 1630246797 4420891 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=18.56 F (-54223,130) hunger pop=33
B 1630246804 4420898 5da844ba63ffca57907ba3d0355cf0cd0b925a07 M (-53371,-38) parent=4420868 pop=36 chain=29
D 1630246811 4420896 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.64 F (-54233,121) hunger pop=34
B 1630246816 4420899 b96182ff6eb1313a8423233f1d21619e28c1476b F (-53375,-38) parent=4420841 pop=36 chain=27
D 1630246818 4420899 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.03 F (-53375,-38) disconnect pop=35
D 1630246821 4420895 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf age=1.08 F (-54238,116) hunger pop=34
B 1630246823 4420900 b96182ff6eb1313a8423233f1d21619e28c1476b M (-54116,-262) parent=4420846 pop=36 chain=7
D 1630246826 4420900 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.05 M (-54116,-262) disconnect pop=35
B 1630246828 4420901 f60e2cfbc4698aed8e1c5430473fdcb6845da2cf M (-54112,-262) parent=4420846 pop=37 chain=7
B 1630246831 4420902 b96182ff6eb1313a8423233f1d21619e28c1476b M (-52489,327) parent=4420859 pop=37 chain=58
D 1630246833 4420902 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.04 M (-52489,327) disconnect pop=35
B 1630246838 4420903 b96182ff6eb1313a8423233f1d21619e28c1476b M (-52485,319) parent=4420844 pop=36 chain=56
D 1630246840 4420903 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.04 M (-52485,319) disconnect pop=35
B 1630246845 4420904 b96182ff6eb1313a8423233f1d21619e28c1476b M (-52488,328) parent=4420859 pop=36 chain=58
D 1630246847 4420904 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.04 M (-52488,328) disconnect pop=35
B 1630246853 4420905 b96182ff6eb1313a8423233f1d21619e28c1476b F (-52485,320) parent=4420844 pop=36 chain=56
D 1630246855 4420905 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.03 F (-52485,320) disconnect pop=35
B 1630246860 4420906 b96182ff6eb1313a8423233f1d21619e28c1476b F (-53375,-38) parent=4420868 pop=36 chain=29
D 1630246863 4420906 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.05 F (-53375,-38) disconnect pop=35
B 1630246868 4420907 b96182ff6eb1313a8423233f1d21619e28c1476b F (-54008,-301) parent=4420846 pop=36 chain=7
D 1630246871 4420907 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.05 F (-54008,-301) disconnect pop=35
B 1630246877 4420908 b96182ff6eb1313a8423233f1d21619e28c1476b F (-52481,318) parent=4420844 pop=36 chain=56
