B 1555415334 929964 e33bc50fa3d9d5781974a37e867320130656c38a F (-39735,6632) parent=929880 pop=100 chain=18
D 1555415364 929690 238d7ff81ca68178f2abfc88d73896a65765185b age=58.08 M (-16864,9155) hunger pop=98
B 1555415369 929965 b8f41f0d01d4beeb17c5a3d1e315996f3ed3ad5c M (-39595,7074) parent=929902 pop=98 chain=18
B 1555415371 929966 62a5605ebf882c70b584a957b2f19ede9219546b F (-26647,-5041) parent=929817 pop=99 chain=12
B 1555415375 929967 238d7ff81ca68178f2abfc88d73896a65765185b F (-16273,2447) parent=929829 pop=100 chain=7
D 1555415384 929866 f2a21e3943218a4575d0b65259de9981c6b48b72 age=22.37 F (-16863,9171) hunger pop=98
D 1555415415 929692 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e age=58.17 M (-15464,10534) hunger pop=97
D 1555415417 929687 856e038ed0e13c8caf5190cb342ad590cdb9518e age=60.00 M (-26647,-5054) oldAge pop=97
D 1555415419 929941 16eb9d3b80ef0cb01758169686045c6a47a6718f age=6.94 F (-39816,6617) hunger pop=97
B 1555415420 929968 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e M (-39808,6602) parent=929861 pop=98 chain=18
D 1555415425 929948 96b2c20b4f90a08628e44f4184976938df47c0b6 age=4.93 F (-16282,2438) hunger pop=95
D 1555415446 929707 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=55.00 F (-21937,-2613) hunger pop=94
B 1555415454 929969 6623c30eccd1e396af327f157142f60e53adadbc M (-17494,13989) parent=929945 pop=95 chain=2
B 1555415465 929970 856e038ed0e13c8caf5190cb342ad590cdb9518e M (-21921,-2802) parent=929815 pop=96 chain=30
D 1555415483 929885 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=20.61 M (-16769,9123) hunger pop=95
D 1555415484 929968 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e age=1.07 M (-39806,6602) disconnect pop=95
B 1555415488 929971 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e F (-17180,1986) parent=929830 pop=97 chain=28
D 1555415489 929951 e65ecdad808e252d183686c54439b5c8a6a5fcb9 age=4.93 M (-39735,6630) hunger pop=95
B 1555415508 929972 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-39811,6595) parent=929888 pop=95 chain=18
B 1555415532 929973 16eb9d3b80ef0cb01758169686045c6a47a6718f F (-17177,1989) parent=929859 pop=96 chain=28
B 1555415550 929974 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce F (-26653,-5049) parent=929824 pop=96 chain=12
B 1555415550 929975 8c4e643bf0205a8acd35044bcc75e38a04d8c78d F (-39804,6606) parent=929880 pop=97 chain=18
D 1555415551 929957 52a9c95b708f6986dcefc8a8f3fdd88f555f0e3e age=4.34 F (-39820,6591) hunger pop=96
B 1555415552 929976 89fa7d4cd21d39b724cec492a62ecb4202a65fd5 F (-26643,-5039) parent=929817 pop=98 chain=12
D 1555415584 929695 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=60.00 M (-21916,-2808) oldAge pop=96
D 1555415587 929973 16eb9d3b80ef0cb01758169686045c6a47a6718f age=0.92 F (-17133,1983) hunger pop=96
B 1555415589 929977 52a9c95b708f6986dcefc8a8f3fdd88f555f0e3e F (-15466,10566) parent=929895 pop=98 chain=5
B 1555415593 929978 16eb9d3b80ef0cb01758169686045c6a47a6718f M (-39819,6596) parent=929861 pop=97 chain=18
B 1555415599 929979 f4754f11167abb288594b2c86f2f2b5af634a409 F (-16867,9161) parent=929899 pop=98 chain=73
D 1555415605 929697 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=59.27 M (-39817,6604) hunger pop=97
B 1555415610 929980 599c1bf18394a39f57bc7d08b4e882750f83f418 F (-39607,7068) parent=929823 pop=99 chain=18
D 1555415613 929755 9fd0ae591880374d843976a8a51dae20e4527e0f age=48.24 F (-16996,1993) hunger pop=97
D 1555415613 929979 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.23 F (-16867,9161) disconnect pop=97
B 1555415617 929981 f4754f11167abb288594b2c86f2f2b5af634a409 F (-17296,12836) parent=929834 pop=99 chain=3
D 1555415618 929703 f96d75054fd8b5a88bb38474e91f7681c16df993 age=58.10 F (-39807,6602) hunger pop=98
D 1555415619 929974 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=1.16 F (-26639,-5040) disconnect pop=96
D 1555415622 929925 b1d41de74cbc9b11c0d89d4fccf576cca6f82dba age=14.77 M (-17255,12801) hunger pop=96
D 1555415626 929751 3cc6fc4a19d1b741462d982b33ea64510a58bec8 age=49.05 M (-16204,3440) hunger pop=94
D 1555415626 929978 16eb9d3b80ef0cb01758169686045c6a47a6718f age=0.54 M (-39843,6612) hunger pop=94
B 1555415630 929982 b1d41de74cbc9b11c0d89d4fccf576cca6f82dba M (-21924,-2796) parent=929920 pop=95 chain=31
D 1555415636 929982 b1d41de74cbc9b11c0d89d4fccf576cca6f82dba age=0.11 M (-21926,-2792) disconnect pop=92
D 1555415636 929950 78dd6e0dd7ef3296feb102e682830a892b3690f1 age=8.15 F (-39596,7059) hunger pop=92
B 1555415641 929983 78dd6e0dd7ef3296feb102e682830a892b3690f1 F (-21922,-2791) parent=929920 pop=94 chain=31
B 1555415642 929984 b1d41de74cbc9b11c0d89d4fccf576cca6f82dba M (-17379,13092) parent=929893 pop=93 chain=3
D 1555415646 929958 ff8c452da9abbd947a10f6746f1caff21c1ef105 age=5.92 F (-39856,6607) hunger pop=92
B 1555415646 929985 ff8c452da9abbd947a10f6746f1caff21c1ef105 M (-16275,2446) parent=929879 pop=94 chain=7
D 1555415659 929935 b3012dcf3c6125e9ec70432da463faa16c30f638 age=13.61 F (-17248,12790) hunger pop=92
D 1555415661 929698 c46d09767f2c126559547e04c205797f9c134ec0 age=60.00 F (-26659,-5052) oldAge pop=92
D 1555415661 929981 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.73 F (-17294,12837) disconnect pop=92
D 1555415662 929788 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 age=43.91 M (-39802,6616) hunger pop=92
B 1555415674 929986 e6dc079eeb3ae777b7a97a4e57b6512a6f91df29 F (-39817,6604) parent=929861 pop=90 chain=18
B 1555415675 929987 1c110e51b3dc242cb0449750c59769af31273a74 M (-17374,13083) parent=929918 pop=91 chain=3
D 1555415690 929699 c69fd70219f0df24777ae7733bf6a938cde5cf1b age=60.00 F (-17168,1989) oldAge pop=90
B 1555415710 929988 c69fd70219f0df24777ae7733bf6a938cde5cf1b F (-21936,-2801) parent=929912 pop=91 chain=31
D 1555415717 929988 c69fd70219f0df24777ae7733bf6a938cde5cf1b age=0.11 F (-21936,-2801) disconnect pop=90
B 1555415717 929989 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 F (-26657,-5045) parent=929817 pop=92 chain=12
D 1555415726 929736 627f11024931351ed966642886f253ae0d28e617 age=52.84 F (-16862,9176) hunger pop=90
D 1555415729 929702 dc2c98f984cbc6ddd6fedeaad12bbe49bcf92c28 age=60.00 M (-17182,1983) oldAge pop=90
D 1555415733 929723 7a33ab95c2acf875d6792074b57280b9d73cca9b age=56.20 F (-39809,6618) hunger pop=89
D 1555415741 929977 52a9c95b708f6986dcefc8a8f3fdd88f555f0e3e age=2.53 F (-15479,10572) hunger pop=87
D 1555415743 929706 319769e4cafa13de1d27f912cab2d7d6d8e96be8 age=60.00 M (-39598,7057) oldAge pop=87
D 1555415759 929710 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=59.50 F (-16281,2436) hunger pop=85
B 1555415762 929990 e6143ebd5636683911cee106ad94a25852b8c0f5 F (-39805,6603) parent=929880 pop=87 chain=18
B 1555415767 929991 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-39810,6601) parent=929888 pop=87 chain=18
D 1555415775 929916 ae8041d176ee354cfeff7bef81cdde944f3688de age=18.74 M (-26988,-4991) hunger pop=86
D 1555415778 929991 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.20 M (-39806,6602) disconnect pop=86
B 1555415783 929992 c513d56553d79f520370d84326e84c9cb1c77e4f F (-16867,9160) parent=929899 pop=87 chain=73
B 1555415784 929993 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-21950,-2804) parent=929923 pop=87 chain=31
B 1555415788 929994 38897a4173675f0c23d0ec953b27a73d7b87fa11 F (-16276,2434) parent=929818 pop=88 chain=6
D 1555415792 929924 5c85b53a4c792d96b63876ef6d7ddb3dc3451433 age=17.64 F (-39585,7072) hunger pop=87
B 1555415796 929995 5c85b53a4c792d96b63876ef6d7ddb3dc3451433 F (-17174,1985) parent=929859 pop=89 chain=28
D 1555415804 929834 c183a50d2aa6c5e37bca07c18fecea7e04d50335 age=36.68 F (-17257,12791) hunger pop=87
B 1555415809 929996 c183a50d2aa6c5e37bca07c18fecea7e04d50335 F (-39818,6595) parent=929888 pop=89 chain=18
D 1555415814 929996 c183a50d2aa6c5e37bca07c18fecea7e04d50335 age=0.09 F (-39818,6595) disconnect pop=87
B 1555415819 929997 c183a50d2aa6c5e37bca07c18fecea7e04d50335 F (-26650,-5045) parent=929824 pop=89 chain=12
D 1555415821 929994 38897a4173675f0c23d0ec953b27a73d7b87fa11 age=0.54 F (-16254,2408) hunger pop=87
D 1555415821 929997 c183a50d2aa6c5e37bca07c18fecea7e04d50335 age=0.05 F (-26650,-5045) disconnect pop=87
D 1555415827 929821 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=39.77 M (-17204,12781) hunger pop=85
D 1555415829 929713 fe80ba9a854025b80cab2f5754f519c98ae2abe3 age=60.00 F (-39824,6597) oldAge pop=85
B 1555415830 929998 c183a50d2aa6c5e37bca07c18fecea7e04d50335 F (-17378,13092) parent=929893 pop=87 chain=3
B 1555415834 929999 fe80ba9a854025b80cab2f5754f519c98ae2abe3 F (-26652,-5030) parent=929824 pop=87 chain=12
D 1555415885 929818 9d438cbc0a85d3397d3ea10a7e0ace749a8a8532 age=40.95 F (-16276,2434) hunger pop=85
D 1555415888 929876 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=29.67 M (-22056,-2853) hunger pop=85
D 1555415889 929985 ff8c452da9abbd947a10f6746f1caff21c1ef105 age=4.06 M (-16344,2495) hunger pop=85
B 1555415899 930000 ff8c452da9abbd947a10f6746f1caff21c1ef105 M (-17214,2004) parent=929830 pop=84 chain=28
B 1555415899 930001 52a9c95b708f6986dcefc8a8f3fdd88f555f0e3e M (-17214,2004) parent=929830 pop=85 chain=28
B 1555415921 930002 f6ad0b08678225f36b39e9ffa43874e1e2cd0b12 F (-39811,6602) parent=929880 pop=86 chain=18
B 1555415952 930003 2ecc8ffa3d62ec46d4b6ec5cfa02ed91606c821a M (-16865,9161) parent=929899 pop=86 chain=73
D 1555415958 929840 c1c8aeeafb7b041785981d42d516896d11bd47c4 age=37.31 M (-21869,-2666) hunger pop=85
B 1555415960 930004 8c8c7f9d6832b51f735369227cf35a008c2db575 M (-16275,2447) parent=929879 pop=87 chain=7
B 1555415962 930005 c1c8aeeafb7b041785981d42d516896d11bd47c4 F (-17174,1988) parent=929859 pop=88 chain=28
D 1555415980 929984 b1d41de74cbc9b11c0d89d4fccf576cca6f82dba age=5.62 M (-17357,13080) hunger pop=86
D 1555415984 930001 52a9c95b708f6986dcefc8a8f3fdd88f555f0e3e age=1.42 M (-17193,1996) hunger pop=86
B 1555415985 930006 b1d41de74cbc9b11c0d89d4fccf576cca6f82dba F (-17229,12813) parent=929852 pop=87 chain=3
D 1555415999 930000 ff8c452da9abbd947a10f6746f1caff21c1ef105 age=1.66 M (-17193,1997) hunger pop=85
D 1555416003 929983 78dd6e0dd7ef3296feb102e682830a892b3690f1 age=6.03 F (-21926,-2794) hunger pop=85
B 1555416012 930007 ff8c452da9abbd947a10f6746f1caff21c1ef105 F (-21924,-2793) parent=929920 pop=85 chain=31
B 1555416012 930008 52a9c95b708f6986dcefc8a8f3fdd88f555f0e3e F (-21924,-2793) parent=929920 pop=86 chain=31
D 1555416024 929832 d761309949c1772db980da9194441287fa94c37d age=54.60 F (-17371,13111) hunger pop=85
D 1555416025 929761 f8a13921f118807cb24f3a87b338cf82bad49957 age=53.88 F (-15463,10559) hunger pop=85
B 1555416029 930009 d761309949c1772db980da9194441287fa94c37d F (-39812,6600) parent=929888 pop=86 chain=18
B 1555416039 930010 627f11024931351ed966642886f253ae0d28e617 M (-16285,2435) parent=929930 pop=86 chain=8
B 1555416039 930011 d96d7a811ced54df50419f4d117017dd8f75bb53 M (-16285,2435) parent=929930 pop=87 chain=8
B 1555416039 930012 5f772649bdb9191e76237f8ddcfe537052bc5bfd M (-16285,2435) parent=929930 pop=88 chain=8
D 1555416041 929932 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=21.00 F (-17356,12786) hunger pop=87
B 1555416047 930013 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-15472,10560) parent=929895 pop=88 chain=5
D 1555416049 930013 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.04 M (-15472,10560) disconnect pop=87
B 1555416051 930014 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-39807,6604) parent=929861 pop=89 chain=18
D 1555416051 929752 5ce715d216d16673c390e892e1476ce27bb8adde age=56.11 F (-21924,-2794) hunger pop=88
B 1555416055 930015 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-17177,1989) parent=929859 pop=89 chain=28
D 1555416056 930015 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.03 F (-17177,1989) disconnect pop=88
B 1555416058 930016 5ce715d216d16673c390e892e1476ce27bb8adde M (-17491,13991) parent=929945 pop=89 chain=2
B 1555416065 930017 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 M (-17377,13119) parent=929918 pop=89 chain=3
D 1555416069 930014 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=0.30 M (-39807,6604) disconnect pop=88
D 1555416073 929879 0b7d31975de55a8c4b309b503cea3ad1d6dacbf5 age=32.21 F (-16286,2435) hunger pop=88
D 1555416073 930017 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 age=0.14 M (-17378,13118) disconnect pop=88
B 1555416074 930018 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-21920,-2807) parent=929912 pop=89 chain=31
D 1555416083 929990 e6143ebd5636683911cee106ad94a25852b8c0f5 age=5.35 F (-39806,6602) hunger pop=86
D 1555416083 930008 52a9c95b708f6986dcefc8a8f3fdd88f555f0e3e age=1.20 F (-21921,-2794) hunger pop=86
D 1555416097 930004 8c8c7f9d6832b51f735369227cf35a008c2db575 age=2.28 M (-16282,2436) hunger pop=84
B 1555416101 930019 8c8c7f9d6832b51f735369227cf35a008c2db575 F (-17173,1990) parent=929953 pop=86 chain=29
B 1555416101 930020 21658e7dfe6e42e0aa34a0972f4a02f6bcad1739 F (-15476,10560) parent=929895 pop=87 chain=5
B 1555416114 930021 52a9c95b708f6986dcefc8a8f3fdd88f555f0e3e M (-15464,10559) parent=929895 pop=87 chain=5
B 1555416125 930022 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-17381,13089) parent=929893 pop=88 chain=3
D 1555416125 929869 6ae364bb3969ca0c56f8aa5181e6f30f117fa9a0 age=34.36 M (-16854,9155) hunger pop=87
D 1555416133 929861 a57ebdaa5aaa4ff9fd07e6b39644ebacb9bdba99 age=35.97 F (-39807,6604) hunger pop=86
D 1555416135 929999 fe80ba9a854025b80cab2f5754f519c98ae2abe3 age=5.00 F (-26659,-5044) hunger pop=86
D 1555416145 930022 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=0.33 F (-17376,13096) disconnect pop=84
B 1555416149 930024 0770efcd0bb4135118ffd513e347a9b2dcea0148 M (-26663,-5037) parent=929961 pop=87 chain=13
B 1555416165 930025 7a33ab95c2acf875d6792074b57280b9d73cca9b F (-17186,1993) parent=929859 pop=86 chain=28
B 1555416169 930026 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 M (-21925,-2813) parent=929923 pop=87 chain=31
D 1555416195 929853 0928ff03ea06543b994e488147103b73d08379fc age=38.57 M (-39816,6575) hunger pop=86
D 1555416200 929917 12fc8672e9a6df38ac772f2f14d08b8176c866f6 age=25.82 M (-16844,9106) hunger pop=85
D 1555416210 930016 5ce715d216d16673c390e892e1476ce27bb8adde age=2.54 M (-17583,14061) hunger pop=84
B 1555416215 930027 5ce715d216d16673c390e892e1476ce27bb8adde M (-39815,6595) parent=929880 pop=86 chain=18
D 1555416229 929742 8d206a5902ad5e83975ded2c2430e9b26b57e38f age=60.00 F (-39601,7050) oldAge pop=84
B 1555416234 930028 656afec9ac2be4683307d0ab0477919aaeb82865 F (-39597,7066) parent=929902 pop=85 chain=18
B 1555416271 930029 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-26663,-5051) parent=929966 pop=85 chain=13
B 1555416283 930030 275dfaac9997f32e88f6770b6ade447f1e29d30f F (-15466,10559) parent=929895 pop=86 chain=5
D 1555416286 930030 275dfaac9997f32e88f6770b6ade447f1e29d30f age=0.06 F (-15466,10559) disconnect pop=85
B 1555416291 930031 275dfaac9997f32e88f6770b6ade447f1e29d30f M (-16284,2437) parent=929930 pop=86 chain=8
D 1555416297 930031 275dfaac9997f32e88f6770b6ade447f1e29d30f age=0.08 M (-16279,2439) disconnect pop=85
B 1555416301 930032 275dfaac9997f32e88f6770b6ade447f1e29d30f F (-21927,-2804) parent=929920 pop=87 chain=31
D 1555416304 929754 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 M (-17174,1989) oldAge pop=85
B 1555416316 930033 1c0d281b0a97389d1b0622721db26ab3d34266c6 F (-39812,6600) parent=929888 pop=86 chain=18
B 1555416317 930034 4dccf545b5f9b92f062f3a904a0a15200a41f9de F (-16853,9161) parent=929899 pop=87 chain=73
B 1555416328 930035 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 M (-17491,13991) parent=929945 pop=88 chain=2
D 1555416339 929852 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=41.00 F (-17207,12832) hunger pop=87
B 1555416343 930036 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-39804,6610) parent=929880 pop=89 chain=18
D 1555416347 930036 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.07 M (-39804,6610) disconnect pop=87
D 1555416349 930033 1c0d281b0a97389d1b0622721db26ab3d34266c6 age=0.54 F (-39789,6594) hunger pop=87
D 1555416355 929759 488f9922489415f00f403b425ddf94565f6029ac age=60.00 F (-22027,-3290) oldAge pop=85
B 1555416355 930037 1c0d281b0a97389d1b0622721db26ab3d34266c6 F (-17177,1989) parent=929953 pop=87 chain=29
B 1555416359 930038 488f9922489415f00f403b425ddf94565f6029ac M (-17173,1994) parent=929971 pop=88 chain=29
D 1555416400 930035 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 age=1.21 M (-17491,13991) hunger pop=86
B 1555416403 930039 76413b55a7fdc04acbdefb1de3ab32c8605b07ba F (-26660,-5050) parent=929961 pop=88 chain=13
B 1555416406 930040 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 M (-39822,6595) parent=929975 pop=88 chain=19
D 1555416409 930040 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 age=0.05 M (-39822,6595) disconnect pop=87
B 1555416414 930041 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 M (-26649,-5043) parent=929976 pop=88 chain=13
D 1555416416 930041 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 age=0.05 M (-26649,-5043) disconnect pop=87
B 1555416421 930042 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 M (-15469,10560) parent=929956 pop=88 chain=6
D 1555416424 930042 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 age=0.04 M (-15469,10560) disconnect pop=87
B 1555416428 930043 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 M (-16281,2438) parent=929967 pop=89 chain=8
D 1555416431 930043 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 age=0.04 M (-16281,2438) disconnect pop=87
B 1555416436 930044 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 F (-17804,14027) noParent pop=88 chain=1
D 1555416436 929995 5c85b53a4c792d96b63876ef6d7ddb3dc3451433 age=10.66 F (-17207,1966) hunger pop=87
B 1555416441 930045 5c85b53a4c792d96b63876ef6d7ddb3dc3451433 M (-26651,-5044) parent=929966 pop=89 chain=13
D 1555416470 929775 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 age=59.02 F (-39805,6602) hunger pop=87
B 1555416478 930046 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 M (-16277,2441) parent=929930 pop=88 chain=8
D 1555416498 930039 76413b55a7fdc04acbdefb1de3ab32c8605b07ba age=1.59 F (-26649,-5043) disconnect pop=87
D 1555416499 929772 c740713e4efd1362748e2ebf415777820cdc7f5b age=60.00 M (-16867,9162) oldAge pop=87
D 1555416502 930037 1c0d281b0a97389d1b0622721db26ab3d34266c6 age=2.45 F (-17162,1974) hunger pop=87
B 1555416503 930047 76413b55a7fdc04acbdefb1de3ab32c8605b07ba F (-15463,10559) parent=929895 pop=89 chain=5
D 1555416516 930047 76413b55a7fdc04acbdefb1de3ab32c8605b07ba age=0.22 F (-15460,10557) disconnect pop=85
D 1555416517 929774 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c age=60.00 F (-16881,9163) oldAge pop=85
B 1555416520 930048 76413b55a7fdc04acbdefb1de3ab32c8605b07ba F (-17175,1992) parent=929953 pop=87 chain=29
B 1555416549 930049 0f212ae718c4f788dda1f5753b9f4224a96f14f1 M (-26661,-5030) parent=929961 pop=86 chain=13
B 1555416554 930050 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-21937,-2800) parent=929912 pop=87 chain=31
D 1555416558 930050 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 M (-21937,-2800) disconnect pop=86
D 1555416580 929785 cede3534f3077f7e24a5ffbdc5619626517e78df age=59.45 M (-17173,1978) hunger pop=85
B 1555416585 930051 cede3534f3077f7e24a5ffbdc5619626517e78df F (-39600,7068) parent=929902 pop=87 chain=18
B 1555416598 930052 1c0d281b0a97389d1b0622721db26ab3d34266c6 F (-21916,-2807) parent=929963 pop=87 chain=31
D 1555416602 930003 2ecc8ffa3d62ec46d4b6ec5cfa02ed91606c821a age=10.83 M (-16852,9125) hunger pop=86
B 1555416611 930053 f701cef02a35f7d6c2caaa1c9ed1020fccc28062 F (-26649,-5046) parent=929976 pop=87 chain=13
B 1555416620 930054 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-39814,6599) parent=929972 pop=88 chain=19
B 1555416626 930055 9853b45c1dc4e64800f5f1472c6ff44e783d5954 M (-39798,6582) parent=929888 pop=89 chain=18
D 1555416629 930055 9853b45c1dc4e64800f5f1472c6ff44e783d5954 age=0.04 M (-39798,6582) disconnect pop=88
D 1555416633 929945 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=40.66 F (-17491,13992) hunger pop=88
B 1555416633 930056 9853b45c1dc4e64800f5f1472c6ff44e783d5954 F (-26651,-5051) parent=929966 pop=90 chain=13
D 1555416635 930056 9853b45c1dc4e64800f5f1472c6ff44e783d5954 age=0.04 F (-26651,-5051) disconnect pop=88
D 1555416639 930044 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 age=17.39 F (-17551,13913) hunger pop=87
B 1555416640 930057 9853b45c1dc4e64800f5f1472c6ff44e783d5954 F (-16282,2439) parent=929930 pop=89 chain=8
D 1555416642 930057 9853b45c1dc4e64800f5f1472c6ff44e783d5954 age=0.03 F (-16282,2439) disconnect pop=87
B 1555416644 930058 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 M (-16867,9161) parent=929899 pop=89 chain=73
B 1555416647 930059 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-39800,6616) parent=929986 pop=89 chain=19
B 1555416648 930060 9853b45c1dc4e64800f5f1472c6ff44e783d5954 F (-17368,13093) parent=929918 pop=89 chain=3
D 1555416649 930059 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.04 M (-39800,6616) disconnect pop=88
D 1555416650 930060 9853b45c1dc4e64800f5f1472c6ff44e783d5954 age=0.03 F (-17368,13093) disconnect pop=88
B 1555416653 930061 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-21910,-2806) parent=929993 pop=90 chain=32
B 1555416654 930062 9853b45c1dc4e64800f5f1472c6ff44e783d5954 F (-15476,10562) parent=929895 pop=91 chain=5
D 1555416655 930061 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.03 M (-21910,-2806) disconnect pop=88
D 1555416655 930062 9853b45c1dc4e64800f5f1472c6ff44e783d5954 age=0.03 F (-15476,10562) disconnect pop=88
B 1555416659 930063 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-17172,1996) parent=929971 pop=90 chain=29
B 1555416659 930064 9853b45c1dc4e64800f5f1472c6ff44e783d5954 F (-17947,14224) noParent pop=91 chain=1
D 1555416660 930063 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.02 M (-17172,1996) disconnect pop=88
B 1555416664 930065 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-26648,-5047) parent=929966 pop=90 chain=13
D 1555416665 930065 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.02 M (-26648,-5047) disconnect pop=88
D 1555416667 929946 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 age=27.08 M (-17491,13992) hunger pop=88
B 1555416669 930066 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-17941,14222) parent=930064 pop=90 chain=2
D 1555416672 930066 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.05 M (-17941,14222) disconnect pop=88
B 1555416673 930067 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 M (-39803,6600) parent=929986 pop=89 chain=19
D 1555416676 930067 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 age=0.04 M (-39803,6600) disconnect pop=88
B 1555416676 930068 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-39607,7060) parent=929980 pop=90 chain=19
D 1555416677 930068 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.02 M (-39607,7060) disconnect pop=88
B 1555416680 930069 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 M (-17203,1976) parent=929953 pop=90 chain=29
B 1555416681 930070 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (-18121,14441) noParent pop=90 chain=1
D 1555416681 930069 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 age=0.03 M (-17203,1976) disconnect pop=89
B 1555416685 930071 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 F (-26647,-5044) parent=929961 pop=90 chain=13
D 1555416687 930071 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 age=0.02 F (-26647,-5044) disconnect pop=88
B 1555416691 930072 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 F (-18111,14433) parent=930070 pop=90 chain=2
B 1555416692 930073 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-39821,6604) parent=929975 pop=90 chain=19
D 1555416697 930073 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.08 M (-39821,6604) disconnect pop=89
B 1555416707 930074 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-15461,10558) parent=929956 pop=90 chain=6
D 1555416710 930074 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.04 F (-15461,10558) disconnect pop=89
B 1555416742 930076 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-26658,-5041) parent=929961 pop=91 chain=13
