D 1568645700 2066175 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.07 M (-77,244) disconnect pop=52
B 1568645704 2066176 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-304,-23) parent=2066114 pop=54 chain=10
B 1568645752 2066177 245ac48e2f48d279ceddf0d9838a1e370b3cbedb F (220,-108) noParent pop=54 chain=1
B 1568645798 2066178 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-235,238) parent=2066067 pop=55 chain=6
D 1568645799 2066003 55ea14698d04414268729d63eb126f0ecb915cb1 age=60.00 M (-309,-63) oldAge pop=54
D 1568645858 2066004 23e890f824f30eaf431c56c3c253c80deb8298a8 age=60.00 F (-91,234) oldAge pop=53
D 1568645870 2066149 5ca06cf30e997e7aa6f824f95788e4fdd931a882 age=8.53 M (-234,241) hunger pop=52
D 1568645905 2066007 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 M (330,320) oldAge pop=51
D 1568645939 2066128 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=30.35 F (-98,239) killer_2066082 pop=50
B 1568645950 2066179 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (190,-232) parent=2066177 pop=51 chain=2
B 1568645966 2066180 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-230,-175) parent=2066111 pop=52 chain=6
B 1568645979 2066181 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d F (74,49) parent=2066113 pop=53 chain=3
B 1568645979 2066182 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-97,239) parent=2066068 pop=54 chain=7
D 1568646000 2066009 528fff8c4256bc994497b1bf386c8fecacdca996 age=60.00 M (-320,-74) oldAge pop=53
D 1568646032 2066121 9c892c7a867a637d06f9adaef1dd35e209301a36 age=20.65 F (-242,-148) hunger pop=52
B 1568646040 2066183 9c892c7a867a637d06f9adaef1dd35e209301a36 F (-89,233) parent=2066082 pop=53 chain=7
B 1568646059 2066184 528fff8c4256bc994497b1bf386c8fecacdca996 M (-275,249) parent=2066107 pop=54 chain=7
D 1568646124 2066133 ed4dd0940a34988c2c8a0cac209edbe33655d369 age=16.76 F (-98,87) hunger pop=53
D 1568646156 2066100 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=28.52 M (-190,206) hunger pop=52
B 1568646161 2066185 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-319,-62) parent=2066114 pop=54 chain=10
B 1568646185 2066186 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-233,237) parent=2066078 pop=54 chain=6
D 1568646197 2066016 83c3284b21905a693f8af8a5f70653eb08542669 age=60.00 M (-95,238) oldAge pop=53
B 1568646203 2066187 83c3284b21905a693f8af8a5f70653eb08542669 M (189,-235) parent=2066177 pop=54 chain=2
D 1568646213 2066017 12309b639cfad30d990a8358e525208f48f78b13 age=60.00 F (-235,238) oldAge pop=53
D 1568646219 2066029 e34abfd49d5f6b3fb3a16f5eda603d95ba78c95b age=52.12 F (-86,234) killer_2066028 pop=52
B 1568646227 2066188 12309b639cfad30d990a8358e525208f48f78b13 F (-5,-282) parent=2066072 pop=53 chain=3
D 1568646237 2066166 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb age=11.42 M (9,244) hunger pop=52
B 1568646241 2066189 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb F (-219,235) parent=2066111 pop=54 chain=6
D 1568646254 2066060 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=60.00 F (-8,-283) oldAge pop=52
D 1568646275 2066065 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-258,257) oldAge pop=51
B 1568646280 2066190 627f11024931351ed966642886f253ae0d28e617 M (-240,238) parent=2066127 pop=52 chain=7
D 1568646295 2066183 9c892c7a867a637d06f9adaef1dd35e209301a36 age=4.24 F (-82,236) hunger pop=51
D 1568646300 2066187 83c3284b21905a693f8af8a5f70653eb08542669 age=1.61 M (167,-244) hunger pop=50
B 1568646305 2066191 83c3284b21905a693f8af8a5f70653eb08542669 F (-9,-282) parent=2066090 pop=52 chain=3
B 1568646310 2066192 bd89a5b49f7582d2eddff204d7ed9720ec8eef16 F (84,42) parent=2066113 pop=52 chain=3
D 1568646358 2066181 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d age=6.32 F (87,37) hunger pop=51
B 1568646365 2066194 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d F (-235,238) parent=2066127 pop=52 chain=7
B 1568646375 2066195 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (-233,238) parent=2066107 pop=53 chain=7
B 1568646406 2066196 f94e31f6b47dcce6657c1b96457a53db6cc8bb35 M (-259,228) parent=2066111 pop=53 chain=6
D 1568646426 2066194 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d age=1.02 F (-279,224) hunger pop=52
B 1568646431 2066197 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d F (-236,238) parent=2066078 pop=54 chain=6
D 1568646463 2066197 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d age=0.54 F (-271,229) hunger pop=51
D 1568646464 2066155 b5b03e1d0f13ccf5514ad091352c5fd10349b684 age=17.51 M (-251,246) hunger pop=51
D 1568646466 2066195 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=1.52 F (-236,238) disconnect pop=51
B 1568646467 2066198 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d F (-272,230) parent=2066111 pop=53 chain=6
B 1568646470 2066199 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (-318,-58) parent=2066114 pop=52 chain=10
D 1568646474 2066023 62eb30789b1979ea059169c6a05fa8834c627879 age=60.00 M (-297,-64) oldAge pop=50
B 1568646487 2066200 62eb30789b1979ea059169c6a05fa8834c627879 F (-119,235) parent=2066082 pop=51 chain=7
D 1568646509 2066198 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d age=0.70 F (-316,237) hunger pop=50
B 1568646513 2066201 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d M (-232,241) parent=2066161 pop=52 chain=7
D 1568646520 2066199 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.84 M (-315,-67) hunger pop=50
B 1568646526 2066202 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (84,46) parent=2066168 pop=51 chain=4
D 1568646546 2066201 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d age=0.54 M (-244,239) hunger pop=50
B 1568646550 2066203 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d M (29,55) parent=2066113 pop=52 chain=3
D 1568646552 2066027 b891b1f35400b1b475e14b41e648b3f02e75236d age=60.00 F (-309,-64) oldAge pop=50
D 1568646556 2066192 bd89a5b49f7582d2eddff204d7ed9720ec8eef16 age=4.11 F (-15,178) hunger pop=50
B 1568646557 2066204 b891b1f35400b1b475e14b41e648b3f02e75236d M (-8,-283) parent=2066090 pop=51 chain=3
B 1568646565 2066205 1bcc67004cc434c9b5141c7f8ef66005dbf54af3 M (-272,37) parent=2066174 pop=51 chain=5
B 1568646567 2066206 bd89a5b49f7582d2eddff204d7ed9720ec8eef16 M (-87,238) parent=2066169 pop=52 chain=8
D 1568646571 2066028 90e4bec9d932d32201bc37d68e7d151144f38957 age=60.00 M (-84,236) oldAge pop=51
B 1568646596 2066207 265223909fa4f36f07a340f020cafdb74d91615e M (-235,238) parent=2066107 pop=52 chain=7
B 1568646661 2066208 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-204,229) parent=2066178 pop=53 chain=7
D 1568646668 2066208 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.12 M (-204,229) disconnect pop=52
B 1568646673 2066209 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (140,-208) parent=2066177 pop=53 chain=2
D 1568646676 2066209 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.05 M (140,-208) disconnect pop=52
B 1568646682 2066210 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (226,-64) noParent pop=53 chain=1
D 1568646709 2066210 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=14.45 F (205,-75) hunger pop=52
B 1568646715 2066211 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (245,-45) noParent pop=53 chain=1
D 1568646738 2066182 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=12.66 M (-234,308) hunger pop=52
B 1568646739 2066212 29d7e97dee24d8676538b39a3f5352741002030d F (-233,238) parent=2066161 pop=54 chain=7
D 1568646752 2066211 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=14.62 F (257,-22) hunger pop=52
D 1568646753 2066072 8ac173f9346f99eff5fb54d55b57acaace951896 age=47.09 F (-13,-272) hunger pop=52
B 1568646756 2066213 f3153a1ed4bef662f3423ac9a2fc89f81bd31f2e M (-235,238) parent=2066107 pop=54 chain=7
B 1568646762 2066214 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (242,7) noParent pop=53 chain=1
B 1568646767 2066215 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-240,234) parent=2066111 pop=54 chain=6
D 1568646799 2066214 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=14.62 F (250,17) hunger pop=53
B 1568646816 2066216 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-312,335) parent=2066180 pop=54 chain=7
D 1568646825 2066179 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=14.59 F (150,-200) hunger pop=53
B 1568646829 2066217 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (226,68) noParent pop=55 chain=1
D 1568646848 2066216 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.53 M (-341,303) hunger pop=53
D 1568646859 2066034 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 M (-90,235) oldAge pop=52
D 1568646864 2066196 f94e31f6b47dcce6657c1b96457a53db6cc8bb35 age=7.63 M (-261,146) hunger pop=52
D 1568646888 2066038 a1a37c352ee04e18bdea7574dc9d4937e1f34e92 age=60.00 F (-85,231) oldAge pop=51
B 1568646893 2066219 8ac173f9346f99eff5fb54d55b57acaace951896 F (92,30) parent=2066168 pop=53 chain=4
B 1568646893 2066220 a1a37c352ee04e18bdea7574dc9d4937e1f34e92 M (-327,-105) parent=2066176 pop=54 chain=11
D 1568646906 2066207 265223909fa4f36f07a340f020cafdb74d91615e age=5.17 M (-236,240) hunger pop=52
D 1568646963 2066217 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=16.23 F (79,242) hunger pop=51
B 1568646966 2066221 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (220,133) noParent pop=53 chain=1
B 1568646985 2066222 9281205696b92b20cc4aff7a7f84374f25f5736b M (-317,-62) parent=2066114 pop=53 chain=10
D 1568646996 2066104 537bfce469cf85b814d3559d3d695ee8eb33978d age=41.45 M (91,-344) hunger pop=52
D 1568647035 2066107 38ecb70e6fc5f6ff128e416b7729ff49386fd920 age=41.85 F (-230,239) hunger pop=52
D 1568647037 2066064 4cb2796a33727ba95ea0f5287255ba4b27917252 age=58.87 F (-245,86) hunger pop=52
B 1568647040 2066224 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (159,-206) parent=2066177 pop=54 chain=2
B 1568647041 2066225 38ecb70e6fc5f6ff128e416b7729ff49386fd920 M (-276,35) parent=2066174 pop=54 chain=5
B 1568647041 2066226 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-237,235) parent=2066178 pop=55 chain=7
D 1568647048 2066225 38ecb70e6fc5f6ff128e416b7729ff49386fd920 age=0.11 M (-276,35) disconnect pop=53
B 1568647054 2066227 38ecb70e6fc5f6ff128e416b7729ff49386fd920 F (-319,-62) parent=2066185 pop=54 chain=11
D 1568647124 2066224 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=1.41 M (158,-203) disconnect pop=53
B 1568647129 2066228 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (-303,101) parent=2066174 pop=55 chain=5
D 1568647134 2066215 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=6.12 F (-247,227) hunger pop=53
B 1568647176 2066229 269037c667713ee5ef39e3867354b9e786875ee5 F (0,-284) parent=2066191 pop=54 chain=4
B 1568647197 2066230 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (195,-202) parent=2066177 pop=55 chain=2
B 1568647202 2066231 8622499a53222d1fc29448c03d9e1dbe942f59df M (-234,242) parent=2066127 pop=56 chain=7
D 1568647239 2066219 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.77 F (39,56) hunger pop=55
D 1568647250 2066213 f3153a1ed4bef662f3423ac9a2fc89f81bd31f2e age=8.23 M (-238,244) hunger pop=54
D 1568647259 2066206 bd89a5b49f7582d2eddff204d7ed9720ec8eef16 age=11.53 M (190,324) hunger pop=53
D 1568647262 2066069 b953296f23d7214bf09794f9bc361517695e024e age=58.45 F (-251,254) hunger pop=53
D 1568647265 2066145 b1d44db58ba36db27a543fdcc21a976cdb39711b age=32.76 M (-318,68) hunger pop=52
B 1568647269 2066232 b1d44db58ba36db27a543fdcc21a976cdb39711b F (-234,237) parent=2066161 pop=53 chain=7
D 1568647271 2066067 9e5f7d996e882ea38640376f0a34872b48f45a40 age=60.00 F (-237,239) oldAge pop=51
D 1568647286 2066068 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-84,237) oldAge pop=50
D 1568647295 2066221 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=19.48 F (221,196) killer_2066180 pop=49
B 1568647297 2066233 b953296f23d7214bf09794f9bc361517695e024e M (84,45) parent=2066168 pop=51 chain=4
B 1568647299 2066234 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (242,198) parent=2066180 pop=52 chain=7
D 1568647314 2066234 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.24 M (244,198) disconnect pop=50
B 1568647317 2066235 8ac173f9346f99eff5fb54d55b57acaace951896 M (-74,223) parent=2066169 pop=52 chain=8
D 1568647320 2066235 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.06 M (-75,223) disconnect pop=50
B 1568647321 2066236 6793b8aa8515b7e88e509614a64f68052a4d8848 F (-3,-284) parent=2066188 pop=52 chain=4
B 1568647323 2066237 8ac173f9346f99eff5fb54d55b57acaace951896 F (-217,237) parent=2066189 pop=53 chain=7
B 1568647332 2066238 24f10fe29591cf6312ef11f39e0c37e92c762302 F (-85,230) parent=2066165 pop=53 chain=8
D 1568647340 2066237 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.28 F (-218,237) disconnect pop=52
B 1568647343 2066239 8ac173f9346f99eff5fb54d55b57acaace951896 F (195,176) noParent pop=54 chain=1
D 1568647356 2066238 24f10fe29591cf6312ef11f39e0c37e92c762302 age=0.40 F (-84,231) disconnect pop=52
B 1568647364 2066240 24f10fe29591cf6312ef11f39e0c37e92c762302 F (-317,-62) parent=2066171 pop=53 chain=11
D 1568647388 2066233 b953296f23d7214bf09794f9bc361517695e024e age=1.53 M (81,47) hunger pop=52
B 1568647396 2066241 b953296f23d7214bf09794f9bc361517695e024e M (81,47) parent=2066168 pop=53 chain=4
B 1568647419 2066242 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-9,-282) parent=2066188 pop=54 chain=4
D 1568647423 2066242 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.05 F (-9,-282) disconnect pop=53
B 1568647427 2066243 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-89,241) parent=2066165 pop=55 chain=8
D 1568647438 2066243 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.17 M (-89,241) disconnect pop=53
B 1568647442 2066244 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-236,237) parent=2066161 pop=55 chain=7
D 1568647445 2066244 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.05 F (-236,237) disconnect pop=53
B 1568647450 2066245 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (189,136) parent=2066239 pop=55 chain=2
D 1568647452 2066245 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.05 F (189,136) disconnect pop=53
D 1568647456 2066090 c1b07d1e480ad3cfbe66db91512d73f630974832 age=54.94 F (-11,-281) hunger pop=53
B 1568647457 2066246 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-252,83) parent=2066174 pop=55 chain=5
D 1568647459 2066239 8ac173f9346f99eff5fb54d55b57acaace951896 age=15.93 F (189,136) hunger pop=53
D 1568647459 2066246 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.04 M (-252,83) disconnect pop=53
B 1568647463 2066247 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (159,212) noParent pop=54 chain=1
D 1568647464 2066241 b953296f23d7214bf09794f9bc361517695e024e age=1.14 M (100,47) hunger pop=51
B 1568647469 2066248 b953296f23d7214bf09794f9bc361517695e024e M (-11,-282) parent=2066191 pop=53 chain=4
B 1568647492 2066249 c1b07d1e480ad3cfbe66db91512d73f630974832 M (-302,-59) parent=2066185 pop=53 chain=11
D 1568647498 2066189 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb age=20.96 F (-224,237) hunger pop=52
D 1568647509 2066078 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 age=57.56 F (-230,243) hunger pop=51
B 1568647524 2066250 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 F (-101,223) parent=2066200 pop=52 chain=8
B 1568647565 2066251 a5f0417332ff62e0dd187ac58b491ccdaa42b859 F (-9,-282) parent=2066188 pop=53 chain=4
D 1568647566 2066230 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=6.15 F (109,-231) hunger pop=52
B 1568647570 2066252 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-245,79) parent=2066174 pop=54 chain=5
B 1568647573 2066253 478e5ce93c95bbb5bc82a0b20e838182335c00c2 M (307,312) parent=2066180 pop=54 chain=7
D 1568647594 2066236 6793b8aa8515b7e88e509614a64f68052a4d8848 age=4.56 F (2,-283) hunger pop=53
D 1568647599 2066076 f4e1907749b916fefb7f16ea5cefcb6d529e8e96 age=60.00 M (-252,261) oldAge pop=53
D 1568647605 2066253 478e5ce93c95bbb5bc82a0b20e838182335c00c2 age=0.54 M (298,279) hunger pop=51
B 1568647613 2066254 478e5ce93c95bbb5bc82a0b20e838182335c00c2 F (-305,-71) parent=2066185 pop=52 chain=11
D 1568647644 2066247 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=17.02 F (314,328) killer_2066180 pop=51
B 1568647651 2066255 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (68,45) parent=2066168 pop=52 chain=4
D 1568647656 2066255 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.08 F (68,45) disconnect pop=51
D 1568647692 2066082 dca75e529655db4735c8859531966064b39c0181 age=60.00 F (-117,244) oldAge pop=50
B 1568647739 2066256 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-239,234) parent=2066212 pop=51 chain=8
D 1568647760 2066203 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d age=20.17 M (82,43) hunger pop=50
B 1568647765 2066257 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d F (-316,-67) parent=2066185 pop=52 chain=11
D 1568647799 2066257 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d age=0.56 F (-321,-88) hunger pop=50
B 1568647803 2066258 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d M (-252,81) parent=2066174 pop=52 chain=5
D 1568647810 2066248 b953296f23d7214bf09794f9bc361517695e024e age=5.69 M (-8,-283) hunger pop=50
D 1568647812 2066177 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=48.33 F (158,-203) hunger pop=50
B 1568647821 2066259 f4e1907749b916fefb7f16ea5cefcb6d529e8e96 F (-319,-65) parent=2066171 pop=50 chain=11
B 1568647821 2066260 b953296f23d7214bf09794f9bc361517695e024e F (-10,-282) parent=2066191 pop=51 chain=4
D 1568647854 2066260 b953296f23d7214bf09794f9bc361517695e024e age=0.54 F (1,-291) hunger pop=50
B 1568647860 2066261 b953296f23d7214bf09794f9bc361517695e024e M (-9,-282) parent=2066188 pop=51 chain=4
B 1568647868 2066262 0336cbaa43d211b9d713ab30962da97f8e4f8e99 F (-233,238) parent=2066212 pop=52 chain=8
D 1568647881 2066258 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d age=1.30 M (-247,83) disconnect pop=51
B 1568647885 2066263 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d F (78,44) parent=2066168 pop=53 chain=4
D 1568647893 2066261 b953296f23d7214bf09794f9bc361517695e024e age=0.56 M (1,-291) hunger pop=51
B 1568647898 2066264 b953296f23d7214bf09794f9bc361517695e024e F (-248,81) parent=2066174 pop=53 chain=5
D 1568647907 2066093 b142960d7eb94e634c1d016b70686b72723029a3 age=60.00 F (-310,-62) oldAge pop=51
B 1568647939 2066265 b142960d7eb94e634c1d016b70686b72723029a3 F (-151,65) parent=2066226 pop=52 chain=8
B 1568647976 2066266 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-93,234) parent=2066200 pop=52 chain=8
D 1568647982 2066266 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.10 M (-94,234) disconnect pop=51
D 1568647986 2066240 24f10fe29591cf6312ef11f39e0c37e92c762302 age=10.37 F (-295,-73) hunger pop=52
B 1568647994 2066268 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-324,-125) parent=2066176 pop=52 chain=11
D 1568647998 2066268 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.06 F (-324,-125) disconnect pop=51
B 1568648003 2066269 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (140,224) noParent pop=52 chain=1
D 1568648004 2066096 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 M (-243,240) oldAge pop=51
D 1568648027 2066269 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=14.40 F (127,215) hunger pop=50
B 1568648092 2066270 ea084d711c9b554536af1ea34cd9ab973f98e218 F (-328,-79) parent=2066227 pop=50 chain=12
B 1568648094 2066271 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-341,322) parent=2066180 pop=51 chain=7
D 1568648125 2066271 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.53 M (-285,302) hunger pop=50
D 1568648131 2066109 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 M (-323,-94) oldAge pop=49
B 1568648135 2066272 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-167,198) parent=2066226 pop=51 chain=8
D 1568648163 2066111 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-253,244) oldAge pop=49
B 1568648168 2066273 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-9,-283) parent=2066191 pop=50 chain=4
B 1568648175 2066274 9822dc4dd7644cbaab8dd34508b5edf04fcdd9de M (-308,-68) parent=2066185 pop=51 chain=11
D 1568648181 2066274 9822dc4dd7644cbaab8dd34508b5edf04fcdd9de age=0.10 M (-308,-68) disconnect pop=50
D 1568648186 2066250 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 age=11.04 F (-116,239) killer_2066169 pop=50
D 1568648186 2066265 b142960d7eb94e634c1d016b70686b72723029a3 age=4.12 F (-167,242) hunger pop=50
B 1568648188 2066275 9822dc4dd7644cbaab8dd34508b5edf04fcdd9de F (-250,244) parent=2066178 pop=51 chain=7
B 1568648190 2066276 b142960d7eb94e634c1d016b70686b72723029a3 M (-11,-286) parent=2066229 pop=52 chain=5
B 1568648192 2066277 81a3fdb1d25e90578895f50048127ea374de5773 F (-205,242) parent=2066232 pop=51 chain=8
B 1568648198 2066278 a1dfb24cec9462f32e06303f2569108209b68609 F (-307,-68) parent=2066185 pop=52 chain=11
B 1568648200 2066279 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 F (-10,-282) parent=2066188 pop=53 chain=4
D 1568648202 2066278 a1dfb24cec9462f32e06303f2569108209b68609 age=0.06 F (-307,-68) disconnect pop=52
B 1568648206 2066280 a1dfb24cec9462f32e06303f2569108209b68609 M (-117,240) parent=2066200 pop=54 chain=8
D 1568648209 2066113 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (78,40) oldAge pop=52
D 1568648210 2066272 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=1.24 M (-215,232) hunger pop=52
B 1568648216 2066281 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-248,243) parent=2066212 pop=52 chain=8
B 1568648223 2066282 dca75e529655db4735c8859531966064b39c0181 F (-231,236) parent=2066226 pop=53 chain=8
B 1568648226 2066283 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (86,262) noParent pop=54 chain=1
D 1568648232 2066276 b142960d7eb94e634c1d016b70686b72723029a3 age=0.70 M (-9,-282) hunger pop=53
D 1568648235 2066252 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=11.08 F (-165,37) hunger pop=53
B 1568648236 2066284 b142960d7eb94e634c1d016b70686b72723029a3 M (89,262) parent=2066283 pop=55 chain=2
D 1568648237 2066204 b891b1f35400b1b475e14b41e648b3f02e75236d age=27.99 M (-8,-287) hunger pop=54
B 1568648239 2066285 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (21,274) noParent pop=55 chain=1
B 1568648243 2066286 389452452bc76d859378a55387c1f8cb1e3e044f M (19,273) parent=2066285 pop=54 chain=2
B 1568648249 2066287 b891b1f35400b1b475e14b41e648b3f02e75236d F (-307,-56) parent=2066227 pop=55 chain=12
D 1568648249 2066280 a1dfb24cec9462f32e06303f2569108209b68609 age=0.71 M (-117,240) hunger pop=54
D 1568648249 2066200 62eb30789b1979ea059169c6a05fa8834c627879 age=29.37 F (-118,241) killer_2066169 pop=54
B 1568648253 2066288 a1dfb24cec9462f32e06303f2569108209b68609 F (-34,254) noParent pop=56 chain=1
D 1568648269 2066114 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-307,-64) oldAge pop=53
D 1568648286 2066279 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 age=1.43 F (7,-314) hunger pop=52
D 1568648287 2066288 a1dfb24cec9462f32e06303f2569108209b68609 age=14.57 F (-38,267) hunger pop=52
B 1568648292 2066289 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 F (-308,-66) parent=2066227 pop=52 chain=12
B 1568648292 2066290 a1dfb24cec9462f32e06303f2569108209b68609 F (121,280) parent=2066283 pop=53 chain=2
D 1568648297 2066290 a1dfb24cec9462f32e06303f2569108209b68609 age=0.08 F (121,280) disconnect pop=52
B 1568648301 2066291 a1dfb24cec9462f32e06303f2569108209b68609 F (-66,240) noParent pop=54 chain=1
B 1568648310 2066292 0396cc0430b14bfa5fa72a463d0ba1c6b04c7ff3 M (-12,-274) parent=2066229 pop=54 chain=5
D 1568648316 2066118 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 M (-297,-61) oldAge pop=53
D 1568648332 2066180 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=39.42 F (-198,218) killer_2066190 pop=52
D 1568648340 2066251 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=12.90 F (-193,-269) hunger pop=51
D 1568648351 2066285 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.86 F (-55,191) hunger pop=50
B 1568648354 2066293 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-313,-67) parent=2066185 pop=52 chain=11
B 1568648356 2066294 67010c81e4f5ed29ff2d0502783b1d0f729ae05f M (-260,242) parent=2066226 pop=52 chain=8
