D 1575537453 2373600 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 F (-44238,-802) disconnect pop=52
B 1575537458 2373601 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-42355,-917) parent=2373531 pop=53 chain=19
D 1575537460 2373601 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.02 M (-42355,-917) disconnect pop=52
B 1575537465 2373602 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-44231,-794) parent=2373469 pop=53 chain=16
D 1575537467 2373602 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.02 F (-44231,-794) disconnect pop=52
B 1575537472 2373603 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-44337,-761) parent=2373525 pop=53 chain=16
D 1575537474 2373603 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-44337,-761) disconnect pop=52
B 1575537480 2373604 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-44245,-801) parent=2373545 pop=53 chain=17
D 1575537481 2373604 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.02 F (-44245,-801) disconnect pop=52
B 1575537483 2373605 369283e6890a5711b0a63ee1648c65f55305bbc8 M (-42356,-924) parent=2373475 pop=54 chain=19
B 1575537486 2373606 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-41033,-602) parent=2373494 pop=54 chain=76
D 1575537488 2373606 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-41033,-602) disconnect pop=53
B 1575537493 2373607 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-42357,-928) parent=2373475 pop=55 chain=19
D 1575537495 2373607 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 F (-42357,-928) disconnect pop=53
B 1575537500 2373608 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-44231,-800) parent=2373477 pop=54 chain=16
D 1575537508 2373469 9596566fbd519ddf130d32a4e7fc5e1020e8176b age=38.92 F (-44231,-794) hunger pop=53
D 1575537590 2373531 d695b522e9a959a35c08ddb8422b7fe6a72c5910 age=25.32 F (-42355,-914) killer_2373441 pop=52
B 1575537603 2373609 d695b522e9a959a35c08ddb8422b7fe6a72c5910 F (-41021,-555) parent=2373494 pop=53 chain=76
D 1575537644 2373578 6a2386019e00f5009db1441670104ad18c397f5b age=10.30 M (-44373,-803) hunger pop=52
D 1575537658 2373583 485865a7fdf54932a0f788276d10032dd583dcfb age=8.67 F (-44244,-798) hunger pop=51
B 1575537666 2373610 485865a7fdf54932a0f788276d10032dd583dcfb M (-42951,-728) parent=2373552 pop=51 chain=76
D 1575537670 2373610 485865a7fdf54932a0f788276d10032dd583dcfb age=0.08 M (-42951,-728) disconnect pop=50
B 1575537679 2373611 485865a7fdf54932a0f788276d10032dd583dcfb M (-42340,-959) parent=2373538 pop=51 chain=20
B 1575537680 2373612 0099b1f35b9d161a84fd94a77fcf81429aabdc0d F (-44236,-800) parent=2373477 pop=52 chain=16
B 1575537707 2373613 6a2386019e00f5009db1441670104ad18c397f5b M (-41013,-568) parent=2373567 pop=53 chain=77
D 1575537708 2373554 747b5c1b909c8b4205d0119477b12d1a06a753f8 age=18.20 M (-40985,-492) hunger pop=52
D 1575537729 2373441 1b9d082a32cbd3867fae42369960d49ea3b26376 age=60.00 F (-42355,-913) oldAge pop=51
B 1575537732 2373614 747b5c1b909c8b4205d0119477b12d1a06a753f8 F (-41022,-568) parent=2373559 pop=53 chain=77
B 1575537733 2373615 a1beee9e1883dbd3c7133d221132405dd892f77e F (-41028,-559) parent=2373537 pop=54 chain=76
D 1575537753 2373611 485865a7fdf54932a0f788276d10032dd583dcfb age=1.23 M (-42338,-958) hunger pop=52
D 1575537792 2373444 d98d240acbfc5f0544c191e0bd8a119d6c55d1e1 age=60.00 F (-41022,-559) oldAge pop=51
B 1575537810 2373616 ff68083fe4c7742da166df039bca9aaf72ae8bdd M (-42356,-912) parent=2373475 pop=52 chain=19
D 1575537840 2373605 369283e6890a5711b0a63ee1648c65f55305bbc8 age=5.95 M (-42357,-912) hunger pop=51
B 1575537852 2373617 369283e6890a5711b0a63ee1648c65f55305bbc8 F (-42351,-926) parent=2373573 pop=52 chain=20
D 1575537881 2373448 ca785b841e399e2de0d022fea9be858f61ea3bdc age=60.00 M (-30729,-959) oldAge pop=51
B 1575537957 2373618 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-42348,-924) parent=2373538 pop=52 chain=20
D 1575538004 2373617 369283e6890a5711b0a63ee1648c65f55305bbc8 age=2.53 F (-42346,-889) hunger pop=52
D 1575538006 2373592 3d1ca6636af1b53e5bacb8772b5a9891ca6b551a age=12.16 F (-41089,-511) hunger pop=52
B 1575538011 2373620 369283e6890a5711b0a63ee1648c65f55305bbc8 M (-41009,-559) parent=2373494 pop=52 chain=76
D 1575538084 2373451 a7d7573a953cd96d14181390f35aeabf77d1b79d age=60.00 F (-42952,-742) oldAge pop=51
D 1575538091 2373609 d695b522e9a959a35c08ddb8422b7fe6a72c5910 age=8.13 F (-41026,-567) hunger pop=50
D 1575538094 2373616 ff68083fe4c7742da166df039bca9aaf72ae8bdd age=4.74 M (-42349,-910) hunger pop=50
D 1575538116 2373454 811547546208e13b3f6cd2dffb115ca353306a51 age=60.00 F (-41400,-1818) oldAge pop=48
D 1575538141 2373455 e11634c9fb33f8a31a8d9d927d60a46cb020bdda age=60.00 M (-44368,-524) oldAge pop=47
B 1575538157 2373621 e57a91895a69dd71db233720b9fb7d46c9d90700 F (-41024,-568) parent=2373559 pop=48 chain=77
B 1575538195 2373622 711546fdbc909eee64ae269f415867d2830a3dd8 F (-41025,-454) parent=2373574 pop=49 chain=77
B 1575538212 2373623 83eb62ede0c609b3748164a9954c32105c26d9f7 F (-41036,-566) parent=2373577 pop=50 chain=77
B 1575538215 2373624 8644756face75e746bc8f1e25afeb5f2a3bc0073 F (-42354,-917) parent=2373538 pop=51 chain=20
D 1575538225 2373624 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=0.17 F (-42355,-917) disconnect pop=50
B 1575538228 2373625 9596566fbd519ddf130d32a4e7fc5e1020e8176b F (-42355,-917) parent=2373538 pop=52 chain=20
D 1575538230 2373613 6a2386019e00f5009db1441670104ad18c397f5b age=8.73 M (-41023,-565) hunger pop=50
B 1575538243 2373626 6a2386019e00f5009db1441670104ad18c397f5b F (-44259,-837) parent=2373545 pop=51 chain=17
B 1575538245 2373627 8644756face75e746bc8f1e25afeb5f2a3bc0073 F (-44237,-800) parent=2373525 pop=52 chain=16
D 1575538250 2373627 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=0.08 F (-44237,-800) disconnect pop=51
D 1575538321 2373620 369283e6890a5711b0a63ee1648c65f55305bbc8 age=5.17 M (-41045,-561) hunger pop=51
D 1575538322 2373458 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-32022,-393) oldAge pop=51
D 1575538325 2373460 eb435f9186f761f6e1ca20a2df50510bb26f7246 age=60.00 F (-43548,-517) oldAge pop=51
B 1575538333 2373629 e11634c9fb33f8a31a8d9d927d60a46cb020bdda M (-41011,-584) parent=2373567 pop=50 chain=77
B 1575538370 2373630 eb435f9186f761f6e1ca20a2df50510bb26f7246 F (-42350,-925) parent=2373538 pop=50 chain=20
D 1575538403 2373461 d81bfee402f0229fd2a0ee0d9bfc52592139fd4c age=60.00 F (-44245,-795) oldAge pop=49
D 1575538406 2373462 ad101e8cd1e460c4610656028c9d2d01778e8072 age=60.00 M (-44261,-804) oldAge pop=49
D 1575538413 2373497 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=42.69 M (-44231,-775) hunger pop=47
B 1575538426 2373631 e6dcdf1f784466db7162ac83e8a8e6c64c5825d8 M (-41024,-557) parent=2373559 pop=48 chain=77
B 1575538427 2373632 ad101e8cd1e460c4610656028c9d2d01778e8072 F (-44351,-520) parent=2373608 pop=49 chain=17
D 1575538430 2373632 ad101e8cd1e460c4610656028c9d2d01778e8072 age=0.04 F (-44351,-520) disconnect pop=48
B 1575538439 2373633 ad101e8cd1e460c4610656028c9d2d01778e8072 M (-41034,-572) parent=2373574 pop=49 chain=77
D 1575538447 2373633 ad101e8cd1e460c4610656028c9d2d01778e8072 age=0.14 M (-41034,-572) disconnect pop=48
D 1575538451 2373464 3cf54440874c43f434ab5d78d160a44a742a4117 age=60.00 M (-40689,-930) oldAge pop=48
B 1575538455 2373634 ad101e8cd1e460c4610656028c9d2d01778e8072 M (-41073,-913) parent=2373591 pop=49 chain=20
D 1575538458 2373634 ad101e8cd1e460c4610656028c9d2d01778e8072 age=0.05 M (-41073,-913) disconnect pop=47
B 1575538465 2373635 ad101e8cd1e460c4610656028c9d2d01778e8072 M (-42946,-726) parent=2373552 pop=48 chain=76
D 1575538468 2373635 ad101e8cd1e460c4610656028c9d2d01778e8072 age=0.06 M (-42946,-726) disconnect pop=47
B 1575538469 2373636 3cf54440874c43f434ab5d78d160a44a742a4117 M (-44364,-530) parent=2373608 pop=49 chain=17
B 1575538475 2373637 ad101e8cd1e460c4610656028c9d2d01778e8072 F (-42365,-888) parent=2373570 pop=49 chain=20
D 1575538506 2373490 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=45.89 F (-44485,-597) hunger pop=48
D 1575538548 2373591 38ecb70e6fc5f6ff128e416b7729ff49386fd920 age=21.79 F (-41073,-913) hunger pop=47
B 1575538579 2373638 ebd2bb2c17ee8c8e2b4a638d0db03e1e4a8407d6 M (-44360,-532) parent=2373608 pop=48 chain=17
B 1575538579 2373639 0c68e9ec31ac08be1cd9f4ddd8dfebfecfc5f777 M (-44360,-532) parent=2373608 pop=49 chain=17
D 1575538580 2373573 600dcea11a857d1ac16cfbdb73b4131de3bb3264 age=27.98 F (-42356,-912) hunger pop=48
B 1575538583 2373640 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-42360,-929) parent=2373538 pop=50 chain=20
D 1575538625 2373567 996e3d13f109bf57023e2f15d7b1d520bfab05fd age=31.54 F (-40979,-304) hunger pop=48
B 1575538630 2373641 e65ae6247365e32ba5c1123dda3b74711b3ba354 F (-44234,-796) parent=2373575 pop=50 chain=16
D 1575538634 2373594 1aec833e9368f43cbff78903851d23c204e192aa age=21.68 M (-44387,-550) hunger pop=48
B 1575538646 2373642 1aec833e9368f43cbff78903851d23c204e192aa M (-42957,-733) parent=2373552 pop=49 chain=76
D 1575538704 2373468 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=59.09 F (-41017,-548) hunger pop=48
D 1575538715 2373629 e11634c9fb33f8a31a8d9d927d60a46cb020bdda age=6.35 M (-41351,-553) hunger pop=47
B 1575538721 2373643 e11634c9fb33f8a31a8d9d927d60a46cb020bdda F (-41049,-546) parent=2373559 pop=48 chain=77
B 1575538731 2373644 4366971491d296db966333ec0b6c4a919f545d27 F (-41031,-564) parent=2373577 pop=49 chain=77
B 1575538752 2373645 600dcea11a857d1ac16cfbdb73b4131de3bb3264 M (-44386,-549) parent=2373612 pop=50 chain=17
D 1575538759 2373645 600dcea11a857d1ac16cfbdb73b4131de3bb3264 age=0.12 M (-44386,-549) disconnect pop=49
B 1575538766 2373646 600dcea11a857d1ac16cfbdb73b4131de3bb3264 F (-42357,-922) parent=2373570 pop=50 chain=20
D 1575538771 2373646 600dcea11a857d1ac16cfbdb73b4131de3bb3264 age=0.10 F (-42357,-922) disconnect pop=49
D 1575538779 2373470 6010a48a74e816b1a7889e0e00befd903322b5f7 age=60.00 M (-41036,-561) oldAge pop=48
B 1575538793 2373647 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-41115,-442) parent=2373614 pop=49 chain=78
D 1575538795 2373510 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad age=47.73 M (-42368,-933) hunger pop=48
B 1575538798 2373648 ff68083fe4c7742da166df039bca9aaf72ae8bdd F (-41049,-636) parent=2373574 pop=50 chain=77
B 1575538805 2373649 600dcea11a857d1ac16cfbdb73b4131de3bb3264 F (-42958,-730) parent=2373552 pop=50 chain=76
B 1575538825 2373650 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f F (-41037,-551) parent=2373615 pop=51 chain=77
B 1575538828 2373651 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad F (-44362,-531) parent=2373612 pop=52 chain=17
B 1575538873 2373652 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-44360,-532) parent=2373608 pop=53 chain=17
D 1575538877 2373652 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.07 F (-44360,-532) disconnect pop=52
B 1575538884 2373653 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-42290,-1059) parent=2373618 pop=53 chain=21
D 1575538933 2373637 ad101e8cd1e460c4610656028c9d2d01778e8072 age=7.63 F (-42375,-919) hunger pop=52
D 1575539013 2373475 8d311397bf940be88ab0c3cf385424df633f4daf age=60.00 F (-42348,-930) oldAge pop=51
B 1575539033 2373654 ad5820049e0683adbfdbba523a768663048845a9 F (-41114,-441) parent=2373614 pop=52 chain=78
D 1575539039 2373477 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-44369,-526) oldAge pop=51
D 1575539063 2373643 e11634c9fb33f8a31a8d9d927d60a46cb020bdda age=5.71 F (-41351,-546) hunger pop=50
B 1575539071 2373655 e11634c9fb33f8a31a8d9d927d60a46cb020bdda F (-41052,-541) parent=2373574 pop=51 chain=77
B 1575539084 2373656 86293a022cf1e92466f537b82d1676384b311f41 M (-41022,-564) parent=2373621 pop=52 chain=78
D 1575539096 2373482 705b7dcbb1e3f931270d57aadf62183925ba89d3 age=60.00 M (-39867,-677) oldAge pop=51
D 1575539122 2373626 6a2386019e00f5009db1441670104ad18c397f5b age=14.66 F (-44277,-842) hunger pop=50
B 1575539134 2373657 6a2386019e00f5009db1441670104ad18c397f5b F (-44364,-534) parent=2373608 pop=51 chain=17
D 1575539180 2373537 0c7bc0236deae0bb888f63c4f4d94f4ab7cefad1 age=49.68 F (-40475,-966) hunger pop=50
D 1575539277 2373483 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=60.00 M (-44237,-788) oldAge pop=49
B 1575539284 2373658 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-42351,-927) parent=2373618 pop=50 chain=21
D 1575539288 2373654 ad5820049e0683adbfdbba523a768663048845a9 age=4.26 F (-41107,-439) hunger pop=49
B 1575539307 2373659 ad5820049e0683adbfdbba523a768663048845a9 F (-41115,-442) parent=2373614 pop=50 chain=78
D 1575539326 2373495 73494c14a9b299a981b724300fb59d66a3a3e165 age=58.32 M (-39893,-673) hunger pop=49
B 1575539336 2373660 73494c14a9b299a981b724300fb59d66a3a3e165 M (-42353,-922) parent=2373625 pop=50 chain=21
D 1575539387 2373499 ab7ab69a1697ddb1620c0e5887fb74680af04dc2 age=58.77 M (-42964,-744) hunger pop=49
D 1575539400 2373494 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-41000,-558) oldAge pop=48
B 1575539411 2373661 22f3615f908079af149eeb16ef6909e019a4b531 F (-41014,-564) parent=2373621 pop=48 chain=78
B 1575539449 2373662 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-42288,-871) parent=2373630 pop=49 chain=21
D 1575539462 2373662 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.21 M (-42288,-871) disconnect pop=47
B 1575539468 2373663 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-41049,-549) parent=2373615 pop=48 chain=77
D 1575539502 2373552 e365b98077815b1bbaeaec39ae6b0d0188c64ead age=48.35 F (-42964,-738) hunger pop=47
D 1575539504 2373663 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.59 F (-41047,-542) disconnect pop=47
B 1575539508 2373664 e365b98077815b1bbaeaec39ae6b0d0188c64ead F (-44373,-539) parent=2373612 pop=48 chain=17
D 1575539510 2373539 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=53.44 M (-42956,-740) hunger pop=46
B 1575539510 2373665 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-44255,-809) parent=2373641 pop=48 chain=17
D 1575539522 2373665 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.20 F (-44253,-809) disconnect pop=46
B 1575539527 2373666 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-44365,-530) parent=2373608 pop=48 chain=17
D 1575539553 2373515 7e2b0090013331bc67f3fdb693680b05d8ab09cf age=60.00 M (-41027,-566) oldAge pop=46
D 1575539614 2373525 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-44245,-791) oldAge pop=45
B 1575539617 2373668 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-41038,-563) parent=2373622 pop=47 chain=78
D 1575539647 2373571 8ca1e4586eb727836d7f55024ee084fcdb0e483f age=46.08 M (-41021,-559) hunger pop=46
B 1575539691 2373669 9a41f95aba3ac2c2e291435dd2b931acee903a76 M (-41114,-443) parent=2373614 pop=46 chain=78
D 1575539703 2373612 0099b1f35b9d161a84fd94a77fcf81429aabdc0d age=33.71 F (-44360,-534) hunger pop=45
B 1575539853 2373671 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-42259,-935) parent=2373618 pop=47 chain=21
B 1575539853 2373672 0099b1f35b9d161a84fd94a77fcf81429aabdc0d M (-42259,-935) parent=2373618 pop=48 chain=21
D 1575539885 2373538 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=60.00 F (-42364,-911) oldAge pop=46
D 1575539924 2373625 9596566fbd519ddf130d32a4e7fc5e1020e8176b age=28.26 F (-42343,-921) hunger pop=46
B 1575539963 2373674 7535544afa053a144fcecd0fb2617c8b6f6d949a M (-42962,-738) parent=2373649 pop=47 chain=77
B 1575539963 2373675 af0fa9d226caf76fc580334ab8e879d5a8d9ba2f M (-42962,-738) parent=2373649 pop=48 chain=77
D 1575540015 2373545 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=60.00 F (-44233,-794) oldAge pop=47
B 1575540020 2373676 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-41042,-562) parent=2373621 pop=48 chain=78
D 1575540062 2373676 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.70 F (-41024,-561) disconnect pop=48
D 1575540064 2373669 9a41f95aba3ac2c2e291435dd2b931acee903a76 age=6.23 M (-41111,-441) hunger pop=48
B 1575540069 2373678 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-42344,-927) parent=2373630 pop=49 chain=21
B 1575540078 2373679 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-44369,-527) parent=2373651 pop=49 chain=18
D 1575540156 2373679 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=1.29 F (-44358,-529) disconnect pop=47
B 1575540166 2373680 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-44236,-806) parent=2373641 pop=48 chain=17
B 1575540201 2373682 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 F (-44362,-521) parent=2373651 pop=50 chain=18
D 1575540207 2373682 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 age=0.09 F (-44362,-521) disconnect pop=49
B 1575540228 2373684 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 M (-42358,-928) parent=2373618 pop=50 chain=21
D 1575540232 2373558 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 M (-43553,-511) oldAge pop=49
D 1575540261 2373559 ffb031cfa8b9d1e9b66e54d2cf005cfbdc8ed4e2 age=60.00 F (-41047,-560) oldAge pop=48
D 1575540333 2373568 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 M (-43555,-512) oldAge pop=46
D 1575540353 2373575 38fd415763daab0d779d8ea2533ca76d706883f7 age=57.07 F (-44230,-801) hunger pop=45
D 1575540376 2373661 22f3615f908079af149eeb16ef6909e019a4b531 age=16.09 F (-41260,-474) hunger pop=44
B 1575540394 2373689 683727c9edd56f2aa3c79cc60f7f8ce853658814 M (-41036,-560) parent=2373648 pop=44 chain=78
D 1575540403 2373570 f6cd0390d0f4b4f3a7d3cfb4a922e3cec898eb11 age=60.00 F (-42356,-921) oldAge pop=44
B 1575540433 2373692 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (-41038,-562) parent=2373655 pop=45 chain=78
D 1575540474 2373678 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=6.76 F (-42368,-911) hunger pop=44
B 1575540497 2373694 fd5860c38253d7becdd7deb88298697711b0116c F (-41036,-563) parent=2373621 pop=44 chain=78
D 1575540504 2373574 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-41148,-832) oldAge pop=44
B 1575540511 2373696 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-42351,-926) parent=2373630 pop=45 chain=21
D 1575540594 2373577 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-41051,-554) oldAge pop=43
D 1575540624 2373657 6a2386019e00f5009db1441670104ad18c397f5b age=24.84 F (-44356,-521) hunger pop=42
B 1575540633 2373697 5d2ae0da10423f233be4abf2309021a457a85b90 M (-40891,-628) parent=2373650 pop=43 chain=78
B 1575540643 2373698 f6cd0390d0f4b4f3a7d3cfb4a922e3cec898eb11 F (-44365,-524) parent=2373664 pop=44 chain=18
B 1575540662 2373699 6a2386019e00f5009db1441670104ad18c397f5b M (-42950,-726) parent=2373649 pop=45 chain=77
D 1575540671 2373697 5d2ae0da10423f233be4abf2309021a457a85b90 age=0.64 M (-40929,-595) hunger pop=44
B 1575540676 2373700 5d2ae0da10423f233be4abf2309021a457a85b90 F (-42360,-933) parent=2373630 pop=46 chain=21
D 1575540685 2373647 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=31.54 F (-41111,-373) hunger pop=44
B 1575540689 2373701 ad101e8cd1e460c4610656028c9d2d01778e8072 M (-42367,-920) parent=2373658 pop=46 chain=22
D 1575540715 2373582 6290670c4fe41726873b54d070b869fdcc9e06e7 age=60.00 M (-41028,-578) oldAge pop=44
D 1575540764 2373631 e6dcdf1f784466db7162ac83e8a8e6c64c5825d8 age=38.96 M (-41025,-562) hunger pop=43
B 1575540813 2373702 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-44358,-532) parent=2373664 pop=44 chain=18
B 1575540839 2373703 e90021de6f8f3e98a61cde4f3d9cb1c37a8491a0 F (-41034,-561) parent=2373648 pop=45 chain=78
B 1575540844 2373704 2a4fba07b51e17dd2ae2fec1abce149ec4cfd62c F (-41130,-373) parent=2373659 pop=46 chain=79
B 1575540885 2373705 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-41028,-560) parent=2373655 pop=47 chain=78
D 1575540941 2373699 6a2386019e00f5009db1441670104ad18c397f5b age=4.65 M (-42957,-709) hunger pop=47
B 1575540954 2373707 6a2386019e00f5009db1441670104ad18c397f5b M (-40985,-394) parent=2373644 pop=48 chain=78
D 1575540988 2373595 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-41036,-561) oldAge pop=47
D 1575541068 2373671 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=20.24 M (-42305,-899) killer_2373672 pop=46
D 1575541100 2373608 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=60.00 F (-44367,-525) oldAge pop=45
B 1575541133 2373709 f8e79b72fd6006fe59052226d843a9e898551355 M (-41048,-542) parent=2373648 pop=46 chain=78
D 1575541247 2373672 0099b1f35b9d161a84fd94a77fcf81429aabdc0d age=23.23 M (-42341,-920) killer_2373696 pop=45
D 1575541281 2373709 f8e79b72fd6006fe59052226d843a9e898551355 age=2.46 M (-41031,-563) hunger pop=44
D 1575541327 2373651 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad age=41.65 F (-44353,-532) hunger pop=43
D 1575541332 2373614 747b5c1b909c8b4205d0119477b12d1a06a753f8 age=60.00 F (-41102,-384) oldAge pop=43
D 1575541333 2373615 a1beee9e1883dbd3c7133d221132405dd892f77e age=60.00 F (-41046,-560) oldAge pop=42
B 1575541339 2373710 747b5c1b909c8b4205d0119477b12d1a06a753f8 F (-43400,-817) parent=2373680 pop=42 chain=18
B 1575541401 2373711 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-44361,-519) parent=2373664 pop=43 chain=18
D 1575541433 2373666 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=31.78 M (-44387,-455) hunger pop=42
B 1575541435 2373712 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-41024,-568) parent=2373692 pop=44 chain=79
B 1575541435 2373713 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-41024,-568) parent=2373692 pop=45 chain=79
D 1575541438 2373668 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=30.34 M (-41008,-546) hunger pop=44
B 1575541444 2373714 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-41111,-372) parent=2373659 pop=44 chain=79
D 1575541455 2373714 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.17 F (-41111,-372) disconnect pop=43
B 1575541461 2373715 0c7bc0236deae0bb888f63c4f4d94f4ab7cefad1 F (-42365,-920) parent=2373658 pop=44 chain=22
D 1575541473 2373712 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.64 F (-41024,-567) hunger pop=43
D 1575541473 2373713 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.64 F (-41022,-568) hunger pop=43
D 1575541498 2373641 e65ae6247365e32ba5c1123dda3b74711b3ba354 age=47.80 F (-44228,-685) hunger pop=41
B 1575541501 2373717 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (19000000,6480) noParent pop=43 chain=1
B 1575541502 2373718 d81bfee402f0229fd2a0ee0d9bfc52592139fd4c M (-42351,-928) parent=2373696 pop=43 chain=22
B 1575541505 2373719 e65ae6247365e32ba5c1123dda3b74711b3ba354 M (-41110,-372) parent=2373659 pop=45 chain=79
B 1575541526 2373720 09f4f1ffbc154d21efc1a9f041586bee03044b9a M (-42345,-927) parent=2373700 pop=46 chain=22
D 1575541557 2373618 1b9d082a32cbd3867fae42369960d49ea3b26376 age=60.00 F (-42339,-918) oldAge pop=45
B 1575541608 2373721 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-43006,-695) parent=2373680 pop=46 chain=18
B 1575541620 2373722 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-44362,-522) parent=2373698 pop=47 chain=19
D 1575541628 2373721 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.33 F (-43007,-699) disconnect pop=46
B 1575541634 2373723 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-44358,-525) parent=2373664 pop=47 chain=18
B 1575541655 2373724 1b31a1e5a2db609a491dad1f611ff974d3dc8899 F (-42365,-912) parent=2373696 pop=48 chain=22
D 1575541655 2373723 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.36 F (-44359,-532) disconnect pop=47
B 1575541660 2373725 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-41035,-566) parent=2373694 pop=49 chain=79
D 1575541671 2373725 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.18 M (-41035,-566) disconnect pop=47
B 1575541676 2373726 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-41109,-373) parent=2373659 pop=48 chain=79
D 1575541680 2373726 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.07 M (-41109,-373) disconnect pop=47
B 1575541685 2373727 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-44361,-532) parent=2373698 pop=49 chain=19
D 1575541690 2373727 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.08 F (-44359,-532) disconnect pop=47
