B 1638880549 4619081 5f5ea480597c165113c34712c5dea9430f995237 F (-60510,-290) parent=4619054 pop=26 chain=13
B 1638880550 4619082 b3035e1d728627811dcd1bc565486e7f04bdd3ce F (-60509,-290) parent=4619054 pop=27 chain=13
B 1638880642 4619083 b195f72538911f0d4be13da0effa119b33e9c346 M (-59691,275) parent=4619062 pop=27 chain=19
D 1638880802 4619059 4c13d103f87d06d458175ef4381974d6cbc1d280 age=32.78 F (-59693,263) hunger pop=26
B 1638880887 4619084 9cc05c2b75f158292519a9c5646a241b1fbe11d6 F (-59696,277) parent=4619060 pop=27 chain=19
D 1638880890 4619036 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-59699,272) oldAge pop=26
B 1638880994 4619085 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-59686,280) parent=4619076 pop=27 chain=20
D 1638881004 4619085 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.17 F (-59686,280) disconnect pop=26
D 1638881006 4619077 64d82bd1baf93c6f91f126cdf72db314f0640d7d age=16.45 M (-59695,279) hunger pop=26
D 1638881159 4619040 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-59734,985) oldAge pop=24
B 1638881167 4619086 f80b312b5530a137e5dd7e75d76b5c906804b35b M (-59679,298) parent=4619060 pop=26 chain=19
B 1638881233 4619087 ca78220fdc5eb2542b515447a0dacdf796d7364b F (-60527,-292) parent=4619073 pop=26 chain=14
D 1638881261 4619041 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-59702,266) oldAge pop=25
B 1638881279 4619088 0927243d7c80de2902d9d4ff705a0d262765ffac F (-59687,280) parent=4619060 pop=26 chain=19
B 1638881410 4619090 814d56ef7a3d71fc0830911b92243f9df1d13f87 M (-60519,-280) parent=4619081 pop=28 chain=14
B 1638881476 4619091 800d8648f68880b6fa4d64bfd2ce2bad45898bfc F (-59620,265) parent=4619080 pop=29 chain=20
D 1638881499 4619055 eac54c8602a7b3ca98850caa189b2facc7706070 age=49.23 M (-59704,266) hunger pop=28
D 1638881589 4619053 00bd50e0f6121dcb07bc2cdee560399f4c65ccf0 age=51.21 F (-59697,272) hunger pop=29
D 1638881613 4619044 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=60.00 M (-59698,269) oldAge pop=28
D 1638881680 4619057 633147c57aff1b4b24b932193ea026d631777c9b age=49.29 M (-59674,289) hunger pop=26
D 1638881734 4619047 d716e561e5d0aa26c05541f2bec9335daa556692 age=59.88 F (-59700,266) hunger pop=25
B 1638881758 4619096 601dd54c0eed2ba8ac23869692386b56d9928879 F (-60523,-280) parent=4619081 pop=26 chain=14
D 1638881764 4619096 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.10 F (-60523,-280) disconnect pop=25
D 1638881804 4619060 109c64658fffd0d262686c7181f19930c3d9cefc age=48.65 F (-59686,295) hunger pop=24
B 1638881811 4619098 601dd54c0eed2ba8ac23869692386b56d9928879 F (-60532,-286) parent=4619074 pop=26 chain=14
D 1638881816 4619098 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.10 F (-60532,-286) disconnect pop=24
B 1638881826 4619099 601dd54c0eed2ba8ac23869692386b56d9928879 M (-60521,-280) parent=4619081 pop=26 chain=14
D 1638881832 4619099 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.10 M (-60521,-280) disconnect pop=24
B 1638881841 4619100 601dd54c0eed2ba8ac23869692386b56d9928879 F (-60515,-284) parent=4619073 pop=26 chain=14
B 1638881844 4619101 109c64658fffd0d262686c7181f19930c3d9cefc F (-60522,-286) parent=4619081 pop=26 chain=14
D 1638881857 4619073 25d1a0402b720f6390268752e6944b1f938b82cc age=34.97 F (-60516,-284) hunger pop=25
B 1638881866 4619102 94a24b22a89a8ec776f24a57da1fb30731584964 F (-59699,290) parent=4619084 pop=27 chain=20
B 1638881868 4619103 25d1a0402b720f6390268752e6944b1f938b82cc F (-59699,290) parent=4619084 pop=27 chain=20
D 1638881921 4619079 5d1e72f584c5fe5bf71dcffc8b673e44880c268f age=28.74 M (-60531,-280) hunger pop=26
B 1638881935 4619105 633147c57aff1b4b24b932193ea026d631777c9b F (-60551,-231) parent=4619082 pop=27 chain=14
B 1638881967 4619106 3c45227cafaf459d92cfacff052d4ca9ff50044b M (-59600,264) parent=4619080 pop=27 chain=20
D 1638882021 4619052 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=60.00 M (-59681,269) oldAge pop=26
B 1638882030 4619107 cf7c14040458ee580aad1293ccc8813e50e4e0ba M (-59673,268) parent=4619076 pop=28 chain=20
D 1638882123 4619054 c05d5af5f1909d398d9d6717eaf91345800c484b age=59.78 F (-60513,-289) hunger pop=26
B 1638882132 4619108 c05d5af5f1909d398d9d6717eaf91345800c484b M (-59680,268) parent=4619084 pop=28 chain=20
B 1638882249 4619109 5b7244fe0ffaccd9623b35fa269619f092c5dbb8 F (-59685,281) parent=4619080 pop=28 chain=20
B 1638882414 4619110 6312cd22ed7bcb3887d25eefde66f430b01a0fc5 F (-59663,285) parent=4619091 pop=29 chain=21
B 1638882599 4619112 6d700b32e79a493785bb1f3b270793226faefd69 F (6053273,110118) noParent pop=28 chain=1
B 1638882622 4619113 55ac8c879702aa41fd28455bf2dccb17326c4649 M (-59679,336) parent=4619084 pop=30 chain=20
D 1638882680 4619061 748a336d130132eda52a32ead9107939b4966ed6 age=60.00 M (-60520,-274) oldAge pop=29
D 1638882711 4619062 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-59662,281) oldAge pop=28
B 1638882743 4619115 19f5b719e95be53eedbc7b076797dcc7d257bb29 F (5894505,329340) noParent pop=28 chain=1
B 1638882871 4619116 19f5b719e95be53eedbc7b076797dcc7d257bb29 F (-59691,270) parent=4619091 pop=28 chain=21
B 1638882871 4619117 6d700b32e79a493785bb1f3b270793226faefd69 F (-59691,270) parent=4619091 pop=29 chain=21
B 1638882886 4619118 b4e44455966c9105c6a66230961b1900ed601ec4 M (-59681,277) parent=4619088 pop=29 chain=20
B 1638882936 4619119 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 M (-59672,287) parent=4619084 pop=30 chain=20
D 1638882980 4619064 74b55336fde3beec5f6fc0c47d005e4668663ca0 age=60.00 M (-59693,294) oldAge pop=29
B 1638882988 4619120 74b55336fde3beec5f6fc0c47d005e4668663ca0 M (-59685,280) parent=4619091 pop=31 chain=21
B 1638883053 4619121 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-60507,-289) parent=4619100 pop=31 chain=15
D 1638883159 4619081 5f5ea480597c165113c34712c5dea9430f995237 age=43.50 F (-60515,-290) hunger pop=30
D 1638883324 4619072 2492689923d624fa97d3fd6e1f2c5b4b2f539480 age=60.00 M (-59702,265) oldAge pop=30
D 1638883405 4619080 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=49.67 F (-59686,279) hunger pop=29
B 1638883413 4619123 c1547499375a6aea80ffae3a01afdeffa99a2a96 M (-60514,-281) parent=4619100 pop=31 chain=15
D 1638883423 4619074 676387a1cd2aee7a519bfdc947deba35af6c4adb age=60.00 F (-60518,-278) oldAge pop=29
B 1638883431 4619124 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-59685,280) parent=4619091 pop=31 chain=21
B 1638883473 4619125 7147ceadee39c6e5731ed76b63616512b980f178 M (-60505,-287) parent=4619101 pop=31 chain=15
B 1638883486 4619126 ede40730053884ffa4b92307e2686552feb67ec2 F (-59685,276) parent=4619110 pop=32 chain=22
D 1638883506 4619101 109c64658fffd0d262686c7181f19930c3d9cefc age=27.70 F (-60509,-289) hunger pop=31
D 1638883526 4619075 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 M (-59696,272) oldAge pop=30
D 1638883552 4619105 633147c57aff1b4b24b932193ea026d631777c9b age=26.95 F (-60528,-279) hunger pop=29
D 1638883558 4619076 f7a1974f8d3b7c9941dd7414bbc3c5ee04a68672 age=60.00 F (-59682,271) oldAge pop=29
B 1638883652 4619127 748a336d130132eda52a32ead9107939b4966ed6 M (-59686,280) parent=4619110 pop=29 chain=22
D 1638883657 4619127 748a336d130132eda52a32ead9107939b4966ed6 age=0.09 M (-59686,280) disconnect pop=28
B 1638883663 4619128 748a336d130132eda52a32ead9107939b4966ed6 F (-60515,-289) parent=4619100 pop=30 chain=15
D 1638883677 4619128 748a336d130132eda52a32ead9107939b4966ed6 age=0.23 F (-60515,-289) disconnect pop=28
B 1638883682 4619129 748a336d130132eda52a32ead9107939b4966ed6 M (-59686,280) parent=4619110 pop=30 chain=22
D 1638883685 4619129 748a336d130132eda52a32ead9107939b4966ed6 age=0.05 M (-59686,280) disconnect pop=29
B 1638883691 4619130 748a336d130132eda52a32ead9107939b4966ed6 F (-59718,249) parent=4619109 pop=30 chain=21
B 1638883809 4619131 4279acdb2d5d3387adc858d83e52c72f5eb8743b M (-59683,280) parent=4619102 pop=30 chain=21
B 1638883857 4619132 633147c57aff1b4b24b932193ea026d631777c9b F (-60529,-280) parent=4619100 pop=31 chain=15
D 1638883936 4619117 6d700b32e79a493785bb1f3b270793226faefd69 age=17.75 F (-59697,302) hunger pop=30
D 1638884100 4619118 b4e44455966c9105c6a66230961b1900ed601ec4 age=20.24 M (-59666,289) hunger pop=29
D 1638884150 4619082 b3035e1d728627811dcd1bc565486e7f04bdd3ce age=60.00 F (-60518,-273) oldAge pop=28
D 1638884166 4619126 ede40730053884ffa4b92307e2686552feb67ec2 age=11.33 F (-59674,289) hunger pop=27
D 1638884192 4619130 748a336d130132eda52a32ead9107939b4966ed6 age=8.35 F (-59685,280) hunger pop=26
B 1638884196 4619133 f7a1974f8d3b7c9941dd7414bbc3c5ee04a68672 F (-59686,280) parent=4619102 pop=28 chain=21
B 1638884218 4619134 748a336d130132eda52a32ead9107939b4966ed6 F (-60563,-243) parent=4619121 pop=28 chain=16
D 1638884225 4619134 748a336d130132eda52a32ead9107939b4966ed6 age=0.11 F (-60563,-243) disconnect pop=27
B 1638884237 4619135 748a336d130132eda52a32ead9107939b4966ed6 M (-59686,280) parent=4619102 pop=28 chain=21
D 1638884240 4619135 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 M (-59686,280) disconnect pop=27
D 1638884242 4619083 b195f72538911f0d4be13da0effa119b33e9c346 age=60.00 M (-59699,297) oldAge pop=27
B 1638884246 4619136 748a336d130132eda52a32ead9107939b4966ed6 F (-59666,276) parent=4619109 pop=29 chain=21
D 1638884248 4619136 748a336d130132eda52a32ead9107939b4966ed6 age=0.03 F (-59666,276) disconnect pop=28
D 1638884253 4619091 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=46.28 F (-59685,280) hunger pop=26
B 1638884253 4619137 748a336d130132eda52a32ead9107939b4966ed6 F (-59660,275) parent=4619110 pop=28 chain=22
D 1638884254 4619137 748a336d130132eda52a32ead9107939b4966ed6 age=0.03 F (-59660,275) disconnect pop=27
B 1638884259 4619138 748a336d130132eda52a32ead9107939b4966ed6 F (-59685,277) parent=4619102 pop=28 chain=21
D 1638884261 4619138 748a336d130132eda52a32ead9107939b4966ed6 age=0.03 F (-59685,277) disconnect pop=27
B 1638884267 4619139 748a336d130132eda52a32ead9107939b4966ed6 F (-60567,-244) parent=4619121 pop=27 chain=16
D 1638884270 4619139 748a336d130132eda52a32ead9107939b4966ed6 age=0.06 F (-60567,-244) disconnect pop=26
B 1638884278 4619140 748a336d130132eda52a32ead9107939b4966ed6 F (-59685,277) parent=4619116 pop=27 chain=22
D 1638884282 4619140 748a336d130132eda52a32ead9107939b4966ed6 age=0.07 F (-59685,277) disconnect pop=25
B 1638884298 4619141 748a336d130132eda52a32ead9107939b4966ed6 F (-59681,277) parent=4619124 pop=26 chain=22
D 1638884301 4619141 748a336d130132eda52a32ead9107939b4966ed6 age=0.06 F (-59681,277) disconnect pop=25
B 1638884307 4619142 748a336d130132eda52a32ead9107939b4966ed6 F (-60541,-284) parent=4619121 pop=27 chain=16
D 1638884309 4619142 748a336d130132eda52a32ead9107939b4966ed6 age=0.05 F (-60541,-284) disconnect pop=26
B 1638884316 4619143 748a336d130132eda52a32ead9107939b4966ed6 F (-59661,274) parent=4619110 pop=27 chain=22
D 1638884320 4619143 748a336d130132eda52a32ead9107939b4966ed6 age=0.05 F (-59661,274) disconnect pop=25
B 1638884324 4619144 748a336d130132eda52a32ead9107939b4966ed6 M (-59664,273) parent=4619109 pop=27 chain=21
D 1638884327 4619144 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 M (-59664,273) disconnect pop=26
B 1638884332 4619145 748a336d130132eda52a32ead9107939b4966ed6 F (-60564,-244) parent=4619121 pop=27 chain=16
D 1638884334 4619145 748a336d130132eda52a32ead9107939b4966ed6 age=0.03 F (-60564,-244) disconnect pop=26
D 1638884342 4619106 3c45227cafaf459d92cfacff052d4ca9ff50044b age=39.58 M (-59763,232) hunger pop=25
B 1638884343 4619146 748a336d130132eda52a32ead9107939b4966ed6 M (-59684,272) parent=4619110 pop=27 chain=22
D 1638884347 4619146 748a336d130132eda52a32ead9107939b4966ed6 age=0.07 M (-59684,272) disconnect pop=25
B 1638884353 4619147 748a336d130132eda52a32ead9107939b4966ed6 M (-59675,274) parent=4619124 pop=26 chain=22
D 1638884354 4619147 748a336d130132eda52a32ead9107939b4966ed6 age=0.02 M (-59675,274) disconnect pop=25
B 1638884360 4619148 748a336d130132eda52a32ead9107939b4966ed6 M (-59660,276) parent=4619109 pop=26 chain=21
D 1638884362 4619148 748a336d130132eda52a32ead9107939b4966ed6 age=0.03 M (-59660,276) disconnect pop=25
B 1638884367 4619149 748a336d130132eda52a32ead9107939b4966ed6 M (-59674,282) parent=4619116 pop=26 chain=22
D 1638884371 4619149 748a336d130132eda52a32ead9107939b4966ed6 age=0.08 M (-59674,282) disconnect pop=25
B 1638884447 4619150 5c69b6a96cce714713b84087fd4212f3c4afaef2 M (-59687,276) parent=4619109 pop=25 chain=21
B 1638884477 4619151 748a336d130132eda52a32ead9107939b4966ed6 F (-59701,266) parent=4619110 pop=26 chain=22
D 1638884480 4619151 748a336d130132eda52a32ead9107939b4966ed6 age=0.05 F (-59701,266) disconnect pop=25
D 1638884487 4619084 9cc05c2b75f158292519a9c5646a241b1fbe11d6 age=60.00 F (-59638,293) oldAge pop=25
B 1638884497 4619152 748a336d130132eda52a32ead9107939b4966ed6 F (-59685,277) parent=4619124 pop=26 chain=22
D 1638884499 4619152 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 F (-59685,277) disconnect pop=24
B 1638884505 4619153 748a336d130132eda52a32ead9107939b4966ed6 M (-59664,274) parent=4619116 pop=26 chain=22
D 1638884507 4619153 748a336d130132eda52a32ead9107939b4966ed6 age=0.03 M (-59664,274) disconnect pop=25
B 1638884513 4619154 748a336d130132eda52a32ead9107939b4966ed6 F (-60530,-290) parent=4619121 pop=26 chain=16
D 1638884518 4619154 748a336d130132eda52a32ead9107939b4966ed6 age=0.07 F (-60530,-290) disconnect pop=24
B 1638884522 4619155 eac54c8602a7b3ca98850caa189b2facc7706070 F (-60516,-290) parent=4619121 pop=26 chain=16
B 1638884531 4619156 748a336d130132eda52a32ead9107939b4966ed6 M (-59699,265) parent=4619116 pop=26 chain=22
D 1638884534 4619156 748a336d130132eda52a32ead9107939b4966ed6 age=0.05 M (-59699,265) disconnect pop=25
B 1638884540 4619157 748a336d130132eda52a32ead9107939b4966ed6 M (-59698,265) parent=4619110 pop=27 chain=22
D 1638884596 4619102 94a24b22a89a8ec776f24a57da1fb30731584964 age=45.50 F (-59684,308) hunger pop=25
D 1638884654 4619133 f7a1974f8d3b7c9941dd7414bbc3c5ee04a68672 age=7.62 F (-59684,279) hunger pop=24
D 1638884766 4619086 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 M (-59421,359) oldAge pop=23
B 1638884784 4619158 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-60502,-290) parent=4619121 pop=24 chain=16
D 1638884807 4619107 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=46.28 M (-60254,1071) hunger pop=23
B 1638884814 4619159 cf7c14040458ee580aad1293ccc8813e50e4e0ba M (-60514,-202) parent=4619132 pop=25 chain=16
B 1638884821 4619160 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-60511,-211) parent=4619132 pop=25 chain=16
D 1638884830 4619159 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.27 M (-60510,-210) disconnect pop=24
D 1638884833 4619087 ca78220fdc5eb2542b515447a0dacdf796d7364b age=60.00 F (-60519,-283) oldAge pop=24
B 1638884839 4619161 f1774780827c9feed719a1e84aa193f1157f6da1 F (-59687,275) parent=4619116 pop=26 chain=22
B 1638884841 4619162 ca78220fdc5eb2542b515447a0dacdf796d7364b M (-60511,-211) parent=4619132 pop=26 chain=16
D 1638884856 4619157 748a336d130132eda52a32ead9107939b4966ed6 age=5.27 M (-59674,223) hunger pop=24
B 1638884866 4619163 748a336d130132eda52a32ead9107939b4966ed6 F (-60681,-80) noParent pop=26 chain=1
D 1638884879 4619088 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-59700,274) oldAge pop=24
B 1638884891 4619164 0927243d7c80de2902d9d4ff705a0d262765ffac F (-59678,274) parent=4619124 pop=25 chain=22
D 1638884905 4619132 633147c57aff1b4b24b932193ea026d631777c9b age=17.47 F (-60522,-249) hunger pop=24
B 1638884911 4619165 633147c57aff1b4b24b932193ea026d631777c9b F (-60649,-158) parent=4619163 pop=26 chain=2
D 1638884919 4619162 ca78220fdc5eb2542b515447a0dacdf796d7364b age=1.30 M (-60501,-252) hunger pop=24
B 1638884925 4619166 ca78220fdc5eb2542b515447a0dacdf796d7364b F (-60764,120) noParent pop=26 chain=1
D 1638884947 4619160 f80b312b5530a137e5dd7e75d76b5c906804b35b age=2.10 F (-60436,-255) hunger pop=24
B 1638884953 4619167 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-60508,-288) parent=4619121 pop=26 chain=16
D 1638884973 4619103 25d1a0402b720f6390268752e6944b1f938b82cc age=51.76 F (-59701,281) hunger pop=24
D 1638885010 4619090 814d56ef7a3d71fc0830911b92243f9df1d13f87 age=60.00 M (-60515,-291) oldAge pop=23
B 1638885036 4619168 f88f6d13a4b4266dd0c6fbd0acc31a3b1cc649a9 F (-60799,101) parent=4619166 pop=24 chain=2
B 1638885063 4619169 602880f42eac8762baf0ea3098a9cf48c086db23 M (-60516,-291) parent=4619121 pop=25 chain=16
D 1638885067 4619169 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.06 M (-60516,-291) disconnect pop=24
B 1638885074 4619170 602880f42eac8762baf0ea3098a9cf48c086db23 M (-59660,280) parent=4619124 pop=26 chain=22
D 1638885077 4619170 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.06 M (-59660,280) disconnect pop=25
B 1638885083 4619171 602880f42eac8762baf0ea3098a9cf48c086db23 F (-60438,-1) parent=4619163 pop=26 chain=2
D 1638885087 4619171 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.07 F (-60438,-1) disconnect pop=24
B 1638885093 4619172 602880f42eac8762baf0ea3098a9cf48c086db23 F (-60785,101) parent=4619166 pop=26 chain=2
D 1638885096 4619172 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.06 F (-60785,101) disconnect pop=25
B 1638885102 4619173 602880f42eac8762baf0ea3098a9cf48c086db23 F (-60500,-287) parent=4619121 pop=26 chain=16
D 1638885106 4619173 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.07 F (-60500,-287) disconnect pop=25
B 1638885112 4619174 602880f42eac8762baf0ea3098a9cf48c086db23 F (-59670,277) parent=4619124 pop=26 chain=22
D 1638885324 4619168 f88f6d13a4b4266dd0c6fbd0acc31a3b1cc649a9 age=4.80 F (-60776,154) hunger pop=24
B 1638885395 4619177 8dfdf3ad98875ebc8744913fe4a211161c552ec3 F (-60798,99) parent=4619166 pop=25 chain=2
B 1638885396 4619178 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-60530,-273) parent=4619121 pop=26 chain=16
B 1638885402 4619179 814d56ef7a3d71fc0830911b92243f9df1d13f87 F (-60436,1) parent=4619163 pop=27 chain=2
B 1638885416 4619180 f88f6d13a4b4266dd0c6fbd0acc31a3b1cc649a9 M (-59670,277) parent=4619124 pop=28 chain=22
D 1638885441 4619100 601dd54c0eed2ba8ac23869692386b56d9928879 age=60.00 F (-60513,-298) oldAge pop=27
D 1638885452 4619163 748a336d130132eda52a32ead9107939b4966ed6 age=23.77 F (-60425,-11) hunger pop=26
D 1638885452 4619113 55ac8c879702aa41fd28455bf2dccb17326c4649 age=47.17 M (-59700,265) hunger pop=26
B 1638885457 4619181 748a336d130132eda52a32ead9107939b4966ed6 F (-60727,-80) noParent pop=28 chain=1
D 1638885484 4619179 814d56ef7a3d71fc0830911b92243f9df1d13f87 age=1.37 F (-60429,-9) hunger pop=25
B 1638885490 4619183 814d56ef7a3d71fc0830911b92243f9df1d13f87 F (-60662,-76) parent=4619181 pop=27 chain=2
D 1638885528 4619183 814d56ef7a3d71fc0830911b92243f9df1d13f87 age=0.64 F (-60608,-91) hunger pop=25
B 1638885534 4619184 814d56ef7a3d71fc0830911b92243f9df1d13f87 F (-59686,280) parent=4619124 pop=27 chain=22
D 1638885669 4619165 633147c57aff1b4b24b932193ea026d631777c9b age=12.63 F (-60490,-211) hunger pop=25
D 1638885732 4619108 c05d5af5f1909d398d9d6717eaf91345800c484b age=60.00 M (-59684,275) oldAge pop=23
B 1638885738 4619185 c05d5af5f1909d398d9d6717eaf91345800c484b F (-60528,-284) parent=4619158 pop=25 chain=17
D 1638885756 4619109 5b7244fe0ffaccd9623b35fa269619f092c5dbb8 age=58.45 F (-59703,266) hunger pop=23
D 1638885762 4619178 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=6.08 M (-60560,-208) hunger pop=23
B 1638885769 4619186 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-60939,54) parent=4619166 pop=24 chain=2
D 1638885812 4619116 19f5b719e95be53eedbc7b076797dcc7d257bb29 age=49.02 F (-59687,275) hunger pop=22
D 1638885958 4619161 f1774780827c9feed719a1e84aa193f1157f6da1 age=18.65 F (-59684,286) hunger pop=21
B 1638886008 4619187 633147c57aff1b4b24b932193ea026d631777c9b F (-59692,284) parent=4619164 pop=22 chain=23
D 1638886014 4619110 6312cd22ed7bcb3887d25eefde66f430b01a0fc5 age=60.00 F (-59717,256) oldAge pop=21
B 1638886041 4619188 6312cd22ed7bcb3887d25eefde66f430b01a0fc5 F (-60526,-284) parent=4619158 pop=22 chain=17
D 1638886068 4619123 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=44.25 M (-60516,-276) hunger pop=21
B 1638886087 4619189 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-60794,99) parent=4619166 pop=22 chain=2
D 1638886096 4619185 c05d5af5f1909d398d9d6717eaf91345800c484b age=5.96 F (-60510,-286) hunger pop=21
D 1638886131 4619189 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=0.74 F (-60790,98) hunger pop=20
D 1638886132 4619186 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=6.04 F (-60803,99) hunger pop=20
B 1638886137 4619190 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-60434,-7) parent=4619181 pop=22 chain=2
B 1638886139 4619191 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 M (-60531,-286) parent=4619155 pop=23 chain=17
B 1638886141 4619192 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-59684,284) parent=4619174 pop=23 chain=23
D 1638886184 4619166 ca78220fdc5eb2542b515447a0dacdf796d7364b age=34.98 F (-60805,98) hunger pop=21
D 1638886195 4619177 8dfdf3ad98875ebc8744913fe4a211161c552ec3 age=13.32 F (-60805,99) hunger pop=20
B 1638886201 4619193 8dfdf3ad98875ebc8744913fe4a211161c552ec3 F (-59685,283) parent=4619174 pop=22 chain=23
D 1638886203 4619192 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=1.04 F (-59682,274) hunger pop=21
B 1638886211 4619194 7e9079658c5dfa583ccb20af4680e99ee81b5e67 M (-60522,-275) parent=4619158 pop=22 chain=17
B 1638886231 4619195 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-60426,-24) parent=4619181 pop=22 chain=2
B 1638886260 4619196 db7cc0dda183dc97bb71c60f90536e6c2a22b512 M (-60522,-286) parent=4619167 pop=23 chain=17
D 1638886300 4619194 7e9079658c5dfa583ccb20af4680e99ee81b5e67 age=1.49 M (-60512,-274) hunger pop=22
B 1638886309 4619197 7e9079658c5dfa583ccb20af4680e99ee81b5e67 F (-59685,280) parent=4619164 pop=24 chain=23
B 1638886329 4619198 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-60514,-289) parent=4619155 pop=24 chain=17
B 1638886358 4619199 a482a5358d5f008f15a888957e735f19b27bec10 F (-60406,-15) parent=4619181 pop=25 chain=2
B 1638886368 4619200 25d1a0402b720f6390268752e6944b1f938b82cc F (-60714,120) noParent pop=26 chain=1
D 1638886398 4619190 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=4.35 F (-60446,20) hunger pop=25
B 1638886405 4619201 c1547499375a6aea80ffae3a01afdeffa99a2a96 M (-59689,270) parent=4619184 pop=27 chain=23
D 1638886449 4619184 814d56ef7a3d71fc0830911b92243f9df1d13f87 age=15.26 F (-59686,275) hunger pop=25
B 1638886470 4619202 814d56ef7a3d71fc0830911b92243f9df1d13f87 F (-59686,280) parent=4619174 pop=26 chain=23
D 1638886536 4619119 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 M (-59659,281) oldAge pop=25
B 1638886539 4619203 e432da98e8968a36b62a063cea5e6f55a925aef7 M (-60509,-287) parent=4619155 pop=27 chain=17
D 1638886588 4619120 74b55336fde3beec5f6fc0c47d005e4668663ca0 age=60.00 M (-59665,272) oldAge pop=25
B 1638886596 4619204 74b55336fde3beec5f6fc0c47d005e4668663ca0 M (-59684,280) parent=4619174 pop=27 chain=23
B 1638886616 4619205 ebe6ae42fe552f76ea199c221cfa3328d723dd52 M (-60517,-284) parent=4619158 pop=27 chain=17
D 1638886623 4619121 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=59.50 F (-60501,-281) hunger pop=26
B 1638886759 4619206 601dd54c0eed2ba8ac23869692386b56d9928879 F (-60514,-290) parent=4619155 pop=27 chain=17
D 1638886779 4619206 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.34 F (-60515,-290) disconnect pop=26
B 1638886816 4619207 601dd54c0eed2ba8ac23869692386b56d9928879 M (-60512,-297) parent=4619158 pop=27 chain=17
D 1638886827 4619207 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.18 M (-60512,-297) disconnect pop=26
B 1638886839 4619208 601dd54c0eed2ba8ac23869692386b56d9928879 F (-60529,-290) parent=4619155 pop=27 chain=17
D 1638886845 4619208 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.11 F (-60529,-290) disconnect pop=26
B 1638886855 4619209 601dd54c0eed2ba8ac23869692386b56d9928879 F (-60508,-275) parent=4619167 pop=28 chain=17
D 1638886861 4619209 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.10 F (-60508,-275) disconnect pop=26
B 1638886886 4619210 601dd54c0eed2ba8ac23869692386b56d9928879 M (-60527,-290) parent=4619158 pop=27 chain=17
D 1638886891 4619210 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.07 M (-60527,-290) disconnect pop=26
B 1638886899 4619211 601dd54c0eed2ba8ac23869692386b56d9928879 F (-60517,-275) parent=4619167 pop=28 chain=17
