D 1573043603 2244095 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (105,-125) oldAge pop=39
B 1573043647 2244175 7515d40b70fe8739967d0467eba7d88f004f44f0 F (119,-135) parent=2244138 pop=40 chain=37
D 1573043651 2244173 927e7a85eda2c3864be38253c73bf10208ef6a6c age=0.94 F (110,-135) hunger pop=39
D 1573043732 2244100 f34e25cb73038bec790d696871dd3f226a149e48 age=60.00 F (200,82) oldAge pop=37
B 1573043734 2244176 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (201,61) parent=2244158 pop=39 chain=47
B 1573043750 2244177 6bafe5956f31fdaca60e981d82724f338cc17a9d F (-17,63) parent=2244152 pop=39 chain=40
D 1573043781 2244101 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (0,328) oldAge pop=39
D 1573043783 2244177 6bafe5956f31fdaca60e981d82724f338cc17a9d age=0.54 F (-8,59) hunger pop=39
B 1573043797 2244179 6bafe5956f31fdaca60e981d82724f338cc17a9d F (195,78) parent=2244128 pop=39 chain=39
D 1573043862 2244121 ab46298f186b05c7cd77508c081b1ed9c72b8165 age=45.01 F (-2,321) killer_2244116 pop=38
B 1573043868 2244180 ab46298f186b05c7cd77508c081b1ed9c72b8165 F (276,81) parent=2244164 pop=39 chain=47
D 1573043875 2244105 571012f4d67ec5bd8f6b7ec11baf87d9bcf461c2 age=58.65 F (-1,328) hunger pop=38
D 1573043884 2244179 6bafe5956f31fdaca60e981d82724f338cc17a9d age=1.46 F (211,65) hunger pop=37
D 1573043898 2244180 ab46298f186b05c7cd77508c081b1ed9c72b8165 age=0.50 F (300,89) hunger pop=36
D 1573043899 2244164 9123a729dbd97938e040e8b64a6d0281528dae23 age=15.06 F (205,75) hunger pop=36
B 1573043904 2244181 ab46298f186b05c7cd77508c081b1ed9c72b8165 F (205,74) parent=2244137 pop=37 chain=39
D 1573043936 2244104 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=60.00 F (117,-136) oldAge pop=35
D 1573043944 2244123 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb age=45.47 F (116,-129) hunger pop=34
B 1573043955 2244182 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb F (-5,315) parent=2244152 pop=35 chain=40
D 1573043969 2244106 63906255b0916df3e6f39022aa118dfeb9b35cfc age=60.00 F (-3,316) oldAge pop=34
D 1573043981 2244113 4eeeee6322866f28714d166a2ee386304a1ba6a9 age=53.74 F (98,-134) hunger pop=33
B 1573043985 2244183 6bafe5956f31fdaca60e981d82724f338cc17a9d F (212,77) parent=2244158 pop=35 chain=47
D 1573043987 2244152 29971654a22a81f0c697ea4e770daeac05522d66 age=27.12 F (-7,310) hunger pop=33
B 1573044021 2244184 29971654a22a81f0c697ea4e770daeac05522d66 F (117,-139) parent=2244138 pop=34 chain=37
D 1573044030 2244131 7c5a4ef4ed5b1b0bcd0429a7983a484dadae6b7a age=41.28 F (-9,318) killer_2244152 pop=33
B 1573044055 2244185 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-20191,20196) noParent pop=34 chain=1
D 1573044166 2244185 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=15.85 F (-20191,20196) hunger pop=32
B 1573044220 2244186 8b9bb62139c180db92256e0e9aae9ce8624e07b2 F (-49,278) parent=2244163 pop=33 chain=49
B 1573044252 2244187 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-10,283) parent=2244166 pop=34 chain=40
D 1573044262 2244136 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=43.05 F (-9,327) hunger pop=33
D 1573044287 2244182 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb age=5.54 F (63,350) hunger pop=32
B 1573044382 2244188 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-20217,20134) noParent pop=33 chain=1
D 1573044388 2244135 b319a72630e8e6ffcbc8b85ad57ab6bdddb09fea age=45.16 F (3,341) hunger pop=32
D 1573044426 2244160 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=27.38 M (-101,264) hunger pop=31
B 1573044438 2244189 bdd387fd5295e634caa7f424e93180ffa38d8f24 F (0,328) parent=2244163 pop=32 chain=49
D 1573044468 2244116 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-5,328) oldAge pop=31
B 1573044489 2244190 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (201,72) parent=2244165 pop=32 chain=47
D 1573044493 2244188 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=15.85 F (-20217,20134) hunger pop=31
B 1573044551 2244191 e73c78707fdd0f9437fc3420b395e111eae9111f F (-18,317) parent=2244174 pop=32 chain=36
B 1573044561 2244192 09387c6c81bd4be56816a7b23dea56714c6823e2 F (115,-135) parent=2244175 pop=33 chain=38
B 1573044568 2244193 58feafe1f03b6132914b5434b1f973a64add0033 M (347,284) parent=2244167 pop=34 chain=38
B 1573044577 2244194 cb751d1ae38e23c1c4af6b6ac5e40a1cdb63c90e F (121,-135) parent=2244150 pop=35 chain=37
D 1573044669 2244193 58feafe1f03b6132914b5434b1f973a64add0033 age=1.70 M (301,280) hunger pop=34
B 1573044681 2244195 58feafe1f03b6132914b5434b1f973a64add0033 F (3,325) parent=2244149 pop=35 chain=49
D 1573044725 2244119 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=60.00 F (1,329) oldAge pop=34
D 1573044743 2244120 422abe8f83dbc33afee80e9c21d7fc55d680329a age=60.00 F (207,86) oldAge pop=33
B 1573044837 2244196 f1a19c839598ea8fda3daef1da963561e92f8cbe F (1,329) parent=2244174 pop=34 chain=36
D 1573044894 2244175 7515d40b70fe8739967d0467eba7d88f004f44f0 age=20.78 F (110,-131) killer_2244184 pop=33
D 1573044911 2244124 adc045e1923ed9372b8130dace1a892b3ef2f231 age=60.00 F (110,-132) oldAge pop=31
B 1573044915 2244197 f722838b33551cdb4bf039882e989a141717bf26 F (212,77) parent=2244181 pop=33 chain=40
D 1573044985 2244138 a549df7760fbca60856677a2730fdf46f248706c age=53.69 F (111,-138) killer_2244184 pop=31
B 1573044997 2244198 a549df7760fbca60856677a2730fdf46f248706c F (-12,317) parent=2244174 pop=32 chain=36
D 1573045000 2244127 9477f2dfcd115a658aa84f21dc00ba6028769677 age=60.00 F (-9,321) oldAge pop=31
D 1573045027 2244128 a1beee9e1883dbd3c7133d221132405dd892f77e age=59.86 F (-9,318) hunger pop=30
D 1573045047 2244198 a549df7760fbca60856677a2730fdf46f248706c age=0.82 F (-8,318) hunger pop=29
B 1573045052 2244199 a549df7760fbca60856677a2730fdf46f248706c F (0,329) parent=2244161 pop=30 chain=49
D 1573045062 2244199 a549df7760fbca60856677a2730fdf46f248706c age=0.16 F (0,329) disconnect pop=29
B 1573045066 2244200 9477f2dfcd115a658aa84f21dc00ba6028769677 F (96,-141) parent=2244167 pop=31 chain=38
B 1573045068 2244201 a549df7760fbca60856677a2730fdf46f248706c F (-108,-139) parent=2244176 pop=31 chain=48
B 1573045080 2244202 b319a72630e8e6ffcbc8b85ad57ab6bdddb09fea F (209,78) parent=2244183 pop=32 chain=48
D 1573045097 2244201 a549df7760fbca60856677a2730fdf46f248706c age=0.48 F (-109,-139) hunger pop=31
B 1573045103 2244203 a549df7760fbca60856677a2730fdf46f248706c F (199,79) parent=2244165 pop=32 chain=47
D 1573045125 2244176 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=23.18 F (-50,-172) hunger pop=31
D 1573045133 2244200 9477f2dfcd115a658aa84f21dc00ba6028769677 age=1.12 F (114,-143) hunger pop=30
B 1573045140 2244204 9477f2dfcd115a658aa84f21dc00ba6028769677 F (112,-139) parent=2244184 pop=31 chain=38
D 1573045156 2244167 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=29.37 F (113,-140) killer_2244184 pop=30
B 1573045164 2244205 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d F (-65,141) parent=2244166 pop=31 chain=40
D 1573045175 2244137 59e3329b3ea8ade7b8623e73b04af52c7d0038e0 age=57.24 F (351,32) hunger pop=30
D 1573045203 2244205 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=0.66 F (-65,141) disconnect pop=29
B 1573045208 2244206 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 F (-14,319) parent=2244174 pop=31 chain=36
B 1573045209 2244207 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d F (1,320) parent=2244186 pop=31 chain=50
D 1573045214 2244133 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 F (-5,344) oldAge pop=30
B 1573045215 2244208 5499177c41d13a360cd2f0c14b1fde3bc5fbfaf2 F (207,75) parent=2244181 pop=32 chain=40
D 1573045236 2244204 9477f2dfcd115a658aa84f21dc00ba6028769677 age=1.61 F (108,-132) hunger pop=30
B 1573045245 2244209 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-24,257) parent=2244166 pop=31 chain=40
D 1573045259 2244203 a549df7760fbca60856677a2730fdf46f248706c age=2.60 F (205,58) hunger pop=30
B 1573045262 2244210 9477f2dfcd115a658aa84f21dc00ba6028769677 F (208,78) parent=2244183 pop=32 chain=48
B 1573045272 2244211 fb5d541b4d20533e21f437ecacfdf885731f19fb F (199,79) parent=2244165 pop=32 chain=47
D 1573045325 2244187 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=17.87 F (-9,322) killer_2244149 pop=31
B 1573045360 2244212 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (109,-131) parent=2244184 pop=32 chain=38
B 1573045367 2244213 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (200,69) parent=2244190 pop=33 chain=48
D 1573045394 2244212 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.57 F (109,-132) hunger pop=32
D 1573045398 2244150 c5803022c225206de9c352f103de1bc8c8617664 age=51.12 F (107,-132) killer_2244184 pop=32
B 1573045401 2244214 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (111,-130) parent=2244192 pop=33 chain=39
B 1573045415 2244215 c5803022c225206de9c352f103de1bc8c8617664 F (199,79) parent=2244165 pop=33 chain=47
D 1573045417 2244139 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=60.00 F (209,73) oldAge pop=32
B 1573045428 2244216 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (-62,-188) parent=2244194 pop=33 chain=38
D 1573045435 2244214 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.56 F (112,-130) hunger pop=32
D 1573045440 2244216 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=0.20 F (-62,-188) disconnect pop=31
B 1573045441 2244217 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (208,74) parent=2244181 pop=33 chain=40
B 1573045450 2244218 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (-6,286) parent=2244166 pop=33 chain=40
D 1573045541 2244159 fb42d6543989a2319691e330d4b49ba7b3d170f3 age=48.96 F (122,-129) killer_2244184 pop=32
B 1573045551 2244219 fb42d6543989a2319691e330d4b49ba7b3d170f3 F (0,313) parent=2244195 pop=33 chain=50
D 1573045615 2244165 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=41.76 F (199,79) hunger pop=32
D 1573045821 2244192 09387c6c81bd4be56816a7b23dea56714c6823e2 age=21.01 F (118,-133) killer_2244184 pop=30
D 1573045908 2244202 b319a72630e8e6ffcbc8b85ad57ab6bdddb09fea age=13.79 F (201,75) hunger pop=29
D 1573045918 2244184 29971654a22a81f0c697ea4e770daeac05522d66 age=31.62 F (117,-132) hunger pop=28
D 1573045920 2244149 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=60.00 F (-2,340) oldAge pop=28
B 1573045928 2244220 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (145,252) parent=2244194 pop=28 chain=38
B 1573045929 2244221 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (200,78) parent=2244183 pop=29 chain=48
D 1573045940 2244151 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 M (-1,339) oldAge pop=28
D 1573045965 2244220 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.62 F (144,252) hunger pop=27
B 1573045971 2244222 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (7,332) parent=2244196 pop=28 chain=37
D 1573046039 2244158 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=57.64 F (210,66) hunger pop=27
D 1573046063 2244218 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=10.21 F (-50,129) hunger pop=26
D 1573046090 2244181 ab46298f186b05c7cd77508c081b1ed9c72b8165 age=36.44 F (209,66) killer_2244215 pop=25
B 1573046097 2244223 ab46298f186b05c7cd77508c081b1ed9c72b8165 F (65,215) parent=2244191 pop=26 chain=37
B 1573046100 2244224 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (130,63) parent=2244194 pop=27 chain=38
D 1573046101 2244208 5499177c41d13a360cd2f0c14b1fde3bc5fbfaf2 age=14.76 F (207,64) hunger pop=26
B 1573046110 2244225 5499177c41d13a360cd2f0c14b1fde3bc5fbfaf2 F (-7,331) parent=2244207 pop=27 chain=51
D 1573046129 2244223 ab46298f186b05c7cd77508c081b1ed9c72b8165 age=0.54 F (28,194) hunger pop=26
B 1573046135 2244226 ab46298f186b05c7cd77508c081b1ed9c72b8165 M (3,324) parent=2244195 pop=27 chain=50
B 1573046137 2244227 b319a72630e8e6ffcbc8b85ad57ab6bdddb09fea F (208,68) parent=2244183 pop=28 chain=48
B 1573046200 2244228 e07b995d6fae752d7042fcc88a32c3cb972e3c4b F (119,18) parent=2244194 pop=29 chain=38
D 1573046219 2244161 6f9965e4fbe16cdb480f8d4bcb65105366fb506b age=57.19 F (292,287) hunger pop=28
B 1573046237 2244229 6f9965e4fbe16cdb480f8d4bcb65105366fb506b F (144,306) parent=2244209 pop=29 chain=41
B 1573046328 2244230 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (42,317) parent=2244206 pop=30 chain=37
D 1573046332 2244229 6f9965e4fbe16cdb480f8d4bcb65105366fb506b age=1.58 F (130,302) hunger pop=29
B 1573046337 2244231 6f9965e4fbe16cdb480f8d4bcb65105366fb506b F (204,68) parent=2244217 pop=30 chain=41
B 1573046377 2244232 deedf55660f21b8a925939c3064114580c94ded4 F (7,328) parent=2244207 pop=31 chain=51
D 1573046386 2244231 6f9965e4fbe16cdb480f8d4bcb65105366fb506b age=0.80 F (204,68) disconnect pop=30
B 1573046393 2244233 6f9965e4fbe16cdb480f8d4bcb65105366fb506b F (122,-44) parent=2244194 pop=31 chain=38
B 1573046433 2244234 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (2,280) parent=2244209 pop=32 chain=41
B 1573046439 2244235 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb F (200,68) parent=2244217 pop=33 chain=41
B 1573046523 2244236 a1beee9e1883dbd3c7133d221132405dd892f77e F (121,-117) parent=2244194 pop=34 chain=38
B 1573046535 2244237 eb5ead4b215e98ff43b85c9d169e73861fe67bb3 F (221,78) parent=2244197 pop=35 chain=41
D 1573046544 2244163 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-9,325) oldAge pop=34
B 1573046592 2244238 05cafcad12153c607c51f84e715e757323b5de97 F (201,87) parent=2244211 pop=35 chain=48
D 1573046605 2244234 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=2.88 F (-60,312) hunger pop=34
B 1573046625 2244239 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (-104,329) parent=2244209 pop=35 chain=41
D 1573046626 2244228 e07b995d6fae752d7042fcc88a32c3cb972e3c4b age=7.09 F (120,-128) hunger pop=34
D 1573046632 2244239 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=0.12 F (-104,329) disconnect pop=33
B 1573046638 2244240 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 M (11,317) parent=2244195 pop=34 chain=50
D 1573046727 2244209 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=24.70 F (-239,336) hunger pop=33
B 1573046736 2244241 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (201,67) parent=2244217 pop=34 chain=41
B 1573046738 2244242 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (117,-132) parent=2244194 pop=35 chain=38
D 1573046808 2244241 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=1.19 F (199,79) disconnect pop=34
B 1573046815 2244243 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (1,320) parent=2244196 pop=35 chain=37
B 1573046818 2244244 6dcabc321dcfec19779e898130ba96a35da0b367 F (199,79) parent=2244217 pop=36 chain=41
D 1573046917 2244243 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=1.69 F (-6,312) disconnect pop=35
B 1573046923 2244245 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (108,-131) parent=2244194 pop=36 chain=38
D 1573046929 2244235 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb age=8.17 F (201,79) hunger pop=35
B 1573046937 2244246 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb F (11,329) parent=2244219 pop=36 chain=51
D 1573046976 2244225 5499177c41d13a360cd2f0c14b1fde3bc5fbfaf2 age=14.43 F (-5,324) hunger pop=35
D 1573046988 2244166 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 F (-348,-134) oldAge pop=34
D 1573046991 2244191 e73c78707fdd0f9437fc3420b395e111eae9111f age=40.68 F (330,-36) hunger pop=34
B 1573047124 2244247 5499177c41d13a360cd2f0c14b1fde3bc5fbfaf2 F (205,65) parent=2244217 pop=34 chain=41
D 1573047160 2244190 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=44.53 F (174,103) hunger pop=33
B 1573047168 2244248 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-214,336) parent=2244222 pop=34 chain=38
D 1573047202 2244174 043b1e485e9833c9d022b91faf7955a4bee73797 age=60.00 F (2,348) oldAge pop=33
B 1573047256 2244250 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (199,74) parent=2244206 pop=35 chain=37
D 1573047363 2244247 5499177c41d13a360cd2f0c14b1fde3bc5fbfaf2 age=4.00 F (211,69) hunger pop=34
B 1573047372 2244251 5499177c41d13a360cd2f0c14b1fde3bc5fbfaf2 F (211,70) parent=2244217 pop=35 chain=41
B 1573047380 2244252 af4cb8730066d6f065c420d50770cee7b6178aaa F (208,71) parent=2244237 pop=36 chain=42
B 1573047389 2244253 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-300,286) parent=2244232 pop=37 chain=52
B 1573047401 2244254 6281a40dba9f930b66af2ec4d8eb726e33ec99bc M (197,77) parent=2244227 pop=38 chain=49
D 1573047404 2244253 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.25 F (-300,286) disconnect pop=37
D 1573047404 2244233 6f9965e4fbe16cdb480f8d4bcb65105366fb506b age=16.85 F (4,-40) hunger pop=37
B 1573047409 2244255 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (313,-119) parent=2244236 pop=38 chain=39
B 1573047487 2244257 dcef032f1d45d689e3024479063c7c62cc631bd2 F (-323,290) parent=2244232 pop=38 chain=52
D 1573047501 2244251 5499177c41d13a360cd2f0c14b1fde3bc5fbfaf2 age=2.15 F (250,104) hunger pop=37
D 1573047512 2244248 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=5.73 F (-201,343) hunger pop=36
D 1573047530 2244246 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb age=9.89 F (-3,311) hunger pop=35
B 1573047559 2244259 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb F (9,333) parent=2244219 pop=37 chain=51
D 1573047585 2244183 6bafe5956f31fdaca60e981d82724f338cc17a9d age=60.00 F (205,76) oldAge pop=36
D 1573047624 2244232 deedf55660f21b8a925939c3064114580c94ded4 age=20.78 F (-324,289) hunger pop=35
D 1573047650 2244226 ab46298f186b05c7cd77508c081b1ed9c72b8165 age=25.25 M (-11,308) killer_2244230 pop=33
B 1573047657 2244260 ab46298f186b05c7cd77508c081b1ed9c72b8165 F (125,-139) parent=2244242 pop=34 chain=39
D 1573047658 2244257 dcef032f1d45d689e3024479063c7c62cc631bd2 age=2.85 F (-332,289) hunger pop=33
B 1573047665 2244261 dcef032f1d45d689e3024479063c7c62cc631bd2 F (206,79) parent=2244227 pop=34 chain=49
D 1573047724 2244186 8b9bb62139c180db92256e0e9aae9ce8624e07b2 age=58.39 F (0,332) hunger pop=33
B 1573047725 2244262 deedf55660f21b8a925939c3064114580c94ded4 F (1,332) parent=2244219 pop=35 chain=51
D 1573047765 2244215 c5803022c225206de9c352f103de1bc8c8617664 age=39.17 F (202,95) hunger pop=33
D 1573047766 2244217 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=38.76 F (197,66) hunger pop=33
B 1573047833 2244263 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (107,-140) parent=2244236 pop=33 chain=39
B 1573047956 2244264 4554481b025e245dccf52272626ac4730afd73df F (206,78) parent=2244244 pop=33 chain=42
B 1573047971 2244265 478e5ce93c95bbb5bc82a0b20e838182335c00c2 F (-121,45) parent=2244222 pop=34 chain=38
D 1573048003 2244265 478e5ce93c95bbb5bc82a0b20e838182335c00c2 age=0.54 F (-133,12) hunger pop=33
B 1573048011 2244266 478e5ce93c95bbb5bc82a0b20e838182335c00c2 F (-1,333) parent=2244230 pop=34 chain=38
B 1573048024 2244267 e244b152e211d121a3280d197eac11dc8b035984 M (106,-134) parent=2244236 pop=35 chain=39
B 1573048033 2244268 1f5901a8638d2b21bd5bbb891f29563c2f56624e F (207,65) parent=2244237 pop=36 chain=42
D 1573048038 2244189 bdd387fd5295e634caa7f424e93180ffa38d8f24 age=60.00 F (-1,332) oldAge pop=35
D 1573048055 2244260 ab46298f186b05c7cd77508c081b1ed9c72b8165 age=6.63 F (104,-134) hunger pop=34
B 1573048057 2244269 2c72de232d017743fc635c5fddb3a10c9050b61c F (89,-137) parent=2244224 pop=36 chain=39
D 1573048177 2244194 cb751d1ae38e23c1c4af6b6ac5e40a1cdb63c90e age=60.00 F (98,-131) oldAge pop=34
B 1573048183 2244270 cb751d1ae38e23c1c4af6b6ac5e40a1cdb63c90e F (195,58) parent=2244221 pop=35 chain=49
B 1573048197 2244271 bc11a119cfba56ec576067561082fb49f7e5fb9b F (201,79) parent=2244250 pop=36 chain=38
B 1573048235 2244273 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (198,79) parent=2244237 pop=38 chain=42
D 1573048258 2244197 f722838b33551cdb4bf039882e989a141717bf26 age=55.72 F (205,67) hunger pop=37
D 1573048281 2244195 58feafe1f03b6132914b5434b1f973a64add0033 age=60.00 F (-1,333) oldAge pop=36
D 1573048437 2244196 f1a19c839598ea8fda3daef1da963561e92f8cbe age=60.00 F (-19,328) oldAge pop=35
D 1573048478 2244264 4554481b025e245dccf52272626ac4730afd73df age=8.71 F (197,78) hunger pop=34
B 1573048505 2244274 4554481b025e245dccf52272626ac4730afd73df F (1,322) parent=2244259 pop=35 chain=52
B 1573048510 2244275 ab46298f186b05c7cd77508c081b1ed9c72b8165 F (105,-140) parent=2244255 pop=36 chain=40
B 1573048609 2244276 d9f004b8864d10571951a84d9e471459c391e089 F (199,84) parent=2244238 pop=37 chain=49
D 1573048646 2244255 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=20.62 F (125,-147) hunger pop=36
B 1573048759 2244277 4ebc67f53f431fae3948e825e93168d2f0c3713a F (209,78) parent=2244250 pop=37 chain=38
D 1573048808 2244206 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 age=60.00 F (208,78) oldAge pop=36
D 1573048809 2244207 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=60.00 F (0,338) oldAge pop=36
D 1573048862 2244210 9477f2dfcd115a658aa84f21dc00ba6028769677 age=60.00 F (205,70) oldAge pop=34
B 1573048865 2244278 7163a58c9baa4786f7949f2b7b3798373b15fc3a F (5,325) parent=2244259 pop=36 chain=52
D 1573048868 2244262 deedf55660f21b8a925939c3064114580c94ded4 age=19.06 F (-91,254) hunger pop=35
D 1573048872 2244211 fb5d541b4d20533e21f437ecacfdf885731f19fb age=60.00 F (209,78) oldAge pop=35
B 1573048877 2244280 fb5d541b4d20533e21f437ecacfdf885731f19fb F (103,-141) parent=2244242 pop=35 chain=39
B 1573048880 2244281 deedf55660f21b8a925939c3064114580c94ded4 F (217,79) parent=2244252 pop=36 chain=43
B 1573048881 2244282 9477f2dfcd115a658aa84f21dc00ba6028769677 F (105,-134) parent=2244236 pop=37 chain=39
B 1573048900 2244283 79ffb124417c0bc690e207d12d23756fcd7ec160 M (105,-141) parent=2244269 pop=38 chain=40
B 1573048932 2244284 4efda3c724f0414c4acb4eafb210de160b47fd5d F (133,-149) parent=2244245 pop=39 chain=39
D 1573048955 2244213 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=59.81 M (201,79) hunger pop=37
B 1573048967 2244285 6bafe5956f31fdaca60e981d82724f338cc17a9d F (5,325) parent=2244259 pop=38 chain=52
B 1573048983 2244286 bbc81fb656712923e0b2fe66babe6c5e56e6e5e8 F (208,66) parent=2244238 pop=39 chain=49
B 1573048990 2244287 463b07028fb9c4f7d2d03f32e4815a170af38957 F (201,79) parent=2244250 pop=40 chain=38
D 1573049005 2244230 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=44.62 F (0,329) hunger pop=39
D 1573049151 2244219 fb42d6543989a2319691e330d4b49ba7b3d170f3 age=60.00 F (9,319) oldAge pop=38
B 1573049159 2244288 528fff8c4256bc994497b1bf386c8fecacdca996 F (196,47) parent=2244261 pop=39 chain=50
D 1573049243 2244286 bbc81fb656712923e0b2fe66babe6c5e56e6e5e8 age=4.34 F (205,64) hunger pop=38
B 1573049262 2244289 bbc81fb656712923e0b2fe66babe6c5e56e6e5e8 F (211,76) parent=2244252 pop=39 chain=43
D 1573049321 2244281 deedf55660f21b8a925939c3064114580c94ded4 age=7.35 F (99,15) hunger pop=38
D 1573049340 2244227 b319a72630e8e6ffcbc8b85ad57ab6bdddb09fea age=53.38 F (211,91) hunger pop=37
B 1573049395 2244290 86f78f5c8ad77416ba1a5c37effb8e9f538f54e5 F (197,84) parent=2244268 pop=38 chain=43
B 1573049410 2244291 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (197,85) parent=2244270 pop=39 chain=50
B 1573049476 2244292 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (202,79) parent=2244271 pop=40 chain=39
B 1573049521 2244293 deedf55660f21b8a925939c3064114580c94ded4 F (91,-129) parent=2244269 pop=41 chain=40
D 1573049529 2244221 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=60.00 F (203,85) oldAge pop=40
B 1573049536 2244294 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab F (-2,323) parent=2244259 pop=41 chain=52
D 1573049571 2244222 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (7,322) oldAge pop=40
B 1573049578 2244295 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 F (198,75) parent=2244252 pop=41 chain=43
D 1573049590 2244288 528fff8c4256bc994497b1bf386c8fecacdca996 age=7.17 F (195,55) hunger pop=40
D 1573049593 2244295 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=0.24 F (198,75) disconnect pop=40
B 1573049599 2244296 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 F (8,333) parent=2244274 pop=40 chain=53
