B 1646997573 4854636 b4e44455966c9105c6a66230961b1900ed601ec4 M (-193715,-38) parent=4854602 pop=30 chain=9
D 1646997582 4854518 df7321c0665535dccc91338bfafe94b50758e3ac age=60.00 F (-192796,-149) oldAge pop=28
B 1646997588 4854637 df7321c0665535dccc91338bfafe94b50758e3ac F (-192557,164) parent=4854596 pop=30 chain=26
D 1646997716 4854569 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=49.56 F (-193737,20) hunger pop=28
D 1646997733 4854630 b821692f6af5a4aed1804357615207a7037040fe age=13.29 F (-193718,-28) hunger pop=28
B 1646997741 4854640 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-192552,174) parent=4854616 pop=30 chain=27
D 1646997757 4854640 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=0.28 F (-192552,174) disconnect pop=28
D 1646997775 4854629 6ae999d5320c1ab0a0cf87dcef64bbca19729817 age=14.46 F (-193697,-18) hunger pop=27
B 1646997813 4854641 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-192489,68) parent=4854601 pop=28 chain=26
D 1646998018 4854621 2bf461ff6fca0d72a913bb3b66a2c10c85bd14c8 age=26.68 F (-193785,-40) hunger pop=28
B 1646998023 4854643 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-192575,153) parent=4854631 pop=30 chain=28
B 1646998028 4854644 2bf461ff6fca0d72a913bb3b66a2c10c85bd14c8 F (-192563,170) parent=4854616 pop=31 chain=27
D 1646998077 4854554 b4db16a4bfda793cb227ba23669d7baf4d526843 age=57.90 F (-192574,177) hunger pop=28
D 1646998123 4854550 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 M (-192569,174) oldAge pop=28
D 1646998156 4854641 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=5.72 F (-192507,68) hunger pop=26
B 1646998167 4854646 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-193713,-141) parent=4854614 pop=27 chain=9
B 1646998171 4854647 d528462151ae715cce08b594edd56df4976ee157 F (-192549,158) parent=4854631 pop=28 chain=28
D 1646998173 4854646 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=0.09 F (-193713,-141) disconnect pop=27
B 1646998173 4854648 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-193713,-143) parent=4854614 pop=29 chain=9
D 1646998176 4854648 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 F (-193713,-143) disconnect pop=28
B 1646998182 4854649 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-193714,-31) parent=4854605 pop=30 chain=15
B 1646998187 4854650 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-193714,-31) parent=4854605 pop=29 chain=15
D 1646998190 4854650 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=0.06 F (-193714,-31) disconnect pop=28
D 1646998198 4854551 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 F (-193715,-25) oldAge pop=28
B 1646998200 4854651 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-193713,-152) parent=4854614 pop=29 chain=9
D 1646998204 4854651 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=0.06 F (-193713,-152) disconnect pop=28
B 1646998214 4854652 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-192562,155) parent=4854631 pop=29 chain=28
B 1646998279 4854653 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-193712,-177) parent=4854614 pop=28 chain=9
D 1646998351 4854652 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=2.29 F (-192568,166) hunger pop=27
D 1646998392 4854578 5d1e72f584c5fe5bf71dcffc8b673e44880c268f age=58.02 M (-192567,166) hunger pop=26
D 1646998397 4854572 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-196682,-320) oldAge pop=26
B 1646998404 4854654 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-192562,165) parent=4854631 pop=27 chain=28
B 1646998509 4854655 b56502596edb901a630c68e32479aa874790d107 M (-192552,159) parent=4854635 pop=27 chain=27
D 1646998513 4854655 b56502596edb901a630c68e32479aa874790d107 age=0.06 M (-192552,159) disconnect pop=26
D 1646998529 4854614 dff8ea696318265a5078e97097c2ba272c83f8c3 age=38.11 F (-193703,-23) hunger pop=24
B 1646998537 4854656 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-193728,-12) parent=4854634 pop=26 chain=16
D 1646998545 4854656 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=0.13 F (-193727,-9) disconnect pop=24
D 1646998554 4854626 a627ab3e778669b2cba826991c8fb54ba461678f age=34.92 M (-193720,-31) hunger pop=24
B 1646998555 4854657 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-192554,154) parent=4854635 pop=25 chain=27
B 1646998567 4854658 6991812f6101fdfce7b36247042aea34107a6fab F (-193725,-20) parent=4854634 pop=25 chain=16
D 1646998570 4854658 6991812f6101fdfce7b36247042aea34107a6fab age=0.05 F (-193725,-20) disconnect pop=24
B 1646998577 4854659 6991812f6101fdfce7b36247042aea34107a6fab M (-192567,173) parent=4854631 pop=26 chain=28
D 1646998579 4854659 6991812f6101fdfce7b36247042aea34107a6fab age=0.04 M (-192567,173) disconnect pop=25
B 1646998584 4854660 6991812f6101fdfce7b36247042aea34107a6fab M (-192563,166) parent=4854635 pop=26 chain=27
D 1646998585 4854616 2620368e67fc420923c8b6021785f309b2b1f361 age=36.99 F (-192567,173) hunger pop=25
D 1646998588 4854660 6991812f6101fdfce7b36247042aea34107a6fab age=0.06 M (-192563,166) disconnect pop=25
B 1646998594 4854661 6991812f6101fdfce7b36247042aea34107a6fab F (-193723,-33) parent=4854634 pop=26 chain=16
B 1646998595 4854662 2620368e67fc420923c8b6021785f309b2b1f361 F (-193727,-36) parent=4854634 pop=26 chain=16
D 1646998598 4854661 6991812f6101fdfce7b36247042aea34107a6fab age=0.06 F (-193723,-33) disconnect pop=25
D 1646998602 4854601 70e54f60c8da4d33cab34e734edc766256df8d94 age=48.63 F (-192492,79) hunger pop=24
B 1646998603 4854663 6991812f6101fdfce7b36247042aea34107a6fab M (-192563,166) parent=4854631 pop=26 chain=28
D 1646998605 4854663 6991812f6101fdfce7b36247042aea34107a6fab age=0.03 M (-192563,166) disconnect pop=25
B 1646998610 4854664 6991812f6101fdfce7b36247042aea34107a6fab F (-192572,166) parent=4854635 pop=26 chain=27
D 1646998612 4854664 6991812f6101fdfce7b36247042aea34107a6fab age=0.03 F (-192572,166) disconnect pop=24
B 1646998647 4854665 a2850cf39d648ec920eef852d429e01f0805238b F (-192565,165) parent=4854631 pop=24 chain=28
D 1646998669 4854611 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=45.36 F (-192563,166) hunger pop=23
B 1646998673 4854666 b56502596edb901a630c68e32479aa874790d107 F (-193730,-36) parent=4854634 pop=25 chain=16
B 1646998767 4854667 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-192551,159) parent=4854635 pop=25 chain=27
D 1646998774 4854636 b4e44455966c9105c6a66230961b1900ed601ec4 age=20.00 M (-193692,-17) hunger pop=24
B 1646998780 4854668 b4e44455966c9105c6a66230961b1900ed601ec4 M (-193713,-31) parent=4854634 pop=26 chain=16
D 1646998783 4854668 b4e44455966c9105c6a66230961b1900ed601ec4 age=0.06 M (-193713,-31) disconnect pop=25
B 1646998793 4854669 b4e44455966c9105c6a66230961b1900ed601ec4 F (-192552,159) parent=4854635 pop=26 chain=27
D 1646998861 4854591 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=60.00 M (-193713,-19) oldAge pop=24
D 1646998971 4854596 006c4248989a9605f4e8e50e4ba3a6cc8d48ed14 age=60.00 F (-192573,168) oldAge pop=23
B 1646999093 4854670 3f82d1e71af54daeacf7c6fbbd9e628e30d0b0dd F (-193711,-39) parent=4854634 pop=24 chain=16
B 1646999120 4854671 43e6bd0910cd7f075b90b93f554a8816f0ff96fd F (-192554,159) parent=4854635 pop=25 chain=27
D 1646999180 4854598 af7c8c418ee08128a54b2efe973d7b007a432898 age=60.00 F (-193704,-19) oldAge pop=25
D 1646999284 4854602 eec4615356f48fb88f3f39691303242fa98456d7 age=60.00 F (-193711,-26) oldAge pop=25
D 1646999290 4854603 294224a59bb2ea58bb92d841a84e9dabfd35b66a age=60.00 M (-192568,146) oldAge pop=24
D 1646999291 4854604 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-192543,173) oldAge pop=24
B 1646999300 4854675 b41995750459896dc5599a418a05a13a969e9203 F (-193696,-64) parent=4854649 pop=24 chain=16
B 1646999337 4854677 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-192564,156) parent=4854654 pop=24 chain=29
D 1646999338 4854677 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-192564,156) disconnect pop=23
B 1646999343 4854678 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-193715,-39) parent=4854653 pop=25 chain=10
D 1646999405 4854605 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-193712,-19) oldAge pop=23
D 1646999443 4854665 a2850cf39d648ec920eef852d429e01f0805238b age=13.26 F (-192456,243) hunger pop=22
D 1646999479 4854607 02319338fc2dad8b288b19f33cb308749c1cbb34 age=60.00 M (-190460,50) oldAge pop=21
B 1646999483 4854679 13051d7da435a716714de24c0836621e68b4a854 F (-192564,166) parent=4854654 pop=23 chain=29
B 1646999487 4854680 02319338fc2dad8b288b19f33cb308749c1cbb34 F (-192579,157) parent=4854631 pop=24 chain=28
B 1646999525 4854681 a2850cf39d648ec920eef852d429e01f0805238b F (-193723,-54) parent=4854649 pop=24 chain=16
B 1646999525 4854682 36346ad1ac5685d4f576801f90ffa4e4024f587c F (-193723,-54) parent=4854649 pop=25 chain=16
D 1646999539 4854662 2620368e67fc420923c8b6021785f309b2b1f361 age=15.73 F (-193690,-20) hunger pop=24
B 1646999544 4854683 6991812f6101fdfce7b36247042aea34107a6fab M (-192565,166) parent=4854647 pop=26 chain=29
D 1646999546 4854683 6991812f6101fdfce7b36247042aea34107a6fab age=0.03 M (-192565,166) disconnect pop=25
B 1646999548 4854684 2620368e67fc420923c8b6021785f309b2b1f361 F (-193713,-25) parent=4854666 pop=27 chain=17
B 1646999552 4854685 6991812f6101fdfce7b36247042aea34107a6fab F (-193730,-48) parent=4854653 pop=27 chain=10
D 1646999554 4854685 6991812f6101fdfce7b36247042aea34107a6fab age=0.03 F (-193730,-48) disconnect pop=26
B 1646999560 4854686 6991812f6101fdfce7b36247042aea34107a6fab F (-192557,166) parent=4854643 pop=27 chain=29
D 1646999562 4854686 6991812f6101fdfce7b36247042aea34107a6fab age=0.03 F (-192557,166) disconnect pop=26
B 1646999567 4854687 6991812f6101fdfce7b36247042aea34107a6fab F (-192556,166) parent=4854644 pop=27 chain=28
D 1646999570 4854687 6991812f6101fdfce7b36247042aea34107a6fab age=0.05 F (-192556,166) disconnect pop=26
B 1646999575 4854688 6991812f6101fdfce7b36247042aea34107a6fab M (-193713,-27) parent=4854666 pop=27 chain=17
D 1646999577 4854688 6991812f6101fdfce7b36247042aea34107a6fab age=0.04 M (-193712,-27) disconnect pop=26
B 1646999582 4854689 6991812f6101fdfce7b36247042aea34107a6fab F (-193716,-28) parent=4854653 pop=27 chain=10
D 1646999585 4854689 6991812f6101fdfce7b36247042aea34107a6fab age=0.03 F (-193716,-28) disconnect pop=26
B 1646999589 4854690 6991812f6101fdfce7b36247042aea34107a6fab M (-192563,166) parent=4854654 pop=27 chain=29
D 1646999592 4854690 6991812f6101fdfce7b36247042aea34107a6fab age=0.04 M (-192563,166) disconnect pop=26
B 1646999597 4854691 6991812f6101fdfce7b36247042aea34107a6fab M (-192569,150) parent=4854647 pop=27 chain=29
D 1646999599 4854691 6991812f6101fdfce7b36247042aea34107a6fab age=0.04 M (-192569,150) disconnect pop=26
B 1646999604 4854692 6991812f6101fdfce7b36247042aea34107a6fab M (-192563,166) parent=4854654 pop=27 chain=29
D 1646999606 4854692 6991812f6101fdfce7b36247042aea34107a6fab age=0.04 M (-192563,166) disconnect pop=26
B 1646999612 4854693 6991812f6101fdfce7b36247042aea34107a6fab F (-193727,-34) parent=4854653 pop=27 chain=10
D 1646999614 4854693 6991812f6101fdfce7b36247042aea34107a6fab age=0.03 F (-193727,-34) disconnect pop=26
B 1646999619 4854694 6991812f6101fdfce7b36247042aea34107a6fab M (-192572,161) parent=4854643 pop=27 chain=29
D 1646999621 4854694 6991812f6101fdfce7b36247042aea34107a6fab age=0.03 M (-192572,161) disconnect pop=26
B 1646999904 4854695 eec4615356f48fb88f3f39691303242fa98456d7 F (-192570,174) parent=4854644 pop=26 chain=28
D 1646999919 4854657 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=22.74 F (-192221,219) hunger pop=25
B 1646999956 4854696 af7c8c418ee08128a54b2efe973d7b007a432898 F (-192563,167) parent=4854643 pop=26 chain=29
D 1647000013 4854671 43e6bd0910cd7f075b90b93f554a8816f0ff96fd age=14.88 F (-192554,161) hunger pop=25
B 1647000053 4854697 68015f35506217bde493a514ca6606742101c3b0 M (-192562,166) parent=4854643 pop=26 chain=29
D 1647000221 4854684 2620368e67fc420923c8b6021785f309b2b1f361 age=11.23 F (-193714,-22) hunger pop=25
B 1647000237 4854698 43e6bd0910cd7f075b90b93f554a8816f0ff96fd F (-193710,-69) parent=4854653 pop=26 chain=10
D 1647000296 4854627 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 age=60.00 M (-193714,-27) oldAge pop=25
B 1647000413 4854699 041b13507e5347ba5835ae74d3a0a6a40b6a82dd F (-192557,166) parent=4854643 pop=26 chain=29
B 1647000447 4854700 d710219532bfeabd79b73e2ac3536434d99bd2e7 M (-192564,167) parent=4854669 pop=27 chain=28
B 1647000487 4854701 0927243d7c80de2902d9d4ff705a0d262765ffac M (-193710,-43) parent=4854681 pop=27 chain=17
B 1647000501 4854702 1d545595871ac01f0a2e03f9df5012cb003785cc M (-193711,-42) parent=4854666 pop=28 chain=17
B 1647000576 4854703 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-193709,-41) parent=4854649 pop=29 chain=16
B 1647000671 4854704 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-192560,211) parent=4854679 pop=30 chain=30
B 1647000687 4854705 69a0a82b991d869bace700a6a6c5f29b9e1ac67c M (-192563,177) parent=4854679 pop=31 chain=30
D 1647000761 4854631 bfcc08c1c9a018e4ece378b3d6abd6b43a30e029 age=60.00 F (-192566,166) oldAge pop=30
B 1647000770 4854706 bfcc08c1c9a018e4ece378b3d6abd6b43a30e029 M (-192568,166) parent=4854654 pop=32 chain=29
D 1647000806 4854644 2bf461ff6fca0d72a913bb3b66a2c10c85bd14c8 age=46.30 F (-192570,174) hunger pop=30
D 1647000880 4854680 02319338fc2dad8b288b19f33cb308749c1cbb34 age=23.21 F (-192560,157) hunger pop=29
B 1647000891 4854707 a627ab3e778669b2cba826991c8fb54ba461678f F (-214015,-20282) noParent pop=30 chain=1
D 1647000897 4854635 7bd9779fb038e9f73dfb605170bdf9c91f05c762 age=55.73 F (-192558,166) hunger pop=29
D 1647000992 4854634 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=59.45 F (-193710,-17) hunger pop=28
B 1647001022 4854709 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c M (-192575,189) parent=4854669 pop=30 chain=28
B 1647001079 4854710 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-192565,166) parent=4854696 pop=31 chain=30
D 1647001092 4854637 df7321c0665535dccc91338bfafe94b50758e3ac age=58.39 F (-192708,-71) hunger pop=30
B 1647001097 4854711 df7321c0665535dccc91338bfafe94b50758e3ac M (-193711,-42) parent=4854675 pop=32 chain=17
D 1647001100 4854711 df7321c0665535dccc91338bfafe94b50758e3ac age=0.04 M (-193711,-42) disconnect pop=31
B 1647001106 4854712 df7321c0665535dccc91338bfafe94b50758e3ac M (-192462,114) parent=4854695 pop=32 chain=29
D 1647001108 4854712 df7321c0665535dccc91338bfafe94b50758e3ac age=0.04 M (-192462,114) disconnect pop=31
B 1647001114 4854713 df7321c0665535dccc91338bfafe94b50758e3ac M (-193826,-174) parent=4854682 pop=32 chain=17
B 1647001203 4854716 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 F (-193816,-153) parent=4854681 pop=32 chain=17
B 1647001356 4854717 02319338fc2dad8b288b19f33cb308749c1cbb34 F (-193761,-75) parent=4854681 pop=32 chain=17
D 1647001381 4854707 a627ab3e778669b2cba826991c8fb54ba461678f age=22.16 F (-213943,-20273) hunger pop=31
B 1647001382 4854718 7bd9779fb038e9f73dfb605170bdf9c91f05c762 F (-193770,-7) parent=4854675 pop=33 chain=17
D 1647001416 4854713 df7321c0665535dccc91338bfafe94b50758e3ac age=5.03 M (-193715,-16) hunger pop=31
D 1647001435 4854670 3f82d1e71af54daeacf7c6fbbd9e628e30d0b0dd age=39.03 F (-192561,152) killer_4854705 pop=30
B 1647001453 4854719 a627ab3e778669b2cba826991c8fb54ba461678f F (-213920,20320) noParent pop=31 chain=1
B 1647001475 4854720 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 F (-192563,152) parent=4854696 pop=32 chain=30
B 1647001482 4854721 19988b890f83420fd1ff8333c5b43c3c1474a9d0 F (-193730,-32) parent=4854678 pop=33 chain=11
D 1647001525 4854719 a627ab3e778669b2cba826991c8fb54ba461678f age=15.21 F (-214041,20310) hunger pop=32
B 1647001532 4854722 a627ab3e778669b2cba826991c8fb54ba461678f F (-213976,20320) noParent pop=34 chain=1
B 1647001579 4854723 3f82d1e71af54daeacf7c6fbbd9e628e30d0b0dd M (-193713,-30) parent=4854703 pop=34 chain=17
D 1647001623 4854643 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-192571,181) oldAge pop=33
D 1647001644 4854722 a627ab3e778669b2cba826991c8fb54ba461678f age=15.88 F (-213715,20319) hunger pop=32
B 1647001651 4854724 a627ab3e778669b2cba826991c8fb54ba461678f F (-193727,-45) parent=4854682 pop=34 chain=17
D 1647001656 4854724 a627ab3e778669b2cba826991c8fb54ba461678f age=0.08 F (-193727,-45) disconnect pop=32
B 1647001660 4854725 3545724be51981c858a37ab5fe505838cd152a56 F (-193714,-28) parent=4854678 pop=34 chain=11
B 1647001662 4854726 a627ab3e778669b2cba826991c8fb54ba461678f F (-193715,-18) parent=4854675 pop=35 chain=17
D 1647001663 4854726 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-193715,-18) disconnect pop=34
D 1647001668 4854682 36346ad1ac5685d4f576801f90ffa4e4024f587c age=35.72 F (-193728,-33) hunger pop=33
B 1647001669 4854727 a627ab3e778669b2cba826991c8fb54ba461678f M (-193716,-37) parent=4854681 pop=35 chain=17
B 1647001683 4854728 36346ad1ac5685d4f576801f90ffa4e4024f587c M (-192563,166) parent=4854699 pop=34 chain=30
D 1647001771 4854647 d528462151ae715cce08b594edd56df4976ee157 age=60.00 F (-192570,172) oldAge pop=33
D 1647001782 4854649 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-193709,-19) oldAge pop=32
D 1647001850 4854681 a2850cf39d648ec920eef852d429e01f0805238b age=38.76 F (-193763,-82) hunger pop=31
B 1647001863 4854729 a2850cf39d648ec920eef852d429e01f0805238b F (-192554,169) parent=4854695 pop=32 chain=29
D 1647001870 4854723 3f82d1e71af54daeacf7c6fbbd9e628e30d0b0dd age=4.85 M (-193788,-74) hunger pop=31
D 1647001879 4854653 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 F (-193714,-16) oldAge pop=31
B 1647001893 4854730 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-193722,-39) parent=4854698 pop=31 chain=11
B 1647001929 4854731 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-193712,-28) parent=4854703 pop=32 chain=17
D 1647001936 4854731 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.12 M (-193712,-28) disconnect pop=31
B 1647001942 4854732 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-192561,167) parent=4854699 pop=33 chain=30
D 1647001946 4854732 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.06 M (-192561,167) disconnect pop=32
B 1647001952 4854733 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-193722,-39) parent=4854698 pop=33 chain=11
D 1647002004 4854654 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-192564,165) oldAge pop=31
B 1647002008 4854734 535d579653e65513a52a839efc6f03c44f964566 F (-193722,-39) parent=4854698 pop=33 chain=11
B 1647002126 4854735 6991812f6101fdfce7b36247042aea34107a6fab F (-192565,159) parent=4854696 pop=33 chain=30
D 1647002128 4854735 6991812f6101fdfce7b36247042aea34107a6fab age=0.04 F (-192565,159) disconnect pop=32
B 1647002134 4854736 6991812f6101fdfce7b36247042aea34107a6fab F (-193494,219) parent=4854695 pop=34 chain=29
D 1647002138 4854736 6991812f6101fdfce7b36247042aea34107a6fab age=0.06 F (-193494,219) disconnect pop=33
B 1647002146 4854737 6991812f6101fdfce7b36247042aea34107a6fab M (-192565,159) parent=4854696 pop=34 chain=30
D 1647002149 4854737 6991812f6101fdfce7b36247042aea34107a6fab age=0.06 M (-192565,159) disconnect pop=32
B 1647002151 4854738 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-213978,-20282) noParent pop=34 chain=1
B 1647002155 4854739 6991812f6101fdfce7b36247042aea34107a6fab F (-192565,161) parent=4854699 pop=35 chain=30
D 1647002161 4854739 6991812f6101fdfce7b36247042aea34107a6fab age=0.09 F (-192565,161) disconnect pop=33
B 1647002175 4854740 6991812f6101fdfce7b36247042aea34107a6fab F (-192565,159) parent=4854696 pop=34 chain=30
D 1647002178 4854740 6991812f6101fdfce7b36247042aea34107a6fab age=0.05 F (-192565,159) disconnect pop=33
B 1647002184 4854741 6991812f6101fdfce7b36247042aea34107a6fab F (-192565,161) parent=4854699 pop=35 chain=30
D 1647002186 4854741 6991812f6101fdfce7b36247042aea34107a6fab age=0.04 F (-192565,161) disconnect pop=34
B 1647002192 4854742 6991812f6101fdfce7b36247042aea34107a6fab M (-192565,159) parent=4854696 pop=35 chain=30
D 1647002194 4854742 6991812f6101fdfce7b36247042aea34107a6fab age=0.03 M (-192565,159) disconnect pop=34
B 1647002199 4854743 6991812f6101fdfce7b36247042aea34107a6fab F (-192565,161) parent=4854699 pop=35 chain=30
D 1647002201 4854743 6991812f6101fdfce7b36247042aea34107a6fab age=0.03 F (-192565,161) disconnect pop=34
B 1647002206 4854744 6991812f6101fdfce7b36247042aea34107a6fab M (-192565,159) parent=4854696 pop=35 chain=30
D 1647002208 4854744 6991812f6101fdfce7b36247042aea34107a6fab age=0.04 M (-192565,159) disconnect pop=34
B 1647002214 4854745 6991812f6101fdfce7b36247042aea34107a6fab F (-193206,219) parent=4854695 pop=35 chain=29
D 1647002216 4854745 6991812f6101fdfce7b36247042aea34107a6fab age=0.04 F (-193206,219) disconnect pop=34
D 1647002225 4854679 13051d7da435a716714de24c0836621e68b4a854 age=45.71 F (-192570,181) hunger pop=33
B 1647002225 4854746 6991812f6101fdfce7b36247042aea34107a6fab F (-192565,159) parent=4854696 pop=35 chain=30
D 1647002227 4854746 6991812f6101fdfce7b36247042aea34107a6fab age=0.03 F (-192565,159) disconnect pop=33
D 1647002273 4854666 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-193710,-19) oldAge pop=31
B 1647002281 4854747 b56502596edb901a630c68e32479aa874790d107 M (-192565,161) parent=4854699 pop=33 chain=30
D 1647002301 4854698 43e6bd0910cd7f075b90b93f554a8816f0ff96fd age=34.40 F (-193722,-39) hunger pop=31
D 1647002320 4854667 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=59.23 M (-192571,164) hunger pop=30
D 1647002341 4854669 b4e44455966c9105c6a66230961b1900ed601ec4 age=59.13 F (-192573,161) hunger pop=29
D 1647002403 4854717 02319338fc2dad8b288b19f33cb308749c1cbb34 age=17.46 F (-193750,-193) hunger pop=28
B 1647002411 4854748 02319338fc2dad8b288b19f33cb308749c1cbb34 M (-193714,-34) parent=4854721 pop=30 chain=12
D 1647002543 4854738 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=20.53 F (-213966,-19713) hunger pop=29
B 1647002548 4854750 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-214017,-20282) noParent pop=31 chain=1
D 1647002636 4854750 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=15.46 F (-214110,-20184) hunger pop=28
B 1647002641 4854751 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-213934,-20282) noParent pop=30 chain=1
B 1647002658 4854752 b2871bf06c8011c73a45aa383511d2fb61008282 M (-193714,-34) parent=4854721 pop=30 chain=12
D 1647002662 4854752 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.06 M (-193714,-34) disconnect pop=29
B 1647002667 4854753 b2871bf06c8011c73a45aa383511d2fb61008282 F (-193982,-282) noParent pop=31 chain=1
D 1647002695 4854748 02319338fc2dad8b288b19f33cb308749c1cbb34 age=4.73 M (-193714,-181) hunger pop=29
D 1647002700 4854733 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=12.47 M (-193671,79) hunger pop=29
B 1647002713 4854754 2620368e67fc420923c8b6021785f309b2b1f361 F (-193695,-34) parent=4854718 pop=29 chain=18
D 1647002789 4854751 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=16.47 F (-213934,-20282) hunger pop=29
D 1647002900 4854675 b41995750459896dc5599a418a05a13a969e9203 age=60.00 F (-193741,-35) oldAge pop=27
B 1647002907 4854757 f8a1b5f499060f49243503b19a979a531eaa1cc5 M (-193733,-40) parent=4854716 pop=29 chain=18
B 1647002919 4854758 c7654dab1b25395339d06ebec7d8b0b60314b99c F (-192558,149) parent=4854720 pop=29 chain=31
D 1647002943 4854678 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-193717,4) oldAge pop=29
D 1647002985 4854727 a627ab3e778669b2cba826991c8fb54ba461678f age=21.93 M (-193826,-98) hunger pop=28
D 1647002992 4854729 a2850cf39d648ec920eef852d429e01f0805238b age=18.83 F (-192533,160) hunger pop=28
D 1647002993 4854699 041b13507e5347ba5835ae74d3a0a6a40b6a82dd age=43.00 F (-192565,161) hunger pop=28
B 1647003001 4854760 a2850cf39d648ec920eef852d429e01f0805238b F (-193662,-343) parent=4854753 pop=29 chain=2
D 1647003010 4854760 a2850cf39d648ec920eef852d429e01f0805238b age=0.15 F (-193662,-343) disconnect pop=26
D 1647003018 4854705 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=38.85 M (-192562,166) hunger pop=26
B 1647003019 4854761 a2850cf39d648ec920eef852d429e01f0805238b M (-193713,-38) parent=4854730 pop=28 chain=12
B 1647003033 4854762 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-213996,20320) noParent pop=27 chain=1
B 1647003057 4854763 a627ab3e778669b2cba826991c8fb54ba461678f F (-193739,-284) parent=4854753 pop=27 chain=2
B 1647003097 4854764 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-193723,-55) parent=4854725 pop=28 chain=12
D 1647003145 4854728 36346ad1ac5685d4f576801f90ffa4e4024f587c age=24.37 M (-192561,182) hunger pop=28
B 1647003157 4854766 36346ad1ac5685d4f576801f90ffa4e4024f587c F (-192563,146) parent=4854720 pop=29 chain=31
B 1647003160 4854767 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-193714,-34) parent=4854721 pop=30 chain=12
