B 1556122891 1025904 65f83828c7465299fc5ecebc940941cce82a5d3b F (-31833,1155) parent=1025759 pop=140 chain=20
D 1556122895 1025904 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.07 F (-31833,1155) disconnect pop=139
D 1556122897 1025855 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=18.94 F (-38714,-3831) hunger pop=139
B 1556122900 1025905 65f83828c7465299fc5ecebc940941cce82a5d3b F (-39036,-4504) noParent pop=140 chain=1
D 1556122900 1025485 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=56.33 M (-33934,1136) hunger pop=139
D 1556122903 1025857 1b9d082a32cbd3867fae42369960d49ea3b26376 age=4.93 F (-28303,-14480) hunger pop=138
B 1556122907 1025906 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-23104,-4978) parent=1025715 pop=139 chain=24
B 1556122909 1025907 656afec9ac2be4683307d0ab0477919aaeb82865 M (-30550,-12601) parent=1025668 pop=139 chain=30
B 1556122912 1025908 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-39052,-4519) parent=1025905 pop=140 chain=2
D 1556122914 1025875 b104be233984142daa5df2bbee5d2c249ec4e4c6 age=3.47 M (-38716,-3830) hunger pop=139
D 1556122915 1025546 ecaa82458c867e4e1f9a46918cbb8ae674c1e92a age=51.58 M (-37199,-873) hunger pop=139
D 1556122927 1025724 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=26.44 M (-23117,-4978) hunger pop=137
B 1556122930 1025909 e4dcc0d0bd0bf1dba6f6e23a949aa17b2b486ecc M (-37399,-1282) parent=1025737 pop=139 chain=4
D 1556122934 1025508 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d age=55.40 M (-32700,-14306) hunger pop=137
D 1556122935 1025725 78e30451cbae729392aec16061f8ed006ebb0d20 age=26.53 M (-30711,-12640) hunger pop=137
B 1556122939 1025910 78e30451cbae729392aec16061f8ed006ebb0d20 M (-31732,1546) parent=1025705 pop=138 chain=20
B 1556122939 1025911 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-30553,-12602) parent=1025708 pop=139 chain=30
D 1556122939 1025836 0993cd81164239316af96b0a479205434cd94b2d age=7.37 F (-33284,1509) hunger pop=138
B 1556122942 1025912 fe21f52fe79ad420b12086644f9f8df755f5ee2c F (-23097,-4976) parent=1025731 pop=139 chain=24
B 1556122944 1025913 0993cd81164239316af96b0a479205434cd94b2d F (-38287,-2484) parent=1025817 pop=140 chain=2
B 1556122945 1025914 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-23114,-4991) parent=1025688 pop=140 chain=24
D 1556122964 1025851 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=6.36 F (-38559,-3328) hunger pop=139
D 1556122968 1025906 1b9d082a32cbd3867fae42369960d49ea3b26376 age=1.03 M (-23108,-4961) disconnect pop=139
B 1556122970 1025915 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-39072,-4820) noParent pop=140 chain=1
B 1556122973 1025916 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-39072,-4820) parent=1025915 pop=140 chain=2
D 1556122976 1025916 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.04 F (-39072,-4820) disconnect pop=139
D 1556122979 1025895 01115637666a2ff48a801594a17ec1cc3aa47d35 age=16.05 F (-58897,-24313) hunger pop=139
B 1556122980 1025917 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-30345,-16836) parent=1025701 pop=141 chain=10
B 1556122984 1025918 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-33186,1578) parent=1025693 pop=141 chain=5
D 1556122984 1025917 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.07 M (-30345,-16836) disconnect pop=139
B 1556122984 1025919 01115637666a2ff48a801594a17ec1cc3aa47d35 F (-59054,-25046) noParent pop=141 chain=1
B 1556122989 1025920 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-28304,-14480) parent=1025699 pop=142 chain=9
D 1556122992 1025920 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.05 M (-28304,-14480) disconnect pop=140
B 1556122992 1025921 d01a9373548bfd422686a527f840b6e31a13f410 M (-24420,-794) parent=1025666 pop=142 chain=7
B 1556122996 1025922 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-30549,-12599) parent=1025774 pop=143 chain=30
B 1556123004 1025923 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d F (-22574,-6570) parent=1025683 pop=143 chain=8
D 1556123013 1025868 d405bbfab9a47d549ef89c08246a6062dcc8e80e age=5.65 M (-28291,-14481) hunger pop=142
B 1556123016 1025924 d405bbfab9a47d549ef89c08246a6062dcc8e80e F (-23105,-4979) parent=1025715 pop=144 chain=24
D 1556123018 1025919 01115637666a2ff48a801594a17ec1cc3aa47d35 age=14.57 F (-59058,-25046) hunger pop=142
D 1556123022 1025626 06f62dd9849c99cfe1d5a21ae26bf1031293dbdb age=43.55 M (-32004,1423) hunger pop=142
D 1556123030 1025923 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d age=0.43 F (-22573,-6570) disconnect pop=140
B 1556123036 1025926 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d F (-30553,-12601) parent=1025691 pop=141 chain=30
D 1556123043 1025926 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d age=0.11 F (-30553,-12601) disconnect pop=141
B 1556123048 1025927 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d M (-28304,-14486) parent=1025699 pop=142 chain=9
D 1556123055 1025915 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=15.43 F (-39009,-4781) hunger pop=141
D 1556123059 1025472 0ed15bf548d47a7f40f749253132fe86d62df6e4 age=60.00 F (-28309,-14480) oldAge pop=141
D 1556123062 1025487 aa296e7f27fbe4683d6c0657b9491804d1b70382 age=58.98 F (-31748,1567) hunger pop=140
D 1556123082 1025477 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=60.00 M (-33167,1568) oldAge pop=138
B 1556123085 1025928 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-31845,1138) parent=1025759 pop=140 chain=20
D 1556123090 1025928 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.08 F (-31845,1138) disconnect pop=138
D 1556123122 1025897 32c258bf64cbab0811fefc8fece906ee87246f54 age=4.25 M (-22549,-6581) hunger pop=137
D 1556123122 1025840 0551bbcc600d5b0f98d45ddb021b2cc263f2eaf6 age=10.05 M (-22567,-6585) hunger pop=137
B 1556123132 1025930 75db52d470fca22a81ec162fe373853faf487ce1 M (-30329,-16815) parent=1025735 pop=137 chain=10
B 1556123142 1025932 6bd8cec875540ff9e72fa05fce2a5c3159cfeb54 M (-22572,-6571) parent=1025722 pop=138 chain=8
D 1556123153 1025902 28a8b10f62e7f8ade17aa12aeb7ff6c4a3e0f73d age=4.46 M (-23116,-4983) hunger pop=138
D 1556123163 1025506 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=59.26 F (-30544,-12593) hunger pop=137
D 1556123167 1025532 bcaf84479e473f499398bcf2f02b4e8592c1952d age=57.23 F (-37206,-860) hunger pop=137
D 1556123180 1025527 288c6f0d03bb1a2f47e851de79a3d8e1925be943 age=57.61 F (-23105,-4995) hunger pop=135
B 1556123181 1025933 e8f32ac6b57b938177987bc5f573d6d46db8169a F (-30539,-12598) parent=1025786 pop=137 chain=31
D 1556123183 1025905 65f83828c7465299fc5ecebc940941cce82a5d3b age=18.71 F (-39372,-4607) hunger pop=136
D 1556123191 1025690 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=37.01 M (-32925,1512) hunger pop=134
B 1556123196 1025934 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-28315,-14477) parent=1025699 pop=136 chain=9
D 1556123203 1025901 57548b0e9e1321d2337fcbae5414456f5710ed6e age=5.57 F (-24395,-796) hunger pop=134
D 1556123219 1025536 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=57.66 F (-22579,-6568) hunger pop=133
D 1556123220 1025533 94fcbd680d8f4676ff7b0b31be18cb1a89add639 age=58.02 F (-32851,1593) hunger pop=133
B 1556123232 1025935 94fcbd680d8f4676ff7b0b31be18cb1a89add639 F (-31733,1544) parent=1025705 pop=132 chain=20
D 1556123235 1025935 94fcbd680d8f4676ff7b0b31be18cb1a89add639 age=0.04 F (-31733,1544) disconnect pop=131
B 1556123243 1025936 32c258bf64cbab0811fefc8fece906ee87246f54 F (-28313,-14478) parent=1025807 pop=132 chain=10
B 1556123247 1025937 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-30542,-12595) parent=1025785 pop=133 chain=31
B 1556123248 1025938 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (-23110,-4989) parent=1025808 pop=134 chain=25
B 1556123248 1025939 f20881ac0999236c559c145928268f2970246eba M (-30554,-12600) parent=1025708 pop=135 chain=30
D 1556123252 1025843 bb80c8c8564b5ee437bb9e63a41d738a999712ec age=11.77 M (-23251,-4973) hunger pop=134
D 1556123252 1025516 627f11024931351ed966642886f253ae0d28e617 age=60.00 M (-23127,-5024) oldAge pop=134
B 1556123257 1025940 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-30335,-16800) parent=1025821 pop=135 chain=11
D 1556123269 1025522 5045996ac22763b8a7af868c70a1085678460444 age=59.27 F (-31731,1547) hunger pop=133
D 1556123273 1025866 e8b5c768c2345eece7e5091349ed6cd402a0f994 age=10.07 M (-33406,1396) hunger pop=133
D 1556123275 1025561 6ac3b235b2d1f60a5ebc592266c957731a25f569 age=54.81 F (-22565,-6426) hunger pop=132
B 1556123279 1025941 e8b5c768c2345eece7e5091349ed6cd402a0f994 M (-24405,-785) parent=1025823 pop=133 chain=8
B 1556123282 1025942 bb80c8c8564b5ee437bb9e63a41d738a999712ec F (-31778,1567) parent=1025767 pop=133 chain=20
D 1556123290 1025562 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=55.06 F (-22560,-6445) hunger pop=132
D 1556123291 1025937 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.74 M (-30535,-12593) hunger pop=132
B 1556123296 1025944 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-23101,-4969) parent=1025731 pop=132 chain=24
B 1556123300 1025946 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (-30335,-16818) parent=1025735 pop=134 chain=10
B 1556123300 1025947 6ac3b235b2d1f60a5ebc592266c957731a25f569 M (-30335,-16818) parent=1025735 pop=135 chain=10
D 1556123309 1025525 aa5db2613b1607b08db2a86451225e0a1e1332ea age=59.82 F (-30344,-16811) hunger pop=135
B 1556123338 1025948 6efe648a47fae0b8b90d1d486560edb35005401d F (-24452,-762) parent=1025828 pop=136 chain=7
B 1556123342 1025949 627f11024931351ed966642886f253ae0d28e617 M (-24422,-797) parent=1025819 pop=137 chain=8
D 1556123358 1025827 98b27aaa3d5e64840de681ee0056215581dd4a45 age=16.18 M (-31727,1540) hunger pop=136
B 1556123361 1025950 1957c3ec5ec579e67f4c28e413cf527a6384ae5e F (-31852,1136) parent=1025759 pop=138 chain=20
D 1556123364 1025830 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=15.39 F (-38068,-2122) hunger pop=136
D 1556123366 1025804 3f8ca9a86ab6238a4682226385ea8da587ac7bae age=19.77 M (-30539,-12593) hunger pop=136
B 1556123396 1025952 1157978f579f299a6b7df6fac0cdd03d30b98557 M (-24422,-802) parent=1025696 pop=136 chain=7
B 1556123404 1025953 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-28316,-14477) parent=1025699 pop=137 chain=9
D 1556123407 1025952 1157978f579f299a6b7df6fac0cdd03d30b98557 age=0.19 M (-24422,-797) disconnect pop=136
D 1556123410 1025953 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.11 M (-28314,-14476) disconnect pop=136
B 1556123412 1025954 1157978f579f299a6b7df6fac0cdd03d30b98557 F (-30332,-16816) parent=1025701 pop=138 chain=10
D 1556123412 1025688 7bbb58ca57224d48b17c331c92bcf98d8b2f1934 age=41.07 F (-23285,-4904) hunger pop=136
B 1556123417 1025955 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-23093,-4968) parent=1025715 pop=137 chain=24
D 1556123421 1025954 1157978f579f299a6b7df6fac0cdd03d30b98557 age=0.14 F (-30334,-16817) disconnect pop=135
D 1556123423 1025955 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.10 F (-23093,-4968) disconnect pop=135
B 1556123432 1025956 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-38284,-2486) parent=1025817 pop=135 chain=2
B 1556123433 1025957 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-30544,-12597) parent=1025708 pop=136 chain=30
D 1556123437 1025956 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.08 F (-38284,-2486) disconnect pop=135
B 1556123437 1025958 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-30330,-16817) parent=1025701 pop=137 chain=10
D 1556123440 1025547 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 M (-31570,-12588) oldAge pop=136
D 1556123441 1025922 1b9d082a32cbd3867fae42369960d49ea3b26376 age=7.41 F (-30566,-12632) killer_1025785 pop=136
B 1556123445 1025959 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-22570,-6569) parent=1025814 pop=137 chain=9
B 1556123449 1025960 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-24416,-790) parent=1025828 pop=136 chain=7
D 1556123450 1025755 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=28.53 F (-33148,1506) hunger pop=135
B 1556123450 1025961 1157978f579f299a6b7df6fac0cdd03d30b98557 F (-33186,1570) parent=1025756 pop=137 chain=6
D 1556123454 1025960 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.07 M (-24416,-790) disconnect pop=136
B 1556123456 1025963 aa296e7f27fbe4683d6c0657b9491804d1b70382 M (-23107,-4973) parent=1025731 pop=136 chain=24
B 1556123458 1025964 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-30332,-16812) parent=1025821 pop=137 chain=11
D 1556123460 1025961 1157978f579f299a6b7df6fac0cdd03d30b98557 age=0.17 F (-33186,1570) disconnect pop=136
D 1556123466 1025963 aa296e7f27fbe4683d6c0657b9491804d1b70382 age=0.16 M (-23107,-4973) disconnect pop=135
B 1556123466 1025965 1157978f579f299a6b7df6fac0cdd03d30b98557 F (-31734,1546) parent=1025705 pop=137 chain=20
B 1556123472 1025966 aa296e7f27fbe4683d6c0657b9491804d1b70382 F (-30539,-12589) parent=1025786 pop=137 chain=31
B 1556123475 1025967 e30b3d8992cdff12742a6506b39d278746ff4957 M (-30335,-16818) parent=1025735 pop=138 chain=10
B 1556123477 1025968 920be5f3b255aad39149ce46e44fd7f6a82f73e1 F (-23092,-4997) parent=1025808 pop=139 chain=25
D 1556123482 1025968 920be5f3b255aad39149ce46e44fd7f6a82f73e1 age=0.08 F (-23092,-4997) disconnect pop=138
B 1556123486 1025969 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-30550,-12606) parent=1025708 pop=139 chain=30
D 1556123486 1025964 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.47 M (-30332,-16812) disconnect pop=138
B 1556123487 1025970 920be5f3b255aad39149ce46e44fd7f6a82f73e1 F (-22572,-6571) parent=1025722 pop=140 chain=8
D 1556123492 1025970 920be5f3b255aad39149ce46e44fd7f6a82f73e1 age=0.09 F (-22572,-6571) disconnect pop=137
B 1556123496 1025971 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (-38606,-3359) parent=1025846 pop=139 chain=2
B 1556123496 1025972 920be5f3b255aad39149ce46e44fd7f6a82f73e1 F (-30322,-16813) parent=1025821 pop=140 chain=11
D 1556123500 1025972 920be5f3b255aad39149ce46e44fd7f6a82f73e1 age=0.05 F (-30322,-16813) disconnect pop=138
D 1556123501 1025969 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.25 F (-30552,-12599) disconnect pop=138
B 1556123501 1025973 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-30558,-12591) parent=1025785 pop=140 chain=31
D 1556123503 1025912 fe21f52fe79ad420b12086644f9f8df755f5ee2c age=9.36 F (-23102,-5025) hunger pop=139
B 1556123505 1025974 aa5db2613b1607b08db2a86451225e0a1e1332ea M (-23113,-4981) parent=1025731 pop=141 chain=24
B 1556123505 1025975 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-23112,-4978) parent=1025741 pop=141 chain=24
D 1556123507 1025973 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.09 M (-30558,-12591) disconnect pop=139
B 1556123509 1025976 fe21f52fe79ad420b12086644f9f8df755f5ee2c M (-24418,-801) parent=1025828 pop=140 chain=7
D 1556123516 1025971 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.33 M (-38613,-3358) disconnect pop=138
D 1556123516 1025975 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.19 M (-23115,-4985) disconnect pop=138
B 1556123520 1025977 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-22572,-6571) parent=1025722 pop=140 chain=8
D 1556123525 1025552 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-23087,-5002) oldAge pop=137
D 1556123528 1025693 d90fc30a8281cfe095c1260a4ea4c2b819a87b12 age=42.33 F (-33076,1675) hunger pop=137
D 1556123532 1025977 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.19 M (-22573,-6572) disconnect pop=136
B 1556123534 1025978 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (-30940,-12297) parent=1025864 pop=137 chain=31
B 1556123536 1025979 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-30328,-16814) parent=1025821 pop=138 chain=11
D 1556123540 1025978 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.09 M (-30940,-12297) disconnect pop=136
D 1556123543 1025979 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.11 M (-30330,-16814) disconnect pop=136
B 1556123548 1025981 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-31746,1654) parent=1025767 pop=138 chain=20
D 1556123548 1025950 1957c3ec5ec579e67f4c28e413cf527a6384ae5e age=3.12 F (-31827,1128) hunger pop=136
D 1556123551 1025613 1c989b33ca1a7a1c299d3276097bafd190e9308e age=53.44 F (-24420,-717) hunger pop=136
B 1556123555 1025982 1957c3ec5ec579e67f4c28e413cf527a6384ae5e F (-30541,-12589) parent=1025785 pop=137 chain=31
D 1556123558 1025981 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.17 F (-31746,1654) disconnect pop=135
B 1556123563 1025983 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-30994,-12264) parent=1025864 pop=137 chain=31
D 1556123566 1025949 627f11024931351ed966642886f253ae0d28e617 age=3.72 M (-24399,-776) hunger pop=135
D 1556123567 1025983 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.08 F (-30994,-12264) disconnect pop=135
B 1556123572 1025984 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-28306,-14483) parent=1025807 pop=136 chain=10
D 1556123583 1025577 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=59.19 F (-23094,-4999) hunger pop=134
B 1556123588 1025985 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-22570,-6568) parent=1025814 pop=135 chain=9
B 1556123606 1025986 a2c8d66f4825008368aca7b6bdb6d731641ce61e M (-23121,-4991) parent=1025741 pop=135 chain=24
D 1556123614 1025756 85c20535f54a5d798e55f3adbbf1d1f7c71f6a60 age=31.26 F (-33218,1633) hunger pop=134
D 1556123615 1025589 21bd47f1b73bdd01083e9eded33e345019b989cf age=58.20 F (-37407,-1282) hunger pop=134
B 1556123619 1025987 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-37407,-1280) parent=1025737 pop=135 chain=4
B 1556123621 1025988 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (-38304,-2517) parent=1025817 pop=135 chain=2
D 1556123624 1025987 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.09 M (-37408,-1278) disconnect pop=134
D 1556123625 1025988 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.07 M (-38304,-2517) disconnect pop=134
B 1556123637 1025989 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (-31130,-12161) parent=1025864 pop=134 chain=31
B 1556123638 1025990 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-31723,1521) parent=1025882 pop=135 chain=21
D 1556123643 1025989 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.10 M (-31130,-12161) disconnect pop=134
D 1556123645 1025985 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.96 M (-22573,-6570) disconnect pop=134
D 1556123649 1025705 9b202fa303a3cc7a58c935fbdf0dd41778ec716c age=42.15 F (-31734,1546) hunger pop=133
B 1556123649 1025991 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-31857,1132) parent=1025759 pop=135 chain=20
D 1556123650 1025818 274fb1811759104277fea7920573385b002c737a age=22.67 M (-23104,-4979) hunger pop=133
D 1556123651 1025990 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.21 F (-31723,1521) disconnect pop=133
B 1556123652 1025992 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-38295,-2482) parent=1025881 pop=135 chain=3
D 1556123654 1025991 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.08 F (-31857,1132) disconnect pop=134
B 1556123655 1025993 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-33185,1581) parent=1025886 pop=134 chain=7
D 1556123657 1025581 733f2a5adcb7a85c00297e335a93057ea5a68798 age=59.95 M (-24417,-789) hunger pop=132
D 1556123657 1025808 c69fd70219f0df24777ae7733bf6a938cde5cf1b age=24.53 F (-23092,-4997) hunger pop=132
D 1556123659 1025993 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.07 M (-33185,1581) disconnect pop=131
D 1556123661 1025762 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=29.44 M (-31746,1563) killer_1025721 pop=131
D 1556123661 1025992 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.16 F (-38295,-2482) disconnect pop=131
B 1556123662 1025994 733f2a5adcb7a85c00297e335a93057ea5a68798 F (-30550,-12594) parent=1025774 pop=132 chain=30
D 1556123662 1025913 0993cd81164239316af96b0a479205434cd94b2d age=11.97 F (-38273,-2485) hunger pop=130
B 1556123663 1025995 c69fd70219f0df24777ae7733bf6a938cde5cf1b F (-23122,-4977) parent=1025888 pop=132 chain=25
D 1556123664 1025944 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=6.13 F (-23117,-4989) hunger pop=131
B 1556123666 1025996 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-39122,-5316) noParent pop=131 chain=1
D 1556123666 1025994 733f2a5adcb7a85c00297e335a93057ea5a68798 age=0.07 F (-30550,-12591) disconnect pop=130
B 1556123668 1025997 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-30335,-16808) parent=1025821 pop=130 chain=11
B 1556123669 1025998 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-39122,-5316) parent=1025996 pop=131 chain=2
D 1556123669 1025598 735d19b21a5206bb88cf76b81f86ecbc2ef98c0c age=57.53 F (-32687,-14315) hunger pop=129
B 1556123671 1025999 733f2a5adcb7a85c00297e335a93057ea5a68798 F (-31187,-12125) parent=1025864 pop=130 chain=31
D 1556123673 1025998 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.08 F (-39122,-5316) disconnect pop=129
B 1556123676 1026000 735d19b21a5206bb88cf76b81f86ecbc2ef98c0c M (-30334,-16818) parent=1025735 pop=130 chain=10
B 1556123679 1026001 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-38576,-3372) parent=1025876 pop=130 chain=3
D 1556123687 1026001 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.13 M (-38581,-3373) disconnect pop=129
B 1556123689 1026002 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-30560,-12581) parent=1025810 pop=131 chain=31
D 1556123696 1025622 f81b9c9102d33f13dfd4e36d5c54b59639dc6d68 age=54.94 F (-32877,1550) hunger pop=129
D 1556123701 1025997 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.55 M (-30334,-16803) disconnect pop=128
D 1556123703 1026002 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.23 F (-30560,-12581) disconnect pop=128
B 1556123706 1026003 f6c97a5ac332d4df573f328f96a343e437225f49 M (-31677,1703) parent=1025767 pop=130 chain=20
B 1556123707 1026004 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-39124,-5321) parent=1025996 pop=130 chain=2
B 1556123710 1026005 f81b9c9102d33f13dfd4e36d5c54b59639dc6d68 M (-37409,-1284) parent=1025737 pop=130 chain=4
B 1556123711 1026006 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-30331,-16803) parent=1025821 pop=131 chain=11
D 1556123720 1026006 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.15 F (-30331,-16803) disconnect pop=130
B 1556123723 1026007 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-38639,-3361) parent=1025846 pop=132 chain=2
D 1556123733 1026007 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.17 M (-38639,-3361) disconnect pop=130
D 1556123739 1026003 f6c97a5ac332d4df573f328f96a343e437225f49 age=0.54 M (-31656,1677) hunger pop=129
B 1556123747 1026008 f6c97a5ac332d4df573f328f96a343e437225f49 M (-22563,-6571) parent=1025814 pop=130 chain=9
D 1556123757 1025941 e8b5c768c2345eece7e5091349ed6cd402a0f994 age=7.97 M (-24388,-795) hunger pop=129
B 1556123762 1026009 e8b5c768c2345eece7e5091349ed6cd402a0f994 F (-23121,-4973) parent=1025839 pop=131 chain=25
B 1556123768 1026010 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-37400,-1280) parent=1025879 pop=131 chain=5
B 1556123779 1026011 fe2c750da0a9d2a04be21b495f2f3321d416b30d F (-30559,-12582) parent=1025810 pop=132 chain=31
D 1556123781 1025593 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=60.00 M (-24427,-796) oldAge pop=131
D 1556123787 1025918 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=13.39 M (-33587,1224) hunger pop=130
B 1556123795 1026012 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-31732,1544) parent=1025882 pop=131 chain=21
D 1556123798 1026004 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=1.52 M (-39115,-5312) disconnect pop=130
B 1556123803 1026013 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-23092,-4998) parent=1025888 pop=131 chain=25
D 1556123810 1026013 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.11 F (-23092,-4998) disconnect pop=130
D 1556123814 1025996 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=16.46 F (-39114,-5365) hunger pop=130
B 1556123815 1026014 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-30541,-12601) parent=1025785 pop=131 chain=31
B 1556123818 1026015 920be5f3b255aad39149ce46e44fd7f6a82f73e1 F (-31162,-13342) parent=1025911 pop=132 chain=31
