B 1628435478 4380503 f0f733695164a1f815cb886525a4bf84f60236dc M (-56898,-90) parent=4380462 pop=31 chain=115
D 1628435482 4380502 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.16 F (-56713,376) disconnect pop=30
D 1628435484 4380503 f0f733695164a1f815cb886525a4bf84f60236dc age=0.11 M (-56898,-90) disconnect pop=29
B 1628435487 4380504 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (-56722,369) parent=4380449 pop=30 chain=112
B 1628435490 4380505 f0f733695164a1f815cb886525a4bf84f60236dc F (-56918,-90) parent=4380441 pop=31 chain=115
B 1628435492 4380506 ad82fa53099b4db1ac171d1b2a25725697a4476c F (-56899,-82) parent=4380442 pop=31 chain=115
B 1628435513 4380507 9cc4ed72844a67c54ec961616ed5a7dc335ce489 M (-56918,-90) parent=4380441 pop=31 chain=115
B 1628435517 4380508 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-56920,-90) parent=4380446 pop=32 chain=115
B 1628435581 4380509 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 F (-56900,-74) parent=4380469 pop=33 chain=116
D 1628435609 4380424 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=58.53 F (-56902,-82) hunger pop=32
B 1628435614 4380510 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 M (-56871,-88) parent=4380452 pop=34 chain=115
B 1628435656 4380511 812bac599fbb3418715fc83761121e0faf21e8f5 M (-56896,-75) parent=4380462 pop=34 chain=115
B 1628435656 4380512 438b70e11e0328e64eb547e48994ad6cce131e19 M (-56896,-75) parent=4380462 pop=35 chain=115
B 1628435682 4380513 94a24b22a89a8ec776f24a57da1fb30731584964 M (-56890,-84) parent=4380442 pop=36 chain=115
D 1628435733 4380426 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=59.58 F (-46670,-66) hunger pop=36
B 1628435734 4380515 264fa1dbb54e9920552522b433427fae90b4ae23 F (-56720,369) parent=4380449 pop=38 chain=112
B 1628435746 4380516 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-56934,-282) noParent pop=38 chain=1
D 1628435773 4380516 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.45 F (-56950,-283) hunger pop=37
B 1628435777 4380517 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-56871,-282) noParent pop=39 chain=1
B 1628435779 4380518 c340f87e52e860a259a1597e521c39ea2259f8c2 M (-56899,-73) parent=4380452 pop=40 chain=115
D 1628435815 4380517 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.62 F (-56878,-315) hunger pop=38
B 1628435820 4380519 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-56872,-282) noParent pop=40 chain=1
D 1628435855 4380519 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.58 F (-56874,-320) hunger pop=37
B 1628435860 4380520 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-56948,120) noParent pop=39 chain=1
D 1628435885 4380520 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.42 F (-56955,119) hunger pop=37
B 1628435895 4380521 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-56912,120) noParent pop=39 chain=1
D 1628435926 4380521 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.51 F (-56925,87) hunger pop=37
B 1628435935 4380522 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-56902,120) noParent pop=39 chain=1
D 1628435964 4380522 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.48 F (-56942,110) hunger pop=37
B 1628435976 4380523 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-56910,-282) noParent pop=38 chain=1
D 1628436007 4380523 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.52 F (-56911,-296) hunger pop=37
B 1628436013 4380524 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-56884,120) noParent pop=39 chain=1
D 1628436032 4380524 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.32 F (-56863,103) hunger pop=37
B 1628436085 4380525 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a M (-56899,-85) parent=4380462 pop=38 chain=115
B 1628436094 4380526 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-76968,20120) noParent pop=39 chain=1
D 1628436127 4380441 0c899d8189ae9034e087bed0680f7586cad23f73 age=40.09 F (-56903,-87) hunger pop=38
B 1628436192 4380527 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a M (-56754,367) parent=4380470 pop=39 chain=113
D 1628436243 4380526 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-76965,20118) hunger pop=38
B 1628436256 4380528 7f1378044f4f084f072aabd7e41624e12fa734af F (-56900,-83) parent=4380462 pop=39 chain=115
B 1628436320 4380529 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-76870,20120) noParent pop=40 chain=1
D 1628436323 4380429 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=60.00 F (-56901,-86) oldAge pop=39
B 1628436328 4380530 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-56721,370) parent=4380470 pop=41 chain=113
D 1628436396 4380529 aa5db2613b1607b08db2a86451225e0a1e1332ea age=15.27 F (-76879,20107) hunger pop=40
D 1628436408 4380511 812bac599fbb3418715fc83761121e0faf21e8f5 age=12.54 M (-57022,-161) hunger pop=39
D 1628436424 4380512 438b70e11e0328e64eb547e48994ad6cce131e19 age=12.80 M (-57023,-161) hunger pop=38
B 1628436449 4380532 438b70e11e0328e64eb547e48994ad6cce131e19 F (-56721,369) parent=4380470 pop=39 chain=113
B 1628436449 4380533 812bac599fbb3418715fc83761121e0faf21e8f5 F (-56721,369) parent=4380470 pop=40 chain=113
D 1628436632 4380504 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=19.08 M (-56722,387) hunger pop=39
D 1628436654 4380469 0a8c451aaaeb0dc6af035a970f6d0f0cfc34c10d age=34.68 F (-56882,-55) hunger pop=38
D 1628436665 4380431 6441d686f18bb6f98ffa2d38620387ff8a2d4274 age=60.00 M (-56899,-83) oldAge pop=37
D 1628436677 4380432 bed274963854c40f55caac3072ed8d8e9d784fc2 age=60.00 M (-56905,-76) oldAge pop=36
D 1628436706 4380433 1529c0c9c126c29c22375903a700a6d8346292d1 age=60.00 F (-56724,369) oldAge pop=35
D 1628436731 4380479 b22410af0ead3df053f590027013ed4e82092339 age=28.88 F (-56868,-91) hunger pop=34
D 1628436731 4380434 6447793460042ff293a5dab997aae58a390fab34 age=60.00 M (-56897,-82) oldAge pop=34
D 1628436814 4380435 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-56907,-62) oldAge pop=32
D 1628436903 4380438 c6925a9b93dd6a636171fb9af92091c428f5c46d age=60.00 M (-57442,-296) oldAge pop=31
B 1628436922 4380534 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-56708,378) parent=4380470 pop=32 chain=113
D 1628436923 4380448 2ebb5e1303dafe1999d7266093ec2e726c27102c age=47.24 M (-57430,218) hunger pop=31
B 1628436965 4380535 abde40bc8294ee69c724e3b4d857b3a500a913e6 M (-56722,401) parent=4380515 pop=31 chain=113
D 1628437082 4380489 df5a819a9c3c55affcb4ff793f99c52fc88f25dc age=28.26 M (-56728,370) killer_4380449 pop=30
B 1628437089 4380536 df5a819a9c3c55affcb4ff793f99c52fc88f25dc F (-56892,-78) parent=4380509 pop=32 chain=117
D 1628437092 4380440 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 M (-56899,-76) oldAge pop=30
B 1628437104 4380537 b154a4ae134eb682751622db337d8c6bc0dd2eda F (-56900,-99) parent=4380528 pop=31 chain=116
B 1628437121 4380538 af80c2b58539c424f26588acf1dc683287875e7c M (-56721,375) parent=4380470 pop=32 chain=113
D 1628437128 4380538 af80c2b58539c424f26588acf1dc683287875e7c age=0.11 M (-56721,375) disconnect pop=31
B 1628437136 4380539 af80c2b58539c424f26588acf1dc683287875e7c F (-56719,375) parent=4380515 pop=33 chain=113
B 1628437282 4380541 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-56899,-76) parent=4380528 pop=34 chain=116
B 1628437286 4380542 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (-56901,-88) parent=4380509 pop=35 chain=117
D 1628437300 4380542 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.22 M (-56901,-88) disconnect pop=34
B 1628437305 4380543 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-56719,374) parent=4380515 pop=36 chain=113
D 1628437317 4380543 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.19 F (-56719,373) disconnect pop=34
B 1628437321 4380544 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-56599,247) parent=4380533 pop=36 chain=114
D 1628437358 4380480 6ebd0ca328de9bdf9f1d0db607e45bc5cd9e403b age=36.00 M (-56911,-77) hunger pop=34
D 1628437362 4380544 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.68 F (-56597,244) hunger pop=34
B 1628437364 4380545 6ebd0ca328de9bdf9f1d0db607e45bc5cd9e403b M (-56723,386) parent=4380515 pop=36 chain=113
B 1628437366 4380546 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-57015,-88) parent=4380505 pop=37 chain=116
D 1628437381 4380442 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=60.00 F (-56910,-77) oldAge pop=33
B 1628437383 4380547 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 M (-56719,374) parent=4380515 pop=35 chain=113
D 1628437415 4380546 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.82 F (-56898,-82) disconnect pop=33
B 1628437420 4380548 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-56732,374) parent=4380530 pop=35 chain=114
B 1628437430 4380549 72926585ef2270d84c9780d97e83acc9c3ed239e F (-56717,375) parent=4380515 pop=35 chain=113
B 1628437451 4380550 363bd3b360748af80d77105f6f671e5b6e936485 F (-56870,120) noParent pop=36 chain=1
B 1628437488 4380551 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-56720,374) parent=4380530 pop=37 chain=114
D 1628437512 4380443 85a163b1e74921185b5268b75e5104c618ac0a3e age=60.00 F (-56723,375) oldAge pop=37
B 1628437532 4380553 264146a211c5afaf31f2fb0634cb5966374d9899 F (-56720,374) parent=4380515 pop=38 chain=113
B 1628437532 4380554 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (-56881,-88) parent=4380505 pop=39 chain=116
D 1628437535 4380553 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.06 F (-56720,374) disconnect pop=37
B 1628437540 4380555 264146a211c5afaf31f2fb0634cb5966374d9899 F (-56875,130) parent=4380550 pop=39 chain=2
D 1628437626 4380446 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-56903,-88) oldAge pop=37
D 1628437629 4380536 df5a819a9c3c55affcb4ff793f99c52fc88f25dc age=9.00 F (-56893,-81) hunger pop=37
B 1628437633 4380556 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-56728,364) parent=4380530 pop=39 chain=114
D 1628437721 4380449 f16fded24f8d99e932289d48d57c5f62b7fe623c age=60.00 F (-56721,385) oldAge pop=36
D 1628437731 4380550 363bd3b360748af80d77105f6f671e5b6e936485 age=18.68 F (-56883,-71) hunger pop=36
B 1628437739 4380557 363bd3b360748af80d77105f6f671e5b6e936485 F (-56906,-77) parent=4380528 pop=37 chain=116
D 1628437766 4380557 363bd3b360748af80d77105f6f671e5b6e936485 age=0.45 F (-56898,-82) disconnect pop=35
B 1628437774 4380558 363bd3b360748af80d77105f6f671e5b6e936485 M (-56739,373) parent=4380533 pop=37 chain=114
B 1628437785 4380559 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-56720,376) parent=4380530 pop=37 chain=114
D 1628437849 4380452 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=60.00 F (-56899,-79) oldAge pop=36
D 1628437885 4380472 6c8e80583a9ca840c07e3d1e35d959742e454b5a age=51.82 M (-56724,363) hunger pop=35
D 1628438007 4380462 079c5d78c417f4e42753bb77eb6bb0354b0d2a88 age=60.00 F (-56897,-82) oldAge pop=34
B 1628438015 4380560 079c5d78c417f4e42753bb77eb6bb0354b0d2a88 M (-56721,373) parent=4380533 pop=36 chain=114
D 1628438034 4380560 079c5d78c417f4e42753bb77eb6bb0354b0d2a88 age=0.32 M (-56720,374) disconnect pop=34
B 1628438042 4380561 079c5d78c417f4e42753bb77eb6bb0354b0d2a88 F (-56718,405) parent=4380539 pop=36 chain=114
B 1628438061 4380562 0880f91b4db2e6a4089098ca5ecb9b6ddca8168a F (-56723,374) parent=4380533 pop=36 chain=114
D 1628438085 4380467 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-56719,374) oldAge pop=35
D 1628438176 4380539 af80c2b58539c424f26588acf1dc683287875e7c age=17.34 F (-56721,377) hunger pop=35
B 1628438177 4380564 0d05b510d645fddb573990b156bcd37c13fa72c4 M (-56882,-71) parent=4380537 pop=37 chain=117
D 1628438178 4380506 ad82fa53099b4db1ac171d1b2a25725697a4476c age=44.75 F (-57609,192) hunger pop=36
B 1628438187 4380565 af80c2b58539c424f26588acf1dc683287875e7c F (-76923,20120) noParent pop=37 chain=1
B 1628438197 4380566 c165582b74d0f5fec69d9c6c9d4a272b215e4c1a M (-56725,375) parent=4380530 pop=37 chain=114
D 1628438329 4380470 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 F (-56718,382) oldAge pop=36
D 1628438335 4380565 af80c2b58539c424f26588acf1dc683287875e7c age=16.47 F (-76818,20281) hunger pop=36
B 1628438340 4380567 df5a819a9c3c55affcb4ff793f99c52fc88f25dc M (-56956,326) parent=4380549 pop=37 chain=114
B 1628438358 4380568 169d6cf0ecdfe7bdb0b9d92d8ce4b1410a8d6647 M (-56897,-86) parent=4380537 pop=37 chain=117
B 1628438363 4380569 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-57028,228) parent=4380549 pop=38 chain=114
D 1628438371 4380569 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.13 M (-57028,228) disconnect pop=37
B 1628438376 4380570 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-56898,-82) parent=4380528 pop=39 chain=116
D 1628438392 4380567 df5a819a9c3c55affcb4ff793f99c52fc88f25dc age=0.87 M (-56967,279) hunger pop=37
B 1628438398 4380571 df5a819a9c3c55affcb4ff793f99c52fc88f25dc F (-56866,2) parent=4380541 pop=39 chain=117
B 1628438401 4380572 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-56731,367) parent=4380532 pop=40 chain=114
D 1628438428 4380572 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.46 F (-56723,375) disconnect pop=38
B 1628438429 4380573 af80c2b58539c424f26588acf1dc683287875e7c F (-76897,-20282) noParent pop=40 chain=1
B 1628438433 4380574 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-56720,374) parent=4380530 pop=41 chain=114
D 1628438437 4380513 94a24b22a89a8ec776f24a57da1fb30731584964 age=45.93 M (-56912,550) hunger pop=40
D 1628438553 4380478 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-57549,-193) oldAge pop=38
D 1628438578 4380573 af80c2b58539c424f26588acf1dc683287875e7c age=16.47 F (-76902,-20189) hunger pop=37
B 1628438588 4380575 af80c2b58539c424f26588acf1dc683287875e7c F (-76877,-20282) noParent pop=39 chain=1
B 1628438660 4380576 6441d686f18bb6f98ffa2d38620387ff8a2d4274 M (-56884,-84) parent=4380554 pop=39 chain=117
B 1628438695 4380577 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-56711,330) parent=4380559 pop=40 chain=115
D 1628438701 4380558 363bd3b360748af80d77105f6f671e5b6e936485 age=15.45 M (-56191,287) hunger pop=39
B 1628438730 4380578 363bd3b360748af80d77105f6f671e5b6e936485 F (-56733,360) parent=4380548 pop=40 chain=115
D 1628438733 4380577 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.64 M (-56714,364) hunger pop=39
D 1628438735 4380578 363bd3b360748af80d77105f6f671e5b6e936485 age=0.09 F (-56733,360) disconnect pop=39
D 1628438736 4380575 af80c2b58539c424f26588acf1dc683287875e7c age=16.47 F (-76877,-20281) hunger pop=39
B 1628438739 4380579 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-56925,-82) parent=4380537 pop=41 chain=117
D 1628438741 4380559 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=15.93 F (-56710,348) hunger pop=40
B 1628438742 4380580 363bd3b360748af80d77105f6f671e5b6e936485 M (-56900,-76) parent=4380541 pop=42 chain=117
D 1628438743 4380579 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.07 F (-56925,-82) disconnect pop=41
B 1628438749 4380581 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-56734,361) parent=4380548 pop=40 chain=115
B 1628438756 4380582 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 M (-56925,-82) parent=4380537 pop=39 chain=117
B 1628438759 4380583 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-56899,-82) parent=4380554 pop=40 chain=117
B 1628438814 4380584 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-56710,273) parent=4380549 pop=41 chain=114
D 1628438823 4380584 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.15 M (-56710,273) disconnect pop=40
B 1628439020 4380585 81d7479861d29e8005d35f20f4c5788cdec6048c F (-56897,-73) parent=4380541 pop=41 chain=117
B 1628439024 4380586 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-56713,371) parent=4380561 pop=42 chain=115
D 1628439028 4380586 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.08 M (-56713,371) disconnect pop=41
B 1628439034 4380587 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-56733,360) parent=4380548 pop=43 chain=115
B 1628439042 4380588 3b36f9995eb013b765f72d145e5cb8269f6e5e35 M (-56702,373) parent=4380562 pop=43 chain=115
D 1628439048 4380587 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.23 M (-56732,360) disconnect pop=42
B 1628439049 4380589 af5ef53b08907fb2b1f7453433abf95e3fdccd43 F (-56891,25) parent=4380555 pop=44 chain=3
B 1628439053 4380590 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-56891,46) parent=4380555 pop=45 chain=3
B 1628439089 4380591 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-56719,381) parent=4380549 pop=45 chain=114
D 1628439090 4380505 f0f733695164a1f815cb886525a4bf84f60236dc age=60.00 F (-56880,143) oldAge pop=44
D 1628439091 4380590 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.64 F (-56891,132) hunger pop=44
B 1628439098 4380592 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-56893,217) parent=4380555 pop=46 chain=3
D 1628439113 4380507 9cc4ed72844a67c54ec961616ed5a7dc335ce489 age=60.00 M (-49782,218) oldAge pop=43
D 1628439117 4380508 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=60.00 M (-56903,-91) oldAge pop=43
D 1628439156 4380555 264146a211c5afaf31f2fb0634cb5966374d9899 age=26.94 F (-56893,217) hunger pop=41
B 1628439162 4380593 264146a211c5afaf31f2fb0634cb5966374d9899 M (-56703,372) parent=4380562 pop=43 chain=115
D 1628439166 4380592 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=1.12 F (-56891,138) hunger pop=42
B 1628439171 4380594 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-56705,374) parent=4380562 pop=43 chain=115
D 1628439173 4380593 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.19 M (-56703,372) disconnect pop=42
B 1628439178 4380595 264146a211c5afaf31f2fb0634cb5966374d9899 M (-56730,363) parent=4380548 pop=43 chain=115
D 1628439180 4380595 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.04 M (-56730,363) disconnect pop=42
D 1628439181 4380509 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=60.00 F (-56901,-89) oldAge pop=42
B 1628439185 4380596 264146a211c5afaf31f2fb0634cb5966374d9899 M (-56704,373) parent=4380562 pop=43 chain=115
D 1628439187 4380596 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.04 M (-56704,373) disconnect pop=42
B 1628439188 4380597 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-56898,-87) parent=4380554 pop=44 chain=117
D 1628439189 4380561 079c5d78c417f4e42753bb77eb6bb0354b0d2a88 age=19.12 F (-56713,371) hunger pop=43
B 1628439192 4380598 264146a211c5afaf31f2fb0634cb5966374d9899 F (-56872,-282) noParent pop=43 chain=1
B 1628439204 4380599 1529c0c9c126c29c22375903a700a6d8346292d1 F (-56891,-43) parent=4380541 pop=42 chain=117
D 1628439214 4380510 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 age=60.00 M (-56891,-34) oldAge pop=41
B 1628439216 4380601 d9f5e7ec6523a84f36aab6675f4829921ac1c39f F (-56913,-78) parent=4380537 pop=44 chain=117
B 1628439221 4380602 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 F (-56721,375) parent=4380549 pop=45 chain=114
B 1628439230 4380603 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 M (-56721,375) parent=4380549 pop=45 chain=114
B 1628439246 4380604 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-56730,363) parent=4380548 pop=46 chain=115
D 1628439253 4380562 0880f91b4db2e6a4089098ca5ecb9b6ddca8168a age=19.86 F (-56722,375) hunger pop=45
D 1628439254 4380604 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.12 F (-56730,363) disconnect pop=45
B 1628439259 4380605 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-56946,-85) parent=4380571 pop=47 chain=118
D 1628439264 4380605 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.08 F (-56946,-85) disconnect pop=44
B 1628439271 4380606 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-56852,-352) parent=4380598 pop=46 chain=2
B 1628439302 4380607 6d78122e9bf000b000f3c7b09c96c918549f91ad F (-56720,374) parent=4380574 pop=46 chain=115
D 1628439334 4380515 264fa1dbb54e9920552522b433427fae90b4ae23 age=60.00 F (-56714,385) oldAge pop=44
B 1628439343 4380608 0880f91b4db2e6a4089098ca5ecb9b6ddca8168a F (-56730,363) parent=4380548 pop=46 chain=115
B 1628439371 4380609 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-56913,-78) parent=4380537 pop=46 chain=117
D 1628439379 4380518 c340f87e52e860a259a1597e521c39ea2259f8c2 age=60.00 M (-56657,-64) oldAge pop=45
D 1628439540 4380537 b154a4ae134eb682751622db337d8c6bc0dd2eda age=40.59 F (-56902,-77) hunger pop=44
D 1628439551 4380525 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=57.75 M (-56933,-161) hunger pop=43
B 1628439565 4380610 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a M (-56719,374) parent=4380574 pop=44 chain=115
D 1628439597 4380610 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=0.53 M (-56721,370) disconnect pop=43
B 1628439608 4380611 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a F (-56896,-377) parent=4380598 pop=44 chain=2
B 1628439632 4380612 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-56899,-89) parent=4380554 pop=45 chain=117
D 1628439686 4380545 6ebd0ca328de9bdf9f1d0db607e45bc5cd9e403b age=38.70 M (-56724,383) hunger pop=44
B 1628439693 4380613 6ebd0ca328de9bdf9f1d0db607e45bc5cd9e403b F (-56839,-360) parent=4380598 pop=46 chain=2
D 1628439783 4380568 169d6cf0ecdfe7bdb0b9d92d8ce4b1410a8d6647 age=23.74 M (-56721,217) hunger pop=44
D 1628439792 4380527 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=60.00 M (-56714,376) oldAge pop=44
B 1628439809 4380615 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-56725,367) parent=4380548 pop=44 chain=115
B 1628439810 4380616 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a F (-56715,376) parent=4380574 pop=45 chain=115
D 1628439856 4380528 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-56898,-87) oldAge pop=45
D 1628439865 4380611 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=4.29 F (-56849,-351) hunger pop=45
B 1628439871 4380618 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a F (-56840,-353) parent=4380598 pop=46 chain=2
D 1628439878 4380615 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=1.15 F (-56719,374) disconnect pop=44
B 1628439883 4380619 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-56877,-76) parent=4380585 pop=46 chain=118
D 1628439928 4380530 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=60.00 F (-56708,374) oldAge pop=44
B 1628439937 4380621 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-56738,358) parent=4380581 pop=46 chain=116
B 1628439940 4380622 796b79cd31052d98ed2193da90c31ab99f3a0bfa M (-56733,352) parent=4380591 pop=46 chain=115
D 1628440032 4380612 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=6.67 M (-56906,-1) hunger pop=45
D 1628440049 4380532 438b70e11e0328e64eb547e48994ad6cce131e19 age=60.00 F (-56723,385) oldAge pop=44
D 1628440049 4380533 812bac599fbb3418715fc83761121e0faf21e8f5 age=60.00 F (-56722,385) oldAge pop=44
D 1628440183 4380601 d9f5e7ec6523a84f36aab6675f4829921ac1c39f age=16.12 F (-56920,-60) hunger pop=42
D 1628440194 4380576 6441d686f18bb6f98ffa2d38620387ff8a2d4274 age=25.56 M (-56834,89) hunger pop=41
B 1628440266 4380625 b265b1958566b474094cf0282a0fa59e6d622885 F (-56897,-73) parent=4380583 pop=43 chain=118
D 1628440285 4380556 c89d062aba42e7e07c77744c66293669d9b7ef64 age=44.20 M (-56900,-82) killer_4380571 pop=42
B 1628440291 4380626 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-56465,408) parent=4380607 pop=44 chain=116
B 1628440337 4380627 94a24b22a89a8ec776f24a57da1fb30731584964 F (-56707,377) parent=4380602 pop=44 chain=115
D 1628440522 4380534 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=60.00 M (-56713,385) oldAge pop=43
B 1628440562 4380630 fa44f76044c0fb9e15791c2ec3824df1c0f48435 F (-56899,-73) parent=4380585 pop=44 chain=118
D 1628440565 4380535 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 M (-56720,389) oldAge pop=43
D 1628440631 4380613 6ebd0ca328de9bdf9f1d0db607e45bc5cd9e403b age=15.63 F (-57004,-439) hunger pop=42
B 1628440702 4380633 3d344c8843dff9e1c6359fa5cd28646afbb8bf50 F (5400000,7200) noParent pop=41 chain=1
B 1628440778 4380635 57885a29a8a1e5617c749fccc0cd943b59f11f1f M (-56902,-74) parent=4380583 pop=44 chain=118
B 1628440807 4380636 3feb40cc9ecf4943ee678652ec581d4eb9f43145 M (-56733,377) parent=4380607 pop=45 chain=116
B 1628440817 4380637 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-56715,371) parent=4380621 pop=45 chain=117
D 1628440848 4380630 fa44f76044c0fb9e15791c2ec3824df1c0f48435 age=4.76 F (-56925,-29) hunger pop=44
D 1628440873 4380637 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.93 M (-56742,356) hunger pop=43
