B 1580142095 2631530 be680e4f8b4d4c4b81191233dd2be56aa050c900 F (-8158,190) parent=2631455 pop=77 chain=213
D 1580142097 2631529 26b545aebf011ac443905321c863c42a4467b0d7 age=1.38 M (-8471,81) hunger pop=76
B 1580142105 2631531 26b545aebf011ac443905321c863c42a4467b0d7 F (-8407,4) parent=2631457 pop=77 chain=217
B 1580142106 2631532 4efda3c724f0414c4acb4eafb210de160b47fd5d F (-8117,250) parent=2631482 pop=78 chain=213
D 1580142142 2631496 1ed0431af899e9f388c6b92fe4c4f3104430e0ab age=13.71 M (-8338,925) hunger pop=77
D 1580142158 2631373 e1297037b677d79746646910d1a7227b2560da27 age=60.00 M (-8418,20) oldAge pop=76
D 1580142172 2631504 f3ba8fdb040fc33ae801a5153a0e10dc6e838826 age=10.95 M (-8440,25) hunger pop=75
B 1580142207 2631535 f3ba8fdb040fc33ae801a5153a0e10dc6e838826 F (-8402,13) parent=2631486 pop=76 chain=119
B 1580142212 2631536 e10f2b601cf65732b389d68644045b7d9a9e753e F (-9521,653) parent=2631442 pop=78 chain=212
D 1580142219 2631446 b5286059ed8b216818c74be812a521390a0ee43c age=34.16 M (-8368,16) hunger pop=77
B 1580142227 2631537 b5286059ed8b216818c74be812a521390a0ee43c F (-8401,9) parent=2631451 pop=78 chain=217
D 1580142253 2631377 5e0026d1f37da4a1184a8fdc58807c9f7dce7a8a age=60.00 F (-8116,240) oldAge pop=77
D 1580142279 2631522 496eeff1156a3f34eee02b3acefd722e6ba1a59f age=5.96 F (-8392,50) hunger pop=76
B 1580142310 2631539 87846e97aa47bf08bf81d945d197ac451b0dc6e7 F (-8040,318) parent=2631455 pop=78 chain=213
B 1580142314 2631540 496eeff1156a3f34eee02b3acefd722e6ba1a59f M (-8398,8) parent=2631491 pop=79 chain=218
B 1580142325 2631541 5e0026d1f37da4a1184a8fdc58807c9f7dce7a8a M (-8337,923) parent=2631434 pop=80 chain=119
D 1580142348 2631539 87846e97aa47bf08bf81d945d197ac451b0dc6e7 age=0.64 F (-8071,298) hunger pop=79
B 1580142352 2631542 7ef7a696262aac0192c8e9d37c4638ef60b3a540 F (-8414,10) parent=2631457 pop=81 chain=217
B 1580142356 2631543 87846e97aa47bf08bf81d945d197ac451b0dc6e7 M (-8394,-4) parent=2631462 pop=81 chain=213
D 1580142382 2631383 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-8394,12) oldAge pop=80
D 1580142405 2631394 bb79d35dfdd782192fa25ff68fee88bdb8be681b age=57.81 M (-9525,640) hunger pop=78
D 1580142405 2631537 b5286059ed8b216818c74be812a521390a0ee43c age=2.96 F (-8384,7) hunger pop=78
D 1580142412 2631408 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 age=52.54 F (-8404,6) hunger pop=75
B 1580142414 2631544 b5286059ed8b216818c74be812a521390a0ee43c F (-8387,7) parent=2631451 pop=77 chain=217
D 1580142417 2631386 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=60.00 M (-8337,925) oldAge pop=76
D 1580142436 2631392 de6ab0e5620d09f82b9205b3c75d10e47f684848 age=58.91 F (-8387,4) hunger pop=75
D 1580142436 2631387 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=60.00 F (-8336,923) oldAge pop=75
D 1580142441 2631540 496eeff1156a3f34eee02b3acefd722e6ba1a59f age=2.11 M (-8399,-14) hunger pop=75
D 1580142441 2631396 0a04a669258db848d5c8536034925381dd37a461 age=58.14 M (-8114,236) hunger pop=73
B 1580142451 2631546 db49333822419f40fc6eea61a59b18aa400a0272 F (-8336,924) parent=2631472 pop=73 chain=119
B 1580142451 2631547 ccfedf82b1ea8aac799584a36ea0d5f2abba693f F (-8103,247) parent=2631482 pop=74 chain=213
B 1580142456 2631548 0a04a669258db848d5c8536034925381dd37a461 F (-9523,649) parent=2631458 pop=75 chain=213
B 1580142482 2631549 b6bf1568b2da2fbbd9b18d73c5b47c3ebb86209f F (-8346,924) parent=2631495 pop=75 chain=121
B 1580142482 2631550 d9166b2082286cfb889eb6c127138aca8a0443ac M (-8110,243) parent=2631455 pop=76 chain=213
B 1580142493 2631552 496eeff1156a3f34eee02b3acefd722e6ba1a59f M (-8386,5) parent=2631462 pop=78 chain=213
D 1580142505 2631536 e10f2b601cf65732b389d68644045b7d9a9e753e age=4.88 F (-9502,617) hunger pop=77
D 1580142527 2631401 aa8f66497b2d92e8195f231e9e02ea23125dc51a age=56.98 M (-8414,25) hunger pop=75
B 1580142565 2631554 dd61637e662f307b2013cc42090a1c53a49fe1ef M (-8397,0) parent=2631477 pop=76 chain=212
B 1580142571 2631555 be11d844647b0f80dc1ee5ca5e280018b059d4ce F (-8957,27) parent=2631511 pop=77 chain=218
B 1580142571 2631556 54f16fedad74f5286c07706ae18d5e466551a4d1 F (-8957,27) parent=2631511 pop=78 chain=218
B 1580142572 2631557 656afec9ac2be4683307d0ab0477919aaeb82865 F (-8394,-14) parent=2631462 pop=79 chain=213
D 1580142618 2631399 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-9521,645) oldAge pop=78
B 1580142626 2631558 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-8355,830) parent=2631505 pop=79 chain=120
B 1580142640 2631559 82d16313c0ab5a64af62f76cbcaccc7551963e06 F (-9521,646) parent=2631458 pop=80 chain=213
D 1580142649 2631559 82d16313c0ab5a64af62f76cbcaccc7551963e06 age=0.15 F (-9521,646) disconnect pop=79
D 1580142651 2631542 7ef7a696262aac0192c8e9d37c4638ef60b3a540 age=4.98 F (-8396,1) hunger pop=79
B 1580142654 2631560 82d16313c0ab5a64af62f76cbcaccc7551963e06 F (-8394,0) parent=2631491 pop=81 chain=218
D 1580142656 2631560 82d16313c0ab5a64af62f76cbcaccc7551963e06 age=0.04 F (-8394,0) disconnect pop=78
B 1580142661 2631561 82d16313c0ab5a64af62f76cbcaccc7551963e06 M (-8126,247) parent=2631482 pop=80 chain=213
D 1580142664 2631561 82d16313c0ab5a64af62f76cbcaccc7551963e06 age=0.05 M (-8126,247) disconnect pop=78
B 1580142670 2631562 82d16313c0ab5a64af62f76cbcaccc7551963e06 M (-8337,937) parent=2631472 pop=79 chain=119
D 1580142672 2631562 82d16313c0ab5a64af62f76cbcaccc7551963e06 age=0.04 M (-8337,937) disconnect pop=78
B 1580142678 2631563 82d16313c0ab5a64af62f76cbcaccc7551963e06 M (-8850,12) parent=2631511 pop=79 chain=218
D 1580142683 2631563 82d16313c0ab5a64af62f76cbcaccc7551963e06 age=0.09 M (-8850,12) disconnect pop=78
B 1580142688 2631564 82d16313c0ab5a64af62f76cbcaccc7551963e06 M (-9525,645) parent=2631458 pop=80 chain=213
D 1580142691 2631564 82d16313c0ab5a64af62f76cbcaccc7551963e06 age=0.05 M (-9525,645) disconnect pop=78
B 1580142697 2631565 82d16313c0ab5a64af62f76cbcaccc7551963e06 M (-9517,641) parent=2631458 pop=79 chain=213
D 1580142700 2631565 82d16313c0ab5a64af62f76cbcaccc7551963e06 age=0.05 M (-9517,641) disconnect pop=78
B 1580142705 2631566 82d16313c0ab5a64af62f76cbcaccc7551963e06 F (-8403,4) parent=2631477 pop=79 chain=212
D 1580142706 2631566 82d16313c0ab5a64af62f76cbcaccc7551963e06 age=0.03 F (-8403,4) disconnect pop=78
B 1580142712 2631567 82d16313c0ab5a64af62f76cbcaccc7551963e06 M (-8402,3) parent=2631477 pop=79 chain=212
B 1580142713 2631568 0d471c567d828a1d06e3e9c211843f57c756e1a3 F (-9521,646) parent=2631458 pop=80 chain=213
D 1580142714 2631567 82d16313c0ab5a64af62f76cbcaccc7551963e06 age=0.04 M (-8402,3) disconnect pop=79
B 1580142719 2631569 82d16313c0ab5a64af62f76cbcaccc7551963e06 M (-9521,646) parent=2631458 pop=81 chain=213
D 1580142723 2631569 82d16313c0ab5a64af62f76cbcaccc7551963e06 age=0.07 M (-9521,646) disconnect pop=79
B 1580142729 2631570 82d16313c0ab5a64af62f76cbcaccc7551963e06 M (-8743,10) parent=2631511 pop=80 chain=218
B 1580142737 2631571 c6ed44a5ce9e67f2c5a34f32be544edd78cbe601 M (-9524,645) parent=2631458 pop=80 chain=213
B 1580142743 2631572 4814badad932b5c62249dd2899e9de78630e0aa3 M (-8402,3) parent=2631477 pop=81 chain=212
D 1580142743 2631403 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=60.00 M (-8132,258) oldAge pop=80
B 1580142756 2631573 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-8386,14) parent=2631457 pop=81 chain=217
B 1580142757 2631574 7ef7a696262aac0192c8e9d37c4638ef60b3a540 F (-8124,237) parent=2631455 pop=82 chain=213
D 1580142788 2631510 1c8e2288f11d0771107a57f9834e778fe01d593f age=19.12 M (-8420,51) hunger pop=81
B 1580142828 2631575 327c8331b1a5b723e760a37fc1cf1973d9809bab M (-9523,645) parent=2631523 pop=80 chain=214
D 1580142849 2631405 5ac2b8646c63e82bbd70bebc821d9c8c5111d069 age=60.00 F (-8408,5) oldAge pop=79
B 1580142915 2631576 aa8f66497b2d92e8195f231e9e02ea23125dc51a F (-9519,635) parent=2631527 pop=80 chain=213
D 1580142950 2631410 6290670c4fe41726873b54d070b869fdcc9e06e7 age=60.00 F (-8416,3) oldAge pop=80
D 1580142964 2631411 1901bab03bfc4947c92fec250e04bb1243a4ede7 age=60.00 M (-8407,9) oldAge pop=79
D 1580142983 2631555 be11d844647b0f80dc1ee5ca5e280018b059d4ce age=6.87 F (-8439,-1) hunger pop=78
D 1580142998 2631554 dd61637e662f307b2013cc42090a1c53a49fe1ef age=7.22 M (-8401,-15) hunger pop=77
D 1580143002 2631556 54f16fedad74f5286c07706ae18d5e466551a4d1 age=7.19 F (-8418,10) hunger pop=77
B 1580143035 2631578 be11d844647b0f80dc1ee5ca5e280018b059d4ce F (-8393,0) parent=2631511 pop=77 chain=218
B 1580143035 2631579 54f16fedad74f5286c07706ae18d5e466551a4d1 F (-8393,0) parent=2631511 pop=78 chain=218
D 1580143040 2631574 7ef7a696262aac0192c8e9d37c4638ef60b3a540 age=4.71 F (-8122,236) hunger pop=77
B 1580143048 2631580 a239903ae0769bfba3a92f1559f296ec37ef50b1 M (-9520,646) parent=2631523 pop=77 chain=214
D 1580143073 2631413 b423c38647013a02281c99bc8499b0ee097bf515 age=60.00 M (-8403,-2) oldAge pop=76
B 1580143112 2631581 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-8400,12) parent=2631477 pop=77 chain=212
D 1580143113 2631573 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=5.94 F (-8439,-2) hunger pop=76
D 1580143127 2631416 5c3f2364c03f8b88f75372e8fee7ef727a6fd0dc age=60.00 M (-9520,645) oldAge pop=75
B 1580143130 2631582 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-8120,255) parent=2631532 pop=77 chain=214
D 1580143134 2631417 0997bee6e489090e73e4d126add63709dda7030c age=60.00 M (-9521,646) oldAge pop=75
D 1580143153 2631418 269037c667713ee5ef39e3867354b9e786875ee5 age=60.00 M (-8337,923) oldAge pop=74
D 1580143156 2631502 4c5b59a14acbb40cec159772715e3ee934e6383d age=28.73 M (-7836,1079) hunger pop=74
B 1580143161 2631583 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-8403,3) parent=2631524 pop=75 chain=212
D 1580143182 2631583 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.35 F (-8403,0) disconnect pop=73
D 1580143187 2631548 0a04a669258db848d5c8536034925381dd37a461 age=12.18 F (-9469,512) hunger pop=73
B 1580143195 2631585 0a04a669258db848d5c8536034925381dd37a461 F (-8390,4) parent=2631511 pop=74 chain=218
B 1580143198 2631586 0997bee6e489090e73e4d126add63709dda7030c M (-8388,-12) parent=2631530 pop=75 chain=214
D 1580143226 2631511 4a8c59a2f78f243b854f5db932417cba88885a6b age=25.93 F (-8390,0) hunger pop=74
D 1580143259 2631585 0a04a669258db848d5c8536034925381dd37a461 age=1.06 F (-8382,10) hunger pop=73
D 1580143261 2631535 f3ba8fdb040fc33ae801a5153a0e10dc6e838826 age=17.57 F (-8107,257) hunger pop=73
D 1580143265 2631546 db49333822419f40fc6eea61a59b18aa400a0272 age=13.57 F (-8333,935) hunger pop=72
B 1580143269 2631587 0a04a669258db848d5c8536034925381dd37a461 M (-8380,9) parent=2631491 pop=73 chain=218
D 1580143278 2631586 0997bee6e489090e73e4d126add63709dda7030c age=1.33 M (-8385,4) disconnect pop=71
B 1580143278 2631588 269037c667713ee5ef39e3867354b9e786875ee5 F (-8125,236) parent=2631532 pop=73 chain=214
B 1580143283 2631589 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-8309,911) parent=2631495 pop=73 chain=121
D 1580143284 2631421 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 M (-8379,5) oldAge pop=72
D 1580143287 2631501 af07e6aa2a173afad14c1363c39c973f5da7ba89 age=30.99 M (-8134,491) hunger pop=72
B 1580143296 2631590 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-8338,924) parent=2631505 pop=72 chain=120
B 1580143303 2631591 af07e6aa2a173afad14c1363c39c973f5da7ba89 F (-9451,677) parent=2631527 pop=73 chain=213
B 1580143305 2631592 0997bee6e489090e73e4d126add63709dda7030c M (-8308,912) parent=2631495 pop=74 chain=121
D 1580143309 2631591 af07e6aa2a173afad14c1363c39c973f5da7ba89 age=0.09 F (-9451,677) disconnect pop=73
D 1580143311 2631528 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=21.87 M (-8387,39) hunger pop=73
B 1580143319 2631593 af07e6aa2a173afad14c1363c39c973f5da7ba89 F (-8126,250) parent=2631547 pop=73 chain=214
D 1580143326 2631422 af912b73a81b4a648764e104d0748161e4219f70 age=59.72 M (-8110,258) hunger pop=72
D 1580143329 2631588 269037c667713ee5ef39e3867354b9e786875ee5 age=0.84 F (-8127,251) disconnect pop=71
B 1580143345 2631594 269037c667713ee5ef39e3867354b9e786875ee5 F (-8384,8) parent=2631544 pop=71 chain=218
B 1580143352 2631595 af912b73a81b4a648764e104d0748161e4219f70 F (-9521,646) parent=2631523 pop=72 chain=214
B 1580143372 2631596 7ef7a696262aac0192c8e9d37c4638ef60b3a540 F (-8342,931) parent=2631549 pop=73 chain=122
B 1580143392 2631597 66d296456bc700697c65534cd3d09a9b937822d7 F (-8126,251) parent=2631532 pop=74 chain=214
D 1580143409 2631458 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=47.26 F (-9530,656) hunger pop=73
D 1580143442 2631426 d263b18d634fe5a65eb736b22bab29adc0f26dab age=60.00 M (-9522,647) oldAge pop=73
D 1580143447 2631436 695db697e2160090f1c02ff27bdf40025d09e68f age=56.35 M (-9474,610) hunger pop=73
B 1580143454 2631599 d263b18d634fe5a65eb736b22bab29adc0f26dab M (-8337,924) parent=2631495 pop=73 chain=121
D 1580143522 2631429 bac56d644f061e90b93846fa4383eb71c3f10712 age=60.00 M (-8387,3) oldAge pop=71
D 1580143526 2631472 3c9dc69933efa40ae7f86baa33117d6062cb1ba0 age=46.61 F (-8339,930) hunger pop=71
B 1580143527 2631600 de6ab0e5620d09f82b9205b3c75d10e47f684848 F (-8127,249) parent=2631558 pop=72 chain=121
B 1580143533 2631601 9dd0bdede1f1869d003f52fe4bc0709fe191cfbc M (-8372,6) parent=2631531 pop=70 chain=218
D 1580143590 2631515 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=30.99 M (-8401,-14) hunger pop=70
D 1580143602 2631434 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-8341,930) oldAge pop=69
D 1580143624 2631457 1bbc48baecb0141c337af41c1a10bf311147fdfd age=51.66 F (-8401,-14) hunger pop=68
B 1580143624 2631603 1c8e2288f11d0771107a57f9834e778fe01d593f M (-8387,4) parent=2631531 pop=70 chain=218
D 1580143665 2631435 c45bb4605d7fd1175f9e337e5a6dfa02451e7795 age=60.00 M (-9523,633) oldAge pop=68
D 1580143667 2631481 86293a022cf1e92466f537b82d1676384b311f41 age=45.60 M (-8334,947) hunger pop=68
D 1580143712 2631447 59f9566c45cce1e9c810707efdb96a514ab7fe40 age=58.62 F (-8335,925) hunger pop=66
D 1580143739 2631596 7ef7a696262aac0192c8e9d37c4638ef60b3a540 age=6.11 F (-8350,923) hunger pop=65
B 1580143754 2631604 e4a894db7c4813172780eb8f64275738ef0b1dda M (-8127,250) parent=2631558 pop=66 chain=121
D 1580143759 2631442 38225693479e913881e60a024aad82a5fe74aa02 age=60.00 F (-9507,640) oldAge pop=65
D 1580143759 2631443 07c5e8c1656db7390c5e49c79b4929b1d39f1283 age=60.00 F (-8125,235) oldAge pop=65
B 1580143820 2631605 2bc6b356e7b473907c8a73162a4df79bb82a2837 F (-8326,929) parent=2631549 pop=63 chain=122
B 1580143846 2631606 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-8394,3) parent=2631544 pop=64 chain=218
D 1580143852 2631592 0997bee6e489090e73e4d126add63709dda7030c age=9.12 M (-8321,928) hunger pop=63
B 1580143857 2631607 6ff2f47ab25f944a285c174960506b15ff5aeb3b M (-8329,926) parent=2631505 pop=65 chain=120
B 1580143869 2631608 4a8c59a2f78f243b854f5db932417cba88885a6b F (-9522,648) parent=2631527 pop=65 chain=213
D 1580143880 2631451 2778a769c08ab6ce6e89227f53f844a1d8c6cf10 age=60.00 F (-8393,3) oldAge pop=64
D 1580143890 2631572 4814badad932b5c62249dd2899e9de78630e0aa3 age=19.12 M (-8924,8) hunger pop=63
B 1580143897 2631609 4814badad932b5c62249dd2899e9de78630e0aa3 M (-8392,4) parent=2631544 pop=64 chain=218
B 1580143928 2631610 2778a769c08ab6ce6e89227f53f844a1d8c6cf10 M (-8335,922) parent=2631505 pop=65 chain=120
D 1580143930 2631462 942f47760977f53eb328d59071c32786f78c4728 age=54.92 F (-7908,955) hunger pop=64
D 1580144021 2631552 496eeff1156a3f34eee02b3acefd722e6ba1a59f age=25.46 M (-8375,20) hunger pop=63
D 1580144022 2631610 2778a769c08ab6ce6e89227f53f844a1d8c6cf10 age=1.57 M (-8334,924) hunger pop=63
B 1580144029 2631611 2778a769c08ab6ce6e89227f53f844a1d8c6cf10 F (-8233,400) parent=2631558 pop=63 chain=121
D 1580144045 2631455 0e62f08c4ad2f07c6c9773cf00f3f729e4560745 age=60.00 F (-8120,255) oldAge pop=62
D 1580144076 2631609 4814badad932b5c62249dd2899e9de78630e0aa3 age=2.99 M (-8684,13) hunger pop=61
B 1580144089 2631612 4814badad932b5c62249dd2899e9de78630e0aa3 F (-8419,18) parent=2631579 pop=62 chain=219
B 1580144096 2631613 80e1c759562918103cd57ddadcb0dc555745aca3 F (-8339,923) parent=2631549 pop=63 chain=122
B 1580144103 2631614 496eeff1156a3f34eee02b3acefd722e6ba1a59f M (-9521,644) parent=2631527 pop=64 chain=213
D 1580144105 2631613 80e1c759562918103cd57ddadcb0dc555745aca3 age=0.15 F (-8339,923) disconnect pop=63
B 1580144112 2631615 80e1c759562918103cd57ddadcb0dc555745aca3 F (-8127,31) parent=2631557 pop=64 chain=214
D 1580144114 2631615 80e1c759562918103cd57ddadcb0dc555745aca3 age=0.05 F (-8127,31) disconnect pop=63
D 1580144120 2631456 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=60.00 M (-8620,2160) oldAge pop=62
B 1580144124 2631616 80e1c759562918103cd57ddadcb0dc555745aca3 M (-8123,247) parent=2631547 pop=64 chain=214
B 1580144127 2631617 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-8329,924) parent=2631549 pop=64 chain=122
D 1580144127 2631616 80e1c759562918103cd57ddadcb0dc555745aca3 age=0.05 M (-8123,247) disconnect pop=63
B 1580144130 2631618 d4ba45600add9887011dfa70cc547936486181b6 M (-9530,638) parent=2631523 pop=65 chain=214
B 1580144134 2631619 80e1c759562918103cd57ddadcb0dc555745aca3 F (-8386,5) parent=2631530 pop=65 chain=214
B 1580144136 2631620 54b89286fd2c3bf2803860e731ffa32e591f4031 F (-8329,924) parent=2631549 pop=66 chain=122
D 1580144137 2631619 80e1c759562918103cd57ddadcb0dc555745aca3 age=0.05 F (-8386,5) disconnect pop=65
D 1580144144 2631461 1ab74bcb33a69e0abde329067f9b0a46d515f688 age=58.89 M (-8423,18) hunger pop=64
B 1580144144 2631621 80e1c759562918103cd57ddadcb0dc555745aca3 F (-8351,447) parent=2631558 pop=66 chain=121
B 1580144154 2631622 1ab74bcb33a69e0abde329067f9b0a46d515f688 F (-8124,253) parent=2631532 pop=66 chain=214
D 1580144170 2631579 54f16fedad74f5286c07706ae18d5e466551a4d1 age=18.91 F (-8385,0) hunger pop=65
B 1580144177 2631623 54f16fedad74f5286c07706ae18d5e466551a4d1 F (-8399,-8) parent=2631544 pop=66 chain=218
D 1580144193 2631607 6ff2f47ab25f944a285c174960506b15ff5aeb3b age=5.60 M (-8323,914) hunger pop=65
B 1580144200 2631624 6ff2f47ab25f944a285c174960506b15ff5aeb3b F (-8400,-14) parent=2631594 pop=66 chain=219
D 1580144202 2631498 66743d9356631a4dc10bfaaffa3d88c92b75e846 age=47.05 M (-8395,2) hunger pop=65
D 1580144237 2631601 9dd0bdede1f1869d003f52fe4bc0709fe191cfbc age=11.72 M (-8369,6) hunger pop=64
D 1580144258 2631603 1c8e2288f11d0771107a57f9834e778fe01d593f age=10.57 M (-8410,188) hunger pop=63
D 1580144303 2631611 2778a769c08ab6ce6e89227f53f844a1d8c6cf10 age=4.57 F (-8345,661) hunger pop=62
B 1580144309 2631625 2778a769c08ab6ce6e89227f53f844a1d8c6cf10 M (-9522,654) parent=2631576 pop=63 chain=214
D 1580144310 2631524 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=39.62 F (-8411,-24) hunger pop=62
D 1580144314 2631621 80e1c759562918103cd57ddadcb0dc555745aca3 age=2.82 F (-8265,547) hunger pop=62
B 1580144320 2631626 80e1c759562918103cd57ddadcb0dc555745aca3 F (-8519,934) parent=2631597 pop=62 chain=215
B 1580144323 2631627 a549df7760fbca60856677a2730fdf46f248706c F (-8339,922) parent=2631549 pop=63 chain=122
D 1580144331 2631476 16518f31245338fa5915946a3a345e2d57603012 age=58.38 M (-8392,2) hunger pop=62
B 1580144347 2631628 c27555697e21790cd708be1f9d7e24afab3d16ac F (-9515,641) parent=2631527 pop=63 chain=213
D 1580144349 2631628 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.03 F (-9515,641) disconnect pop=62
B 1580144356 2631629 c27555697e21790cd708be1f9d7e24afab3d16ac M (-8394,-6) parent=2631581 pop=63 chain=213
D 1580144358 2631629 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.03 M (-8394,-6) disconnect pop=62
B 1580144367 2631630 c27555697e21790cd708be1f9d7e24afab3d16ac F (-8341,925) parent=2631590 pop=63 chain=121
D 1580144368 2631630 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.03 F (-8341,925) disconnect pop=62
B 1580144374 2631631 c27555697e21790cd708be1f9d7e24afab3d16ac M (-8348,643) parent=2631600 pop=63 chain=122
D 1580144376 2631631 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.03 M (-8348,643) disconnect pop=62
B 1580144381 2631632 c27555697e21790cd708be1f9d7e24afab3d16ac F (-8112,444) parent=2631557 pop=63 chain=214
D 1580144383 2631632 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.03 F (-8112,444) disconnect pop=62
B 1580144390 2631633 c27555697e21790cd708be1f9d7e24afab3d16ac F (-8129,238) parent=2631593 pop=63 chain=215
D 1580144392 2631633 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.03 F (-8129,238) disconnect pop=62
B 1580144397 2631634 c27555697e21790cd708be1f9d7e24afab3d16ac M (-8519,921) parent=2631597 pop=63 chain=215
D 1580144399 2631634 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.03 M (-8519,921) disconnect pop=62
D 1580144402 2631491 b3f6684eb05b26b7ca0749f3745b47d6217b2caf age=54.39 F (-8452,15) hunger pop=62
B 1580144406 2631635 c27555697e21790cd708be1f9d7e24afab3d16ac M (-9521,654) parent=2631576 pop=63 chain=214
D 1580144408 2631635 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.02 M (-9521,654) disconnect pop=61
B 1580144415 2631636 c27555697e21790cd708be1f9d7e24afab3d16ac F (-9528,642) parent=2631595 pop=62 chain=215
D 1580144416 2631636 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.03 F (-9528,642) disconnect pop=61
B 1580144419 2631637 b3f6684eb05b26b7ca0749f3745b47d6217b2caf M (-9553,661) parent=2631568 pop=63 chain=214
B 1580144420 2631638 9dd0bdede1f1869d003f52fe4bc0709fe191cfbc F (-8340,709) parent=2631558 pop=64 chain=121
D 1580144432 2631477 c087e214796c410dce781b3b313bb11ab46cdc86 age=60.00 F (-8404,-1) oldAge pop=62
B 1580144444 2631639 c087e214796c410dce781b3b313bb11ab46cdc86 F (-8161,571) parent=2631557 pop=63 chain=214
D 1580144482 2631639 c087e214796c410dce781b3b313bb11ab46cdc86 age=0.64 F (-8160,561) hunger pop=62
B 1580144487 2631640 66743d9356631a4dc10bfaaffa3d88c92b75e846 M (-8125,253) parent=2631547 pop=63 chain=214
B 1580144492 2631641 c087e214796c410dce781b3b313bb11ab46cdc86 M (-8199,712) parent=2631557 pop=64 chain=214
B 1580144492 2631642 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 F (-8124,253) parent=2631532 pop=65 chain=214
D 1580144496 2631641 c087e214796c410dce781b3b313bb11ab46cdc86 age=0.06 M (-8199,712) disconnect pop=64
D 1580144498 2631642 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=0.10 F (-8126,253) disconnect pop=64
B 1580144508 2631643 c087e214796c410dce781b3b313bb11ab46cdc86 F (-8493,964) parent=2631597 pop=64 chain=215
B 1580144509 2631644 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 M (-9523,652) parent=2631576 pop=65 chain=214
D 1580144519 2631614 496eeff1156a3f34eee02b3acefd722e6ba1a59f age=6.92 M (-9499,705) hunger pop=64
D 1580144523 2631643 c087e214796c410dce781b3b313bb11ab46cdc86 age=0.23 F (-8495,964) disconnect pop=64
B 1580144530 2631645 c087e214796c410dce781b3b313bb11ab46cdc86 M (-8309,783) parent=2631558 pop=64 chain=121
D 1580144533 2631482 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-8110,256) oldAge pop=63
D 1580144534 2631645 c087e214796c410dce781b3b313bb11ab46cdc86 age=0.06 M (-8309,783) disconnect pop=63
B 1580144541 2631646 c087e214796c410dce781b3b313bb11ab46cdc86 F (-8394,-1) parent=2631581 pop=63 chain=213
B 1580144541 2631647 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-8519,942) parent=2631597 pop=64 chain=215
D 1580144550 2631483 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 M (-8383,-8) oldAge pop=63
D 1580144556 2631484 892544cb0f9a3d17657e62007d191e9ad3602f58 age=60.00 M (-8330,826) oldAge pop=62
D 1580144564 2631485 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 age=60.00 M (-8336,937) oldAge pop=61
D 1580144572 2631486 c74d98b211e928fc067b8ba7b705126e2f220492 age=60.00 F (-8392,0) oldAge pop=60
D 1580144576 2631487 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 age=60.00 M (-8393,-1) oldAge pop=60
D 1580144600 2631637 b3f6684eb05b26b7ca0749f3745b47d6217b2caf age=3.02 M (-9530,575) hunger pop=58
B 1580144609 2631648 1b04840b2dbc5a3d5556312f32b15698cccee807 F (-9521,649) parent=2631595 pop=59 chain=215
