B 1587304783 2912206 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-879,-35) parent=2912128 pop=64 chain=4
B 1587304787 2912207 c4b62bdbeceab073105323ba242831301ab9426f F (-879,-33) parent=2912152 pop=64 chain=5
B 1587304788 2912208 6991812f6101fdfce7b36247042aea34107a6fab F (-886,-36) parent=2912128 pop=65 chain=4
D 1587304792 2912103 99519a82fc24167374012b82c027fe33b7929210 age=42.73 M (-243,438) hunger pop=64
D 1587304801 2912206 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.31 M (-886,-38) disconnect pop=63
B 1587304808 2912209 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-891,-311) parent=2912142 pop=64 chain=5
D 1587304826 2912171 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=17.64 F (-241,438) hunger pop=63
B 1587304835 2912210 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-889,-38) parent=2912128 pop=64 chain=4
B 1587304842 2912211 4f941b95200656bb94317f847a52583d7c0a57d0 F (-827,-368) parent=2912116 pop=65 chain=4
D 1587304862 2912097 b58fe29e7bb84c4ef8784794c2579f630a31868f age=47.02 M (-883,-32) hunger pop=64
D 1587304883 2912147 29971654a22a81f0c697ea4e770daeac05522d66 age=27.19 F (-240,441) hunger pop=63
D 1587304893 2912149 6c7bb4960103e65041f6d76725c663608daab129 age=26.91 F (-462,438) hunger pop=62
B 1587304905 2912212 29971654a22a81f0c697ea4e770daeac05522d66 F (-829,-363) parent=2912134 pop=63 chain=5
D 1587304912 2912186 5c605a17b9f9509662a9541b485c31a358446b19 age=12.53 F (-235,362) hunger pop=62
B 1587304925 2912213 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 M (-881,-308) parent=2912179 pop=63 chain=6
D 1587304985 2912213 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=1.00 M (-875,-344) disconnect pop=62
D 1587305004 2912161 24bd496234a001128d60fc35571c5675ae4f4ea1 age=23.80 M (-801,-345) hunger pop=61
D 1587305032 2912209 0d89d16085f1a153c85ead08bded4cc4135368e5 age=3.73 F (-894,-289) hunger pop=61
B 1587305039 2912215 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-835,-361) parent=2912134 pop=62 chain=5
D 1587305061 2912073 38ecb70e6fc5f6ff128e416b7729ff49386fd920 age=56.66 M (-1173,87) hunger pop=61
B 1587305076 2912216 5867dab4b123ae83e513c7cf7ff95df378d48cc9 F (-1247,124) parent=2912144 pop=62 chain=13
D 1587305078 2912216 5867dab4b123ae83e513c7cf7ff95df378d48cc9 age=0.03 F (-1247,124) disconnect pop=61
B 1587305084 2912217 5867dab4b123ae83e513c7cf7ff95df378d48cc9 M (-876,-37) parent=2912128 pop=62 chain=4
D 1587305087 2912217 5867dab4b123ae83e513c7cf7ff95df378d48cc9 age=0.05 M (-876,-37) disconnect pop=61
B 1587305093 2912218 5867dab4b123ae83e513c7cf7ff95df378d48cc9 M (-905,-319) parent=2912142 pop=62 chain=5
B 1587305094 2912219 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 M (-828,-354) parent=2912190 pop=63 chain=6
D 1587305104 2912218 5867dab4b123ae83e513c7cf7ff95df378d48cc9 age=0.18 M (-905,-319) disconnect pop=62
B 1587305109 2912220 5867dab4b123ae83e513c7cf7ff95df378d48cc9 F (-792,-361) parent=2912179 pop=63 chain=6
D 1587305139 2912077 00477241e06051cfb0ae9f6bc5caff16d55c177c age=56.45 F (-881,-34) hunger pop=62
B 1587305149 2912221 ee58654ea97e2caafc896fd113366998caf16865 M (-1237,122) parent=2912192 pop=62 chain=13
B 1587305154 2912222 7db0dc7facad968f68539e2daa55b082b206e085 M (-885,-47) parent=2912185 pop=63 chain=5
D 1587305166 2912083 4ce8d8f81ba840f3d68014337594e63f28dbf871 age=55.82 M (-237,465) hunger pop=62
D 1587305205 2912204 88e66aba6e32872455b92e4611d9fe888d95d1c7 age=7.77 M (-379,536) hunger pop=61
D 1587305210 2912071 8d411529def7aaa7a47cf592118ad130c8a510dd age=60.00 F (-254,434) oldAge pop=60
B 1587305213 2912224 bc01095de62156635626bbec265bfcd0f7780fd2 M (-836,-361) parent=2912134 pop=63 chain=5
D 1587305244 2912169 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=25.24 M (-277,394) hunger pop=60
B 1587305250 2912225 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-1248,123) parent=2912144 pop=61 chain=13
D 1587305255 2912180 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 age=20.61 M (-1427,420) hunger pop=59
B 1587305257 2912226 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b M (-879,-42) parent=2912152 pop=61 chain=5
B 1587305263 2912227 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 F (-907,-301) parent=2912142 pop=61 chain=5
D 1587305318 2912076 4484389748800e753b9b1a5547d485d7dc9217f2 age=60.00 F (-837,-352) oldAge pop=60
B 1587305362 2912228 1dfe6e911a5e163f3fc1ea1f201e1e465cf97898 F (-798,-345) parent=2912179 pop=60 chain=6
D 1587305409 2912215 0d89d16085f1a153c85ead08bded4cc4135368e5 age=6.16 M (-861,-267) hunger pop=60
D 1587305411 2912081 043b1e485e9833c9d022b91faf7955a4bee73797 age=60.00 F (-836,-361) oldAge pop=60
B 1587305418 2912230 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-818,-365) parent=2912190 pop=60 chain=6
B 1587305438 2912231 043b1e485e9833c9d022b91faf7955a4bee73797 F (-835,69) parent=2912152 pop=61 chain=5
D 1587305444 2912150 bf51780e7411c4c292ab16ce134d72449cab9ca9 age=36.09 M (-1241,93) hunger pop=60
D 1587305507 2912152 c4932291081aa8df4a508980d92516d6cac828f2 age=36.75 F (-848,52) hunger pop=60
B 1587305513 2912233 c4932291081aa8df4a508980d92516d6cac828f2 F (-1250,123) parent=2912144 pop=61 chain=13
D 1587305514 2912089 81a3fdb1d25e90578895f50048127ea374de5773 age=60.00 F (-1249,123) oldAge pop=60
B 1587305519 2912234 bf51780e7411c4c292ab16ce134d72449cab9ca9 F (-904,-302) parent=2912142 pop=61 chain=5
D 1587305522 2912195 0771510976b6e0de1a6847de99aed61b75aa1448 age=33.79 F (-20802,-20025) hunger pop=60
B 1587305528 2912235 0771510976b6e0de1a6847de99aed61b75aa1448 F (-20800,20006) noParent pop=61 chain=1
D 1587305563 2912090 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (-880,-39) oldAge pop=60
D 1587305565 2912231 043b1e485e9833c9d022b91faf7955a4bee73797 age=2.11 F (-836,-4) hunger pop=60
B 1587305570 2912236 043b1e485e9833c9d022b91faf7955a4bee73797 M (-906,-303) parent=2912142 pop=61 chain=5
D 1587305577 2912236 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.12 M (-906,-303) disconnect pop=59
B 1587305581 2912237 043b1e485e9833c9d022b91faf7955a4bee73797 M (-885,-38) parent=2912185 pop=61 chain=5
D 1587305604 2912142 3af703b3754bc588b12c656e6bd70fdaffe23393 age=40.53 F (-904,-307) hunger pop=59
B 1587305611 2912238 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-252,448) parent=2912201 pop=60 chain=15
B 1587305613 2912239 3af703b3754bc588b12c656e6bd70fdaffe23393 M (-1248,123) parent=2912197 pop=61 chain=14
D 1587305615 2912093 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-472,352) oldAge pop=60
B 1587305627 2912240 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-1295,124) parent=2912205 pop=61 chain=14
B 1587305639 2912241 f4a99767f14859537800b2c62f9da94afc940083 M (-1240,121) parent=2912174 pop=62 chain=13
D 1587305641 2912239 3af703b3754bc588b12c656e6bd70fdaffe23393 age=0.47 M (-1249,123) disconnect pop=61
B 1587305650 2912242 3af703b3754bc588b12c656e6bd70fdaffe23393 F (-880,-31) parent=2912208 pop=62 chain=5
D 1587305723 2912187 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=25.79 F (-423,1748) hunger pop=61
D 1587305731 2912173 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=32.12 M (-759,-258) hunger pop=60
B 1587305738 2912243 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-967,-109) parent=2912210 pop=61 chain=5
D 1587305745 2912243 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.12 M (-967,-109) disconnect pop=60
B 1587305752 2912244 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-1268,153) parent=2912197 pop=61 chain=14
D 1587305805 2912244 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.88 M (-1247,125) disconnect pop=60
B 1587305813 2912245 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-255,442) parent=2912201 pop=61 chain=15
D 1587305829 2912245 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.28 F (-254,440) disconnect pop=60
B 1587305838 2912246 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-1259,112) parent=2912192 pop=61 chain=13
D 1587305852 2912105 4233198f8d801e87e98c53161505dd0899756fa1 age=60.00 F (-243,438) oldAge pop=60
B 1587305863 2912247 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-876,-39) parent=2912185 pop=61 chain=5
D 1587305884 2912108 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=59.79 M (-828,-363) hunger pop=60
B 1587305895 2912248 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-898,-395) parent=2912198 pop=61 chain=5
B 1587305947 2912249 bb52b817659f9520837df665578b9e346db8d340 M (-894,-33) parent=2912199 pop=62 chain=5
D 1587305951 2912248 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=0.95 F (-884,-371) hunger pop=61
B 1587305958 2912250 ebce1c9925ffe021064ea4c2456a8e796e208c55 M (-842,-366) parent=2912198 pop=62 chain=5
D 1587305964 2912113 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 age=59.48 F (-236,440) hunger pop=61
B 1587305965 2912251 b2868734573955fc8b72d3e2496a277dd9f215b4 M (-794,-364) parent=2912179 pop=63 chain=6
B 1587305983 2912252 be0c0eab5146498b2b76c764b5c3e70b1a14492d M (-830,-362) parent=2912220 pop=63 chain=7
B 1587306007 2912253 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-1241,118) parent=2912192 pop=64 chain=13
D 1587306055 2912211 4f941b95200656bb94317f847a52583d7c0a57d0 age=20.22 F (-773,-405) hunger pop=63
B 1587306062 2912254 4f941b95200656bb94317f847a52583d7c0a57d0 F (-884,-49) parent=2912185 pop=64 chain=5
D 1587306077 2912115 23ac46906a50cf4c79e744787a6a45f26a7e6e8d age=60.00 M (-896,-52) oldAge pop=63
B 1587306097 2912255 5c605a17b9f9509662a9541b485c31a358446b19 M (-886,-34) parent=2912185 pop=64 chain=5
D 1587306112 2912254 4f941b95200656bb94317f847a52583d7c0a57d0 age=0.82 F (-885,-32) disconnect pop=63
B 1587306118 2912256 4f941b95200656bb94317f847a52583d7c0a57d0 M (-827,-360) parent=2912196 pop=64 chain=6
D 1587306127 2912122 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=58.32 M (-820,-359) hunger pop=63
D 1587306132 2912256 4f941b95200656bb94317f847a52583d7c0a57d0 age=0.23 M (-827,-360) disconnect pop=63
B 1587306138 2912257 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-247,448) parent=2912201 pop=63 chain=15
B 1587306139 2912258 4f941b95200656bb94317f847a52583d7c0a57d0 M (-1253,123) parent=2912197 pop=64 chain=14
D 1587306141 2912116 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 F (-833,-364) oldAge pop=63
D 1587306142 2912117 058f10f5b16a807ad783b787c40ba965d9e717c6 age=60.00 M (-245,430) oldAge pop=63
D 1587306152 2912258 4f941b95200656bb94317f847a52583d7c0a57d0 age=0.22 M (-1253,123) disconnect pop=61
B 1587306158 2912259 4f941b95200656bb94317f847a52583d7c0a57d0 F (-241,439) parent=2912201 pop=62 chain=15
B 1587306166 2912260 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-885,-34) parent=2912210 pop=63 chain=5
B 1587306216 2912261 058f10f5b16a807ad783b787c40ba965d9e717c6 F (-1210,80) parent=2912225 pop=64 chain=14
D 1587306240 2912140 34cd03c46d3a22c415bfb9db13cc24e563c22a14 age=51.47 M (-1225,120) hunger pop=63
B 1587306291 2912262 34cd03c46d3a22c415bfb9db13cc24e563c22a14 M (-903,-46) parent=2912207 pop=64 chain=6
D 1587306295 2912198 4e004d500717feeb6f463652152795dbd0673048 age=30.10 F (-888,-357) hunger pop=63
B 1587306320 2912263 bdb804877ec24ccaf877097a21a022566fc9dc11 M (-897,-50) parent=2912207 pop=64 chain=6
D 1587306346 2912260 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=2.99 F (-891,18) hunger pop=63
D 1587306391 2912252 be0c0eab5146498b2b76c764b5c3e70b1a14492d age=6.80 M (-830,-364) hunger pop=62
D 1587306414 2912128 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (-893,-18) oldAge pop=61
D 1587306437 2912181 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=54.14 F (-20917,20024) hunger pop=60
B 1587306447 2912264 4646c5f81c790252908ba5eed9a4435c850c8747 F (-245,443) parent=2912201 pop=61 chain=15
D 1587306454 2912264 4646c5f81c790252908ba5eed9a4435c850c8747 age=0.11 F (-245,443) disconnect pop=60
B 1587306460 2912265 4646c5f81c790252908ba5eed9a4435c850c8747 F (-828,-362) parent=2912227 pop=61 chain=6
D 1587306463 2912265 4646c5f81c790252908ba5eed9a4435c850c8747 age=0.06 F (-828,-362) disconnect pop=60
B 1587306470 2912266 4646c5f81c790252908ba5eed9a4435c850c8747 F (-1244,118) parent=2912192 pop=61 chain=13
D 1587306474 2912266 4646c5f81c790252908ba5eed9a4435c850c8747 age=0.07 F (-1244,118) disconnect pop=60
B 1587306474 2912267 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-243,437) parent=2912201 pop=62 chain=15
B 1587306481 2912268 4646c5f81c790252908ba5eed9a4435c850c8747 M (-887,-34) parent=2912210 pop=62 chain=5
B 1587306486 2912269 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-887,-35) parent=2912207 pop=63 chain=6
D 1587306495 2912233 c4932291081aa8df4a508980d92516d6cac828f2 age=16.37 F (-1240,108) hunger pop=62
B 1587306504 2912270 c4932291081aa8df4a508980d92516d6cac828f2 M (-1251,110) parent=2912205 pop=63 chain=14
D 1587306549 2912230 0d89d16085f1a153c85ead08bded4cc4135368e5 age=18.84 M (-825,-354) hunger pop=62
D 1587306549 2912246 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=11.85 M (-1324,137) hunger pop=62
B 1587306556 2912271 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-241,450) parent=2912238 pop=62 chain=16
B 1587306567 2912272 48d7221bd2fa3f907a4dab48cd768ee369b0c444 F (-1232,116) parent=2912192 pop=63 chain=13
B 1587306576 2912273 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-821,-368) parent=2912234 pop=64 chain=6
D 1587306577 2912141 646b7dec17dd318694223c1f95c7957c50da8182 age=56.77 M (-1252,128) hunger pop=63
D 1587306577 2912259 4f941b95200656bb94317f847a52583d7c0a57d0 age=6.98 F (-255,430) hunger pop=63
B 1587306593 2912274 4f941b95200656bb94317f847a52583d7c0a57d0 F (-243,448) parent=2912201 pop=63 chain=15
B 1587306596 2912275 646b7dec17dd318694223c1f95c7957c50da8182 F (-883,-41) parent=2912199 pop=64 chain=5
D 1587306598 2912274 4f941b95200656bb94317f847a52583d7c0a57d0 age=0.09 F (-243,448) disconnect pop=63
B 1587306604 2912276 4f941b95200656bb94317f847a52583d7c0a57d0 F (-883,-41) parent=2912199 pop=64 chain=5
D 1587306609 2912255 5c605a17b9f9509662a9541b485c31a358446b19 age=8.53 M (-961,20) hunger pop=63
D 1587306612 2912276 4f941b95200656bb94317f847a52583d7c0a57d0 age=0.12 F (-883,-41) disconnect pop=63
B 1587306618 2912277 4f941b95200656bb94317f847a52583d7c0a57d0 F (-886,-182) parent=2912208 pop=63 chain=5
B 1587306629 2912278 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-888,-253) parent=2912208 pop=64 chain=5
D 1587306637 2912278 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.12 F (-888,-253) disconnect pop=63
D 1587306643 2912262 34cd03c46d3a22c415bfb9db13cc24e563c22a14 age=5.86 M (-892,-52) hunger pop=62
B 1587306644 2912279 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-836,-361) parent=2912234 pop=64 chain=6
D 1587306656 2912277 4f941b95200656bb94317f847a52583d7c0a57d0 age=0.64 F (-888,-244) hunger pop=62
D 1587306659 2912279 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.24 F (-836,-361) disconnect pop=62
B 1587306667 2912280 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-889,-34) parent=2912199 pop=62 chain=5
D 1587306667 2912134 e372b5f01e4a7f5c9f28795c2b405b61727421d2 age=60.00 F (-834,-361) oldAge pop=61
B 1587306673 2912281 e372b5f01e4a7f5c9f28795c2b405b61727421d2 M (-888,-34) parent=2912207 pop=62 chain=6
B 1587306682 2912282 4f941b95200656bb94317f847a52583d7c0a57d0 M (-884,-33) parent=2912210 pop=63 chain=5
D 1587306696 2912282 4f941b95200656bb94317f847a52583d7c0a57d0 age=0.24 M (-884,-33) disconnect pop=62
B 1587306703 2912283 4f941b95200656bb94317f847a52583d7c0a57d0 M (-1247,123) parent=2912205 pop=63 chain=14
D 1587306709 2912137 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=60.00 M (-1241,129) oldAge pop=62
D 1587306712 2912283 4f941b95200656bb94317f847a52583d7c0a57d0 age=0.15 M (-1247,123) disconnect pop=62
B 1587306714 2912284 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-887,-29) parent=2912210 pop=63 chain=5
B 1587306737 2912285 4f941b95200656bb94317f847a52583d7c0a57d0 F (-888,-31) parent=2912210 pop=63 chain=5
D 1587306751 2912139 f43ade432fe0b4548590af19714c8289437d837c age=60.00 M (-221,439) oldAge pop=62
D 1587306782 2912270 c4932291081aa8df4a508980d92516d6cac828f2 age=4.64 M (-1232,127) hunger pop=61
B 1587306795 2912286 c4932291081aa8df4a508980d92516d6cac828f2 M (-1247,124) parent=2912205 pop=62 chain=14
D 1587306802 2912144 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=60.00 F (-1247,124) oldAge pop=61
B 1587306817 2912287 3b82a8cbcfcb5cd73f3ca76ada4aa5fe63f28237 M (-907,-36) parent=2912242 pop=62 chain=6
B 1587306818 2912288 b75941b0654f7a323002d64d0d78ac022dbb1a35 M (-834,-363) parent=2912234 pop=63 chain=6
D 1587306905 2912153 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 M (-1234,129) oldAge pop=62
B 1587306908 2912289 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 M (-887,-32) parent=2912207 pop=64 chain=6
B 1587306911 2912290 a17187bd8419e2fc7b9009539df53808d0f36189 F (-270,441) parent=2912238 pop=64 chain=16
B 1587306914 2912291 23ac46906a50cf4c79e744787a6a45f26a7e6e8d M (-827,-363) parent=2912220 pop=65 chain=7
B 1587306914 2912292 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-270,441) parent=2912238 pop=66 chain=16
D 1587306925 2912155 68c8ef53cc18152d057b93437957bd8f716f65b8 age=60.00 M (-233,434) oldAge pop=65
D 1587306925 2912272 48d7221bd2fa3f907a4dab48cd768ee369b0c444 age=5.98 F (-1231,110) hunger pop=65
B 1587306926 2912293 f86a3806c50ad9b97103b92480e0428f3227b780 F (-257,440) parent=2912201 pop=67 chain=15
B 1587306935 2912294 68c8ef53cc18152d057b93437957bd8f716f65b8 M (-889,-31) parent=2912210 pop=66 chain=5
B 1587307005 2912295 f43ade432fe0b4548590af19714c8289437d837c M (-1247,123) parent=2912205 pop=67 chain=14
B 1587307006 2912296 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-20871,-20045) noParent pop=68 chain=1
D 1587307039 2912158 9de49234af50b010b4d26a0c9ce4148d7dca15ed age=60.00 M (-877,-48) oldAge pop=67
D 1587307051 2912222 7db0dc7facad968f68539e2daa55b082b206e085 age=31.61 M (-891,-46) hunger pop=66
B 1587307056 2912297 91d7a83554d46afa7fd2cd10b1a83af7b8e65b22 F (-826,-359) parent=2912212 pop=68 chain=6
D 1587307155 2912296 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=16.47 F (-20871,-20045) hunger pop=66
D 1587307244 2912280 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=9.62 M (-1030,-30) hunger pop=65
B 1587307253 2912298 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-1043,-600) parent=2912227 pop=66 chain=6
B 1587307266 2912299 9de49234af50b010b4d26a0c9ce4148d7dca15ed F (-239,439) parent=2912257 pop=67 chain=16
B 1587307291 2912300 bb9624f86fc9b50e86d19c01c2c7e94e1b91785d M (-886,-34) parent=2912242 pop=68 chain=6
D 1587307320 2912242 3af703b3754bc588b12c656e6bd70fdaffe23393 age=27.83 F (-887,-33) hunger pop=67
B 1587307329 2912302 3af703b3754bc588b12c656e6bd70fdaffe23393 M (-240,444) parent=2912238 pop=69 chain=16
D 1587307338 2912302 3af703b3754bc588b12c656e6bd70fdaffe23393 age=0.15 M (-240,444) disconnect pop=68
B 1587307344 2912303 f6451f7cad03cbb23c1b81955b67a5de165c1ce6 F (-841,-368) parent=2912234 pop=69 chain=6
B 1587307345 2912304 3af703b3754bc588b12c656e6bd70fdaffe23393 M (-1041,-599) parent=2912227 pop=70 chain=6
D 1587307358 2912304 3af703b3754bc588b12c656e6bd70fdaffe23393 age=0.22 M (-1039,-599) disconnect pop=69
B 1587307365 2912305 3af703b3754bc588b12c656e6bd70fdaffe23393 F (-845,-369) parent=2912234 pop=70 chain=6
B 1587307398 2912306 184555a58131c5684403c597f716e61ced0747e3 F (-1242,108) parent=2912225 pop=71 chain=14
D 1587307409 2912196 24a334d182d931c8102ffba9e9f7d96994b7a2cd age=50.19 F (-800,-345) hunger pop=70
D 1587307421 2912286 c4932291081aa8df4a508980d92516d6cac828f2 age=10.43 M (-1546,439) hunger pop=69
D 1587307435 2912174 2bb128a3ccaa5d66bf44a27a6de0a7f6994a6f71 age=60.00 F (-1261,142) oldAge pop=68
D 1587307435 2912235 0771510976b6e0de1a6847de99aed61b75aa1448 age=45.78 F (-20826,19958) hunger pop=68
D 1587307438 2912175 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=60.00 M (-832,-354) oldAge pop=68
B 1587307442 2912307 c4932291081aa8df4a508980d92516d6cac828f2 F (-1040,-597) parent=2912227 pop=68 chain=6
B 1587307443 2912308 0771510976b6e0de1a6847de99aed61b75aa1448 F (-20884,20037) noParent pop=68 chain=1
D 1587307492 2912263 bdb804877ec24ccaf877097a21a022566fc9dc11 age=19.53 M (-888,-40) hunger pop=66
D 1587307496 2912177 82f60d49947b2a0f151caacc023393a47cc611ac age=60.00 M (-893,-44) oldAge pop=66
B 1587307530 2912309 82f60d49947b2a0f151caacc023393a47cc611ac M (-1032,-596) parent=2912227 pop=66 chain=6
D 1587307553 2912308 0771510976b6e0de1a6847de99aed61b75aa1448 age=15.84 F (-20898,19987) hunger pop=65
D 1587307561 2912307 c4932291081aa8df4a508980d92516d6cac828f2 age=1.98 F (-1032,-594) hunger pop=64
B 1587307576 2912310 c4932291081aa8df4a508980d92516d6cac828f2 F (-1035,-596) parent=2912227 pop=65 chain=6
D 1587307614 2912179 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-809,-355) oldAge pop=64
D 1587307618 2912249 bb52b817659f9520837df665578b9e346db8d340 age=27.84 M (-907,-39) hunger pop=64
B 1587307620 2912311 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-251,435) parent=2912238 pop=65 chain=16
B 1587307625 2912312 bb52b817659f9520837df665578b9e346db8d340 F (-875,-78) parent=2912275 pop=65 chain=6
D 1587307642 2912205 4243810ba20d833578181585cd6a2f476b388ea4 age=48.36 F (-1251,125) hunger pop=64
B 1587307655 2912313 0be1ac1faaf9ec930e8a1adc44d9bdc14e72353a F (-875,-41) parent=2912284 pop=65 chain=6
D 1587307695 2912309 82f60d49947b2a0f151caacc023393a47cc611ac age=2.75 M (-1047,-593) hunger pop=64
D 1587307697 2912310 c4932291081aa8df4a508980d92516d6cac828f2 age=2.03 F (-1040,-597) hunger pop=64
B 1587307702 2912314 067bd849899b508aa45d216e285f0cc03e5e7ec9 M (-257,438) parent=2912238 pop=65 chain=16
B 1587307706 2912315 82f60d49947b2a0f151caacc023393a47cc611ac M (-845,-363) parent=2912234 pop=65 chain=6
B 1587307708 2912316 c4932291081aa8df4a508980d92516d6cac828f2 F (-256,438) parent=2912238 pop=66 chain=16
D 1587307710 2912182 38b3e926411588fe39960ba603b6ea3e9c1003b4 age=60.00 M (-832,-347) oldAge pop=65
D 1587307723 2912287 3b82a8cbcfcb5cd73f3ca76ada4aa5fe63f28237 age=15.10 M (-872,109) hunger pop=64
D 1587307724 2912315 82f60d49947b2a0f151caacc023393a47cc611ac age=0.30 M (-845,-363) disconnect pop=64
B 1587307730 2912317 3b82a8cbcfcb5cd73f3ca76ada4aa5fe63f28237 F (-880,-42) parent=2912285 pop=64 chain=6
B 1587307730 2912318 82f60d49947b2a0f151caacc023393a47cc611ac F (-1249,117) parent=2912261 pop=65 chain=15
D 1587307737 2912316 c4932291081aa8df4a508980d92516d6cac828f2 age=0.48 F (-242,438) disconnect pop=64
B 1587307745 2912319 38b3e926411588fe39960ba603b6ea3e9c1003b4 F (-252,435) parent=2912257 pop=65 chain=16
D 1587307759 2912185 82215d986681b436ddfa21efff9eaa13a0ab5a0e age=60.00 F (-892,-37) oldAge pop=64
D 1587307761 2912273 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=19.74 F (-835,-358) hunger pop=64
B 1587307779 2912320 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-242,438) parent=2912238 pop=64 chain=16
D 1587307781 2912192 68c4b7691f59ebd200c6ee28d17fbbad3b0d4290 age=58.94 F (-1250,109) hunger pop=63
B 1587307785 2912321 c4932291081aa8df4a508980d92516d6cac828f2 F (-234,442) parent=2912293 pop=65 chain=16
D 1587307822 2912281 e372b5f01e4a7f5c9f28795c2b405b61727421d2 age=19.14 M (-896,-33) hunger pop=62
B 1587307822 2912322 68c4b7691f59ebd200c6ee28d17fbbad3b0d4290 M (-888,-34) parent=2912275 pop=64 chain=6
D 1587307828 2912190 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-835,-361) oldAge pop=62
B 1587307860 2912323 82215d986681b436ddfa21efff9eaa13a0ab5a0e M (-247,438) parent=2912257 pop=63 chain=16
D 1587307881 2912193 c7164819afd71fb4407497a640332fd78bf2e9e8 age=60.00 M (-244,427) oldAge pop=62
B 1587307945 2912324 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b F (-873,-212) parent=2912284 pop=63 chain=6
B 1587307956 2912325 600c33291b20749c127397a870bfd18032bb69ce F (-832,-357) parent=2912297 pop=64 chain=7
B 1587307956 2912326 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-832,-357) parent=2912297 pop=65 chain=7
D 1587307965 2912220 5867dab4b123ae83e513c7cf7ff95df378d48cc9 age=47.59 F (-922,-568) hunger pop=64
