D 1652968339 5119595 208fc228906eb4234ad50644e5db79729cf55466 age=60.00 M (-61189,-41) oldAge pop=60
B 1652968345 5119760 208fc228906eb4234ad50644e5db79729cf55466 M (-61205,-108) parent=5119666 pop=62 chain=14
B 1652968347 5119761 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-62884,372) parent=5119663 pop=63 chain=61
D 1652968372 5119690 99e85593fcb54ebce369a31b2b306cc06674bcc7 age=25.96 M (-59912,524) hunger pop=61
B 1652968381 5119762 99e85593fcb54ebce369a31b2b306cc06674bcc7 M (-62874,366) parent=5119660 pop=63 chain=62
D 1652968399 5119604 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=60.00 F (-60962,128) oldAge pop=60
D 1652968412 5119612 a196de85892b9b3985921d510600d3e9e4e72a09 age=55.98 M (-60942,122) hunger pop=59
D 1652968416 5119639 19f9747e28c57d39b91e926d4cf86fc40858e5dd age=44.21 F (-62888,367) hunger pop=59
D 1652968433 5119736 fc80f25af8a1c825351b400792dd07b91f3ecde0 age=14.18 M (-60960,123) hunger pop=57
D 1652968448 5119609 de74aa45bf3c31ac858addb2a727507f8cbe69e7 age=60.00 M (-60951,130) oldAge pop=56
B 1652968527 5119764 f8a13921f118807cb24f3a87b338cf82bad49957 M (-62892,367) parent=5119660 pop=58 chain=62
B 1652968561 5119765 69bbb3e50b45d19aa8631b30725717d835cc535b F (-61180,-72) parent=5119689 pop=59 chain=14
D 1652968564 5119765 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.05 F (-61180,-72) disconnect pop=58
B 1652968573 5119766 69bbb3e50b45d19aa8631b30725717d835cc535b F (-61206,-101) parent=5119666 pop=59 chain=14
D 1652968577 5119766 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.06 F (-61206,-101) disconnect pop=57
B 1652968584 5119767 69bbb3e50b45d19aa8631b30725717d835cc535b F (-61187,-70) parent=5119689 pop=59 chain=14
D 1652968585 5119767 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 F (-61187,-70) disconnect pop=58
B 1652968592 5119769 69bbb3e50b45d19aa8631b30725717d835cc535b F (-61200,-69) parent=5119725 pop=60 chain=14
D 1652968598 5119769 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.11 F (-61200,-69) disconnect pop=58
B 1652968604 5119770 69bbb3e50b45d19aa8631b30725717d835cc535b F (-61203,-100) parent=5119666 pop=60 chain=14
D 1652968607 5119770 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.06 F (-61203,-100) disconnect pop=59
B 1652968613 5119771 69bbb3e50b45d19aa8631b30725717d835cc535b F (-61186,-71) parent=5119689 pop=59 chain=14
D 1652968626 5119771 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.20 F (-61186,-71) disconnect pop=58
B 1652968631 5119773 69bbb3e50b45d19aa8631b30725717d835cc535b M (-61200,-69) parent=5119725 pop=60 chain=14
B 1652968635 5119774 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-61207,-103) parent=5119666 pop=61 chain=14
D 1652968638 5119773 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.12 M (-61200,-69) disconnect pop=59
B 1652968648 5119775 69bbb3e50b45d19aa8631b30725717d835cc535b F (-61207,-103) parent=5119666 pop=61 chain=14
D 1652968652 5119775 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.07 F (-61207,-103) disconnect pop=59
B 1652968661 5119776 69bbb3e50b45d19aa8631b30725717d835cc535b F (-61180,-72) parent=5119689 pop=61 chain=14
D 1652968668 5119776 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.12 F (-61180,-72) disconnect pop=59
B 1652968675 5119777 69bbb3e50b45d19aa8631b30725717d835cc535b M (-61209,-108) parent=5119666 pop=61 chain=14
D 1652968678 5119777 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.04 M (-61209,-108) disconnect pop=60
B 1652968684 5119778 69bbb3e50b45d19aa8631b30725717d835cc535b F (-83571,-20282) noParent pop=61 chain=1
D 1652968699 5119759 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=20.61 F (-83742,-19507) hunger pop=59
D 1652968706 5119613 59ca58546561abec2ee66c7cd9995bc0a153e38e age=60.00 M (-60952,119) oldAge pop=59
D 1652968706 5119614 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-63344,-211) oldAge pop=59
B 1652968709 5119779 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a F (-83525,-20282) noParent pop=61 chain=1
B 1652968743 5119780 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-83557,-20282) noParent pop=58 chain=1
D 1652968755 5119616 76b1a3c7340f13fb3e09d80df791cb3b49c1b1af age=60.00 M (-60953,123) oldAge pop=56
B 1652968765 5119781 76b1a3c7340f13fb3e09d80df791cb3b49c1b1af F (-60964,109) parent=5119668 pop=57 chain=72
B 1652968785 5119782 59ca58546561abec2ee66c7cd9995bc0a153e38e F (-60963,126) parent=5119668 pop=58 chain=72
D 1652968785 5119761 64070a58c12f57f962d76b9e689d99fe18d48e1c age=7.30 M (-62883,372) hunger pop=57
D 1652968786 5119618 c740713e4efd1362748e2ebf415777820cdc7f5b age=60.00 F (-60957,124) oldAge pop=57
B 1652968786 5119783 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-62883,374) parent=5119663 pop=59 chain=61
B 1652968788 5119784 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-83601,-20282) noParent pop=60 chain=1
D 1652968791 5119620 df8de33156da7d6518da55c1807d1520dd2cd327 age=60.00 F (-61191,-33) oldAge pop=59
B 1652968793 5119785 c740713e4efd1362748e2ebf415777820cdc7f5b F (-62883,366) parent=5119691 pop=61 chain=61
B 1652968804 5119786 53186d704b7968f426657c78b4789352f65871ce M (-62862,362) parent=5119697 pop=59 chain=61
D 1652968809 5119646 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=45.09 M (-62878,518) hunger pop=58
B 1652968816 5119787 1e1e1557881ce7819331f1f994355e2ffbce24d8 M (-60955,124) parent=5119732 pop=60 chain=73
B 1652968816 5119788 66f667bd7d6a64f0409fed94d41bc2248923bec4 M (-60955,124) parent=5119732 pop=61 chain=73
B 1652968816 5119789 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 F (-61200,-69) parent=5119725 pop=62 chain=14
D 1652968857 5119779 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=16.47 F (-83524,-20281) hunger pop=60
B 1652968877 5119790 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-60964,132) parent=5119740 pop=61 chain=73
B 1652968908 5119791 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a F (-63347,-199) parent=5119742 pop=62 chain=15
D 1652968910 5119780 88d32021e1b447f8b23b4ad8493f98b30728b421 age=16.79 F (-83564,-20271) hunger pop=61
D 1652968923 5119689 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=35.43 F (-61084,-32) hunger pop=60
D 1652968932 5119632 739d6a7e56ebf20704ff58473a22cabcc82282dc age=60.00 F (-61186,-71) oldAge pop=60
D 1652968936 5119784 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.47 F (-83500,-20299) hunger pop=59
B 1652968941 5119792 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-83536,-20080) noParent pop=61 chain=1
B 1652968947 5119793 3f8d6572f91c8e598c471b0c49c6291cb44c6981 F (-63371,-202) parent=5119742 pop=60 chain=15
B 1652968952 5119794 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-62886,375) parent=5119741 pop=61 chain=62
D 1652968959 5119633 d980e38fcb5d15b729301c69ab4d6f78f59f7fb7 age=60.00 F (-61189,-47) oldAge pop=60
D 1652968961 5119788 66f667bd7d6a64f0409fed94d41bc2248923bec4 age=2.42 M (-60955,125) hunger pop=60
B 1652968962 5119795 739d6a7e56ebf20704ff58473a22cabcc82282dc M (-62892,367) parent=5119697 pop=62 chain=61
B 1652968976 5119796 8d15227dbad10b978f1b00c1199d866f62f55639 M (-60960,125) parent=5119740 pop=61 chain=73
D 1652968978 5119796 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.04 M (-60960,125) disconnect pop=60
B 1652968983 5119797 8d15227dbad10b978f1b00c1199d866f62f55639 M (-61200,-69) parent=5119725 pop=62 chain=14
D 1652968985 5119797 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.03 M (-61200,-69) disconnect pop=61
B 1652968990 5119798 8d15227dbad10b978f1b00c1199d866f62f55639 F (-62884,366) parent=5119691 pop=62 chain=61
D 1652968992 5119798 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.02 F (-62884,366) disconnect pop=61
B 1652968997 5119799 8d15227dbad10b978f1b00c1199d866f62f55639 F (-63367,-192) parent=5119742 pop=62 chain=15
D 1652968998 5119799 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.02 F (-63367,-192) disconnect pop=61
B 1652969004 5119800 8d15227dbad10b978f1b00c1199d866f62f55639 M (-62884,366) parent=5119691 pop=62 chain=61
D 1652969006 5119800 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.04 M (-62884,366) disconnect pop=61
D 1652969013 5119750 c9a40b42a3ded5d54d919bdd5c9682ef3259658b age=13.30 M (-62878,373) hunger pop=60
D 1652969018 5119708 f1e7e2cdba8cab915f0b9c54471f687704b17aa2 age=31.60 F (-61223,-80) hunger pop=59
D 1652969062 5119634 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-62890,363) oldAge pop=57
B 1652969079 5119801 dd18bab3f7add543edba5ea1961a5d486433b40f M (-60963,116) parent=5119740 pop=58 chain=73
D 1652969088 5119636 9b7bf43cdf539c31a439b0ecf8dfa19c325abc2f age=60.00 F (-62866,366) oldAge pop=57
D 1652969090 5119792 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.47 F (-83529,-20083) hunger pop=57
B 1652969093 5119802 0b1ec970510e8126e76e987230fc7fe5165de4dd F (-60955,125) parent=5119732 pop=59 chain=73
D 1652969105 5119802 0b1ec970510e8126e76e987230fc7fe5165de4dd age=0.20 F (-60955,125) disconnect pop=56
B 1652969118 5119803 0b1ec970510e8126e76e987230fc7fe5165de4dd M (-63371,-195) parent=5119742 pop=57 chain=15
D 1652969130 5119683 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 age=39.44 F (-61271,-142) hunger pop=56
B 1652969137 5119804 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 F (-63366,-192) parent=5119742 pop=58 chain=15
D 1652969141 5119804 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 age=0.06 F (-63366,-192) disconnect pop=56
B 1652969147 5119805 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 M (-60952,123) parent=5119732 pop=58 chain=73
B 1652969152 5119806 847c932a9f698acde4c278582999c692f54b08dc F (-60953,123) parent=5119732 pop=58 chain=73
D 1652969152 5119805 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 age=0.09 M (-60952,123) disconnect pop=57
B 1652969158 5119807 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 F (-63375,-202) parent=5119742 pop=59 chain=15
D 1652969162 5119807 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 age=0.07 F (-63375,-202) disconnect pop=58
B 1652969167 5119808 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 F (-62888,366) parent=5119697 pop=59 chain=61
B 1652969209 5119809 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-62890,354) parent=5119747 pop=59 chain=62
D 1652969219 5119640 7713494abb7f910ec2d6c81723234fad76a0dabe age=57.28 F (-61202,-87) hunger pop=58
D 1652969220 5119794 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=4.46 M (-62775,461) hunger pop=58
B 1652969226 5119810 fc80f25af8a1c825351b400792dd07b91f3ecde0 F (-60960,124) parent=5119740 pop=60 chain=73
D 1652969243 5119691 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=40.43 F (-62869,360) hunger pop=57
B 1652969250 5119811 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-61200,-69) parent=5119725 pop=59 chain=14
D 1652969259 5119811 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.16 M (-61200,-69) disconnect pop=57
B 1652969273 5119812 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-60960,124) parent=5119740 pop=58 chain=73
B 1652969326 5119813 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-62890,367) parent=5119747 pop=59 chain=62
D 1652969331 5119813 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.10 F (-62890,367) disconnect pop=58
B 1652969334 5119814 748a336d130132eda52a32ead9107939b4966ed6 M (-61187,-66) parent=5119721 pop=60 chain=14
B 1652969337 5119815 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-63343,-220) parent=5119742 pop=61 chain=15
D 1652969337 5119814 748a336d130132eda52a32ead9107939b4966ed6 age=0.06 M (-61187,-66) disconnect pop=60
B 1652969343 5119816 748a336d130132eda52a32ead9107939b4966ed6 M (-62891,363) parent=5119741 pop=61 chain=62
D 1652969347 5119816 748a336d130132eda52a32ead9107939b4966ed6 age=0.07 M (-62891,363) disconnect pop=60
B 1652969352 5119817 748a336d130132eda52a32ead9107939b4966ed6 F (-63366,-195) parent=5119742 pop=61 chain=15
B 1652969417 5119818 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-60957,124) parent=5119732 pop=61 chain=73
B 1652969428 5119819 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-61203,-99) parent=5119721 pop=62 chain=14
B 1652969433 5119820 9c16e47e2439681a629f706c8062bcce84462453 M (-62880,375) parent=5119741 pop=63 chain=62
B 1652969439 5119821 7713494abb7f910ec2d6c81723234fad76a0dabe M (-60960,125) parent=5119740 pop=64 chain=73
D 1652969456 5119641 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-61193,-77) oldAge pop=63
D 1652969456 5119737 302b0b9a4459ca0a2563cf8ab036a7b9526c0d5a age=31.12 M (-61343,1275) hunger pop=63
D 1652969521 5119778 69bbb3e50b45d19aa8631b30725717d835cc535b age=27.94 F (-83542,-20203) hunger pop=60
D 1652969538 5119643 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-62875,375) oldAge pop=59
B 1652969579 5119823 5148b67ea1d5f378dbc4209640e6aa70199a2844 F (-60962,124) parent=5119732 pop=60 chain=73
B 1652969607 5119824 b0cf031c5dbb34d9ab90b2b309c33e79776455fc F (-62891,367) parent=5119741 pop=60 chain=62
B 1652969610 5119825 9275511ba166e32cf7fa4ffdb2a8010e552254f2 M (-62891,367) parent=5119741 pop=61 chain=62
D 1652969619 5119644 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=60.00 M (-61226,-101) oldAge pop=60
B 1652969642 5119826 78df8329b39aa7df6798b2157c1fe1347fbfbde2 F (-62893,356) parent=5119747 pop=61 chain=62
D 1652969650 5119795 739d6a7e56ebf20704ff58473a22cabcc82282dc age=11.48 M (-62855,362) hunger pop=60
B 1652969659 5119827 739d6a7e56ebf20704ff58473a22cabcc82282dc M (-60952,123) parent=5119781 pop=62 chain=73
B 1652969683 5119828 b6ee5a975f67c9446722cdbdcdaf0fa6d28596c3 M (-60956,124) parent=5119757 pop=62 chain=73
B 1652969697 5119829 5f8d44e57c3752456a0f47c6baba402bee1a1043 M (-60982,120) parent=5119782 pop=63 chain=73
D 1652969702 5119645 b5206f42a4562e019c964764915f9367afd40d1b age=60.00 F (-60960,140) oldAge pop=62
D 1652969768 5119650 51200cad3ff385581fcd303b63e90aea4655a1b5 age=60.00 M (-60951,118) oldAge pop=61
B 1652969779 5119830 51200cad3ff385581fcd303b63e90aea4655a1b5 M (-60955,124) parent=5119732 pop=62 chain=73
D 1652969815 5119654 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 M (-62867,389) oldAge pop=61
B 1652969858 5119831 057a5728d0a6a31b784b0b828821ca2e248def41 F (-60957,118) parent=5119757 pop=62 chain=73
D 1652969859 5119660 e4b5920aa36832b5eaeeeb65d4ff707691396c83 age=60.00 F (-62891,366) oldAge pop=61
D 1652969867 5119747 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=28.28 F (-62896,352) hunger pop=61
B 1652969871 5119832 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-62883,370) parent=5119741 pop=62 chain=62
D 1652969879 5119829 5f8d44e57c3752456a0f47c6baba402bee1a1043 age=3.05 M (-60974,129) hunger pop=60
D 1652969940 5119662 590adbcb647406763586939b12f3ff9dd9212739 age=60.00 M (-61201,-69) oldAge pop=59
D 1652970013 5119663 a391d9ea1f165e8127b93c0bf881dc0b84b085d4 age=60.00 F (-62881,366) oldAge pop=58
D 1652970016 5119664 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 age=60.00 F (-62863,386) oldAge pop=58
D 1652970037 5119666 0480b8031aeeb67165eaf86cd1447f825e59a0c1 age=60.00 F (-61208,-84) oldAge pop=56
B 1652970095 5119833 739e8f3f48f817d17c1c6baaa4327f8ad73fb5ec F (-60975,110) parent=5119782 pop=57 chain=73
D 1652970097 5119668 82c5095f0abc3aabc474f74c3634910179b128fa age=60.00 F (-60962,124) oldAge pop=56
B 1652970126 5119834 82c5095f0abc3aabc474f74c3634910179b128fa M (-60974,108) parent=5119757 pop=57 chain=73
B 1652970178 5119835 86a6b232f98be792f31a54cbfe757b555c908d5e F (-61193,-87) parent=5119774 pop=58 chain=15
B 1652970199 5119836 16fe4fccabec339bcb607a70beae5d22c16d1e6d M (-60956,124) parent=5119757 pop=59 chain=73
D 1652970210 5119817 748a336d130132eda52a32ead9107939b4966ed6 age=14.29 F (-63366,-262) hunger pop=58
B 1652970219 5119837 748a336d130132eda52a32ead9107939b4966ed6 M (-62503,112) parent=5119810 pop=60 chain=74
B 1652970224 5119838 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 M (-60923,360) parent=5119785 pop=60 chain=62
D 1652970257 5119837 748a336d130132eda52a32ead9107939b4966ed6 age=0.64 M (-62501,131) hunger pop=59
D 1652970264 5119834 82c5095f0abc3aabc474f74c3634910179b128fa age=2.30 M (-60960,119) hunger pop=59
B 1652970265 5119839 748a336d130132eda52a32ead9107939b4966ed6 M (-63342,-216) parent=5119791 pop=61 chain=16
B 1652970269 5119840 58bf6cfcb8759fb5d8af11a14ccff0f7d7a2e976 F (-61202,-69) parent=5119774 pop=61 chain=15
B 1652970271 5119841 82c5095f0abc3aabc474f74c3634910179b128fa F (-61235,-92) parent=5119819 pop=62 chain=15
B 1652970322 5119842 a391d9ea1f165e8127b93c0bf881dc0b84b085d4 F (-62884,366) parent=5119808 pop=62 chain=62
D 1652970496 5119695 11a27f23367edeb6d96a056e228071d4bca9dd68 age=60.00 M (-62881,360) oldAge pop=61
B 1652970497 5119843 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-61202,-83) parent=5119819 pop=63 chain=15
D 1652970500 5119843 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 M (-61202,-83) disconnect pop=62
B 1652970505 5119844 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-63231,40) parent=5119810 pop=64 chain=74
B 1652970509 5119845 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-62890,368) parent=5119808 pop=64 chain=62
D 1652970510 5119844 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.08 F (-63231,40) disconnect pop=62
B 1652970516 5119846 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-63347,-187) parent=5119791 pop=64 chain=16
D 1652970519 5119845 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.17 M (-62890,368) disconnect pop=63
D 1652970525 5119697 f38593c3d37c6b2a6c3b3bf3468e13993d22f319 age=60.00 F (-62880,348) oldAge pop=62
B 1652970533 5119848 ed5ae3242bd1c9cb8f0c336daa7175c84cb03e5d F (-62880,375) parent=5119826 pop=64 chain=63
B 1652970537 5119849 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-63278,79) parent=5119810 pop=64 chain=74
D 1652970561 5119849 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.39 F (-63276,75) disconnect pop=63
D 1652970572 5119810 fc80f25af8a1c825351b400792dd07b91f3ecde0 age=22.43 F (-63278,81) hunger pop=62
B 1652970580 5119850 fc80f25af8a1c825351b400792dd07b91f3ecde0 M (-63373,-199) parent=5119793 pop=64 chain=16
B 1652970583 5119851 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-61202,-68) parent=5119789 pop=64 chain=15
D 1652970586 5119698 f278996dfbfd3a3116b33d7a61f8f66714971146 age=60.00 M (-60949,120) oldAge pop=63
D 1652970592 5119851 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.15 M (-61202,-68) disconnect pop=63
B 1652970592 5119852 f278996dfbfd3a3116b33d7a61f8f66714971146 M (-60963,117) parent=5119757 pop=65 chain=73
D 1652970603 5119725 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=53.52 F (-61200,-69) hunger pop=62
B 1652970610 5119853 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-60926,289) parent=5119785 pop=64 chain=62
D 1652970632 5119853 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.38 F (-60924,306) disconnect pop=62
D 1652970644 5119826 78df8329b39aa7df6798b2157c1fe1347fbfbde2 age=16.69 F (-62842,454) hunger pop=61
B 1652970644 5119854 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-63369,-195) parent=5119815 pop=63 chain=16
B 1652970647 5119855 6991812f6101fdfce7b36247042aea34107a6fab M (-60970,117) parent=5119781 pop=64 chain=73
B 1652970649 5119856 f38593c3d37c6b2a6c3b3bf3468e13993d22f319 M (-62880,367) parent=5119808 pop=65 chain=62
D 1652970651 5119855 6991812f6101fdfce7b36247042aea34107a6fab age=0.07 M (-60970,117) disconnect pop=64
B 1652970657 5119857 6991812f6101fdfce7b36247042aea34107a6fab F (-62877,368) parent=5119824 pop=65 chain=63
B 1652970658 5119858 78df8329b39aa7df6798b2157c1fe1347fbfbde2 F (-60973,125) parent=5119781 pop=66 chain=73
D 1652970662 5119857 6991812f6101fdfce7b36247042aea34107a6fab age=0.09 F (-62877,368) disconnect pop=64
B 1652970667 5119859 6991812f6101fdfce7b36247042aea34107a6fab M (-61191,-82) parent=5119819 pop=66 chain=15
D 1652970671 5119859 6991812f6101fdfce7b36247042aea34107a6fab age=0.06 M (-61191,-82) disconnect pop=65
B 1652970677 5119860 6991812f6101fdfce7b36247042aea34107a6fab F (-63347,-187) parent=5119791 pop=66 chain=16
B 1652970683 5119861 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 F (-60961,123) parent=5119781 pop=66 chain=73
B 1652970715 5119862 39e8c724fe0d3ad8cc630fe0ef04d7dee69502b3 M (-60973,118) parent=5119823 pop=67 chain=74
D 1652970726 5119709 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=60.00 M (-61716,360) oldAge pop=66
B 1652970731 5119863 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-62889,367) parent=5119808 pop=68 chain=62
D 1652970735 5119858 78df8329b39aa7df6798b2157c1fe1347fbfbde2 age=1.28 F (-60961,123) disconnect pop=67
B 1652970742 5119864 78df8329b39aa7df6798b2157c1fe1347fbfbde2 M (-61191,-78) parent=5119789 pop=68 chain=15
D 1652970742 5119711 dff088651bcd6a6633dcebaaaf6ee473407d654c age=60.00 M (-60952,123) oldAge pop=67
D 1652970748 5119864 78df8329b39aa7df6798b2157c1fe1347fbfbde2 age=0.11 M (-61191,-78) disconnect pop=66
B 1652970750 5119865 36095d17b1cead46fad13e61872d2ab4fb15afbd M (-60960,124) parent=5119781 pop=68 chain=73
B 1652970754 5119866 78df8329b39aa7df6798b2157c1fe1347fbfbde2 M (-63357,-192) parent=5119791 pop=68 chain=16
D 1652970756 5119866 78df8329b39aa7df6798b2157c1fe1347fbfbde2 age=0.04 M (-63357,-192) disconnect pop=67
B 1652970760 5119867 dff088651bcd6a6633dcebaaaf6ee473407d654c M (-60947,118) parent=5119806 pop=68 chain=74
B 1652970762 5119868 78df8329b39aa7df6798b2157c1fe1347fbfbde2 F (-62890,369) parent=5119808 pop=69 chain=62
D 1652970764 5119868 78df8329b39aa7df6798b2157c1fe1347fbfbde2 age=0.04 F (-62890,369) disconnect pop=68
B 1652970770 5119869 78df8329b39aa7df6798b2157c1fe1347fbfbde2 M (-60860,289) parent=5119785 pop=69 chain=62
D 1652970774 5119713 808457205281a46e93bec99c72cf01446c12acc5 age=60.00 M (-61186,-59) oldAge pop=68
D 1652970774 5119869 78df8329b39aa7df6798b2157c1fe1347fbfbde2 age=0.07 M (-60860,289) disconnect pop=67
D 1652970775 5119714 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 M (-62870,391) oldAge pop=67
B 1652970779 5119870 808457205281a46e93bec99c72cf01446c12acc5 M (-61211,-101) parent=5119774 pop=69 chain=15
B 1652970780 5119871 78df8329b39aa7df6798b2157c1fe1347fbfbde2 M (-63372,-195) parent=5119793 pop=70 chain=16
D 1652970782 5119871 78df8329b39aa7df6798b2157c1fe1347fbfbde2 age=0.05 M (-63372,-195) disconnect pop=69
B 1652970788 5119872 78df8329b39aa7df6798b2157c1fe1347fbfbde2 F (-63350,-186) parent=5119791 pop=68 chain=16
D 1652970791 5119872 78df8329b39aa7df6798b2157c1fe1347fbfbde2 age=0.05 F (-63350,-186) disconnect pop=67
B 1652970798 5119873 78df8329b39aa7df6798b2157c1fe1347fbfbde2 F (-62889,367) parent=5119808 pop=68 chain=62
D 1652970801 5119873 78df8329b39aa7df6798b2157c1fe1347fbfbde2 age=0.04 F (-62889,367) disconnect pop=67
D 1652970805 5119716 76e3fa008a006706942b1a186be239d86c669926 age=60.00 M (-62867,390) oldAge pop=66
B 1652970807 5119874 78df8329b39aa7df6798b2157c1fe1347fbfbde2 F (-60962,112) parent=5119781 pop=68 chain=73
D 1652970810 5119874 78df8329b39aa7df6798b2157c1fe1347fbfbde2 age=0.04 F (-60962,112) disconnect pop=67
B 1652970811 5119875 76e3fa008a006706942b1a186be239d86c669926 F (-61214,-71) parent=5119819 pop=68 chain=15
D 1652970816 5119875 76e3fa008a006706942b1a186be239d86c669926 age=0.08 F (-61214,-71) disconnect pop=66
B 1652970816 5119876 78df8329b39aa7df6798b2157c1fe1347fbfbde2 M (-60959,244) parent=5119785 pop=68 chain=62
D 1652970819 5119876 78df8329b39aa7df6798b2157c1fe1347fbfbde2 age=0.04 M (-60959,244) disconnect pop=67
B 1652970826 5119877 78df8329b39aa7df6798b2157c1fe1347fbfbde2 M (-60957,120) parent=5119782 pop=68 chain=73
D 1652970828 5119877 78df8329b39aa7df6798b2157c1fe1347fbfbde2 age=0.05 M (-60957,120) disconnect pop=66
B 1652970832 5119878 751856647f0569b9c40e6db691fe47c7d3402945 M (-61199,-66) parent=5119789 pop=67 chain=15
B 1652970833 5119879 78df8329b39aa7df6798b2157c1fe1347fbfbde2 F (-60959,361) parent=5119785 pop=68 chain=62
D 1652970836 5119879 78df8329b39aa7df6798b2157c1fe1347fbfbde2 age=0.05 F (-60959,361) disconnect pop=67
D 1652970837 5119718 664448fac92f176a8018c79dcd7afcebe8da5e92 age=59.92 F (-60961,124) hunger pop=67
B 1652970841 5119880 78df8329b39aa7df6798b2157c1fe1347fbfbde2 F (-60965,131) parent=5119806 pop=68 chain=74
D 1652970844 5119880 78df8329b39aa7df6798b2157c1fe1347fbfbde2 age=0.04 F (-60965,131) disconnect pop=67
B 1652970847 5119881 7af95d68d5e02213316644161d4d4e1c7881fbaf F (-63364,-195) parent=5119815 pop=68 chain=16
