B 1666182555 5561697 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 M (-199878,-214) parent=5561678 pop=27 chain=24
D 1666182624 5561650 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=60.00 M (-200416,220) oldAge pop=26
D 1666182660 5561651 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-199888,-194) oldAge pop=25
D 1666182715 5561678 26c88638c834bded174a2c03002d43a7c63e7a23 age=28.56 F (-199875,-193) hunger pop=24
D 1666182791 5561695 c96e0d9c7d1ced02bf53a083dce87df9187b8322 age=7.82 M (-199493,-74) hunger pop=23
B 1666182796 5561698 c96e0d9c7d1ced02bf53a083dce87df9187b8322 F (-200396,199) parent=5561663 pop=25 chain=29
B 1666182801 5561699 f44318e4e58bf4554e0670adc4789f23fc2395a4 F (-199489,-114) parent=5561664 pop=26 chain=32
B 1666182873 5561700 26c88638c834bded174a2c03002d43a7c63e7a23 F (-200416,134) parent=5561680 pop=26 chain=30
B 1666182895 5561702 9ff6a759e165e7d0ace53360dbf7760893c5cb43 F (-200411,199) parent=5561680 pop=27 chain=30
B 1666183168 5561703 748a336d130132eda52a32ead9107939b4966ed6 M (-200409,214) parent=5561680 pop=27 chain=30
D 1666183170 5561703 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 M (-200409,214) disconnect pop=26
D 1666183178 5561655 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-199488,-104) oldAge pop=26
D 1666183403 5561657 0553549f484efac452bee5713e8e5a081976e4bd age=60.00 F (-200412,220) oldAge pop=24
B 1666183425 5561704 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-199489,-115) parent=5561694 pop=25 chain=33
B 1666183438 5561705 0553549f484efac452bee5713e8e5a081976e4bd F (-199489,-115) parent=5561694 pop=26 chain=33
B 1666183593 5561706 8c1eeb70bace9b173f8719b3537c7c8709e31d69 M (-200408,213) parent=5561682 pop=27 chain=30
D 1666183807 5561659 9fc39cb486397f9859d531228cbc31179f6387cd age=60.00 F (-200402,200) oldAge pop=26
B 1666183828 5561707 7cc587c2fa5c4036842bdc59d78a9f2d0b94c83a M (-200406,203) parent=5561680 pop=27 chain=30
B 1666183829 5561708 9fc39cb486397f9859d531228cbc31179f6387cd F (-200409,207) parent=5561682 pop=28 chain=30
D 1666183917 5561661 9d160aba1593031143cd7abef14ac9b5dfadcf56 age=60.00 F (-199886,-206) oldAge pop=27
B 1666184044 5561709 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 M (-200381,211) parent=5561698 pop=28 chain=30
D 1666184073 5561663 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 F (-200410,220) oldAge pop=27
D 1666184093 5561664 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-199489,-114) oldAge pop=26
B 1666184099 5561710 4ee8875ee38f2f64dd6366a435eb4788e0cc1e2c F (-199489,-115) parent=5561694 pop=28 chain=33
B 1666184107 5561711 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-200392,213) parent=5561698 pop=28 chain=30
B 1666184107 5561712 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-199477,-116) parent=5561699 pop=29 chain=33
D 1666184109 5561710 4ee8875ee38f2f64dd6366a435eb4788e0cc1e2c age=0.16 F (-199489,-115) disconnect pop=28
B 1666184114 5561713 4ee8875ee38f2f64dd6366a435eb4788e0cc1e2c F (-199892,-197) parent=5561685 pop=30 chain=24
D 1666184115 5561709 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=1.19 M (-200408,213) hunger pop=29
B 1666184116 5561714 b515b1f6d0620501aa7055df091a4873326c06ea M (-200405,201) parent=5561700 pop=31 chain=31
B 1666184127 5561715 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 F (-199942,-187) parent=5561691 pop=30 chain=24
D 1666184170 5561667 5a45173fd7603a8f3689e3159327566c190c06ee age=60.00 F (-199888,-194) oldAge pop=29
D 1666184172 5561711 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=1.09 F (-200405,213) hunger pop=29
B 1666184179 5561716 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-199886,-193) parent=5561692 pop=31 chain=25
B 1666184183 5561717 5a45173fd7603a8f3689e3159327566c190c06ee M (-199886,-193) parent=5561692 pop=30 chain=25
D 1666184195 5561669 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed age=59.51 M (-199491,-109) hunger pop=29
B 1666184204 5561718 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed F (-200407,214) parent=5561700 pop=31 chain=31
B 1666184326 5561719 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-200379,206) parent=5561698 pop=31 chain=30
D 1666184339 5561670 f7ca5a475ffdd876f1b84a2fa4e35aef1dfc11b0 age=60.00 F (-199888,-193) oldAge pop=30
B 1666184355 5561720 f7ca5a475ffdd876f1b84a2fa4e35aef1dfc11b0 M (-199886,-192) parent=5561692 pop=31 chain=25
D 1666184499 5561674 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-201458,-40) oldAge pop=30
D 1666184592 5561717 5a45173fd7603a8f3689e3159327566c190c06ee age=6.82 M (-199864,-187) hunger pop=29
B 1666184674 5561721 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-199483,-124) parent=5561699 pop=30 chain=33
B 1666184678 5561722 89a0cc693c75f58d368d264e8c3f06b0b6a467cf F (-199492,-115) parent=5561694 pop=31 chain=33
B 1666184770 5561724 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-200597,-97) parent=5561705 pop=32 chain=34
D 1666184808 5561724 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=0.64 M (-200593,-90) hunger pop=32
B 1666184815 5561726 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-200539,8) parent=5561705 pop=34 chain=34
D 1666184819 5561726 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=0.07 M (-200539,8) disconnect pop=32
B 1666184831 5561727 9a0589cb673446fd534812d43cde1913f30b256a F (-200405,202) parent=5561700 pop=33 chain=31
B 1666184860 5561728 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-220551,20320) noParent pop=33 chain=1
D 1666184872 5561687 5fdf85c31faf45bdac339dd7aed91be9ab24e3e8 age=50.48 M (-198190,-72) hunger pop=32
D 1666184901 5561679 ed500edf640e18ad7a132f37aed4f03f48f5ec1c age=60.00 M (-199892,-181) oldAge pop=31
B 1666184918 5561729 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-199486,-119) parent=5561699 pop=32 chain=33
D 1666185008 5561728 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=16.47 F (-220553,20320) hunger pop=31
B 1666185125 5561730 63a157416b8ef224cf5ee6a581c69f509d245a40 F (-199483,-115) parent=5561712 pop=32 chain=34
D 1666185130 5561680 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-200410,207) oldAge pop=31
B 1666185149 5561731 ad5ecdffcd723b7e6d424cb904f539287e965578 F (-199889,-210) parent=5561713 pop=32 chain=25
B 1666185178 5561732 1373657021b74f45f85cca2bc75ef52a300ad430 F (-199890,-192) parent=5561713 pop=33 chain=25
D 1666185255 5561682 fabadb9bae6553fc935795a29a06b02a79f05b09 age=60.00 F (-200407,213) oldAge pop=32
B 1666185261 5561733 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-199493,-119) parent=5561712 pop=34 chain=34
D 1666185273 5561733 fabadb9bae6553fc935795a29a06b02a79f05b09 age=0.19 F (-199493,-119) disconnect pop=32
B 1666185280 5561734 fabadb9bae6553fc935795a29a06b02a79f05b09 M (-199868,-208) parent=5561715 pop=34 chain=25
D 1666185288 5561734 fabadb9bae6553fc935795a29a06b02a79f05b09 age=0.13 M (-199868,-208) disconnect pop=32
B 1666185294 5561735 fabadb9bae6553fc935795a29a06b02a79f05b09 M (-199496,-118) parent=5561712 pop=34 chain=34
D 1666185297 5561735 fabadb9bae6553fc935795a29a06b02a79f05b09 age=0.05 M (-199496,-118) disconnect pop=33
B 1666185303 5561736 fabadb9bae6553fc935795a29a06b02a79f05b09 M (-199888,-194) parent=5561713 pop=34 chain=25
D 1666185306 5561736 fabadb9bae6553fc935795a29a06b02a79f05b09 age=0.05 M (-199888,-194) disconnect pop=33
B 1666185312 5561737 fabadb9bae6553fc935795a29a06b02a79f05b09 M (-199476,-133) parent=5561704 pop=34 chain=34
D 1666185331 5561737 fabadb9bae6553fc935795a29a06b02a79f05b09 age=0.31 M (-199476,-133) disconnect pop=32
B 1666185337 5561738 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-199888,-195) parent=5561713 pop=34 chain=25
D 1666185340 5561738 fabadb9bae6553fc935795a29a06b02a79f05b09 age=0.05 F (-199888,-195) disconnect pop=33
B 1666185353 5561739 fabadb9bae6553fc935795a29a06b02a79f05b09 M (-199491,-128) parent=5561712 pop=33 chain=34
D 1666185357 5561739 fabadb9bae6553fc935795a29a06b02a79f05b09 age=0.07 M (-199491,-128) disconnect pop=32
B 1666185364 5561740 fabadb9bae6553fc935795a29a06b02a79f05b09 M (-199887,-195) parent=5561713 pop=34 chain=25
D 1666185367 5561740 fabadb9bae6553fc935795a29a06b02a79f05b09 age=0.04 M (-199887,-195) disconnect pop=32
B 1666185373 5561741 fabadb9bae6553fc935795a29a06b02a79f05b09 M (-199491,-134) parent=5561704 pop=34 chain=34
D 1666185377 5561741 fabadb9bae6553fc935795a29a06b02a79f05b09 age=0.06 M (-199491,-134) disconnect pop=33
B 1666185383 5561742 fabadb9bae6553fc935795a29a06b02a79f05b09 M (-199869,-210) parent=5561715 pop=34 chain=25
D 1666185387 5561742 fabadb9bae6553fc935795a29a06b02a79f05b09 age=0.07 M (-199869,-210) disconnect pop=32
B 1666185393 5561743 fabadb9bae6553fc935795a29a06b02a79f05b09 M (-199888,-194) parent=5561713 pop=34 chain=25
D 1666185412 5561685 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-199892,-188) oldAge pop=32
D 1666185429 5561686 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=60.00 M (-199489,-132) oldAge pop=31
B 1666185435 5561744 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 M (-199870,-211) parent=5561715 pop=33 chain=25
D 1666185473 5561688 d4aea9c203c68c07b23664793d94418f884c0f64 age=60.00 M (-199886,-194) oldAge pop=31
B 1666185483 5561745 15adc3a959b1dac4f2c33764e66d4695f9ff09f7 M (-199503,-94) parent=5561704 pop=32 chain=34
B 1666185483 5561746 d4aea9c203c68c07b23664793d94418f884c0f64 F (-199886,-195) parent=5561713 pop=33 chain=25
B 1666185535 5561747 05e2335e91e07d18ea701ff6a394a8f7cc0e6d80 M (-199499,-104) parent=5561721 pop=34 chain=34
B 1666185601 5561748 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-199888,-194) parent=5561713 pop=35 chain=25
D 1666185604 5561748 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 M (-199888,-194) disconnect pop=34
B 1666185609 5561749 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-200408,207) parent=5561708 pop=36 chain=31
D 1666185622 5561691 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-199880,-195) oldAge pop=34
D 1666185642 5561692 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-199889,-184) oldAge pop=33
D 1666185716 5561713 4ee8875ee38f2f64dd6366a435eb4788e0cc1e2c age=26.70 F (-199888,-127) hunger pop=32
D 1666185723 5561706 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=35.50 M (-200423,213) hunger pop=32
B 1666185729 5561750 8c1eeb70bace9b173f8719b3537c7c8709e31d69 M (-199888,-203) parent=5561715 pop=33 chain=25
D 1666185749 5561744 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=5.24 M (-199899,-208) hunger pop=31
B 1666185799 5561751 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 M (-200405,213) parent=5561708 pop=32 chain=31
D 1666185816 5561751 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=0.28 M (-200407,213) disconnect pop=31
D 1666185887 5561694 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-199506,-94) oldAge pop=30
B 1666185982 5561752 1d545595871ac01f0a2e03f9df5012cb003785cc M (-200388,214) parent=5561708 pop=31 chain=31
D 1666185997 5561752 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.25 M (-200388,214) disconnect pop=30
D 1666186061 5561746 d4aea9c203c68c07b23664793d94418f884c0f64 age=9.63 F (-199890,-202) hunger pop=29
D 1666186063 5561696 fc9071b66993aa650ed65240df0db4460ffe3e7b age=59.71 M (-200418,222) hunger pop=29
B 1666186071 5561753 6dfe7fb5ce2c81336279f43176b171dc141f8b44 F (-200572,320) noParent pop=31 chain=1
B 1666186142 5561754 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 F (-199895,-194) parent=5561732 pop=30 chain=26
D 1666186155 5561697 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=60.00 M (-199886,-193) oldAge pop=29
B 1666186177 5561755 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 M (-199877,-196) parent=5561715 pop=30 chain=25
B 1666186196 5561756 9612496ac27dfd037c683f2a5f4c5489f32f18a7 M (-199492,-115) parent=5561721 pop=31 chain=34
B 1666186326 5561757 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 M (-199485,-129) parent=5561722 pop=32 chain=34
D 1666186396 5561698 c96e0d9c7d1ced02bf53a083dce87df9187b8322 age=60.00 F (-200371,216) oldAge pop=31
D 1666186401 5561699 f44318e4e58bf4554e0670adc4789f23fc2395a4 age=60.00 F (-199487,-115) oldAge pop=31
B 1666186402 5561758 c96e0d9c7d1ced02bf53a083dce87df9187b8322 F (-199486,-114) parent=5561722 pop=33 chain=34
D 1666186473 5561700 26c88638c834bded174a2c03002d43a7c63e7a23 age=60.00 F (-200377,206) oldAge pop=31
D 1666186495 5561702 9ff6a759e165e7d0ace53360dbf7760893c5cb43 age=60.00 F (-199485,-98) oldAge pop=30
D 1666186513 5561707 7cc587c2fa5c4036842bdc59d78a9f2d0b94c83a age=44.75 M (-200840,211) hunger pop=29
B 1666186525 5561760 7cc587c2fa5c4036842bdc59d78a9f2d0b94c83a F (-199486,-128) parent=5561729 pop=30 chain=34
B 1666186605 5561762 fd4e77c7233fbd8bca9271202b0539461d0b1b90 F (-199491,-118) parent=5561722 pop=31 chain=34
D 1666186723 5561756 9612496ac27dfd037c683f2a5f4c5489f32f18a7 age=8.79 M (-199524,-123) hunger pop=29
B 1666186731 5561763 9612496ac27dfd037c683f2a5f4c5489f32f18a7 M (-199483,-124) parent=5561721 pop=31 chain=34
D 1666186736 5561763 9612496ac27dfd037c683f2a5f4c5489f32f18a7 age=0.08 M (-199483,-124) disconnect pop=29
B 1666186742 5561764 9612496ac27dfd037c683f2a5f4c5489f32f18a7 F (-200398,198) parent=5561749 pop=31 chain=32
B 1666186839 5561766 12a393125b97c59e198984b288e3e70a570b0276 F (5843658,16943) noParent pop=31 chain=1
D 1666186865 5561704 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=57.33 F (-199494,-98) hunger pop=31
B 1666186905 5561767 9ae79d9ae847ee2d525ab17c3ef6d041a72cd0cd M (-199492,-131) parent=5561722 pop=30 chain=34
B 1666186905 5561768 12a393125b97c59e198984b288e3e70a570b0276 M (-199492,-131) parent=5561722 pop=31 chain=34
D 1666186954 5561758 c96e0d9c7d1ced02bf53a083dce87df9187b8322 age=9.20 F (-199486,-114) hunger pop=30
D 1666186955 5561716 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=46.26 M (-199686,-119) hunger pop=30
D 1666187024 5561757 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=11.64 M (-199499,-121) hunger pop=28
D 1666187036 5561760 7cc587c2fa5c4036842bdc59d78a9f2d0b94c83a age=8.52 F (-199494,-115) hunger pop=27
D 1666187038 5561705 0553549f484efac452bee5713e8e5a081976e4bd age=60.00 F (-200408,224) oldAge pop=27
D 1666187040 5561743 fabadb9bae6553fc935795a29a06b02a79f05b09 age=27.45 M (-199636,180) hunger pop=27
B 1666187048 5561769 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-200007,-222) parent=5561732 pop=28 chain=26
D 1666187056 5561769 fabadb9bae6553fc935795a29a06b02a79f05b09 age=0.13 F (-200007,-222) disconnect pop=25
B 1666187066 5561770 c96e0d9c7d1ced02bf53a083dce87df9187b8322 F (-201001,360) parent=5561753 pop=26 chain=2
B 1666187068 5561771 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-201001,360) parent=5561753 pop=27 chain=2
B 1666187078 5561772 85fb56c9a50e0761ac155c36c8d08322e95647ca M (-199487,-114) parent=5561722 pop=28 chain=34
B 1666187196 5561773 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-199832,-329) parent=5561732 pop=29 chain=26
D 1666187200 5561773 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=0.07 F (-199832,-329) disconnect pop=28
B 1666187206 5561774 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-200407,207) parent=5561749 pop=30 chain=32
B 1666187232 5561775 0553549f484efac452bee5713e8e5a081976e4bd F (-199892,-200) parent=5561754 pop=30 chain=27
B 1666187266 5561776 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-199495,-122) parent=5561730 pop=31 chain=35
D 1666187272 5561753 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=34.00 F (-201003,368) hunger pop=30
B 1666187281 5561777 6dfe7fb5ce2c81336279f43176b171dc141f8b44 M (-199486,-127) parent=5561729 pop=32 chain=34
D 1666187286 5561776 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.34 F (-199500,-119) disconnect pop=30
B 1666187291 5561778 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-199890,-194) parent=5561731 pop=32 chain=26
D 1666187294 5561777 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=0.22 M (-199487,-113) disconnect pop=31
D 1666187395 5561770 c96e0d9c7d1ced02bf53a083dce87df9187b8322 age=5.49 F (-201002,360) hunger pop=29
D 1666187429 5561708 9fc39cb486397f9859d531228cbc31179f6387cd age=60.00 F (-200407,215) oldAge pop=28
B 1666187502 5561779 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-199893,-200) parent=5561754 pop=29 chain=27
D 1666187614 5561715 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=58.11 F (-199898,-180) hunger pop=28
D 1666187707 5561712 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-199493,-114) oldAge pop=27
D 1666187716 5561714 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-200409,213) oldAge pop=27
B 1666187723 5561780 b515b1f6d0620501aa7055df091a4873326c06ea F (-199495,-114) parent=5561762 pop=28 chain=35
B 1666187743 5561781 1d545595871ac01f0a2e03f9df5012cb003785cc F (-199495,-114) parent=5561762 pop=28 chain=35
D 1666187804 5561718 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed age=60.00 F (-200070,316) oldAge pop=27
B 1666187810 5561782 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed F (-199895,-196) parent=5561754 pop=29 chain=27
D 1666187926 5561719 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=60.00 M (-200402,186) oldAge pop=28
B 1666187944 5561784 764ae589617bce2173e05f1049adcea8b6149bca F (-200422,172) parent=5561749 pop=29 chain=32
D 1666187955 5561720 f7ca5a475ffdd876f1b84a2fa4e35aef1dfc11b0 age=60.00 M (-199888,-194) oldAge pop=28
D 1666187959 5561729 09387c6c81bd4be56816a7b23dea56714c6823e2 age=50.67 F (-199493,-107) hunger pop=28
B 1666187965 5561785 f7ca5a475ffdd876f1b84a2fa4e35aef1dfc11b0 F (-199493,-114) parent=5561762 pop=30 chain=35
B 1666188183 5561787 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 F (-200407,213) parent=5561764 pop=29 chain=33
B 1666188260 5561788 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-199888,-200) parent=5561778 pop=30 chain=27
D 1666188264 5561788 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.06 F (-199888,-200) disconnect pop=29
B 1666188269 5561789 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-200933,415) parent=5561771 pop=31 chain=3
D 1666188274 5561721 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-199488,-115) oldAge pop=29
D 1666188276 5561789 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.13 F (-200933,415) disconnect pop=29
D 1666188278 5561722 89a0cc693c75f58d368d264e8c3f06b0b6a467cf age=60.00 F (-199487,-115) oldAge pop=29
B 1666188282 5561790 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-199489,-115) parent=5561762 pop=31 chain=35
B 1666188323 5561791 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-199485,-114) parent=5561762 pop=29 chain=35
D 1666188431 5561727 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-200995,370) oldAge pop=29
D 1666188646 5561747 05e2335e91e07d18ea701ff6a394a8f7cc0e6d80 age=51.86 M (-199489,-134) hunger pop=29
B 1666188655 5561794 53186d704b7968f426657c78b4789352f65871ce M (-199486,-114) parent=5561781 pop=31 chain=36
D 1666188725 5561730 63a157416b8ef224cf5ee6a581c69f509d245a40 age=60.00 F (-199484,-95) oldAge pop=29
D 1666188749 5561731 ad5ecdffcd723b7e6d424cb904f539287e965578 age=60.00 F (-199904,-193) oldAge pop=28
D 1666188778 5561732 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-199889,-192) oldAge pop=27
B 1666188780 5561796 a627ab3e778669b2cba826991c8fb54ba461678f F (-220567,20320) noParent pop=29 chain=1
B 1666188808 5561797 7cc587c2fa5c4036842bdc59d78a9f2d0b94c83a F (-199895,-183) parent=5561778 pop=29 chain=27
B 1666188831 5561798 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-200410,192) parent=5561784 pop=30 chain=33
B 1666188838 5561799 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-200408,212) parent=5561764 pop=31 chain=33
D 1666188839 5561798 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.14 M (-200410,192) disconnect pop=30
B 1666188861 5561800 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-199887,-194) parent=5561779 pop=31 chain=28
B 1666188867 5561801 3c3ee6d8c910c1764d97b8dc17357b60d47985c6 M (-199889,-194) parent=5561779 pop=32 chain=28
D 1666188876 5561800 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.25 M (-199890,-194) disconnect pop=31
D 1666189041 5561750 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=55.20 M (-199887,-186) hunger pop=31
B 1666189046 5561804 8c1eeb70bace9b173f8719b3537c7c8709e31d69 M (-199894,-183) parent=5561779 pop=33 chain=28
D 1666189049 5561804 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=0.05 M (-199894,-183) disconnect pop=32
D 1666189083 5561745 15adc3a959b1dac4f2c33764e66d4695f9ff09f7 age=60.00 M (-199495,-109) oldAge pop=30
D 1666189209 5561749 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-200410,220) oldAge pop=29
D 1666189269 5561755 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=51.53 M (-199885,-186) hunger pop=27
B 1666189271 5561808 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-200400,192) parent=5561787 pop=29 chain=34
B 1666189277 5561809 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 F (-200130,-259) parent=5561778 pop=30 chain=27
D 1666189345 5561768 12a393125b97c59e198984b288e3e70a570b0276 age=40.65 M (-199489,-96) hunger pop=28
B 1666189441 5561810 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-200407,213) parent=5561787 pop=29 chain=34
D 1666189443 5561810 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-200407,213) disconnect pop=28
B 1666189448 5561811 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-199491,-118) parent=5561781 pop=30 chain=36
B 1666189470 5561812 274a4720667f172e384cb4f351ccac303d2d6243 M (-200409,213) parent=5561774 pop=30 chain=33
B 1666189476 5561813 7da5c0ed04a2215954ecfc0fd9be31fe2bee8158 F (-199532,-126) parent=5561780 pop=31 chain=36
D 1666189522 5561813 7da5c0ed04a2215954ecfc0fd9be31fe2bee8158 age=0.76 F (-199531,-126) disconnect pop=30
B 1666189577 5561814 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-200405,197) parent=5561784 pop=30 chain=33
B 1666189578 5561815 7da5c0ed04a2215954ecfc0fd9be31fe2bee8158 F (-200391,188) parent=5561787 pop=31 chain=34
D 1666189595 5561815 7da5c0ed04a2215954ecfc0fd9be31fe2bee8158 age=0.28 F (-200391,188) disconnect pop=30
D 1666189598 5561767 9ae79d9ae847ee2d525ab17c3ef6d041a72cd0cd age=44.88 M (-199494,-96) hunger pop=30
B 1666189601 5561816 7da5c0ed04a2215954ecfc0fd9be31fe2bee8158 F (-199886,-188) parent=5561779 pop=32 chain=28
D 1666189611 5561816 7da5c0ed04a2215954ecfc0fd9be31fe2bee8158 age=0.17 F (-199886,-188) disconnect pop=30
B 1666189632 5561818 7da5c0ed04a2215954ecfc0fd9be31fe2bee8158 M (-200408,215) parent=5561784 pop=31 chain=33
B 1666189650 5561820 8892645cead8507e1df092db25bc26113383848a M (-199888,-199) parent=5561778 pop=32 chain=27
B 1666189671 5561821 9a0589cb673446fd534812d43cde1913f30b256a M (-199494,-4) parent=5561785 pop=33 chain=36
B 1666189694 5561823 25f370ffe803f2149df461a4f4d6b8428d6f52e9 F (-199469,-108) parent=5561781 pop=34 chain=36
D 1666189742 5561754 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 F (-199887,-192) oldAge pop=33
B 1666189877 5561824 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-200399,189) parent=5561787 pop=34 chain=34
D 1666189881 5561824 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.06 M (-200399,189) disconnect pop=33
B 1666189885 5561825 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-199966,-197) parent=5561779 pop=35 chain=28
B 1666190071 5561826 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-198711,219) parent=5561799 pop=35 chain=34
B 1666190165 5561827 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-200401,202) parent=5561784 pop=36 chain=33
B 1666190178 5561828 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-198392,156) parent=5561799 pop=37 chain=34
D 1666190188 5561779 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=44.77 F (-199893,-182) hunger pop=36
B 1666190199 5561829 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-199494,-127) parent=5561785 pop=37 chain=36
D 1666190205 5561762 fd4e77c7233fbd8bca9271202b0539461d0b1b90 age=60.00 F (-199488,-103) oldAge pop=36
D 1666190213 5561829 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.23 F (-199494,-127) disconnect pop=36
B 1666190222 5561830 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-199887,-195) parent=5561809 pop=37 chain=28
