D 1623671734 4261159 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.51 M (-33447,-367) disconnect pop=30
B 1623671739 4261160 23450182d5e5adfb10ccaaf1866f4e827eb56332 F (-33344,-364) parent=4261135 pop=32 chain=8
B 1623671744 4261161 76d729a0d119d534e07e7706dc6444964d8255a6 F (-33639,361) parent=4261138 pop=32 chain=7
D 1623671757 4261160 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.30 F (-33352,-362) disconnect pop=30
D 1623671762 4261116 197f785d9a48c6b76c4fb955fbc20eed7dba7399 age=42.38 M (-32753,-154) hunger pop=30
B 1623671762 4261162 23450182d5e5adfb10ccaaf1866f4e827eb56332 M (-32737,-160) parent=4261130 pop=32 chain=24
D 1623671804 4261162 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.70 M (-32762,-158) disconnect pop=29
B 1623671811 4261163 23450182d5e5adfb10ccaaf1866f4e827eb56332 F (-33658,74) parent=4261125 pop=31 chain=3
D 1623671855 4261163 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.72 F (-33691,88) disconnect pop=30
B 1623671859 4261165 23450182d5e5adfb10ccaaf1866f4e827eb56332 F (-33643,359) parent=4261138 pop=32 chain=7
D 1623671869 4261165 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.17 F (-33643,359) disconnect pop=30
B 1623671874 4261166 23450182d5e5adfb10ccaaf1866f4e827eb56332 F (-33354,-367) parent=4261135 pop=32 chain=8
D 1623671876 4261151 915e8ef96294e7657107c591e8b745b9f0484bb7 age=9.22 M (-33351,-361) hunger pop=31
D 1623671879 4261166 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.08 F (-33354,-367) disconnect pop=31
B 1623671884 4261167 23450182d5e5adfb10ccaaf1866f4e827eb56332 F (-33341,-365) parent=4261144 pop=32 chain=10
D 1623671885 4261167 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.03 F (-33341,-365) disconnect pop=31
B 1623671890 4261168 23450182d5e5adfb10ccaaf1866f4e827eb56332 F (-33657,77) parent=4261125 pop=31 chain=3
D 1623671893 4261168 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.05 F (-33657,77) disconnect pop=30
B 1623671897 4261169 23450182d5e5adfb10ccaaf1866f4e827eb56332 F (-33367,-356) parent=4261137 pop=31 chain=9
D 1623671899 4261169 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.03 F (-33367,-356) disconnect pop=30
B 1623671900 4261170 6c77c94dfb41b3f64628fed154cc8badca8686db F (-33653,363) parent=4261138 pop=32 chain=7
B 1623671903 4261171 23450182d5e5adfb10ccaaf1866f4e827eb56332 M (-33347,-363) parent=4261144 pop=32 chain=10
D 1623671904 4261171 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.02 M (-33347,-363) disconnect pop=31
B 1623671909 4261172 23450182d5e5adfb10ccaaf1866f4e827eb56332 F (-33369,-355) parent=4261137 pop=33 chain=9
D 1623671910 4261172 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.02 F (-33369,-355) disconnect pop=31
B 1623671949 4261173 23450182d5e5adfb10ccaaf1866f4e827eb56332 F (-33352,-370) parent=4261145 pop=31 chain=9
D 1623671951 4261147 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=12.57 F (-33725,52) hunger pop=30
D 1623671953 4261173 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.07 F (-33352,-370) disconnect pop=30
D 1623671955 4261100 329625c1b2b809386a0d1043d95cf50f88c76298 age=60.00 F (-32749,-162) oldAge pop=30
B 1623671958 4261174 23450182d5e5adfb10ccaaf1866f4e827eb56332 F (-33347,-366) parent=4261144 pop=32 chain=10
D 1623671960 4261174 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.04 F (-33347,-366) disconnect pop=31
B 1623671964 4261175 23450182d5e5adfb10ccaaf1866f4e827eb56332 F (-33368,-353) parent=4261137 pop=31 chain=9
D 1623671966 4261175 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.03 F (-33368,-353) disconnect pop=29
B 1623671971 4261176 23450182d5e5adfb10ccaaf1866f4e827eb56332 M (-33339,-373) parent=4261135 pop=30 chain=8
D 1623671974 4261176 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.06 M (-33339,-373) disconnect pop=29
B 1623671979 4261177 23450182d5e5adfb10ccaaf1866f4e827eb56332 M (-33368,-353) parent=4261137 pop=30 chain=9
D 1623671981 4261177 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.03 M (-33368,-353) disconnect pop=29
B 1623671985 4261178 23450182d5e5adfb10ccaaf1866f4e827eb56332 F (-33337,-346) parent=4261145 pop=30 chain=9
D 1623671986 4261178 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=0.02 F (-33337,-346) disconnect pop=28
D 1623671989 4261154 c312ad54aa8a93162d1ba524ff5177a483605cde age=8.03 F (-33642,359) hunger pop=28
B 1623671990 4261179 23450182d5e5adfb10ccaaf1866f4e827eb56332 F (-33648,372) parent=4261138 pop=30 chain=7
D 1623672062 4261179 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=1.19 F (-33646,364) disconnect pop=26
B 1623672082 4261180 74ca8725bc94846693ef5e432038430efd5a59a6 M (-32786,-110) parent=4261140 pop=27 chain=25
D 1623672096 4261180 74ca8725bc94846693ef5e432038430efd5a59a6 age=0.24 M (-32786,-110) disconnect pop=26
B 1623672102 4261181 74ca8725bc94846693ef5e432038430efd5a59a6 F (-33645,366) parent=4261138 pop=28 chain=7
B 1623672115 4261182 df0e71bf7fdf106ac17560e42be2095151d64604 M (-33642,359) parent=4261138 pop=28 chain=7
D 1623672124 4261182 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.15 M (-33642,359) disconnect pop=27
B 1623672166 4261183 df0e71bf7fdf106ac17560e42be2095151d64604 M (-33297,-334) parent=4261137 pop=28 chain=9
D 1623672214 4261104 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 M (-32780,-145) oldAge pop=27
D 1623672214 4261105 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 M (-32779,-145) oldAge pop=27
D 1623672275 4261106 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 F (-33660,73) oldAge pop=24
B 1623672320 4261184 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-33677,82) parent=4261153 pop=25 chain=4
D 1623672325 4261184 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.09 F (-33677,82) disconnect pop=24
B 1623672331 4261185 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-33649,366) parent=4261138 pop=26 chain=7
D 1623672345 4261108 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-33640,357) oldAge pop=24
D 1623672345 4261109 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-33641,367) oldAge pop=24
B 1623672394 4261187 f5e1399f21163fdea7666c0034ec6700e7382880 F (-33347,-364) parent=4261144 pop=25 chain=10
B 1623672394 4261188 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-33347,-364) parent=4261144 pop=26 chain=10
B 1623672409 4261189 13320bd1c380ed54dfc1a1f44a960b45909a39a0 F (-33686,80) parent=4261153 pop=27 chain=4
D 1623672413 4261125 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=47.73 F (-33704,176) hunger pop=26
D 1623672424 4261189 13320bd1c380ed54dfc1a1f44a960b45909a39a0 age=0.25 F (-33686,80) disconnect pop=25
B 1623672429 4261190 cea4e22b14f87799fd296487d3d852a8d8d8c85f F (-32749,-173) parent=4261146 pop=27 chain=25
B 1623672430 4261191 13320bd1c380ed54dfc1a1f44a960b45909a39a0 M (-32753,-153) parent=4261140 pop=28 chain=25
D 1623672492 4261183 df0e71bf7fdf106ac17560e42be2095151d64604 age=5.43 M (-33386,-321) hunger pop=25
D 1623672499 4261191 13320bd1c380ed54dfc1a1f44a960b45909a39a0 age=1.15 M (-32757,-172) disconnect pop=25
B 1623672511 4261192 13320bd1c380ed54dfc1a1f44a960b45909a39a0 F (-33348,-378) parent=4261145 pop=25 chain=9
B 1623672524 4261193 c42ae5dd67145f8ef0e1704a75791fa1ec3bf7c5 M (-32758,-154) parent=4261140 pop=26 chain=25
D 1623672530 4261193 c42ae5dd67145f8ef0e1704a75791fa1ec3bf7c5 age=0.11 M (-32758,-154) disconnect pop=25
B 1623672540 4261194 c42ae5dd67145f8ef0e1704a75791fa1ec3bf7c5 F (-33681,82) parent=4261153 pop=26 chain=4
D 1623672585 4261113 cbde958745b277e60b7ac2b92892ada4a7067d5b age=60.00 F (-32751,-145) oldAge pop=25
B 1623672590 4261195 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-32753,-154) parent=4261140 pop=27 chain=25
B 1623672591 4261196 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-32755,-168) parent=4261157 pop=28 chain=26
B 1623672631 4261197 73cc3520fbd58225c865d798f8bb758e96377d6a F (-32761,-154) parent=4261157 pop=28 chain=26
B 1623672654 4261198 915e8ef96294e7657107c591e8b745b9f0484bb7 F (-32744,-158) parent=4261146 pop=29 chain=25
D 1623672747 4261145 643a4514687a7d855786358324e1fd120be2f0a2 age=27.51 F (-33358,-488) hunger pop=30
D 1623672779 4261192 13320bd1c380ed54dfc1a1f44a960b45909a39a0 age=4.47 F (-33353,-356) hunger pop=30
B 1623672784 4261202 13320bd1c380ed54dfc1a1f44a960b45909a39a0 F (-33651,371) parent=4261161 pop=32 chain=8
B 1623672880 4261203 69325b7e8334bbaa4edc06b79d950931baa7cd30 F (-33645,358) parent=4261170 pop=31 chain=8
B 1623672917 4261204 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 M (-32746,-156) parent=4261146 pop=32 chain=25
D 1623672978 4261120 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-32726,-151) oldAge pop=31
D 1623673197 4261127 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 M (-32778,-145) oldAge pop=31
D 1623673245 4261139 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=60.00 F (-53876,20076) oldAge pop=30
B 1623673254 4261206 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-33648,356) parent=4261170 pop=32 chain=8
D 1623673262 4261206 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.12 M (-33648,356) disconnect pop=30
B 1623673272 4261207 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-33379,-359) parent=4261188 pop=31 chain=11
D 1623673315 4261130 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-32777,-145) oldAge pop=30
D 1623673419 4261135 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=60.00 F (-33356,-355) oldAge pop=31
D 1623673452 4261137 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-33350,-361) oldAge pop=30
B 1623673659 4261211 5c16d23648813e321c30fb32338a157de2e91af4 F (-33362,-343) parent=4261187 pop=31 chain=11
D 1623673893 4261203 69325b7e8334bbaa4edc06b79d950931baa7cd30 age=16.89 F (-33642,359) hunger pop=30
D 1623673898 4261138 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 age=60.00 F (-33636,358) oldAge pop=30
D 1623674006 4261194 c42ae5dd67145f8ef0e1704a75791fa1ec3bf7c5 age=24.43 F (-33966,108) hunger pop=30
B 1623674068 4261217 7e6ac9352c31094e276aee697a0b35c465c83609 M (-33647,355) parent=4261170 pop=31 chain=8
D 1623674100 4261140 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-32761,-160) oldAge pop=30
B 1623674237 4261219 69822510cb6ca35ec78e984a5148ee40acc3b20c M (-32753,-159) parent=4261197 pop=30 chain=27
B 1623674264 4261220 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-32751,-153) parent=4261198 pop=31 chain=26
D 1623674267 4261220 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 F (-32751,-153) disconnect pop=30
B 1623674273 4261221 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-33345,-364) parent=4261187 pop=32 chain=11
D 1623674279 4261221 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.09 F (-33345,-364) disconnect pop=30
B 1623674285 4261222 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-33640,323) parent=4261170 pop=32 chain=8
D 1623674367 4261207 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=18.26 F (-33404,-843) hunger pop=30
B 1623674374 4261224 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-33346,-338) parent=4261187 pop=32 chain=11
D 1623674378 4261224 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.06 F (-33346,-338) disconnect pop=30
B 1623674383 4261225 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32761,-154) parent=4261197 pop=32 chain=27
D 1623674385 4261225 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.05 F (-32761,-154) disconnect pop=31
B 1623674390 4261226 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-32751,-152) parent=4261196 pop=32 chain=27
D 1623674394 4261226 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.05 M (-32751,-152) disconnect pop=31
B 1623674398 4261227 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-33346,-372) parent=4261187 pop=32 chain=11
D 1623674402 4261227 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.07 F (-33346,-372) disconnect pop=31
B 1623674407 4261229 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-33390,-363) parent=4261188 pop=33 chain=11
D 1623674427 4261229 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.33 F (-33390,-363) disconnect pop=31
D 1623674430 4261211 5c16d23648813e321c30fb32338a157de2e91af4 age=12.85 F (-33358,-363) hunger pop=31
B 1623674432 4261230 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-33346,-365) parent=4261187 pop=33 chain=11
D 1623674436 4261230 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.05 F (-33346,-365) disconnect pop=32
B 1623674440 4261231 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-33358,-362) parent=4261188 pop=32 chain=11
D 1623674443 4261231 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.04 F (-33358,-362) disconnect pop=31
B 1623674447 4261232 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-33348,-364) parent=4261187 pop=32 chain=11
D 1623674452 4261232 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.08 F (-33348,-364) disconnect pop=31
B 1623674454 4261233 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-33640,379) parent=4261181 pop=32 chain=8
B 1623674457 4261234 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-33373,-359) parent=4261188 pop=33 chain=11
D 1623674461 4261234 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.06 F (-33373,-359) disconnect pop=32
B 1623674468 4261235 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-53833,20120) noParent pop=33 chain=1
D 1623674488 4261143 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-33269,-93) oldAge pop=31
B 1623674496 4261236 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-33375,-359) parent=4261188 pop=33 chain=11
D 1623674501 4261236 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.10 F (-33375,-359) disconnect pop=31
B 1623674507 4261237 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-32770,-141) parent=4261196 pop=33 chain=27
B 1623674553 4261238 1373657021b74f45f85cca2bc75ef52a300ad430 F (-33379,-359) parent=4261188 pop=32 chain=11
D 1623674557 4261144 220b040a05df28872599c15187ee7e911d969cc9 age=59.10 F (-33339,-470) hunger pop=31
B 1623674563 4261239 220b040a05df28872599c15187ee7e911d969cc9 M (-32750,-154) parent=4261198 pop=33 chain=26
D 1623674567 4261237 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=1.01 M (-32758,-153) disconnect pop=33
B 1623674624 4261241 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-33896,120) noParent pop=32 chain=1
B 1623674649 4261242 4281e7e21ba892182e02c194aee058fcc76a0a3e F (-33349,-363) parent=4261188 pop=33 chain=11
B 1623674653 4261243 af896a703e74a126231dc50a57cae3f86a90d2ee M (-32769,-144) parent=4261196 pop=34 chain=27
D 1623674656 4261243 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.05 M (-32769,-144) disconnect pop=33
D 1623674661 4261235 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=17.21 F (-53814,19842) hunger pop=33
B 1623674661 4261244 af896a703e74a126231dc50a57cae3f86a90d2ee F (-33919,88) parent=4261241 pop=35 chain=2
D 1623674762 4261146 45d502811b41ce1700c7b9ee41eaebe474288801 age=60.00 F (-32763,-139) oldAge pop=32
B 1623674847 4261245 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-33644,362) parent=4261202 pop=33 chain=9
D 1623674852 4261190 cea4e22b14f87799fd296487d3d852a8d8d8c85f age=40.38 F (-41581,136) hunger pop=32
D 1623674906 4261150 13e049c249b3b4155a4bac71addf2e275bd0d3fe age=60.00 M (-32780,-144) oldAge pop=31
D 1623674936 4261239 220b040a05df28872599c15187ee7e911d969cc9 age=6.22 M (-32757,-160) hunger pop=29
B 1623674942 4261246 220b040a05df28872599c15187ee7e911d969cc9 F (-32758,-160) parent=4261197 pop=31 chain=27
D 1623674980 4261246 220b040a05df28872599c15187ee7e911d969cc9 age=0.64 F (-32756,-159) hunger pop=29
B 1623674985 4261247 220b040a05df28872599c15187ee7e911d969cc9 F (-32752,-154) parent=4261198 pop=31 chain=26
B 1623675022 4261248 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-53906,-20282) noParent pop=31 chain=1
D 1623675072 4261153 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=60.00 F (-39927,2261) oldAge pop=30
B 1623675101 4261249 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (-33627,323) parent=4261202 pop=31 chain=9
D 1623675107 4261249 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.11 M (-33627,323) disconnect pop=30
B 1623675112 4261250 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-33901,103) parent=4261241 pop=32 chain=2
B 1623675115 4261251 b56502596edb901a630c68e32479aa874790d107 M (-33628,323) parent=4261202 pop=33 chain=9
D 1623675119 4261251 b56502596edb901a630c68e32479aa874790d107 age=0.06 M (-33628,323) disconnect pop=31
B 1623675130 4261252 b56502596edb901a630c68e32479aa874790d107 F (-33891,104) parent=4261241 pop=32 chain=2
B 1623675132 4261253 13e049c249b3b4155a4bac71addf2e275bd0d3fe F (-33891,104) parent=4261241 pop=33 chain=2
D 1623675171 4261248 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=16.47 F (-54038,-20413) hunger pop=32
D 1623675186 4261157 a8f40911aeb22cc91cce158dd84f678fc0a3948e age=60.00 F (-32779,-144) oldAge pop=31
B 1623675192 4261254 a8f40911aeb22cc91cce158dd84f678fc0a3948e F (-33637,279) parent=4261222 pop=33 chain=9
B 1623675212 4261255 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-53834,-20080) noParent pop=33 chain=1
D 1623675233 4261254 a8f40911aeb22cc91cce158dd84f678fc0a3948e age=0.68 F (-33642,341) hunger pop=32
B 1623675233 4261256 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-33876,-282) noParent pop=34 chain=1
B 1623675239 4261257 a8f40911aeb22cc91cce158dd84f678fc0a3948e F (-33876,-282) parent=4261256 pop=35 chain=2
D 1623675276 4261197 73cc3520fbd58225c865d798f8bb758e96377d6a age=44.08 F (-32758,-160) hunger pop=33
D 1623675344 4261161 76d729a0d119d534e07e7706dc6444964d8255a6 age=60.00 F (-33646,358) oldAge pop=32
B 1623675352 4261258 3cfdfde169cf93760d000b3b708d157292291bc9 F (-33646,368) parent=4261222 pop=34 chain=9
D 1623675360 4261255 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=16.47 F (-53795,-20170) hunger pop=32
B 1623675361 4261259 76d729a0d119d534e07e7706dc6444964d8255a6 M (-33647,363) parent=4261233 pop=34 chain=9
B 1623675377 4261260 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-33918,-211) parent=4261256 pop=34 chain=2
D 1623675391 4261252 b56502596edb901a630c68e32479aa874790d107 age=4.35 F (-33858,116) hunger pop=33
B 1623675397 4261261 b56502596edb901a630c68e32479aa874790d107 F (-33879,101) parent=4261241 pop=35 chain=2
B 1623675426 4261262 73cc3520fbd58225c865d798f8bb758e96377d6a F (-33356,-352) parent=4261238 pop=35 chain=12
B 1623675469 4261263 b154a4ae134eb682751622db337d8c6bc0dd2eda F (-33869,-80) noParent pop=36 chain=1
D 1623675500 4261170 6c77c94dfb41b3f64628fed154cc8badca8686db age=60.00 F (-33644,360) oldAge pop=34
B 1623675519 4261265 66416bfe3bdcda2ac9426c5e43df720bdd113a4d F (-33883,-61) parent=4261263 pop=36 chain=2
D 1623675529 4261219 69822510cb6ca35ec78e984a5148ee40acc3b20c age=21.53 M (-32975,-149) hunger pop=34
B 1623675538 4261266 69822510cb6ca35ec78e984a5148ee40acc3b20c F (-33642,359) parent=4261222 pop=36 chain=9
B 1623675566 4261267 329625c1b2b809386a0d1043d95cf50f88c76298 F (-33921,-200) parent=4261256 pop=36 chain=2
B 1623675594 4261268 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-33646,358) parent=4261233 pop=37 chain=9
D 1623675702 4261181 74ca8725bc94846693ef5e432038430efd5a59a6 age=60.00 F (-33642,360) oldAge pop=36
B 1623675709 4261269 74ca8725bc94846693ef5e432038430efd5a59a6 F (-33638,354) parent=4261233 pop=38 chain=9
B 1623675790 4261270 197f785d9a48c6b76c4fb955fbc20eed7dba7399 M (-33588,307) parent=4261222 pop=38 chain=9
B 1623675864 4261271 9f9334322cbe4520a5163e01934713d17250eb34 F (-33641,354) parent=4261222 pop=38 chain=9
D 1623675931 4261185 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-33600,385) oldAge pop=37
D 1623675994 4261187 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-33344,-356) oldAge pop=36
D 1623675994 4261188 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-33377,-366) oldAge pop=36
D 1623675994 4261195 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=56.74 F (-32802,-177) hunger pop=36
B 1623676029 4261272 05b7dad7ebde69bc1c620454757e066b61e0de71 F (-33348,-362) parent=4261242 pop=35 chain=12
B 1623676080 4261273 31a7af4b2618a691dfcf1a00c40b4e91fd93c4f2 M (-33636,364) parent=4261233 pop=36 chain=9
B 1623676100 4261274 5aca709d0ef6346c6f7efa811719dbb61b24a2c0 M (-34448,206) parent=4261250 pop=37 chain=3
B 1623676118 4261275 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-33313,-273) parent=4261238 pop=38 chain=12
D 1623676161 4261274 5aca709d0ef6346c6f7efa811719dbb61b24a2c0 age=1.01 M (-34446,206) hunger pop=37
B 1623676164 4261276 0ae22b5950face877afd9b2b0c102edb83c66946 F (-33955,-270) parent=4261257 pop=39 chain=3
D 1623676191 4261196 cbde958745b277e60b7ac2b92892ada4a7067d5b age=60.00 F (-32781,-114) oldAge pop=37
B 1623676211 4261277 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-33896,-48) parent=4261263 pop=38 chain=2
D 1623676220 4261277 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.15 F (-33889,-52) disconnect pop=37
B 1623676227 4261278 cbde958745b277e60b7ac2b92892ada4a7067d5b M (-33641,361) parent=4261258 pop=39 chain=10
D 1623676232 4261278 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.08 M (-33641,361) disconnect pop=37
B 1623676238 4261279 cbde958745b277e60b7ac2b92892ada4a7067d5b M (-33344,-192) parent=4261238 pop=39 chain=12
D 1623676243 4261279 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.09 M (-33344,-192) disconnect pop=37
D 1623676246 4261263 b154a4ae134eb682751622db337d8c6bc0dd2eda age=26.94 F (-33891,-52) hunger pop=37
B 1623676249 4261280 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-33343,-361) parent=4261242 pop=39 chain=12
D 1623676254 4261198 915e8ef96294e7657107c591e8b745b9f0484bb7 age=60.00 F (-32760,-154) oldAge pop=37
D 1623676256 4261280 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.11 F (-33342,-361) disconnect pop=37
B 1623676262 4261281 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-33885,119) parent=4261244 pop=38 chain=3
D 1623676268 4261281 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.10 F (-33885,119) disconnect pop=35
D 1623676273 4261265 66416bfe3bdcda2ac9426c5e43df720bdd113a4d age=12.57 F (-33888,-35) hunger pop=35
B 1623676275 4261282 cbde958745b277e60b7ac2b92892ada4a7067d5b M (-33936,-225) parent=4261260 pop=37 chain=3
B 1623676279 4261283 b515b1f6d0620501aa7055df091a4873326c06ea M (-33340,-361) parent=4261242 pop=37 chain=12
D 1623676280 4261282 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.08 M (-33936,-225) disconnect pop=36
B 1623676280 4261284 66416bfe3bdcda2ac9426c5e43df720bdd113a4d F (-32753,-154) parent=4261247 pop=38 chain=27
B 1623676291 4261285 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-33883,120) parent=4261244 pop=37 chain=3
B 1623676297 4261286 cbde958745b277e60b7ac2b92892ada4a7067d5b M (-33727,188) parent=4261253 pop=38 chain=3
D 1623676301 4261286 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.07 M (-33727,188) disconnect pop=37
B 1623676307 4261287 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-34948,218) parent=4261250 pop=39 chain=3
D 1623676337 4261257 a8f40911aeb22cc91cce158dd84f678fc0a3948e age=18.30 F (-33940,-272) hunger pop=37
B 1623676344 4261288 a8f40911aeb22cc91cce158dd84f678fc0a3948e M (-33352,-351) parent=4261262 pop=39 chain=13
D 1623676364 4261287 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.94 F (-34962,207) disconnect pop=37
D 1623676366 4261275 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=4.13 M (-33385,-392) hunger pop=37
B 1623676369 4261289 cbde958745b277e60b7ac2b92892ada4a7067d5b M (-33530,332) parent=4261222 pop=39 chain=9
B 1623676371 4261290 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-33904,142) parent=4261261 pop=40 chain=3
D 1623676374 4261289 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.08 M (-33530,332) disconnect pop=39
B 1623676379 4261291 cbde958745b277e60b7ac2b92892ada4a7067d5b M (-34963,205) parent=4261250 pop=39 chain=3
D 1623676384 4261202 13320bd1c380ed54dfc1a1f44a960b45909a39a0 age=60.00 F (-33641,356) oldAge pop=37
D 1623676385 4261291 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.10 M (-34963,205) disconnect pop=37
