D 1608038974 3707334 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce age=0.09 F (-50208,-275) disconnect pop=56
B 1608038976 3707336 cf44352f6f4a4278905edf5a483d12479ea6154e M (-50207,-275) parent=3707307 pop=58 chain=79
B 1608038979 3707337 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce F (-50788,-52) parent=3707302 pop=58 chain=54
D 1608038979 3707335 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.13 M (-50709,320) disconnect pop=57
D 1608038984 3707336 cf44352f6f4a4278905edf5a483d12479ea6154e age=0.14 M (-50208,-275) disconnect pop=56
B 1608038990 3707338 cf44352f6f4a4278905edf5a483d12479ea6154e F (-50866,0) parent=3707293 pop=57 chain=26
B 1608038997 3707339 f2b47e679686121acb60b00890ac284fe77f01e6 M (-50210,-275) parent=3707285 pop=58 chain=79
D 1608038999 3707339 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.04 M (-50210,-275) disconnect pop=57
B 1608039017 3707340 f2b47e679686121acb60b00890ac284fe77f01e6 M (-50207,-287) parent=3707301 pop=58 chain=80
D 1608039022 3707340 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.08 M (-50207,-287) disconnect pop=57
B 1608039032 3707341 f2b47e679686121acb60b00890ac284fe77f01e6 F (-50205,-279) parent=3707285 pop=58 chain=79
B 1608039035 3707342 9026aba5c18182b750f53c34a6c6ae84998b06a3 M (-50760,-48) parent=3707303 pop=59 chain=54
D 1608039035 3707341 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.05 F (-50205,-279) disconnect pop=58
D 1608039037 3707229 b96182ff6eb1313a8423233f1d21619e28c1476b age=60.00 M (-50214,-269) oldAge pop=58
B 1608039045 3707343 f2b47e679686121acb60b00890ac284fe77f01e6 M (-50714,320) parent=3707282 pop=58 chain=7
D 1608039063 3707305 9871b98e5955d1d778f33fe64e0596607b982771 age=17.09 M (-50191,-252) hunger pop=57
D 1608039125 3707293 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=27.04 F (-50870,-3) hunger pop=56
D 1608039125 3707235 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-50795,-27) oldAge pop=56
B 1608039130 3707344 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-50207,-275) parent=3707307 pop=56 chain=79
D 1608039135 3707344 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.08 M (-50207,-275) disconnect pop=55
B 1608039140 3707345 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-50754,-49) parent=3707296 pop=56 chain=54
D 1608039145 3707345 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.08 F (-50754,-49) disconnect pop=55
D 1608039148 3707237 083fa879a4c861b40a61307a2c340bc635047669 age=60.00 F (-50727,319) oldAge pop=55
B 1608039150 3707346 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-50706,324) parent=3707286 pop=57 chain=8
D 1608039155 3707346 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.08 F (-50706,324) disconnect pop=54
B 1608039160 3707347 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-50804,-41) parent=3707294 pop=55 chain=54
D 1608039164 3707347 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.06 M (-50804,-41) disconnect pop=54
D 1608039166 3707338 cf44352f6f4a4278905edf5a483d12479ea6154e age=2.94 F (-50866,0) hunger pop=54
B 1608039169 3707348 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-50708,322) parent=3707286 pop=55 chain=8
D 1608039173 3707348 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.06 M (-50708,322) disconnect pop=53
B 1608039173 3707349 cf44352f6f4a4278905edf5a483d12479ea6154e F (-50708,322) parent=3707286 pop=55 chain=8
B 1608039178 3707350 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-50201,-280) parent=3707307 pop=55 chain=79
D 1608039179 3707349 cf44352f6f4a4278905edf5a483d12479ea6154e age=0.10 F (-50708,322) disconnect pop=54
D 1608039182 3707350 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.06 M (-50201,-280) disconnect pop=54
B 1608039185 3707351 cf44352f6f4a4278905edf5a483d12479ea6154e M (-50781,-42) parent=3707303 pop=55 chain=54
B 1608039187 3707352 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-50775,-28) parent=3707302 pop=55 chain=54
D 1608039187 3707351 cf44352f6f4a4278905edf5a483d12479ea6154e age=0.04 M (-50781,-42) disconnect pop=54
D 1608039190 3707352 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.05 M (-50775,-28) disconnect pop=54
B 1608039195 3707353 cf44352f6f4a4278905edf5a483d12479ea6154e F (-49974,119) parent=3707287 pop=55 chain=26
B 1608039195 3707354 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-50716,319) parent=3707306 pop=55 chain=8
D 1608039199 3707353 cf44352f6f4a4278905edf5a483d12479ea6154e age=0.07 F (-49974,119) disconnect pop=54
D 1608039200 3707354 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.08 F (-50716,319) disconnect pop=54
B 1608039206 3707355 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-49974,119) parent=3707287 pop=54 chain=26
B 1608039206 3707356 cf44352f6f4a4278905edf5a483d12479ea6154e F (-50197,-302) parent=3707315 pop=55 chain=79
D 1608039210 3707356 cf44352f6f4a4278905edf5a483d12479ea6154e age=0.07 F (-50197,-302) disconnect pop=54
B 1608039218 3707357 cf44352f6f4a4278905edf5a483d12479ea6154e M (-50201,-303) parent=3707307 pop=55 chain=79
D 1608039221 3707357 cf44352f6f4a4278905edf5a483d12479ea6154e age=0.05 M (-50201,-303) disconnect pop=54
B 1608039227 3707358 cf44352f6f4a4278905edf5a483d12479ea6154e M (-50178,-278) parent=3707301 pop=55 chain=80
D 1608039230 3707358 cf44352f6f4a4278905edf5a483d12479ea6154e age=0.04 M (-50178,-278) disconnect pop=54
B 1608039231 3707359 9c7b711c66eca80924b8a3a8eb478f741ae51117 M (-50183,-286) parent=3707285 pop=56 chain=79
D 1608039239 3707299 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 age=24.10 M (-50689,334) hunger pop=54
B 1608039244 3707360 cf44352f6f4a4278905edf5a483d12479ea6154e F (-50704,324) parent=3707286 pop=56 chain=8
D 1608039253 3707242 b687b62285047296122c327d02e62c395a731b40 age=60.00 F (-49952,105) oldAge pop=54
B 1608039259 3707361 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 F (-50205,-451) parent=3707312 pop=55 chain=26
D 1608039297 3707361 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 age=0.64 F (-50193,-454) hunger pop=54
B 1608039303 3707362 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-50255,-673) parent=3707312 pop=55 chain=26
B 1608039303 3707363 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 M (-50716,323) parent=3707282 pop=56 chain=7
D 1608039331 3707246 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 F (-49955,116) oldAge pop=55
D 1608039331 3707247 e90e43a14e70491f1b6342aa4198459784997aa8 age=60.00 F (-49957,116) oldAge pop=55
D 1608039341 3707362 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.64 F (-50307,-657) hunger pop=53
D 1608039341 3707294 18373d21960bc416d4293ac9f256cb1763e26e2b age=30.52 F (-50799,-17) hunger pop=53
B 1608039347 3707364 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-50788,-53) parent=3707302 pop=53 chain=54
B 1608039349 3707365 18373d21960bc416d4293ac9f256cb1763e26e2b F (-50207,-281) parent=3707310 pop=54 chain=80
B 1608039355 3707366 8eef2ea7dd12cc16ed6f6c3bec0e20255f52a435 M (-50207,-275) parent=3707307 pop=55 chain=79
D 1608039358 3707366 8eef2ea7dd12cc16ed6f6c3bec0e20255f52a435 age=0.05 M (-50207,-275) disconnect pop=54
B 1608039365 3707367 7db0dc7facad968f68539e2daa55b082b206e085 M (-49952,118) parent=3707287 pop=55 chain=26
B 1608039365 3707368 e90e43a14e70491f1b6342aa4198459784997aa8 M (-49952,118) parent=3707287 pop=56 chain=26
D 1608039515 3707254 a6311859d5284c81d8181f45e8335225ca79b34b age=60.00 M (-50706,321) oldAge pop=55
B 1608039538 3707369 a6311859d5284c81d8181f45e8335225ca79b34b F (-50752,-46) parent=3707303 pop=56 chain=54
D 1608039543 3707369 a6311859d5284c81d8181f45e8335225ca79b34b age=0.07 F (-50752,-46) disconnect pop=55
D 1608039585 3707257 2377041676f7cfc2e698a31713d7b5aba0ab7aa6 age=60.00 F (-50176,-289) oldAge pop=54
B 1608039592 3707370 2377041676f7cfc2e698a31713d7b5aba0ab7aa6 M (-50197,-314) parent=3707315 pop=55 chain=79
D 1608039594 3707307 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=24.75 F (-50012,-60) hunger pop=54
B 1608039600 3707371 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-50713,319) parent=3707306 pop=55 chain=8
D 1608039600 3707258 595f50626bc764f558bdde728031a4eecfbe0227 age=60.00 F (-50774,-40) oldAge pop=54
D 1608039652 3707259 1a40beed8b361af3be0a9d6c2badaf65b1869987 age=60.00 M (-50215,-268) oldAge pop=53
B 1608039660 3707372 c508ef56695e421144d15d785708a7a54ac4d7d1 F (-50709,320) parent=3707306 pop=54 chain=8
B 1608039695 3707373 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-50206,-283) parent=3707310 pop=55 chain=80
B 1608039713 3707374 29d4288f68ee9114316885e642693872c83f4cd8 M (-50591,-1950) parent=3707312 pop=56 chain=26
D 1608039751 3707374 29d4288f68ee9114316885e642693872c83f4cd8 age=0.64 M (-50606,-1988) hunger pop=55
D 1608039756 3707260 fa54f5e76cfe50fbc498ebc944d373d292fae242 age=60.00 M (-49946,121) oldAge pop=54
B 1608039756 3707375 29d4288f68ee9114316885e642693872c83f4cd8 F (-50595,-2165) parent=3707312 pop=56 chain=26
D 1608039795 3707375 29d4288f68ee9114316885e642693872c83f4cd8 age=0.64 F (-50567,-2208) hunger pop=54
B 1608039799 3707376 29d4288f68ee9114316885e642693872c83f4cd8 F (-50561,-2215) parent=3707312 pop=56 chain=26
B 1608039828 3707377 fa54f5e76cfe50fbc498ebc944d373d292fae242 F (-50561,-2215) parent=3707312 pop=56 chain=26
D 1608039837 3707376 29d4288f68ee9114316885e642693872c83f4cd8 age=0.64 F (-50559,-2216) hunger pop=55
B 1608039842 3707378 29d4288f68ee9114316885e642693872c83f4cd8 M (-50556,-2217) parent=3707312 pop=57 chain=26
D 1608039845 3707377 fa54f5e76cfe50fbc498ebc944d373d292fae242 age=0.28 F (-50561,-2215) disconnect pop=55
B 1608039855 3707379 fa54f5e76cfe50fbc498ebc944d373d292fae242 M (-50779,-44) parent=3707296 pop=56 chain=54
D 1608039876 3707268 5d264d2d66f0d686ce7dc7ae95dabd0490514dac age=54.91 F (-50781,-35) hunger pop=55
B 1608039883 3707380 9871b98e5955d1d778f33fe64e0596607b982771 M (-50227,-273) parent=3707325 pop=56 chain=81
D 1608039894 3707263 83c198916cbe5c71ad384bb833265c027fc70735 age=60.00 M (-46476,-66) oldAge pop=55
D 1608039914 3707264 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 F (-50049,-103) oldAge pop=54
D 1608039919 3707265 0c25095c11b01e3763d932376f4f9feb99a80e64 age=60.00 F (-50777,-39) oldAge pop=53
B 1608039922 3707381 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-50552,-2232) parent=3707312 pop=55 chain=26
D 1608039963 3707378 29d4288f68ee9114316885e642693872c83f4cd8 age=2.02 M (-50554,-2232) hunger pop=53
B 1608039970 3707382 29d4288f68ee9114316885e642693872c83f4cd8 F (-70913,20100) noParent pop=54 chain=1
D 1608040012 3707267 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 F (-50715,319) oldAge pop=53
B 1608040014 3707383 87291162ee2799e47b770039a063bbf03a9e3ce4 M (-50776,-50) parent=3707303 pop=55 chain=54
D 1608040018 3707382 29d4288f68ee9114316885e642693872c83f4cd8 age=14.80 F (-70889,20116) hunger pop=53
B 1608040024 3707384 29d4288f68ee9114316885e642693872c83f4cd8 F (-71010,20100) noParent pop=54 chain=1
B 1608040043 3707385 83c198916cbe5c71ad384bb833265c027fc70735 F (-50542,-2149) parent=3707312 pop=55 chain=26
B 1608040056 3707386 8a02fa5ee4dad714750c6e7776b688ebc0c0b8aa F (-50206,-275) parent=3707301 pop=56 chain=80
B 1608040116 3707387 31e88f3110a6b40ca5ab7c26214774e61de01670 M (-50729,311) parent=3707360 pop=57 chain=9
D 1608040120 3707387 31e88f3110a6b40ca5ab7c26214774e61de01670 age=0.07 M (-50729,311) disconnect pop=56
B 1608040125 3707388 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-50206,-281) parent=3707310 pop=57 chain=80
D 1608040136 3707388 31e88f3110a6b40ca5ab7c26214774e61de01670 age=0.18 F (-50205,-281) disconnect pop=56
B 1608040142 3707389 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-50526,-2178) parent=3707312 pop=57 chain=26
B 1608040160 3707390 0247fecaef03d13117e66b9c6f389031c9450d30 F (-70953,20100) noParent pop=58 chain=1
D 1608040166 3707389 31e88f3110a6b40ca5ab7c26214774e61de01670 age=0.41 F (-50527,-2179) disconnect pop=57
B 1608040172 3707391 31e88f3110a6b40ca5ab7c26214774e61de01670 M (-50206,-281) parent=3707310 pop=58 chain=80
D 1608040172 3707384 29d4288f68ee9114316885e642693872c83f4cd8 age=16.47 F (-71010,20100) hunger pop=57
D 1608040178 3707391 31e88f3110a6b40ca5ab7c26214774e61de01670 age=0.11 M (-50206,-281) disconnect pop=56
B 1608040184 3707392 31e88f3110a6b40ca5ab7c26214774e61de01670 M (-50527,-2180) parent=3707312 pop=57 chain=26
D 1608040187 3707392 31e88f3110a6b40ca5ab7c26214774e61de01670 age=0.05 M (-50528,-2178) disconnect pop=56
B 1608040192 3707393 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-50226,-280) parent=3707321 pop=57 chain=80
D 1608040256 3707390 0247fecaef03d13117e66b9c6f389031c9450d30 age=15.59 F (-70947,20187) hunger pop=56
B 1608040257 3707394 f44cf713f9d284e82a3aaae0390403009d7e959f M (-50772,-35) parent=3707302 pop=58 chain=54
B 1608040262 3707395 0247fecaef03d13117e66b9c6f389031c9450d30 F (-71010,20100) noParent pop=58 chain=1
B 1608040266 3707396 d05829f21a35d733c8fdbfe04d1c56ed735b7ce6 M (-50215,-267) parent=3707365 pop=59 chain=81
D 1608040294 3707360 cf44352f6f4a4278905edf5a483d12479ea6154e age=17.50 F (-50751,303) hunger pop=59
D 1608040296 3707395 0247fecaef03d13117e66b9c6f389031c9450d30 age=14.56 F (-71007,20116) hunger pop=59
B 1608040301 3707398 0247fecaef03d13117e66b9c6f389031c9450d30 F (-70979,20100) noParent pop=59 chain=1
D 1608040339 3707321 220b040a05df28872599c15187ee7e911d969cc9 age=27.26 F (-50212,-280) hunger pop=58
D 1608040344 3707398 0247fecaef03d13117e66b9c6f389031c9450d30 age=14.71 F (-70974,20103) hunger pop=58
B 1608040344 3707399 220b040a05df28872599c15187ee7e911d969cc9 F (-50207,-251) parent=3707325 pop=59 chain=81
B 1608040350 3707400 0247fecaef03d13117e66b9c6f389031c9450d30 F (-70935,20100) noParent pop=59 chain=1
D 1608040400 3707275 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-50206,-274) oldAge pop=58
B 1608040407 3707401 f5e1399f21163fdea7666c0034ec6700e7382880 F (-50206,-281) parent=3707310 pop=59 chain=80
D 1608040414 3707400 0247fecaef03d13117e66b9c6f389031c9450d30 age=15.06 F (-70937,20109) hunger pop=58
D 1608040419 3707373 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=12.08 F (-50439,-41) hunger pop=57
B 1608040426 3707402 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-50751,-46) parent=3707320 pop=58 chain=54
B 1608040432 3707403 bd8e03e84e7dc551995e63e23d2e62fc40dd04a8 F (-50155,-385) parent=3707315 pop=59 chain=79
D 1608040440 3707276 06b548a5277a5be6535cf0641db10d5ba3e08410 age=60.00 M (-49980,143) oldAge pop=58
D 1608040454 3707277 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 M (-49944,124) oldAge pop=57
D 1608040455 3707300 74eb4d83f27929a23b5e7162dc9c70acd1b29fa1 age=43.96 M (-50379,4) hunger pop=57
B 1608040462 3707404 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-50207,-274) parent=3707325 pop=57 chain=81
D 1608040492 3707278 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 M (-49962,124) oldAge pop=56
B 1608040499 3707405 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-50244,-1835) parent=3707312 pop=57 chain=26
D 1608040509 3707333 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=26.00 F (-50785,-37) hunger pop=56
D 1608040599 3707337 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce age=27.00 F (-50796,-29) hunger pop=55
D 1608040611 3707405 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=1.86 M (-50245,-1835) disconnect pop=54
B 1608040674 3707408 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 M (-50207,-274) parent=3707365 pop=57 chain=81
D 1608040682 3707402 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=4.27 F (-50786,-52) hunger pop=56
B 1608040688 3707409 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-50714,322) parent=3707372 pop=57 chain=9
B 1608040700 3707410 a01add02aad9a9928f97b8ce11650be75240fd9b F (-50770,-38) parent=3707320 pop=57 chain=54
D 1608040716 3707399 220b040a05df28872599c15187ee7e911d969cc9 age=6.20 F (-50198,-281) hunger pop=56
D 1608040731 3707282 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-50710,322) oldAge pop=55
B 1608040733 3707411 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-50865,10) parent=3707355 pop=57 chain=27
B 1608040872 3707413 b687b62285047296122c327d02e62c395a731b40 M (-50207,-276) parent=3707325 pop=57 chain=81
D 1608040876 3707413 b687b62285047296122c327d02e62c395a731b40 age=0.08 M (-50207,-276) disconnect pop=56
B 1608040885 3707414 b687b62285047296122c327d02e62c395a731b40 F (-50706,319) parent=3707326 pop=57 chain=9
D 1608040940 3707285 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=60.00 F (-50178,-280) oldAge pop=55
D 1608040944 3707286 03c3ff4bee92ee1ae408d1da89ce90f5931bcf57 age=60.00 F (-50704,322) oldAge pop=55
B 1608040948 3707415 af72e2ab90fd9e691496c197b6b5ca51478d9f44 M (-50230,-289) parent=3707325 pop=56 chain=81
B 1608040973 3707416 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-50184,-272) parent=3707386 pop=56 chain=81
D 1608040999 3707287 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 age=60.00 F (-49968,130) oldAge pop=55
B 1608041013 3707417 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 M (-50728,315) parent=3707372 pop=56 chain=9
D 1608041017 3707417 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 age=0.05 M (-50728,315) disconnect pop=55
B 1608041025 3707418 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 F (-50207,-275) parent=3707365 pop=56 chain=81
B 1608041072 3707419 595f50626bc764f558bdde728031a4eecfbe0227 M (-50706,321) parent=3707326 pop=57 chain=9
D 1608041092 3707292 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 M (-50787,-21) oldAge pop=56
D 1608041114 3707295 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 age=60.00 F (-49968,126) oldAge pop=56
D 1608041158 3707355 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=32.54 F (-50822,-4) hunger pop=55
B 1608041163 3707421 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-50020,-950) parent=3707385 pop=56 chain=27
D 1608041227 3707411 72852a43c9396cda2a7762978b6e92465cd6ae4a age=8.23 F (-50882,-14) hunger pop=55
B 1608041233 3707423 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-50737,306) parent=3707372 pop=56 chain=9
B 1608041249 3707424 c6634911cc70d6c0e4f670f873c3efdfd6568422 M (-50708,320) parent=3707371 pop=57 chain=9
D 1608041262 3707296 70037b901e455d4fd2ddd64ba61d42acfc0c00b6 age=60.00 F (-50789,-21) oldAge pop=56
B 1608041303 3707425 220b040a05df28872599c15187ee7e911d969cc9 F (-49969,120) parent=3707381 pop=57 chain=27
B 1608041317 3707426 ec63f8541cff7d4a57f321aa47558ab291fa5212 F (-50207,-277) parent=3707401 pop=57 chain=81
B 1608041353 3707427 3f69d03f96710200c7d73b8c067bcc20ea23bc10 F (-50157,-279) parent=3707386 pop=58 chain=81
B 1608041353 3707428 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-50204,-275) parent=3707393 pop=59 chain=81
D 1608041368 3707418 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 age=5.73 F (-50208,-274) hunger pop=58
D 1608041388 3707325 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=43.57 F (-50697,-35) hunger pop=57
B 1608041409 3707429 226a0648a1662c9eea1a58864ba2e050be8eb7b1 F (-50708,320) parent=3707372 pop=58 chain=9
B 1608041409 3707430 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-50708,320) parent=3707371 pop=59 chain=9
B 1608041448 3707431 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-50206,-274) parent=3707365 pop=60 chain=81
D 1608041462 3707301 d3162d859c4b0b6d4f5e7f761ee46d906194da48 age=60.00 F (-50204,-275) oldAge pop=59
D 1608041486 3707303 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=58.66 F (-50752,-50) hunger pop=58
B 1608041495 3707432 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 M (-50205,-274) parent=3707404 pop=59 chain=82
D 1608041498 3707432 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=0.05 M (-50205,-274) disconnect pop=58
B 1608041503 3707433 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 F (-49967,125) parent=3707381 pop=59 chain=27
D 1608041506 3707433 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=0.04 F (-49967,125) disconnect pop=58
B 1608041512 3707434 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 M (-50706,320) parent=3707372 pop=59 chain=9
D 1608041514 3707434 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=0.04 M (-50706,320) disconnect pop=58
B 1608041519 3707435 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 M (-50178,-283) parent=3707386 pop=59 chain=81
D 1608041522 3707435 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=0.06 M (-50178,-283) disconnect pop=58
B 1608041528 3707436 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 F (-50212,-275) parent=3707404 pop=59 chain=82
D 1608041530 3707436 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=0.04 F (-50212,-275) disconnect pop=58
D 1608041532 3707428 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=2.99 F (-50205,-275) hunger pop=58
B 1608041535 3707437 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 F (-50207,-276) parent=3707401 pop=59 chain=81
D 1608041538 3707437 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=0.04 F (-50207,-276) disconnect pop=57
D 1608041539 3707302 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-50775,-39) oldAge pop=57
B 1608041543 3707438 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 M (-50205,-274) parent=3707404 pop=58 chain=82
D 1608041547 3707438 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=0.06 M (-50205,-274) disconnect pop=56
D 1608041550 3707421 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=6.44 F (-50028,-234) hunger pop=56
B 1608041552 3707439 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 M (-50203,-275) parent=3707365 pop=57 chain=81
D 1608041554 3707439 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=0.04 M (-50203,-275) disconnect pop=56
B 1608041557 3707440 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-50205,-274) parent=3707365 pop=57 chain=81
B 1608041559 3707441 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 F (-50209,-275) parent=3707393 pop=57 chain=81
D 1608041561 3707441 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=0.02 F (-50209,-275) disconnect pop=56
D 1608041563 3707440 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.10 F (-50205,-274) disconnect pop=56
B 1608041566 3707442 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 F (-50708,320) parent=3707371 pop=57 chain=9
B 1608041570 3707443 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-50206,-274) parent=3707401 pop=57 chain=81
D 1608041570 3707442 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=0.07 F (-50708,320) disconnect pop=56
D 1608041573 3707443 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.06 M (-50206,-274) disconnect pop=56
B 1608041577 3707444 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 M (-50708,320) parent=3707372 pop=57 chain=9
B 1608041581 3707445 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-50707,319) parent=3707372 pop=57 chain=9
D 1608041588 3707304 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 M (-50793,-28) oldAge pop=56
D 1608041590 3707445 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.15 F (-50707,320) disconnect pop=56
B 1608041591 3707446 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-50730,317) parent=3707409 pop=58 chain=10
B 1608041596 3707447 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-50222,-276) parent=3707393 pop=57 chain=81
B 1608041596 3707448 48885fb6192d89acfc12a90fea846a882bc6488d F (-50719,-39) parent=3707410 pop=58 chain=55
D 1608041597 3707444 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=0.32 M (-50709,320) disconnect pop=57
D 1608041600 3707447 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.07 M (-50222,-276) disconnect pop=57
B 1608041605 3707449 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-50191,-274) parent=3707365 pop=57 chain=81
D 1608041611 3707449 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.09 F (-50191,-274) disconnect pop=56
B 1608041612 3707450 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 F (-50165,-280) parent=3707386 pop=58 chain=81
B 1608041616 3707451 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-50709,320) parent=3707372 pop=58 chain=9
D 1608041623 3707450 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=0.19 F (-50165,-280) disconnect pop=57
B 1608041628 3707452 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 F (-49969,126) parent=3707381 pop=58 chain=27
D 1608041628 3707451 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.21 M (-50709,320) disconnect pop=57
D 1608041631 3707452 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=0.04 F (-49969,126) disconnect pop=57
