B 1584003792 2777938 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 F (-10399,2478) parent=2777885 pop=37 chain=191
B 1584003792 2777939 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (-10678,170) parent=2777904 pop=38 chain=59
D 1584003792 2777847 c4932291081aa8df4a508980d92516d6cac828f2 age=56.59 M (-10443,2491) hunger pop=37
D 1584003794 2777938 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 age=0.03 F (-10399,2478) disconnect pop=37
B 1584003799 2777940 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 F (-10393,2482) parent=2777911 pop=37 chain=192
B 1584003801 2777941 c4932291081aa8df4a508980d92516d6cac828f2 M (-10543,-110) parent=2777894 pop=38 chain=196
D 1584003801 2777940 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 age=0.04 F (-10393,2482) disconnect pop=37
B 1584003806 2777942 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 F (-10399,2478) parent=2777885 pop=39 chain=191
D 1584003807 2777941 c4932291081aa8df4a508980d92516d6cac828f2 age=0.10 M (-10540,-109) disconnect pop=37
D 1584003808 2777942 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 age=0.04 F (-10399,2478) disconnect pop=37
B 1584003814 2777943 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 M (-10398,2477) parent=2777911 pop=37 chain=192
B 1584003817 2777944 c4932291081aa8df4a508980d92516d6cac828f2 M (-10384,2482) parent=2777885 pop=38 chain=191
B 1584003836 2777945 3265aa464071725403a8b0948eb91d518585b588 F (-10673,174) parent=2777886 pop=39 chain=195
D 1584003873 2777892 61de84a8c7cbf7d02a3492ec6fa3a3605e425aff age=32.25 F (-10390,2480) hunger pop=38
D 1584004012 2777850 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 F (-10681,173) oldAge pop=38
D 1584004063 2777857 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=60.00 M (-10674,175) oldAge pop=36
D 1584004145 2777862 c5fab9df279f9e95e25108fb99de8fe29fb17e91 age=60.00 F (-10693,170) oldAge pop=35
D 1584004156 2777865 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=56.67 F (-10664,166) hunger pop=34
B 1584004282 2777947 c4b62bdbeceab073105323ba242831301ab9426f F (-10395,2475) parent=2777911 pop=35 chain=192
B 1584004289 2777948 6ce6587798fe578d639e1a34720748192df056c1 F (-10695,168) parent=2777922 pop=36 chain=228
D 1584004361 2777921 76cfd2c7d1e65415169775ab5897215f19297cae age=20.54 M (-10829,161) hunger pop=35
D 1584004438 2777885 31051c1dd1db14051d7b9122510147e9a99b4afe age=44.78 F (-10384,2484) hunger pop=34
B 1584004448 2777949 31051c1dd1db14051d7b9122510147e9a99b4afe F (-10685,-8) parent=2777914 pop=35 chain=196
D 1584004456 2777867 45ffd0808fa3060e447c6186463c0577b60f9586 age=60.00 F (-10701,323) oldAge pop=34
B 1584004458 2777950 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-10678,173) parent=2777933 pop=36 chain=228
B 1584004471 2777951 45ffd0808fa3060e447c6186463c0577b60f9586 F (-10394,2483) parent=2777911 pop=36 chain=192
B 1584004497 2777952 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-10667,180) parent=2777926 pop=37 chain=58
D 1584004505 2777868 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 F (-10668,148) oldAge pop=36
D 1584004565 2777872 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=57.84 F (-10542,-110) hunger pop=35
B 1584004757 2777953 361d4d42f2b4acfc73ef6accda643f02bec4aa91 M (-10449,2436) parent=2777911 pop=36 chain=192
D 1584004784 2777953 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=0.44 M (-10435,2455) disconnect pop=35
D 1584004800 2777876 4432abc63dc5f92182565733ac9009a8bf47e28e age=60.00 F (-10688,168) oldAge pop=34
B 1584004809 2777954 361d4d42f2b4acfc73ef6accda643f02bec4aa91 M (-10688,397) parent=2777922 pop=35 chain=228
D 1584004839 2777954 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=0.50 M (-10687,343) disconnect pop=34
B 1584004845 2777955 361d4d42f2b4acfc73ef6accda643f02bec4aa91 M (-10394,2482) parent=2777937 pop=35 chain=192
D 1584004894 2777935 7b9a5328b1055af97001b3be10eb95b85d59f76d age=20.89 M (-10541,-110) hunger pop=34
B 1584004897 2777956 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-10391,2482) parent=2777911 pop=36 chain=192
B 1584004902 2777957 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-10684,174) parent=2777934 pop=36 chain=196
B 1584004962 2777958 3cc855b6b1d309da70fa973549475bc0196064d7 F (-10692,178) parent=2777922 pop=37 chain=228
B 1584005055 2777959 a86a7e020031e5bc886b72d23f67ac30085f1902 F (-10396,2499) parent=2777937 pop=38 chain=192
B 1584005184 2777960 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-10672,166) parent=2777939 pop=39 chain=60
D 1584005190 2777960 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.09 F (-10672,166) disconnect pop=38
B 1584005195 2777961 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-10696,327) parent=2777926 pop=39 chain=58
D 1584005197 2777961 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.04 M (-10696,327) disconnect pop=38
D 1584005202 2777881 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 M (-10403,2483) oldAge pop=38
B 1584005202 2777962 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-10420,2501) parent=2777937 pop=40 chain=192
B 1584005212 2777963 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-10702,331) parent=2777926 pop=39 chain=58
D 1584005248 2777882 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 age=60.00 M (-10669,173) oldAge pop=38
D 1584005261 2777962 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.97 M (-10423,2501) hunger pop=37
B 1584005267 2777964 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-10404,2470) parent=2777947 pop=38 chain=193
B 1584005268 2777965 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-10404,2470) parent=2777947 pop=39 chain=193
D 1584005282 2777884 627f11024931351ed966642886f253ae0d28e617 age=60.00 M (-10690,95) oldAge pop=38
B 1584005316 2777966 627f11024931351ed966642886f253ae0d28e617 F (-10399,2477) parent=2777951 pop=39 chain=193
D 1584005319 2777965 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.86 M (-10397,2483) disconnect pop=38
D 1584005323 2777958 3cc855b6b1d309da70fa973549475bc0196064d7 age=6.02 F (-10695,211) hunger pop=38
B 1584005325 2777967 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-10666,166) parent=2777950 pop=39 chain=229
B 1584005325 2777968 f8be0593182816874de3ed5f9e0e57200ebf0360 F (-10679,173) parent=2777949 pop=40 chain=197
B 1584005328 2777969 be0c0eab5146498b2b76c764b5c3e70b1a14492d F (-10685,172) parent=2777948 pop=40 chain=229
D 1584005333 2777967 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.13 F (-10666,166) disconnect pop=39
B 1584005339 2777970 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-10680,173) parent=2777948 pop=40 chain=229
D 1584005347 2777970 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.13 F (-10680,173) disconnect pop=39
B 1584005353 2777971 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-10633,143) parent=2777933 pop=40 chain=228
B 1584005353 2777972 02318650800a3e888a897ff6f21500f00c0e0edb F (-10681,173) parent=2777948 pop=41 chain=229
D 1584005355 2777971 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.05 M (-10633,143) disconnect pop=40
B 1584005363 2777973 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-10673,164) parent=2777939 pop=41 chain=60
D 1584005367 2777973 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.08 F (-10673,164) disconnect pop=40
D 1584005367 2777886 12076890d3ae92d82f31c46d973d93633cb41a6f age=60.00 F (-10679,160) oldAge pop=40
B 1584005372 2777974 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-10696,321) parent=2777926 pop=41 chain=58
D 1584005375 2777974 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.04 M (-10696,321) disconnect pop=39
D 1584005380 2777932 49bd234c63fac4073c98cc23dab916528f87e634 age=46.31 F (-30249,-18626) hunger pop=39
B 1584005383 2777975 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-10666,175) parent=2777934 pop=40 chain=196
B 1584005386 2777976 49bd234c63fac4073c98cc23dab916528f87e634 M (-10390,2480) parent=2777937 pop=40 chain=192
D 1584005413 2777975 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.51 F (-10678,176) disconnect pop=39
B 1584005419 2777977 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-10706,334) parent=2777926 pop=40 chain=58
B 1584005420 2777978 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-10679,173) parent=2777949 pop=41 chain=197
D 1584005423 2777978 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.05 M (-10679,173) disconnect pop=40
B 1584005432 2777979 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-10668,175) parent=2777934 pop=41 chain=196
D 1584005434 2777979 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.04 M (-10668,175) disconnect pop=40
B 1584005440 2777980 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-10670,159) parent=2777945 pop=41 chain=196
D 1584005443 2777980 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.04 M (-10670,159) disconnect pop=40
D 1584005445 2777947 c4b62bdbeceab073105323ba242831301ab9426f age=19.38 F (-10397,2483) hunger pop=40
D 1584005445 2777976 49bd234c63fac4073c98cc23dab916528f87e634 age=0.99 M (-10392,2480) hunger pop=40
B 1584005452 2777981 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-10679,173) parent=2777949 pop=39 chain=197
B 1584005455 2777982 3cc855b6b1d309da70fa973549475bc0196064d7 M (-10679,174) parent=2777950 pop=40 chain=229
B 1584005459 2777983 49bd234c63fac4073c98cc23dab916528f87e634 F (-10396,2483) parent=2777951 pop=41 chain=193
D 1584005477 2777948 6ce6587798fe578d639e1a34720748192df056c1 age=19.79 F (-10683,172) hunger pop=40
D 1584005501 2777982 3cc855b6b1d309da70fa973549475bc0196064d7 age=0.78 M (-10678,173) disconnect pop=39
B 1584005510 2777984 3cc855b6b1d309da70fa973549475bc0196064d7 F (-10391,2481) parent=2777937 pop=40 chain=192
D 1584005523 2777984 3cc855b6b1d309da70fa973549475bc0196064d7 age=0.22 F (-10391,2481) disconnect pop=39
D 1584005525 2777956 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=10.46 M (-10385,2486) hunger pop=39
D 1584005527 2777890 9614d4c0861551f4e781d006719e9d1de4b0fa7a age=60.00 M (-10704,338) oldAge pop=39
B 1584005539 2777985 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-10685,172) parent=2777922 pop=38 chain=228
B 1584005545 2777986 3cc855b6b1d309da70fa973549475bc0196064d7 M (-10698,321) parent=2777926 pop=39 chain=58
D 1584005561 2777893 0f3456c4b91d2a43bfb80b7525510ca2e229047f age=60.00 M (-10675,131) oldAge pop=38
D 1584005567 2777894 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=60.00 F (-10528,-92) oldAge pop=37
B 1584005574 2777987 c4b62bdbeceab073105323ba242831301ab9426f F (-10687,173) parent=2777933 pop=38 chain=228
B 1584005604 2777988 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-10678,173) parent=2777950 pop=39 chain=229
D 1584005640 2777959 a86a7e020031e5bc886b72d23f67ac30085f1902 age=9.75 F (-10398,2475) hunger pop=38
D 1584005689 2777986 3cc855b6b1d309da70fa973549475bc0196064d7 age=2.40 M (-10695,324) hunger pop=37
B 1584005697 2777989 3cc855b6b1d309da70fa973549475bc0196064d7 F (-10395,348) parent=2777934 pop=38 chain=196
D 1584005697 2777969 be0c0eab5146498b2b76c764b5c3e70b1a14492d age=6.15 F (-10675,177) hunger pop=37
B 1584005707 2777990 be0c0eab5146498b2b76c764b5c3e70b1a14492d F (-10675,168) parent=2777939 pop=38 chain=60
D 1584005712 2777922 84440e331d2a73130682d6c9a4f957a87ae1d021 age=42.25 F (-10668,183) hunger pop=37
D 1584005730 2777911 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=52.24 F (-10395,2486) hunger pop=36
D 1584005736 2777989 3cc855b6b1d309da70fa973549475bc0196064d7 age=0.65 F (-10397,350) disconnect pop=35
D 1584005761 2777990 be0c0eab5146498b2b76c764b5c3e70b1a14492d age=0.89 F (-10603,171) hunger pop=34
B 1584005767 2777991 63e374bfd3c08d3b5dc60d9ccaa8b359d801f194 F (-10715,187) parent=2777933 pop=35 chain=228
B 1584005769 2777992 be0c0eab5146498b2b76c764b5c3e70b1a14492d F (-10680,180) parent=2777936 pop=36 chain=60
B 1584005771 2777993 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-10347,2610) parent=2777937 pop=37 chain=192
D 1584005876 2777993 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=1.73 F (-10338,2609) hunger pop=36
B 1584005883 2777994 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-10700,172) parent=2777950 pop=37 chain=229
B 1584005922 2777995 e59c98b66fb7ba63560026fc49dc66849c0adcd3 M (-10394,2489) parent=2777951 pop=38 chain=193
D 1584005925 2777903 45b64565b4f7e2019235c00770992ca7766f0952 age=58.20 M (-10397,2481) hunger pop=37
D 1584005980 2777906 220b040a05df28872599c15187ee7e911d969cc9 age=57.18 M (-10646,166) hunger pop=36
B 1584005986 2777996 220b040a05df28872599c15187ee7e911d969cc9 M (-10385,2511) parent=2777937 pop=37 chain=192
D 1584006038 2777996 220b040a05df28872599c15187ee7e911d969cc9 age=0.87 M (-10392,2488) hunger pop=36
B 1584006044 2777997 220b040a05df28872599c15187ee7e911d969cc9 F (-10724,-540) parent=2777957 pop=37 chain=197
D 1584006069 2777904 79ffb124417c0bc690e207d12d23756fcd7ec160 age=60.00 F (-10674,131) oldAge pop=36
D 1584006075 2777920 086d2a6d0c209d3c4587d74062c68adf4fe0a443 age=50.20 M (-10701,233) hunger pop=35
D 1584006082 2777997 220b040a05df28872599c15187ee7e911d969cc9 age=0.64 F (-10725,-540) hunger pop=34
B 1584006084 2777998 086d2a6d0c209d3c4587d74062c68adf4fe0a443 F (-10684,172) parent=2777952 pop=36 chain=59
B 1584006087 2777999 220b040a05df28872599c15187ee7e911d969cc9 M (-10394,2475) parent=2777951 pop=36 chain=193
D 1584006096 2777998 086d2a6d0c209d3c4587d74062c68adf4fe0a443 age=0.21 F (-10684,172) disconnect pop=35
B 1584006107 2778000 086d2a6d0c209d3c4587d74062c68adf4fe0a443 F (-10396,2479) parent=2777964 pop=36 chain=194
D 1584006193 2777910 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 M (-10706,169) oldAge pop=35
B 1584006214 2778001 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-10693,333) parent=2777963 pop=36 chain=59
B 1584006236 2778002 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10910,-960) parent=2777957 pop=37 chain=197
D 1584006238 2778002 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-10910,-960) disconnect pop=36
B 1584006260 2778003 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10667,169) parent=2777968 pop=37 chain=198
D 1584006262 2778003 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-10667,169) disconnect pop=36
B 1584006268 2778004 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10399,2473) parent=2777964 pop=37 chain=194
B 1584006274 2778005 12076890d3ae92d82f31c46d973d93633cb41a6f F (-10395,2483) parent=2777951 pop=38 chain=193
D 1584006423 2777918 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=58.55 M (-10685,185) hunger pop=37
D 1584006430 2777914 d4f88ce010a35226ee9c9309d560037997217370 age=60.00 F (-10677,172) oldAge pop=36
D 1584006440 2777915 e8eb49018d3124d985e93acc2a8978c58a6e5d22 age=60.00 M (-10374,2478) oldAge pop=35
D 1584006441 2777991 63e374bfd3c08d3b5dc60d9ccaa8b359d801f194 age=11.24 F (-10694,161) hunger pop=35
B 1584006613 2778006 b423c38647013a02281c99bc8499b0ee097bf515 M (-10668,174) parent=2777968 pop=35 chain=198
B 1584006659 2778007 397943fda35948a12606659b50069ab5f5a3c4b0 F (-10677,173) parent=2777957 pop=36 chain=197
D 1584006665 2778007 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.10 F (-10677,173) disconnect pop=35
B 1584006671 2778008 397943fda35948a12606659b50069ab5f5a3c4b0 M (-10696,321) parent=2777977 pop=36 chain=59
B 1584006697 2778009 d4f88ce010a35226ee9c9309d560037997217370 F (-10697,321) parent=2777963 pop=37 chain=59
D 1584006721 2778008 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.84 M (-10698,321) disconnect pop=36
B 1584006727 2778010 397943fda35948a12606659b50069ab5f5a3c4b0 F (-10399,2480) parent=2777951 pop=37 chain=193
D 1584006746 2778010 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.32 F (-10399,2480) disconnect pop=36
B 1584006752 2778011 397943fda35948a12606659b50069ab5f5a3c4b0 M (-10679,173) parent=2777949 pop=37 chain=197
B 1584006754 2778012 e051052276d9515c1d16d104dba2441e4c62adc3 M (-10677,173) parent=2777957 pop=38 chain=197
D 1584006755 2778011 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.05 M (-10679,173) disconnect pop=37
B 1584006760 2778013 397943fda35948a12606659b50069ab5f5a3c4b0 F (-10667,174) parent=2777968 pop=39 chain=198
D 1584006763 2778013 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.06 F (-10667,174) disconnect pop=37
B 1584006769 2778014 397943fda35948a12606659b50069ab5f5a3c4b0 M (-10684,186) parent=2777981 pop=38 chain=198
D 1584006771 2778014 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.04 M (-10684,186) disconnect pop=37
D 1584006773 2777995 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=14.18 M (-10404,2477) hunger pop=37
B 1584006778 2778015 397943fda35948a12606659b50069ab5f5a3c4b0 M (-10620,392) parent=2777963 pop=38 chain=59
D 1584006781 2778015 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.05 M (-10620,392) disconnect pop=36
B 1584006787 2778016 397943fda35948a12606659b50069ab5f5a3c4b0 F (-10677,173) parent=2777957 pop=37 chain=197
B 1584006787 2778017 e59c98b66fb7ba63560026fc49dc66849c0adcd3 M (-10698,321) parent=2777977 pop=38 chain=59
D 1584006790 2778016 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.05 F (-10677,173) disconnect pop=37
D 1584006824 2777926 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=60.00 F (-10697,322) oldAge pop=36
B 1584006825 2778018 7566af489567ce2cb10a6bd31107d5f8c37f39cd F (-10409,2380) parent=2777964 pop=38 chain=194
D 1584006829 2778018 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.06 F (-10409,2380) disconnect pop=37
B 1584006832 2778019 5f00f0b2b4f4045797c707270ed8d31be0e754ae F (-10670,174) parent=2777968 pop=38 chain=198
B 1584006835 2778020 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (-10589,346) parent=2777963 pop=38 chain=59
B 1584007046 2778021 5dd7d51c52c8bbf66f1bd42ecd6e13baab1b45fe F (-10677,173) parent=2777957 pop=39 chain=197
D 1584007063 2777933 36999ca362ee92deae221c3888425042401ee3c6 age=60.00 F (-10689,320) oldAge pop=38
D 1584007096 2777934 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-10680,173) oldAge pop=37
D 1584007169 2777983 49bd234c63fac4073c98cc23dab916528f87e634 age=28.51 F (-10375,2461) hunger pop=36
B 1584007226 2778022 49bd234c63fac4073c98cc23dab916528f87e634 F (-10339,2378) parent=2777964 pop=37 chain=194
D 1584007249 2777936 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-10677,129) oldAge pop=36
D 1584007287 2777937 238cf1d92561ed275aa57c701484e23b373f91b5 age=60.00 F (-10394,2477) oldAge pop=35
D 1584007294 2777943 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 age=57.99 M (-10384,2485) hunger pop=34
B 1584007306 2778023 4b045e5b516f8aa75eb4627294f5979ae75ef241 F (-10678,173) parent=2777981 pop=35 chain=198
D 1584007380 2778009 d4f88ce010a35226ee9c9309d560037997217370 age=11.38 F (-10626,241) hunger pop=34
B 1584007382 2778024 5c92c1f5d0d571d9c6d2e772aad63871e17c2b5e M (-10609,547) parent=2778001 pop=36 chain=60
B 1584007389 2778025 65b15494f70208a733fdaac102debd2b795d61e2 F (-10698,322) parent=2777963 pop=36 chain=59
D 1584007390 2777950 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=48.88 F (-10667,190) hunger pop=35
D 1584007392 2777939 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=60.00 F (-10709,152) oldAge pop=35
B 1584007400 2778026 38a685e552e75cada2b7f19c86ac07f51601a9a2 M (-10402,2485) parent=2777966 pop=35 chain=194
D 1584007417 2777944 c4932291081aa8df4a508980d92516d6cac828f2 age=60.00 M (-10399,2477) oldAge pop=34
D 1584007436 2777945 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-10684,183) oldAge pop=33
B 1584007447 2778027 3265aa464071725403a8b0948eb91d518585b588 F (-10396,2484) parent=2777964 pop=34 chain=194
B 1584007453 2778028 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-10696,322) parent=2777977 pop=35 chain=59
B 1584007468 2778029 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-10688,172) parent=2777972 pop=36 chain=230
D 1584007761 2777949 31051c1dd1db14051d7b9122510147e9a99b4afe age=55.22 F (-10679,173) hunger pop=35
B 1584007814 2778030 43a1f6d0f597d78d67683928ad41f22996e38cee M (-10663,498) parent=2778001 pop=36 chain=60
B 1584007853 2778031 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-10665,495) parent=2778001 pop=37 chain=60
D 1584007855 2778024 5c92c1f5d0d571d9c6d2e772aad63871e17c2b5e age=7.89 M (-10658,499) hunger pop=36
B 1584007886 2778032 14da7d38087f652f8e04de09c160a77edacbe48a F (-10703,326) parent=2778019 pop=37 chain=199
B 1584007970 2778033 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-10667,495) parent=2778005 pop=38 chain=194
D 1584008019 2777951 45ffd0808fa3060e447c6186463c0577b60f9586 age=59.13 F (-10393,2482) hunger pop=37
D 1584008020 2777952 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=58.73 F (-10699,160) hunger pop=37
B 1584008021 2778034 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-10675,495) parent=2778001 pop=39 chain=60
B 1584008026 2778035 45ffd0808fa3060e447c6186463c0577b60f9586 F (-10688,175) parent=2777994 pop=38 chain=230
B 1584008030 2778036 82d16313c0ab5a64af62f76cbcaccc7551963e06 M (-10679,173) parent=2777992 pop=39 chain=61
D 1584008031 2778035 45ffd0808fa3060e447c6186463c0577b60f9586 age=0.08 F (-10688,175) disconnect pop=38
D 1584008035 2778036 82d16313c0ab5a64af62f76cbcaccc7551963e06 age=0.09 M (-10679,173) disconnect pop=38
B 1584008040 2778037 82d16313c0ab5a64af62f76cbcaccc7551963e06 M (-10400,2474) parent=2778000 pop=38 chain=195
B 1584008146 2778038 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-10397,2475) parent=2778022 pop=39 chain=195
D 1584008352 2777957 7b9a5328b1055af97001b3be10eb95b85d59f76d age=57.50 F (-10677,173) hunger pop=38
D 1584008376 2777992 be0c0eab5146498b2b76c764b5c3e70b1a14492d age=43.45 F (-10679,173) hunger pop=37
D 1584008445 2777955 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=60.00 M (-10401,2475) oldAge pop=36
B 1584008526 2778039 2ce9fa412361ab0fb7157bf6dcfa6fe835b769a9 F (-10677,189) parent=2778029 pop=37 chain=231
B 1584008640 2778040 e365b98077815b1bbaeaec39ae6b0d0188c64ead F (-10694,180) parent=2778025 pop=38 chain=60
D 1584008691 2778023 4b045e5b516f8aa75eb4627294f5979ae75ef241 age=23.08 F (-10776,184) hunger pop=37
B 1584008731 2778041 55736f874253f5862b1b2fa05ebba54e3033656d F (-10679,172) parent=2778029 pop=38 chain=231
D 1584008734 2778041 55736f874253f5862b1b2fa05ebba54e3033656d age=0.07 F (-10679,172) disconnect pop=37
B 1584008740 2778042 55736f874253f5862b1b2fa05ebba54e3033656d F (-10694,328) parent=2778019 pop=38 chain=199
D 1584008743 2778042 55736f874253f5862b1b2fa05ebba54e3033656d age=0.04 F (-10694,328) disconnect pop=37
B 1584008748 2778043 55736f874253f5862b1b2fa05ebba54e3033656d M (-10396,2478) parent=2778022 pop=38 chain=195
D 1584008750 2778043 55736f874253f5862b1b2fa05ebba54e3033656d age=0.04 M (-10396,2478) disconnect pop=37
B 1584008756 2778044 55736f874253f5862b1b2fa05ebba54e3033656d F (-10680,171) parent=2778029 pop=38 chain=231
D 1584008758 2778044 55736f874253f5862b1b2fa05ebba54e3033656d age=0.04 F (-10680,171) disconnect pop=37
B 1584008763 2778045 55736f874253f5862b1b2fa05ebba54e3033656d F (-10694,335) parent=2778019 pop=39 chain=199
D 1584008767 2778045 55736f874253f5862b1b2fa05ebba54e3033656d age=0.06 F (-10694,335) disconnect pop=37
D 1584008812 2777963 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-10689,189) oldAge pop=36
D 1584008867 2777964 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-10404,2482) oldAge pop=35
B 1584008880 2778046 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-10681,172) parent=2778029 pop=36 chain=231
D 1584008888 2778046 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=0.13 F (-10681,172) disconnect pop=35
B 1584008902 2778047 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-10709,327) parent=2778032 pop=36 chain=200
D 1584008916 2777966 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-10403,2482) oldAge pop=35
D 1584008925 2777968 f8be0593182816874de3ed5f9e0e57200ebf0360 age=60.00 F (-10679,171) oldAge pop=34
B 1584008941 2778048 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-10683,172) parent=2778029 pop=35 chain=231
D 1584008953 2777972 02318650800a3e888a897ff6f21500f00c0e0edb age=60.00 F (-10683,172) oldAge pop=34
D 1584009019 2777977 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 F (-10694,330) oldAge pop=33
D 1584009052 2777981 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=60.00 F (-10685,174) oldAge pop=32
B 1584009087 2778049 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-10688,324) parent=2778025 pop=33 chain=60
D 1584009139 2777985 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 M (-10665,146) oldAge pop=32
B 1584009159 2778050 c4932291081aa8df4a508980d92516d6cac828f2 F (-10680,172) parent=2778029 pop=33 chain=231
D 1584009174 2777987 c4b62bdbeceab073105323ba242831301ab9426f age=60.00 F (-10688,184) oldAge pop=32
