D 1589019778 2980659 6388c097e882b753e86112e66738e8641271f949 age=11.99 M (-5402,562) hunger pop=42
B 1589019786 2980680 6388c097e882b753e86112e66738e8641271f949 M (-5397,556) parent=2980637 pop=43 chain=18
B 1589019813 2980681 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-5649,-955) parent=2980624 pop=44 chain=18
B 1589019868 2980682 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce M (-5656,-952) parent=2980614 pop=45 chain=18
D 1589019873 2980668 d754b3a1c3b7c28cd71f4f6f4617e47cac901e9a age=6.44 F (-5832,-404) hunger pop=44
D 1589019875 2980678 ba02b9fecd1f1f785ccdf49a4202db8f41203b6a age=3.92 M (-5404,557) hunger pop=44
D 1589019902 2980669 f34e495a9b65bb924c8ba9db5539cf6e2f1219fc age=6.94 F (-5827,-396) hunger pop=42
D 1589019910 2980604 eafa0c53f5bfe6ceab2681833d5bc7cffbf8568a age=48.49 F (-5645,-971) hunger pop=41
D 1589019940 2980667 fe1736390651cb4d90f66817d30766696f280ada age=7.56 F (-5823,-423) hunger pop=40
D 1589019944 2980607 c740713e4efd1362748e2ebf415777820cdc7f5b age=60.00 F (-25218,-19917) oldAge pop=40
B 1589019947 2980683 fe1736390651cb4d90f66817d30766696f280ada M (-5403,557) parent=2980618 pop=41 chain=17
B 1589019947 2980684 f34e495a9b65bb924c8ba9db5539cf6e2f1219fc M (-5403,557) parent=2980618 pop=42 chain=17
B 1589019947 2980685 d754b3a1c3b7c28cd71f4f6f4617e47cac901e9a M (-5403,557) parent=2980618 pop=43 chain=17
B 1589019960 2980686 c740713e4efd1362748e2ebf415777820cdc7f5b F (-25660,-20002) noParent pop=43 chain=1
D 1589019987 2980686 c740713e4efd1362748e2ebf415777820cdc7f5b age=14.46 F (-25660,-20030) hunger pop=42
B 1589019991 2980687 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a F (-5844,-395) parent=2980643 pop=44 chain=11
B 1589019992 2980688 c740713e4efd1362748e2ebf415777820cdc7f5b F (-25679,-20100) noParent pop=44 chain=1
B 1589019997 2980689 f37ce156635f0cda67051f026678315fff3195e0 M (-5408,551) parent=2980637 pop=45 chain=18
D 1589020043 2980586 b983af09c8d52c6d6c5bf1f3022a1f3a0a7f6e05 age=54.15 M (-5763,-720) hunger pop=44
B 1589020054 2980690 eafa0c53f5bfe6ceab2681833d5bc7cffbf8568a M (-5412,559) parent=2980638 pop=45 chain=17
D 1589020059 2980690 eafa0c53f5bfe6ceab2681833d5bc7cffbf8568a age=0.10 M (-5412,559) disconnect pop=44
B 1589020064 2980691 80493306725519fc6bd091ccfb01268151205734 F (-5405,572) parent=2980661 pop=46 chain=18
B 1589020066 2980692 eafa0c53f5bfe6ceab2681833d5bc7cffbf8568a F (-5556,563) parent=2980670 pop=46 chain=2
D 1589020085 2980573 fe03b47619e05d4df4ac9c24f25961d1837a3e3a age=60.00 F (-5831,-389) oldAge pop=45
D 1589020099 2980597 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=53.40 F (-5894,-49) hunger pop=44
B 1589020115 2980693 467608c1e142d40f02bd238b1725ff95e397bd40 M (-5725,-927) parent=2980653 pop=45 chain=19
D 1589020117 2980693 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.04 M (-5725,-927) disconnect pop=44
B 1589020123 2980694 467608c1e142d40f02bd238b1725ff95e397bd40 M (-5404,557) parent=2980638 pop=45 chain=17
D 1589020126 2980694 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.05 M (-5404,557) disconnect pop=44
B 1589020132 2980695 467608c1e142d40f02bd238b1725ff95e397bd40 M (-5623,-955) parent=2980624 pop=45 chain=18
D 1589020135 2980695 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.06 M (-5623,-955) disconnect pop=44
B 1589020140 2980696 467608c1e142d40f02bd238b1725ff95e397bd40 F (-5832,-388) parent=2980643 pop=45 chain=11
D 1589020141 2980688 c740713e4efd1362748e2ebf415777820cdc7f5b age=16.47 F (-25660,-20064) hunger pop=44
B 1589020147 2980697 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-5404,566) parent=2980648 pop=45 chain=17
D 1589020149 2980577 f43ade432fe0b4548590af19714c8289437d837c age=59.17 F (-5657,-948) hunger pop=44
D 1589020161 2980575 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-5835,-398) oldAge pop=43
D 1589020188 2980579 0771510976b6e0de1a6847de99aed61b75aa1448 age=59.10 F (-5650,-950) hunger pop=42
B 1589020219 2980698 0061703c9f0e33f3711f9f77cfbe534449927dc0 M (-5399,559) parent=2980637 pop=43 chain=18
D 1589020235 2980661 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 age=17.58 F (-5406,559) hunger pop=43
D 1589020269 2980580 0507f3de59501b88947f9c100902d038a413e602 age=60.00 F (-5834,-398) oldAge pop=42
B 1589020313 2980700 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-5404,557) parent=2980638 pop=43 chain=17
B 1589020336 2980701 1a49665e5145819f30b20e32f9f630a6cb9cc439 F (-5409,567) parent=2980648 pop=44 chain=17
D 1589020354 2980584 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-5645,-953) oldAge pop=43
B 1589020357 2980702 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-5825,-389) parent=2980664 pop=45 chain=12
B 1589020385 2980703 0507f3de59501b88947f9c100902d038a413e602 F (-5397,550) parent=2980637 pop=45 chain=18
D 1589020394 2980588 a2290f5a9d45c998d5f71cd28cc958ccc04a90d5 age=60.00 M (-5647,-954) killer_2980624 pop=44
D 1589020407 2980598 3163d5766ca5a906f63252ea8d859b5774b72033 age=58.44 M (-5779,-351) hunger pop=43
B 1589020417 2980704 3163d5766ca5a906f63252ea8d859b5774b72033 M (-5406,561) parent=2980638 pop=44 chain=17
D 1589020435 2980602 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=57.54 F (-5421,565) hunger pop=43
B 1589020508 2980705 f4b606c7b4ae4ca59efd1f2214e54355c47398fc M (-5834,-393) parent=2980643 pop=44 chain=11
D 1589020520 2980701 1a49665e5145819f30b20e32f9f630a6cb9cc439 age=3.07 F (-5401,564) hunger pop=43
B 1589020531 2980706 1a49665e5145819f30b20e32f9f630a6cb9cc439 M (-5407,561) parent=2980648 pop=44 chain=17
B 1589020531 2980707 b983af09c8d52c6d6c5bf1f3022a1f3a0a7f6e05 F (-5559,800) parent=2980670 pop=45 chain=2
B 1589020531 2980708 0179da9dda0ef74a22ee5a217f16c68a49c38ea8 F (-5559,800) parent=2980670 pop=46 chain=2
B 1589020531 2980709 ba02b9fecd1f1f785ccdf49a4202db8f41203b6a F (-5559,800) parent=2980670 pop=47 chain=2
B 1589020531 2980710 a2290f5a9d45c998d5f71cd28cc958ccc04a90d5 F (-5559,800) parent=2980670 pop=48 chain=2
B 1589020572 2980711 6b8ee9b2c5c42e2ab4032543108e2c6809f73942 F (-5652,-953) parent=2980649 pop=49 chain=18
D 1589020582 2980708 0179da9dda0ef74a22ee5a217f16c68a49c38ea8 age=0.85 F (-5549,809) hunger pop=48
D 1589020583 2980707 b983af09c8d52c6d6c5bf1f3022a1f3a0a7f6e05 age=0.86 F (-5549,811) hunger pop=48
D 1589020615 2980709 ba02b9fecd1f1f785ccdf49a4202db8f41203b6a age=1.39 F (-5505,787) hunger pop=47
D 1589020623 2980710 a2290f5a9d45c998d5f71cd28cc958ccc04a90d5 age=1.53 F (-5543,803) hunger pop=46
D 1589020667 2980605 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 F (-5651,-955) oldAge pop=45
B 1589020671 2980713 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-5632,-956) parent=2980681 pop=47 chain=19
D 1589020687 2980706 1a49665e5145819f30b20e32f9f630a6cb9cc439 age=2.61 M (-5407,568) hunger pop=45
B 1589020719 2980715 b983af09c8d52c6d6c5bf1f3022a1f3a0a7f6e05 F (5400000,8240) noParent pop=45 chain=1
B 1589020719 2980716 ba02b9fecd1f1f785ccdf49a4202db8f41203b6a F (5400000,8240) noParent pop=45 chain=1
B 1589020719 2980717 a2290f5a9d45c998d5f71cd28cc958ccc04a90d5 F (5400000,8240) noParent pop=45 chain=1
B 1589020752 2980718 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-5846,-399) parent=2980675 pop=49 chain=12
D 1589020764 2980606 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=60.00 F (-5833,-393) oldAge pop=48
D 1589020775 2980683 fe1736390651cb4d90f66817d30766696f280ada age=13.80 M (-5384,562) hunger pop=45
D 1589020793 2980680 6388c097e882b753e86112e66738e8641271f949 age=16.78 M (-5398,560) hunger pop=42
B 1589020798 2980719 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-5634,-963) parent=2980681 pop=43 chain=19
B 1589020802 2980720 6388c097e882b753e86112e66738e8641271f949 M (-5346,534) parent=2980648 pop=44 chain=17
D 1589020803 2980719 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=0.08 F (-5634,-963) disconnect pop=43
D 1589020803 2980685 d754b3a1c3b7c28cd71f4f6f4617e47cac901e9a age=14.27 M (-5409,560) hunger pop=43
B 1589020807 2980721 0179da9dda0ef74a22ee5a217f16c68a49c38ea8 F (-5522,790) parent=2980670 pop=45 chain=2
B 1589020807 2980722 ba02b9fecd1f1f785ccdf49a4202db8f41203b6a F (-5522,790) parent=2980670 pop=46 chain=2
B 1589020807 2980723 b983af09c8d52c6d6c5bf1f3022a1f3a0a7f6e05 F (-5522,790) parent=2980670 pop=47 chain=2
B 1589020807 2980724 a2290f5a9d45c998d5f71cd28cc958ccc04a90d5 F (-5522,790) parent=2980670 pop=48 chain=2
B 1589020817 2980725 663362516493a0127e9eb203a4a0f37bc65e87d2 F (-5407,559) parent=2980665 pop=47 chain=18
B 1589020817 2980726 b551de7387d9d924e5785c83a58473ff8c46679f F (-5407,559) parent=2980665 pop=48 chain=18
B 1589020820 2980727 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-5647,-952) parent=2980649 pop=49 chain=18
D 1589020824 2980704 3163d5766ca5a906f63252ea8d859b5774b72033 age=6.79 M (-5414,554) hunger pop=48
B 1589020836 2980728 3163d5766ca5a906f63252ea8d859b5774b72033 F (-5631,-961) parent=2980681 pop=49 chain=19
D 1589020837 2980727 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.28 F (-5647,-952) disconnect pop=48
D 1589020841 2980720 6388c097e882b753e86112e66738e8641271f949 age=0.64 M (-5362,551) hunger pop=48
B 1589020850 2980729 6388c097e882b753e86112e66738e8641271f949 M (-5819,-392) parent=2980687 pop=48 chain=12
B 1589020856 2980730 2e7b4b7c6f350d5e0cdb045c751f9318698c395f F (-5697,-95) noParent pop=49 chain=1
D 1589020866 2980724 a2290f5a9d45c998d5f71cd28cc958ccc04a90d5 age=0.97 F (-5563,798) hunger pop=48
D 1589020882 2980721 0179da9dda0ef74a22ee5a217f16c68a49c38ea8 age=1.24 F (-5558,810) hunger pop=47
D 1589020886 2980722 ba02b9fecd1f1f785ccdf49a4202db8f41203b6a age=1.31 F (-5546,833) hunger pop=47
D 1589020902 2980684 f34e495a9b65bb924c8ba9db5539cf6e2f1219fc age=15.91 M (-5405,690) hunger pop=45
B 1589020908 2980731 f34e495a9b65bb924c8ba9db5539cf6e2f1219fc F (-5834,-395) parent=2980675 pop=46 chain=12
B 1589020908 2980732 fe1736390651cb4d90f66817d30766696f280ada F (-5834,-395) parent=2980675 pop=47 chain=12
B 1589020908 2980733 d754b3a1c3b7c28cd71f4f6f4617e47cac901e9a F (-5834,-395) parent=2980675 pop=48 chain=12
B 1589020910 2980734 81a3fdb1d25e90578895f50048127ea374de5773 F (-5833,-395) parent=2980664 pop=49 chain=12
B 1589020912 2980735 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-5535,806) parent=2980670 pop=50 chain=2
D 1589020923 2980624 aa767ba394d26183db6d21cabc10b7a6ca9bf900 age=49.81 F (-5648,-952) hunger pop=49
D 1589020925 2980614 e2a914bbd22f6c4051bb9a6f921bc45e15314778 age=55.48 F (-5636,-951) hunger pop=49
B 1589020931 2980736 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-5839,-396) parent=2980687 pop=49 chain=12
B 1589020935 2980737 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-5601,797) parent=2980692 pop=50 chain=3
D 1589020938 2980723 b983af09c8d52c6d6c5bf1f3022a1f3a0a7f6e05 age=2.17 F (-5569,861) hunger pop=49
D 1589020955 2980737 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.32 F (-5601,781) disconnect pop=48
B 1589020961 2980738 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-5670,-160) parent=2980730 pop=49 chain=2
D 1589020966 2980725 663362516493a0127e9eb203a4a0f37bc65e87d2 age=2.48 F (-5406,583) hunger pop=48
D 1589020967 2980738 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.11 F (-5670,-160) disconnect pop=48
B 1589020973 2980739 178e467f289790db8c9ec3a9a1f12f42d493b396 M (-5404,553) parent=2980691 pop=48 chain=19
B 1589020977 2980740 663362516493a0127e9eb203a4a0f37bc65e87d2 F (-5655,-966) parent=2980649 pop=49 chain=18
D 1589020980 2980703 0507f3de59501b88947f9c100902d038a413e602 age=9.92 F (-5410,551) hunger pop=48
D 1589020989 2980740 663362516493a0127e9eb203a4a0f37bc65e87d2 age=0.20 F (-5655,-966) disconnect pop=47
D 1589020996 2980739 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.40 M (-5406,556) disconnect pop=46
B 1589020998 2980741 663362516493a0127e9eb203a4a0f37bc65e87d2 M (-5393,554) parent=2980697 pop=48 chain=18
B 1589020998 2980742 b551de7387d9d924e5785c83a58473ff8c46679f M (-5393,554) parent=2980697 pop=49 chain=18
D 1589020998 2980726 b551de7387d9d924e5785c83a58473ff8c46679f age=3.02 F (-5404,557) disconnect pop=48
B 1589021001 2980743 0179da9dda0ef74a22ee5a217f16c68a49c38ea8 M (-5401,560) parent=2980665 pop=50 chain=18
B 1589021001 2980744 a2290f5a9d45c998d5f71cd28cc958ccc04a90d5 M (-5401,560) parent=2980665 pop=51 chain=18
B 1589021001 2980745 ba02b9fecd1f1f785ccdf49a4202db8f41203b6a M (-5401,560) parent=2980665 pop=52 chain=18
B 1589021001 2980746 b983af09c8d52c6d6c5bf1f3022a1f3a0a7f6e05 M (-5401,560) parent=2980665 pop=53 chain=18
D 1589021001 2980741 663362516493a0127e9eb203a4a0f37bc65e87d2 age=0.05 M (-5393,554) disconnect pop=52
D 1589021014 2980742 b551de7387d9d924e5785c83a58473ff8c46679f age=0.26 M (-5393,554) disconnect pop=49
B 1589021031 2980747 b551de7387d9d924e5785c83a58473ff8c46679f M (-5834,-394) parent=2980696 pop=50 chain=12
B 1589021031 2980748 663362516493a0127e9eb203a4a0f37bc65e87d2 M (-5834,-394) parent=2980696 pop=51 chain=12
D 1589021044 2980747 b551de7387d9d924e5785c83a58473ff8c46679f age=0.22 M (-5835,-394) disconnect pop=50
D 1589021046 2980748 663362516493a0127e9eb203a4a0f37bc65e87d2 age=0.25 M (-5833,-394) disconnect pop=50
B 1589021048 2980749 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-5630,-940) parent=2980653 pop=52 chain=19
D 1589021061 2980749 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.21 F (-5630,-940) disconnect pop=49
D 1589021097 2980735 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=3.08 F (-5550,810) hunger pop=48
D 1589021099 2980729 6388c097e882b753e86112e66738e8641271f949 age=4.15 M (-5832,-385) hunger pop=48
B 1589021104 2980750 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-5561,806) parent=2980692 pop=49 chain=3
B 1589021106 2980751 6388c097e882b753e86112e66738e8641271f949 M (-5403,557) parent=2980691 pop=49 chain=19
D 1589021140 2980730 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=18.73 F (-5551,-295) hunger pop=48
B 1589021151 2980752 2e7b4b7c6f350d5e0cdb045c751f9318698c395f F (-5412,559) parent=2980697 pop=49 chain=18
B 1589021169 2980753 08ce2a733c07896dc6052eae6a0ee87c2c2a642b F (-5833,-395) parent=2980664 pop=50 chain=12
B 1589021178 2980754 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-5405,554) parent=2980700 pop=51 chain=18
D 1589021187 2980754 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.16 F (-5406,554) disconnect pop=50
D 1589021189 2980728 3163d5766ca5a906f63252ea8d859b5774b72033 age=5.89 F (-5662,-957) hunger pop=50
B 1589021193 2980755 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-5398,562) parent=2980665 pop=51 chain=18
B 1589021196 2980756 3163d5766ca5a906f63252ea8d859b5774b72033 F (-5404,554) parent=2980700 pop=51 chain=18
D 1589021201 2980698 0061703c9f0e33f3711f9f77cfbe534449927dc0 age=16.37 M (-5403,557) hunger pop=50
D 1589021205 2980755 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.21 F (-5398,562) disconnect pop=50
B 1589021208 2980757 0061703c9f0e33f3711f9f77cfbe534449927dc0 M (-5830,-388) parent=2980687 pop=51 chain=12
B 1589021244 2980758 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-5646,-957) parent=2980681 pop=51 chain=19
D 1589021251 2980618 68c8ef53cc18152d057b93437957bd8f716f65b8 age=60.00 F (-5409,557) oldAge pop=50
B 1589021258 2980759 68c8ef53cc18152d057b93437957bd8f716f65b8 F (-5558,808) parent=2980692 pop=51 chain=3
D 1589021264 2980758 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.33 F (-5646,-957) disconnect pop=50
D 1589021333 2980620 0a3265501926ae5f1f24dd88968d79870ed062c9 age=60.00 F (-5409,558) oldAge pop=49
B 1589021345 2980760 0a3265501926ae5f1f24dd88968d79870ed062c9 M (-5838,-403) parent=2980702 pop=50 chain=13
B 1589021376 2980761 397a728395284cde1f7476bb6011a9fd76b9c09a M (-5409,561) parent=2980697 pop=51 chain=18
D 1589021399 2980760 0a3265501926ae5f1f24dd88968d79870ed062c9 age=0.89 M (-5841,-403) hunger pop=50
B 1589021404 2980762 0a3265501926ae5f1f24dd88968d79870ed062c9 M (-5835,-390) parent=2980687 pop=51 chain=12
B 1589021411 2980763 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-5561,807) parent=2980692 pop=52 chain=3
D 1589021465 2980649 c079080c69158bf2e12b5abf572ff76ecf0fb37d age=47.09 F (-5650,-952) hunger pop=51
D 1589021488 2980762 0a3265501926ae5f1f24dd88968d79870ed062c9 age=1.39 M (-5830,-393) hunger pop=50
B 1589021534 2980764 ab1a4f03edae3713556debc46a0140a8c375c7ce F (-5834,-394) parent=2980696 pop=51 chain=12
D 1589021541 2980625 7a525c35bee567e6da84a5d88aae442c49bccefd age=60.00 M (-5405,552) oldAge pop=50
D 1589021567 2980628 5ff77d724f55cc088c4ae91dfbd3432b23d8037c age=60.00 M (-5846,-391) oldAge pop=49
B 1589021587 2980765 905a71aac75df03bf40be856c2c5e5d4f400d1cd M (-5834,-387) parent=2980675 pop=50 chain=12
D 1589021594 2980753 08ce2a733c07896dc6052eae6a0ee87c2c2a642b age=7.09 F (-5831,-389) hunger pop=49
D 1589021629 2980765 905a71aac75df03bf40be856c2c5e5d4f400d1cd age=0.69 M (-5834,-394) disconnect pop=48
B 1589021636 2980766 905a71aac75df03bf40be856c2c5e5d4f400d1cd F (-5405,556) parent=2980697 pop=49 chain=18
D 1589021659 2980665 7044384bf5b4c7ec1557baa9509e2c9f31e9601e age=38.09 F (-5465,572) hunger pop=48
B 1589021671 2980767 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-25713,-20033) noParent pop=49 chain=1
B 1589021675 2980768 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-5833,-395) parent=2980664 pop=50 chain=12
D 1589021677 2980768 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.03 M (-5833,-395) disconnect pop=49
B 1589021681 2980769 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-5407,552) parent=2980700 pop=51 chain=18
D 1589021685 2980769 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.07 M (-5407,552) disconnect pop=49
B 1589021690 2980770 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-5617,801) parent=2980692 pop=51 chain=3
D 1589021691 2980770 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.03 M (-5617,801) disconnect pop=49
B 1589021696 2980771 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-5403,553) parent=2980700 pop=51 chain=18
D 1589021715 2980637 26865416d0d95e60ae7d8e95e0d4cbe17543bd89 age=58.01 F (-5401,570) hunger pop=49
B 1589021732 2980772 b30c037765c7a19f319f65daac928de42d5906ba F (-5647,-956) parent=2980681 pop=50 chain=19
B 1589021738 2980773 7a525c35bee567e6da84a5d88aae442c49bccefd M (-5647,-983) parent=2980711 pop=51 chain=19
B 1589021788 2980774 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-5833,-407) parent=2980675 pop=52 chain=12
D 1589021795 2980751 6388c097e882b753e86112e66738e8641271f949 age=11.47 M (-5391,563) hunger pop=51
B 1589021803 2980775 6388c097e882b753e86112e66738e8641271f949 M (-5658,-995) parent=2980713 pop=52 chain=20
D 1589021819 2980767 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=16.47 F (-25713,-20033) hunger pop=51
D 1589021828 2980713 075c89b6d91e3dc164fb0e694701378d360fffd7 age=19.28 F (-5629,-967) hunger pop=49
D 1589021841 2980775 6388c097e882b753e86112e66738e8641271f949 age=0.64 M (-5645,-960) hunger pop=48
B 1589021848 2980776 6388c097e882b753e86112e66738e8641271f949 F (-5541,840) parent=2980692 pop=49 chain=3
D 1589021855 2980750 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=12.52 F (-5611,920) hunger pop=48
D 1589021856 2980679 b36247087980b87097ab724a07d7784b3fa7ce9a age=35.66 M (-5660,-934) hunger pop=48
D 1589021860 2980638 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-5414,559) oldAge pop=47
B 1589021862 2980777 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-5541,840) parent=2980692 pop=48 chain=3
B 1589021905 2980778 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-5837,-396) parent=2980732 pop=48 chain=13
D 1589021923 2980777 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=1.02 F (-5557,807) disconnect pop=47
B 1589021929 2980779 ebce1c9925ffe021064ea4c2456a8e796e208c55 M (-5415,564) parent=2980700 pop=48 chain=18
D 1589021934 2980779 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=0.08 M (-5415,564) disconnect pop=47
D 1589021936 2980643 17249b21917f42cff522c756ef7cd6778612d0e3 age=60.00 F (-5840,-397) oldAge pop=47
B 1589022046 2980780 f8aeb9f5ccc72a50abe97baca4f59f00c0cac01b F (-5628,-966) parent=2980711 pop=47 chain=19
D 1589022064 2980648 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=59.64 F (-5397,574) hunger pop=46
D 1589022085 2980702 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=28.79 F (-5345,-399) hunger pop=45
B 1589022092 2980781 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-5393,561) parent=2980691 pop=46 chain=19
B 1589022137 2980782 99c0bf83f00afd35533d0856730fb9d0998d61f3 F (-5830,-395) parent=2980732 pop=47 chain=13
D 1589022143 2980782 99c0bf83f00afd35533d0856730fb9d0998d61f3 age=0.09 F (-5830,-395) disconnect pop=46
B 1589022149 2980783 e2a85122acc6afd214efa127061a882a003eb731 M (-5563,857) parent=2980759 pop=47 chain=4
D 1589022190 2980783 e2a85122acc6afd214efa127061a882a003eb731 age=0.69 M (-5566,808) disconnect pop=45
B 1589022196 2980784 e2a85122acc6afd214efa127061a882a003eb731 M (-5841,-397) parent=2980734 pop=46 chain=13
D 1589022202 2980776 6388c097e882b753e86112e66738e8641271f949 age=5.90 F (-5595,817) hunger pop=45
B 1589022227 2980785 6388c097e882b753e86112e66738e8641271f949 F (-5554,877) parent=2980759 pop=46 chain=4
D 1589022262 2980670 6515c9dcd0475a815e47064115c4bef7f764350c age=60.00 F (-5801,796) oldAge pop=45
D 1589022299 2980653 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 F (-5641,-946) oldAge pop=44
B 1589022328 2980786 0baa2049a56ee3264b899fd248db4a8404cf1941 M (-5832,-399) parent=2980736 pop=45 chain=13
D 1589022337 2980655 a17187bd8419e2fc7b9009539df53808d0f36189 age=60.00 M (-5834,-395) oldAge pop=44
B 1589022343 2980787 a17187bd8419e2fc7b9009539df53808d0f36189 F (-5403,555) parent=2980691 pop=45 chain=19
B 1589022349 2980788 6515c9dcd0475a815e47064115c4bef7f764350c M (-5834,-394) parent=2980696 pop=46 chain=12
B 1589022380 2980789 9981c65269971170c460b42f8b52e33e942ef901 M (-5659,792) parent=2980763 pop=47 chain=4
B 1589022391 2980790 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-5560,805) parent=2980692 pop=48 chain=3
D 1589022397 2980790 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.10 M (-5560,805) disconnect pop=47
B 1589022408 2980791 9b9d33ee34c43cb9237ce212d95bafddd41e1fcc F (-5834,-393) parent=2980736 pop=48 chain=13
D 1589022423 2980696 467608c1e142d40f02bd238b1725ff95e397bd40 age=38.04 F (-5834,-394) hunger pop=47
B 1589022437 2980792 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-5834,-394) parent=2980734 pop=48 chain=13
B 1589022497 2980793 077cd4d29309d785fa2810ff1bae13acb3435c2c M (-5834,-394) parent=2980734 pop=49 chain=13
D 1589022527 2980745 ba02b9fecd1f1f785ccdf49a4202db8f41203b6a age=25.44 M (-5409,553) hunger pop=48
B 1589022530 2980794 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-5828,-396) parent=2980731 pop=50 chain=13
B 1589022568 2980795 446434c73b3f5f49bd59faa0d16fd43cfe273d4a M (-5411,552) parent=2980756 pop=50 chain=19
D 1589022615 2980664 fdc8647b5382e3ca5b27b270aac37f1cc6da3257 age=54.18 F (-5833,-395) hunger pop=49
B 1589022625 2980796 e2a914bbd22f6c4051bb9a6f921bc45e15314778 M (-5407,553) parent=2980752 pop=50 chain=19
B 1589022758 2980797 c4b62bdbeceab073105323ba242831301ab9426f F (-5653,-955) parent=2980711 pop=51 chain=19
D 1589022823 2980795 446434c73b3f5f49bd59faa0d16fd43cfe273d4a age=4.25 M (-5404,557) hunger pop=50
B 1589022833 2980798 74b3acebbdca7c82f3002b2c83f7bee31b709b47 M (-5830,-389) parent=2980736 pop=51 chain=13
B 1589022837 2980799 99a5e86e940f375510d8b0251f4625d5825b1d2c M (-5910,-423) parent=2980764 pop=52 chain=13
D 1589022928 2980784 e2a85122acc6afd214efa127061a882a003eb731 age=12.20 M (-5833,-390) hunger pop=51
B 1589022932 2980800 967efccd5abed8199a9243654f6d3760e442b15c M (-5843,-398) parent=2980778 pop=53 chain=14
B 1589022941 2980801 4243810ba20d833578181585cd6a2f476b388ea4 F (-5845,-400) parent=2980764 pop=53 chain=13
B 1589022942 2980802 e2a85122acc6afd214efa127061a882a003eb731 M (-5637,-964) parent=2980711 pop=54 chain=19
B 1589022952 2980803 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-5405,556) parent=2980752 pop=55 chain=19
