D 1580824646 2660985 5295a55ca6bcff4f54ebe2927173a487c3415110 age=8.22 F (-9041,211) hunger pop=52
D 1580824662 2661003 9a8d5872997cf76a0729325d60272654d9ed69c3 age=4.92 M (-8282,-98) hunger pop=50
B 1580824709 2661012 a80c2aac23badabdc42177dde5fbbaaf428a6bdb F (-8819,722) parent=2660952 pop=51 chain=249
B 1580824709 2661013 406bc93d4c092c393326341dab77b266afcba4f3 F (-8098,-16) parent=2660944 pop=52 chain=169
B 1580824709 2661014 66cc757e9d3637805487a6359f7baf4b49b2f63d F (-8098,-16) parent=2660944 pop=53 chain=169
D 1580824715 2661012 a80c2aac23badabdc42177dde5fbbaaf428a6bdb age=0.10 F (-8819,722) disconnect pop=52
B 1580824720 2661015 a80c2aac23badabdc42177dde5fbbaaf428a6bdb F (-9166,161) parent=2660949 pop=53 chain=249
B 1580824733 2661016 9614d4c0861551f4e781d006719e9d1de4b0fa7a M (-8845,882) parent=2660953 pop=54 chain=7
D 1580824744 2660866 b3c6242d64e979c56e87b620340072db193c2769 age=60.00 F (-8824,875) oldAge pop=53
D 1580824747 2660868 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=60.00 F (-8724,-105) oldAge pop=53
D 1580824747 2661013 406bc93d4c092c393326341dab77b266afcba4f3 age=0.64 F (-8143,-53) hunger pop=53
D 1580824747 2661014 66cc757e9d3637805487a6359f7baf4b49b2f63d age=0.64 F (-8145,-54) hunger pop=53
D 1580824753 2661006 8395f205b562b8daefc3b3bc8a91eb1724f91903 age=4.09 M (-9142,154) hunger pop=49
B 1580824757 2661017 406bc93d4c092c393326341dab77b266afcba4f3 F (-8200,-110) parent=2660956 pop=51 chain=169
B 1580824757 2661018 66cc757e9d3637805487a6359f7baf4b49b2f63d F (-8200,-110) parent=2660956 pop=52 chain=169
B 1580824765 2661019 17b3d94d79d68e0801262f1a0f90acfdda612a45 M (-8837,872) parent=2660955 pop=52 chain=7
B 1580824791 2661020 7772888e8040ed49dcc8af9e43120bd4e57216fe F (-8830,874) parent=2660931 pop=53 chain=6
B 1580824811 2661021 6b5ba44f5be7f59edead1efb88331e2b7b8a1a68 M (-8644,1069) parent=2660952 pop=54 chain=249
D 1580824844 2661017 406bc93d4c092c393326341dab77b266afcba4f3 age=1.44 F (-8171,-82) hunger pop=53
D 1580824848 2661018 66cc757e9d3637805487a6359f7baf4b49b2f63d age=1.51 F (-8172,-82) hunger pop=53
D 1580824849 2661021 6b5ba44f5be7f59edead1efb88331e2b7b8a1a68 age=0.64 M (-8609,1093) hunger pop=52
B 1580824856 2661022 6b5ba44f5be7f59edead1efb88331e2b7b8a1a68 F (-9154,165) parent=2660949 pop=52 chain=249
D 1580824857 2660869 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 M (-8715,1077) oldAge pop=51
B 1580824864 2661023 406bc93d4c092c393326341dab77b266afcba4f3 F (-8185,-101) parent=2660962 pop=51 chain=169
B 1580824864 2661024 66cc757e9d3637805487a6359f7baf4b49b2f63d F (-8185,-101) parent=2660962 pop=52 chain=169
B 1580824878 2661025 ac5bc71f4eb05103355f7fa88889ca89006eead4 M (-8334,1281) parent=2660961 pop=53 chain=247
B 1580824898 2661026 0371c6537bf1c02e03c62394b9f8049be2c8f451 M (-8251,-108) parent=2660941 pop=54 chain=246
D 1580824901 2661026 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=0.06 M (-8251,-108) disconnect pop=53
B 1580824907 2661027 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (-8717,-112) parent=2660971 pop=54 chain=248
D 1580824916 2661025 ac5bc71f4eb05103355f7fa88889ca89006eead4 age=0.64 M (-8329,1290) hunger pop=53
B 1580824923 2661028 ac5bc71f4eb05103355f7fa88889ca89006eead4 F (-8253,-107) parent=2660941 pop=54 chain=246
D 1580824929 2660873 dff8ea696318265a5078e97097c2ba272c83f8c3 age=58.38 F (-8205,-123) hunger pop=53
D 1580824939 2661004 73690ecf6d94445d44563ebcb1405390d90ba553 age=9.18 F (-8826,875) hunger pop=52
B 1580824945 2661029 73690ecf6d94445d44563ebcb1405390d90ba553 M (-8824,874) parent=2660931 pop=53 chain=6
D 1580824950 2661029 73690ecf6d94445d44563ebcb1405390d90ba553 age=0.07 M (-8824,874) disconnect pop=52
B 1580824956 2661030 73690ecf6d94445d44563ebcb1405390d90ba553 F (-8225,-114) parent=2660962 pop=53 chain=169
D 1580825010 2660872 2681fd11744e90e24d37b56c4cc016fd86c9438a age=59.86 F (-8205,-118) hunger pop=52
D 1580825107 2660875 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-8723,-116) oldAge pop=51
D 1580825118 2661011 d3292d520bdad7284ba779caca7d53d1a65ffd52 age=8.02 M (-8826,880) hunger pop=51
B 1580825211 2661032 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-8837,883) parent=2660931 pop=52 chain=6
D 1580825211 2660878 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-8244,-118) oldAge pop=51
B 1580825289 2661033 b29e7951591f182d7ea859edb2d245c9269ce652 M (-8823,879) parent=2660953 pop=52 chain=7
D 1580825342 2660882 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-8383,-151) oldAge pop=51
B 1580825349 2661034 220b040a05df28872599c15187ee7e911d969cc9 F (-8819,899) parent=2660955 pop=52 chain=7
D 1580825379 2660883 a74ea4003e157cb012fed29c53e6ed945eea05ff age=60.00 M (-8824,877) oldAge pop=51
B 1580825388 2661035 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-8711,-117) parent=2660971 pop=52 chain=248
D 1580825497 2660897 e0a7f6b3c2a7b0ca99b7fcefce193ea4991712ce age=59.63 M (-8723,-105) hunger pop=51
D 1580825521 2660898 fb5d541b4d20533e21f437ecacfdf885731f19fb age=60.00 F (-7404,3963) oldAge pop=50
B 1580825532 2661036 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-8824,874) parent=2660955 pop=51 chain=7
D 1580825535 2661036 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.04 F (-8824,874) disconnect pop=50
B 1580825538 2661037 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-8824,875) parent=2660953 pop=52 chain=7
B 1580825543 2661038 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-7273,3976) parent=2660961 pop=52 chain=247
D 1580825546 2661038 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.05 F (-7273,3976) disconnect pop=51
B 1580825552 2661039 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-8504,183) parent=2661008 pop=52 chain=247
D 1580825555 2661039 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.05 M (-8504,183) disconnect pop=51
B 1580825575 2661040 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-8769,-20) parent=2660944 pop=52 chain=169
D 1580825578 2661040 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.06 M (-8769,-20) disconnect pop=51
B 1580825584 2661041 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-8706,-114) parent=2660971 pop=52 chain=248
D 1580825604 2661041 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.33 F (-8706,-114) disconnect pop=51
B 1580825610 2661042 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-9165,154) parent=2660949 pop=52 chain=249
D 1580825623 2661042 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.22 F (-9169,155) disconnect pop=51
B 1580825633 2661043 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-8479,-142) parent=2660971 pop=52 chain=248
D 1580825634 2661023 406bc93d4c092c393326341dab77b266afcba4f3 age=12.82 F (-8240,-114) hunger pop=51
D 1580825639 2661030 73690ecf6d94445d44563ebcb1405390d90ba553 age=11.40 F (-8224,-114) hunger pop=50
D 1580825650 2660906 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=60.00 M (-7407,3956) oldAge pop=49
D 1580825652 2661043 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.31 F (-8479,-142) disconnect pop=49
B 1580825658 2661044 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-7447,3952) parent=2660952 pop=49 chain=249
D 1580825698 2660907 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 M (-8824,875) oldAge pop=48
D 1580825710 2661044 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.86 M (-7448,3951) killer_2660952 pop=47
B 1580825716 2661045 73690ecf6d94445d44563ebcb1405390d90ba553 F (-8430,164) parent=2661008 pop=48 chain=247
B 1580825717 2661046 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-9099,374) parent=2661015 pop=49 chain=250
B 1580825753 2661047 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-8225,-114) parent=2660962 pop=50 chain=169
D 1580825756 2661047 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.06 F (-8225,-114) disconnect pop=49
D 1580825761 2660909 4646c5f81c790252908ba5eed9a4435c850c8747 age=60.00 M (-8822,880) oldAge pop=49
B 1580825761 2661048 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-9166,154) parent=2660949 pop=51 chain=249
D 1580825765 2661048 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.06 M (-9166,154) disconnect pop=49
B 1580825769 2661049 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-8725,-115) parent=2660971 pop=50 chain=248
D 1580825771 2661049 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.04 F (-8725,-115) disconnect pop=48
B 1580825777 2661050 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-8414,145) parent=2661008 pop=49 chain=247
D 1580825779 2661050 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.04 M (-8414,145) disconnect pop=48
B 1580825784 2661051 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-7139,4824) parent=2660961 pop=50 chain=247
D 1580825786 2661051 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.04 M (-7139,4824) disconnect pop=48
B 1580825792 2661052 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-7354,3966) parent=2660952 pop=49 chain=249
D 1580825799 2661046 fb5d541b4d20533e21f437ecacfdf885731f19fb age=1.36 M (-9129,322) disconnect pop=48
B 1580825806 2661053 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-7115,4844) parent=2660961 pop=49 chain=247
D 1580825809 2661053 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.05 M (-7115,4844) disconnect pop=48
D 1580825811 2660910 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-9136,174) oldAge pop=48
B 1580825817 2661054 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-8411,75) parent=2661008 pop=48 chain=247
D 1580825819 2661054 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.04 F (-8411,75) disconnect pop=47
D 1580825825 2661052 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.54 M (-7354,3966) disconnect pop=46
B 1580825830 2661055 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-8224,-126) parent=2660962 pop=47 chain=169
D 1580825834 2661055 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.06 F (-8224,-126) disconnect pop=46
B 1580825835 2661056 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-7241,4902) parent=2660961 pop=48 chain=247
D 1580825835 2660912 47355050d88705e823b0e53878719a5eaed3a324 age=59.82 F (-8853,876) hunger pop=47
D 1580825838 2661056 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.05 F (-7241,4902) disconnect pop=47
B 1580825839 2661057 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-7261,4924) parent=2660961 pop=48 chain=247
D 1580825842 2661057 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.04 M (-7261,4924) disconnect pop=46
D 1580825844 2660911 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=60.00 F (-8824,879) oldAge pop=45
B 1580825845 2661058 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-8216,-109) parent=2660962 pop=47 chain=169
B 1580825846 2661059 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-8379,25) parent=2661008 pop=48 chain=247
D 1580825847 2661058 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.04 F (-8216,-109) disconnect pop=46
D 1580825848 2661059 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.03 M (-8379,25) disconnect pop=46
B 1580825853 2661060 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-8224,-109) parent=2660962 pop=45 chain=169
B 1580825855 2661061 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-7331,4999) parent=2660961 pop=46 chain=247
D 1580825856 2661060 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.05 F (-8224,-109) disconnect pop=45
D 1580825857 2661061 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.05 F (-7331,4999) disconnect pop=45
B 1580825861 2661062 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-7360,5028) parent=2660961 pop=47 chain=247
D 1580825863 2661062 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.03 F (-7360,5028) disconnect pop=44
B 1580825863 2661063 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-8363,-14) parent=2661008 pop=46 chain=247
D 1580825866 2661063 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.05 M (-8363,-14) disconnect pop=45
B 1580825868 2661064 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-8224,-113) parent=2660962 pop=46 chain=169
B 1580825872 2661065 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-7416,5082) parent=2660961 pop=46 chain=247
D 1580825874 2661065 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.05 F (-7416,5082) disconnect pop=45
D 1580825875 2661064 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.12 M (-8224,-113) disconnect pop=45
B 1580825876 2661066 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-8233,-114) parent=2660951 pop=47 chain=169
B 1580825879 2661067 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-8219,-111) parent=2660962 pop=47 chain=169
B 1580825880 2661068 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-7457,5121) parent=2660961 pop=48 chain=247
D 1580825882 2661067 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.05 M (-8219,-111) disconnect pop=46
D 1580825883 2661068 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.06 M (-7457,5121) disconnect pop=46
B 1580825887 2661069 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-8225,-113) parent=2661024 pop=47 chain=170
B 1580825888 2661070 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-8232,-113) parent=2660956 pop=48 chain=169
D 1580825891 2661070 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.04 F (-8232,-113) disconnect pop=46
B 1580825891 2661071 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-8224,-114) parent=2660962 pop=48 chain=169
B 1580825894 2661072 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-8232,-113) parent=2660956 pop=49 chain=169
B 1580825897 2661073 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-8225,-114) parent=2660962 pop=49 chain=169
D 1580825898 2661071 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.12 M (-8224,-114) disconnect pop=48
D 1580825900 2661073 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.05 F (-8225,-114) disconnect pop=48
B 1580825904 2661074 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-8341,-71) parent=2661008 pop=49 chain=247
B 1580825906 2661075 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-8233,-114) parent=2660951 pop=49 chain=169
D 1580825906 2661074 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.04 F (-8341,-71) disconnect pop=48
D 1580825911 2661075 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.10 M (-8233,-114) disconnect pop=48
B 1580825912 2661076 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 M (-8225,-114) parent=2660962 pop=49 chain=169
B 1580825918 2661077 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-8225,-113) parent=2660962 pop=49 chain=169
B 1580825918 2661078 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-8225,-113) parent=2660962 pop=50 chain=169
D 1580825920 2661077 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.05 M (-8225,-113) disconnect pop=49
B 1580825927 2661079 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-8226,-113) parent=2660962 pop=50 chain=169
D 1580825931 2661078 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.21 M (-8224,-113) disconnect pop=49
D 1580825934 2661079 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.11 M (-8226,-113) disconnect pop=49
B 1580825935 2661080 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-8225,-113) parent=2660962 pop=51 chain=169
D 1580825938 2661080 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.05 F (-8225,-113) disconnect pop=49
B 1580825939 2661081 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-7503,5209) parent=2660961 pop=50 chain=247
B 1580825939 2661082 a17187bd8419e2fc7b9009539df53808d0f36189 F (-8225,-113) parent=2660962 pop=51 chain=169
D 1580825941 2661081 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.04 F (-7503,5209) disconnect pop=50
B 1580825943 2661083 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-7494,5231) parent=2660961 pop=52 chain=247
D 1580825946 2661083 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.05 F (-7494,5231) disconnect pop=50
B 1580825948 2661084 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-8594,-142) parent=2660971 pop=51 chain=248
B 1580825951 2661085 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-8584,-142) parent=2660971 pop=51 chain=248
D 1580825969 2661085 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.30 F (-8586,-141) disconnect pop=50
B 1580825974 2661086 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-8587,-141) parent=2660971 pop=52 chain=248
B 1580825974 2661087 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-8587,-142) parent=2660971 pop=52 chain=248
D 1580825978 2661087 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.07 F (-8587,-142) disconnect pop=51
B 1580826017 2661088 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-9166,155) parent=2661022 pop=52 chain=250
D 1580826020 2661088 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.04 F (-9166,155) disconnect pop=51
B 1580826025 2661089 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-7321,3936) parent=2660952 pop=52 chain=249
D 1580826053 2660913 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 M (-8204,-118) oldAge pop=51
B 1580826104 2661090 942f47760977f53eb328d59071c32786f78c4728 M (-8811,872) parent=2660955 pop=52 chain=7
B 1580826117 2661091 2ef70141b9f4f723fa5461525fd35bf0a61b5915 M (-8824,875) parent=2661032 pop=53 chain=7
D 1580826134 2660914 c6f0336410ffb95c661f29c5edc2f9a58615196b age=60.00 F (-8883,910) oldAge pop=52
D 1580826189 2661089 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=2.72 M (-7321,3942) hunger pop=51
B 1580826215 2661092 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-7652,5238) parent=2660961 pop=52 chain=247
D 1580826217 2661092 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.05 F (-7652,5238) disconnect pop=51
B 1580826222 2661093 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-8614,-142) parent=2660971 pop=52 chain=248
D 1580826300 2660954 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=42.03 F (-8827,875) killer_2660982 pop=51
D 1580826357 2660952 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=43.59 F (-7325,3942) hunger pop=50
B 1580826368 2661094 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-8219,-111) parent=2660984 pop=51 chain=247
D 1580826371 2661094 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.06 M (-8218,-111) disconnect pop=50
B 1580826377 2661095 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-8224,-114) parent=2661008 pop=51 chain=247
D 1580826390 2661000 866dc7d925008c9b6f9b7a1d74179e79932a2b3f age=34.77 M (-8824,881) hunger pop=50
D 1580826394 2661095 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.28 F (-8224,-114) disconnect pop=50
B 1580826399 2661096 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-8322,-142) parent=2661034 pop=51 chain=8
B 1580826406 2661097 866dc7d925008c9b6f9b7a1d74179e79932a2b3f M (-8219,-111) parent=2660984 pop=51 chain=247
B 1580826424 2661098 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-8710,-108) parent=2661027 pop=52 chain=249
D 1580826428 2661098 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.07 M (-8709,-108) disconnect pop=51
B 1580826435 2661099 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-8370,49) parent=2661008 pop=52 chain=247
D 1580826437 2661096 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.64 F (-8248,-132) hunger pop=51
D 1580826437 2661099 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.04 F (-8370,49) disconnect pop=51
B 1580826441 2661100 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-8384,70) parent=2661008 pop=53 chain=247
B 1580826445 2661101 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-8385,-156) parent=2661034 pop=52 chain=8
D 1580826455 2661100 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.22 F (-8384,70) disconnect pop=51
B 1580826459 2661102 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-8393,-151) parent=2661034 pop=53 chain=8
D 1580826485 2661102 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.44 F (-8374,-147) disconnect pop=51
B 1580826498 2661103 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-8498,191) parent=2661008 pop=52 chain=247
D 1580826507 2661103 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.16 M (-8498,191) disconnect pop=51
B 1580826508 2661104 683727c9edd56f2aa3c79cc60f7f8ce853658814 M (-8233,-115) parent=2660984 pop=53 chain=247
D 1580826517 2660921 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 M (-8879,902) oldAge pop=51
D 1580826531 2661069 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=10.73 M (-8227,-134) hunger pop=50
B 1580826535 2661105 7535544afa053a144fcecd0fb2617c8b6f6d949a M (-8719,-116) parent=2661027 pop=52 chain=249
B 1580826535 2661106 af0fa9d226caf76fc580334ab8e879d5a8d9ba2f M (-8719,-116) parent=2661027 pop=53 chain=249
B 1580826541 2661107 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-8729,-120) parent=2661035 pop=53 chain=249
B 1580826589 2661108 ec8b7502b1954be56f385fcabb3de4a43866d1f1 M (-8827,880) parent=2661032 pop=54 chain=7
B 1580826601 2661109 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-8232,-112) parent=2661028 pop=55 chain=247
D 1580826605 2661109 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.07 F (-8232,-112) disconnect pop=54
B 1580826611 2661110 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-8496,191) parent=2661008 pop=55 chain=247
D 1580826615 2661110 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.07 F (-8496,191) disconnect pop=54
B 1580826622 2661111 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-8499,190) parent=2661008 pop=55 chain=247
D 1580826625 2661111 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.05 F (-8499,190) disconnect pop=54
D 1580826625 2660982 9e8aabf2d3651cf40f31272f9c2c4c66c5778604 age=41.41 M (-8943,973) hunger pop=54
B 1580826630 2661112 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-8518,183) parent=2661008 pop=54 chain=247
B 1580826635 2661113 7b0f94669a069e9984c967b3e64e64febe4f6e34 F (-8811,882) parent=2661037 pop=55 chain=8
D 1580826653 2661015 a80c2aac23badabdc42177dde5fbbaaf428a6bdb age=32.20 F (-9147,151) hunger pop=54
D 1580826667 2660931 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 F (-8821,861) oldAge pop=53
D 1580826675 2661112 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.75 F (-8509,182) hunger pop=52
D 1580826679 2660941 d97caada65b7669eb138ac12d8df24bbae3c8a7a age=58.61 F (-8252,-107) hunger pop=52
B 1580826680 2661114 ae2872346c5eab04d071e083cd8ceab6c1377438 F (-9168,158) parent=2661022 pop=54 chain=250
B 1580826680 2661115 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-8526,176) parent=2661008 pop=54 chain=247
D 1580826725 2660937 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=59.88 M (-8721,-105) hunger pop=52
D 1580826744 2660939 21bd47f1b73bdd01083e9eded33e345019b989cf age=60.00 M (-8233,-110) oldAge pop=51
D 1580826748 2661097 866dc7d925008c9b6f9b7a1d74179e79932a2b3f age=5.70 M (-8233,-108) hunger pop=51
B 1580826756 2661116 21bd47f1b73bdd01083e9eded33e345019b989cf M (-8824,875) parent=2661037 pop=51 chain=8
D 1580826816 2660944 8f138d6261d8233880a511e99e9bf2ff1b70505e age=60.00 F (-8231,-128) oldAge pop=50
D 1580826824 2661045 73690ecf6d94445d44563ebcb1405390d90ba553 age=18.47 F (-8223,-114) killer_2660951 pop=49
B 1580826831 2661117 73690ecf6d94445d44563ebcb1405390d90ba553 F (-8730,-112) parent=2661027 pop=50 chain=249
D 1580826848 2660997 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=43.42 M (-8812,870) hunger pop=49
D 1580826886 2661117 73690ecf6d94445d44563ebcb1405390d90ba553 age=0.91 F (-8709,-110) disconnect pop=48
B 1580826892 2661118 73690ecf6d94445d44563ebcb1405390d90ba553 M (-9162,151) parent=2661022 pop=49 chain=250
B 1580826923 2661119 4b3c639d324fab724ff33521b46afc34553d6c39 F (-8225,-112) parent=2661028 pop=50 chain=247
D 1580826926 2661118 73690ecf6d94445d44563ebcb1405390d90ba553 age=0.56 M (-9161,176) disconnect pop=49
B 1580826933 2661120 73690ecf6d94445d44563ebcb1405390d90ba553 F (-8812,995) parent=2661020 pop=50 chain=7
D 1580826935 2661115 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=4.25 F (-8504,161) hunger pop=49
B 1580826947 2661121 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-8224,-112) parent=2661072 pop=50 chain=170
B 1580826993 2661122 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-8224,-111) parent=2661028 pop=51 chain=247
D 1580827002 2661120 73690ecf6d94445d44563ebcb1405390d90ba553 age=1.15 F (-8824,875) disconnect pop=50
