D 1612959118 3961462 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=31.32 M (-3341,121) hunger pop=30
B 1612959124 3961493 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-2673,-70) parent=3961463 pop=31 chain=26
D 1612959129 3961493 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.09 M (-2673,-70) disconnect pop=29
B 1612959135 3961494 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-3328,119) parent=3961454 pop=31 chain=17
D 1612959136 3961494 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.03 F (-3328,119) disconnect pop=30
D 1612959139 3961492 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.41 F (-401,-191) disconnect pop=29
B 1612959142 3961495 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-1721,333) parent=3961449 pop=31 chain=107
B 1612959144 3961496 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-1744,334) parent=3961457 pop=32 chain=108
D 1612959145 3961495 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.05 M (-1721,333) disconnect pop=31
D 1612959147 3961496 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.04 M (-1744,334) disconnect pop=30
B 1612959151 3961497 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-1721,333) parent=3961449 pop=31 chain=107
B 1612959151 3961498 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-2666,-80) parent=3961463 pop=32 chain=26
D 1612959154 3961497 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.04 F (-1721,333) disconnect pop=31
D 1612959154 3961498 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.04 F (-2666,-80) disconnect pop=31
B 1612959158 3961499 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-1745,333) parent=3961457 pop=31 chain=108
B 1612959159 3961500 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-1719,333) parent=3961471 pop=32 chain=108
D 1612959160 3961499 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.04 M (-1745,333) disconnect pop=31
D 1612959160 3961500 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.02 M (-1719,333) disconnect pop=31
B 1612959166 3961501 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-2687,-84) parent=3961465 pop=31 chain=27
B 1612959166 3961502 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-3310,128) parent=3961474 pop=32 chain=18
D 1612959167 3961501 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.02 F (-2687,-84) disconnect pop=31
D 1612959168 3961502 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.04 M (-3310,128) disconnect pop=31
B 1612959173 3961503 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-1721,333) parent=3961449 pop=31 chain=107
D 1612959174 3961503 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.03 M (-1721,333) disconnect pop=30
D 1612959223 3961487 d1cd85b7539b59414538ef0348f51c555cae3b45 age=3.24 F (-400,-192) hunger pop=28
B 1612959282 3961506 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-3308,126) parent=3961474 pop=29 chain=18
D 1612959283 3961506 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.03 M (-3308,126) disconnect pop=28
B 1612959292 3961507 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-2668,-71) parent=3961470 pop=30 chain=26
D 1612959293 3961507 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.02 F (-2668,-71) disconnect pop=29
B 1612959299 3961508 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-2673,-72) parent=3961463 pop=29 chain=26
B 1612959315 3961509 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 F (-401,-189) parent=3961472 pop=29 chain=135
B 1612959329 3961512 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-2668,-72) parent=3961470 pop=31 chain=26
D 1612959334 3961512 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.07 M (-2668,-72) disconnect pop=30
B 1612959339 3961513 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-402,-192) parent=3961472 pop=32 chain=135
B 1612959374 3961514 7fd017144a26cae1de3916a613a7eafac330c172 M (-3305,110) parent=3961454 pop=32 chain=17
B 1612959376 3961515 9234516c584976601f041189bc87e434c474be7b M (-3312,126) parent=3961474 pop=33 chain=18
B 1612959462 3961517 090c5bd4890c9155235a4ae4199fe82c125e7fd9 F (-3319,126) parent=3961474 pop=33 chain=18
D 1612959463 3961415 636f26d8692872f0e0d6abd2fc8d8207243f984f age=60.00 F (-420,-196) oldAge pop=32
B 1612959469 3961518 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-401,-192) parent=3961472 pop=33 chain=135
D 1612959494 3961513 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=2.59 F (-403,-192) hunger pop=31
D 1612959497 3961465 688b79424178f2f3319e8d9e8dba10beec25cc02 age=35.01 F (-2660,-80) hunger pop=31
D 1612959717 3961419 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-3332,118) oldAge pop=29
B 1612959731 3961519 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-3336,116) parent=3961478 pop=30 chain=17
D 1612959743 3961515 9234516c584976601f041189bc87e434c474be7b age=6.11 M (-3318,112) hunger pop=29
D 1612959744 3961519 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.23 M (-3336,116) disconnect pop=29
B 1612959749 3961520 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-3325,126) parent=3961474 pop=31 chain=18
D 1612959789 3961424 59849ff043aeea500ecb5f27e1ce2f709e095805 age=60.00 F (-413,-196) oldAge pop=28
B 1612959823 3961521 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-2663,-70) parent=3961470 pop=29 chain=26
D 1612959900 3961429 70c6696022047d9d8e555e8571220d6d19d912d1 age=60.00 F (-2672,-93) oldAge pop=28
B 1612959907 3961522 70c6696022047d9d8e555e8571220d6d19d912d1 F (-2681,-78) parent=3961485 pop=30 chain=27
D 1612959931 3961434 aae6ecaa5535f877a24d74e9b305fd2097ad5f5b age=60.00 F (-3318,118) oldAge pop=28
B 1612959947 3961523 751856647f0569b9c40e6db691fe47c7d3402945 F (-1716,312) parent=3961471 pop=29 chain=108
B 1612959959 3961524 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-3330,121) parent=3961474 pop=30 chain=18
D 1612959985 3961447 af896a703e74a126231dc50a57cae3f86a90d2ee age=53.77 F (-396,-190) hunger pop=29
B 1612960020 3961525 6e0c574b2fbab5f257ab25490d0000b5bf60b5ca M (-2627,-49) parent=3961482 pop=30 chain=27
B 1612960053 3961526 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-1718,334) parent=3961483 pop=31 chain=109
B 1612960077 3961527 0247fecaef03d13117e66b9c6f389031c9450d30 F (-401,-192) parent=3961472 pop=32 chain=135
B 1612960185 3961528 6bfd8c588baa546dcec64545282024a00120c9d7 M (-400,-193) parent=3961509 pop=33 chain=136
B 1612960257 3961529 4ef775700efb9650f94e52c6efd70d21483c1b3e F (-3333,118) parent=3961474 pop=34 chain=18
D 1612960289 3961443 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 M (-2673,-68) oldAge pop=33
B 1612960398 3961530 eb435f9186f761f6e1ca20a2df50510bb26f7246 F (-423,-205) parent=3961518 pop=34 chain=136
B 1612960438 3961531 1374f84745b1aa389d2f2ae7175fee1f592494e3 M (-2661,-71) parent=3961485 pop=35 chain=27
B 1612960457 3961532 60188a549e3d7f4aef0bd7f55504bd63dd383e84 F (-2690,-78) parent=3961482 pop=36 chain=27
D 1612960502 3961449 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 age=60.00 F (-1714,347) oldAge pop=36
B 1612960657 3961534 af3533bcc1cde35be90490a9c0928903cda35f77 F (-1715,322) parent=3961484 pop=36 chain=108
D 1612960660 3961454 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-3316,132) oldAge pop=35
D 1612960662 3961534 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.08 F (-1715,322) disconnect pop=35
B 1612960667 3961535 af3533bcc1cde35be90490a9c0928903cda35f77 F (-413,-192) parent=3961509 pop=37 chain=136
D 1612960669 3961535 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.04 F (-413,-192) disconnect pop=36
B 1612960675 3961536 af3533bcc1cde35be90490a9c0928903cda35f77 F (-3311,110) parent=3961489 pop=36 chain=18
B 1612960727 3961537 69405bab001156f69ff95c6974006e8c4c80e2d2 F (-2663,-71) parent=3961485 pop=36 chain=27
D 1612960732 3961537 69405bab001156f69ff95c6974006e8c4c80e2d2 age=0.07 F (-2663,-71) disconnect pop=35
D 1612960736 3961526 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=11.38 F (-1710,349) hunger pop=35
B 1612960738 3961538 69405bab001156f69ff95c6974006e8c4c80e2d2 F (-3317,121) parent=3961517 pop=37 chain=19
D 1612960740 3961457 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=60.00 F (-1705,317) oldAge pop=36
D 1612960742 3961538 69405bab001156f69ff95c6974006e8c4c80e2d2 age=0.07 F (-3317,121) disconnect pop=36
B 1612960748 3961539 69405bab001156f69ff95c6974006e8c4c80e2d2 F (-1710,349) parent=3961483 pop=36 chain=109
D 1612960846 3961463 319769e4cafa13de1d27f912cab2d7d6d8e96be8 age=60.00 F (-2675,-72) oldAge pop=33
B 1612960905 3961540 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-1719,332) parent=3961483 pop=34 chain=109
B 1612960994 3961541 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-2677,-97) parent=3961521 pop=35 chain=27
B 1612961032 3961542 2282d97bdfea2fc2dbc2a5c48214470614b93550 F (-1719,332) parent=3961483 pop=36 chain=109
B 1612961085 3961543 4c826d494a33bec44c685cbf949cc48704b0466a F (-1719,333) parent=3961483 pop=37 chain=109
D 1612961104 3961469 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=60.00 M (-1716,351) oldAge pop=36
B 1612961109 3961544 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-1722,333) parent=3961483 pop=38 chain=109
D 1612961115 3961470 f69ed27ad2a72afc6507dce4ef0cae11774a051b age=60.00 F (-2691,-72) oldAge pop=36
D 1612961126 3961544 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.28 F (-1722,333) disconnect pop=35
B 1612961135 3961545 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-3331,128) parent=3961529 pop=37 chain=19
D 1612961143 3961545 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.13 F (-3331,128) disconnect pop=35
B 1612961148 3961546 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 M (-2691,-70) parent=3961482 pop=37 chain=27
D 1612961152 3961546 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.08 M (-2691,-70) disconnect pop=36
B 1612961157 3961547 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 M (-1722,333) parent=3961484 pop=37 chain=108
B 1612961176 3961548 1b5bc4d8e089cc3d0feb3e28fb1d44f91c2200fc F (-397,-192) parent=3961518 pop=37 chain=136
B 1612961194 3961549 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3317,121) parent=3961517 pop=38 chain=19
B 1612961223 3961550 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-3320,119) parent=3961524 pop=39 chain=19
B 1612961240 3961551 aae6ecaa5535f877a24d74e9b305fd2097ad5f5b F (-397,-196) parent=3961509 pop=40 chain=136
B 1612961250 3961552 1bc595337e16159381998502ce6543cc717186f2 M (-2661,-92) parent=3961485 pop=41 chain=27
D 1612961407 3961471 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-1716,352) oldAge pop=40
D 1612961431 3961520 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=28.04 M (-3287,190) hunger pop=39
B 1612961436 3961553 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-2676,-81) parent=3961532 pop=41 chain=28
D 1612961439 3961553 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.04 F (-2676,-81) disconnect pop=40
B 1612961443 3961554 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-1736,332) parent=3961523 pop=41 chain=109
D 1612961445 3961554 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.03 F (-1736,332) disconnect pop=40
B 1612961450 3961555 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-3319,116) parent=3961524 pop=41 chain=19
D 1612961453 3961555 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.05 M (-3319,116) disconnect pop=40
B 1612961459 3961556 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-3373,127) parent=3961489 pop=41 chain=18
B 1612961460 3961557 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-3317,117) parent=3961524 pop=42 chain=19
D 1612961461 3961556 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.04 M (-3373,127) disconnect pop=41
D 1612961464 3961489 33203b8760e46acec2906e18946cf4eed00d237c age=39.58 F (-3384,120) hunger pop=40
B 1612961465 3961558 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-3317,121) parent=3961517 pop=42 chain=19
D 1612961467 3961558 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.03 F (-3317,121) disconnect pop=41
B 1612961471 3961559 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-3323,126) parent=3961524 pop=42 chain=19
B 1612961472 3961560 33203b8760e46acec2906e18946cf4eed00d237c M (-2678,-81) parent=3961532 pop=43 chain=28
D 1612961473 3961559 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.03 M (-3323,126) disconnect pop=42
B 1612961478 3961561 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-402,-192) parent=3961509 pop=42 chain=136
D 1612961507 3961561 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.50 M (-401,-196) disconnect pop=40
B 1612961512 3961562 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-419,-201) parent=3961518 pop=42 chain=136
D 1612961550 3961472 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-401,-192) oldAge pop=40
B 1612961562 3961563 51d6bb8f8a8f659f037432641326aca89b5d3546 F (-418,-199) parent=3961518 pop=41 chain=136
D 1612961562 3961528 6bfd8c588baa546dcec64545282024a00120c9d7 age=22.95 M (-414,-185) hunger pop=40
D 1612961693 3961474 3fd1862e05de8aa68e819a2a2462265d94eabe3b age=60.00 F (-3323,121) oldAge pop=38
B 1612961708 3961564 3fd1862e05de8aa68e819a2a2462265d94eabe3b M (-3317,121) parent=3961517 pop=39 chain=19
B 1612961741 3961566 673c3579705a26c1ef2d69e17aeb9161c4174aa2 F (-2671,-93) parent=3961522 pop=41 chain=28
B 1612961750 3961567 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-1702,333) parent=3961523 pop=42 chain=109
D 1612961753 3961567 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.05 M (-1702,333) disconnect pop=41
B 1612961753 3961568 da972272a104eb3f7239bfabbc7b6ee7fd467ec9 M (-423,-194) parent=3961530 pop=43 chain=137
B 1612961778 3961569 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-3331,127) parent=3961529 pop=43 chain=19
B 1612961843 3961570 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-3322,126) parent=3961524 pop=44 chain=19
D 1612961869 3961514 7fd017144a26cae1de3916a613a7eafac330c172 age=41.58 M (-3320,126) hunger pop=42
B 1612961944 3961572 7b0f94669a069e9984c967b3e64e64febe4f6e34 F (-1698,324) parent=3961523 pop=44 chain=109
B 1612961972 3961573 c740713e4efd1362748e2ebf415777820cdc7f5b F (-1727,321) parent=3961539 pop=45 chain=110
D 1612961986 3961484 e5d61082a5c9918b07001db50cfb6d6416d302f3 age=51.50 F (-1696,337) hunger pop=44
D 1612962016 3961476 147f6aeb9c1f62a3ade0dae39af291fede802207 age=60.00 M (-3301,123) oldAge pop=43
B 1612962105 3961575 97b527328ff8e096438ec1647c0f67ea5345a136 M (-1724,356) parent=3961542 pop=44 chain=110
D 1612962113 3961478 a3b129319175771d3e9259620f93a4286c4407a1 age=60.00 F (-3330,121) oldAge pop=43
B 1612962142 3961576 a6311859d5284c81d8181f45e8335225ca79b34b M (-3316,111) parent=3961529 pop=44 chain=19
D 1612962217 3961479 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=60.00 M (-3320,126) oldAge pop=42
B 1612962237 3961577 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-2671,-89) parent=3961522 pop=43 chain=28
B 1612962393 3961579 4c33824d10cfdf14be732bb667b636accdc8d9e9 F (-3317,119) parent=3961557 pop=45 chain=20
D 1612962411 3961482 d716e561e5d0aa26c05541f2bec9335daa556692 age=60.00 F (-2667,-71) oldAge pop=43
B 1612962425 3961580 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 M (-1706,308) parent=3961539 pop=44 chain=110
D 1612962448 3961483 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a age=60.00 F (-1715,352) oldAge pop=43
B 1612962464 3961581 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-3321,126) parent=3961549 pop=44 chain=20
D 1612962466 3961581 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.04 F (-3321,126) disconnect pop=43
B 1612962472 3961582 8540d0a64bf94b15e9a678fb125e3e793f144f0b M (-1724,356) parent=3961542 pop=45 chain=110
D 1612962479 3961582 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.10 M (-1724,356) disconnect pop=43
B 1612962485 3961583 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-403,-185) parent=3961548 pop=45 chain=137
D 1612962494 3961583 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.15 F (-403,-185) disconnect pop=44
B 1612962502 3961585 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-2662,-73) parent=3961532 pop=46 chain=28
D 1612962505 3961585 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.04 F (-2662,-73) disconnect pop=44
B 1612962554 3961586 e25bbb8ededaa0076e8f50fe5ecc99cf54fa5cc6 M (-1705,335) parent=3961542 pop=45 chain=110
D 1612962555 3961485 039241fe1322e3c1877753357f239f0e70218553 age=60.00 F (-2672,-71) oldAge pop=44
B 1612962557 3961587 d716e561e5d0aa26c05541f2bec9335daa556692 F (-2662,-73) parent=3961532 pop=46 chain=28
D 1612962559 3961509 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 age=54.07 F (-399,-177) hunger pop=45
D 1612962593 3961530 eb435f9186f761f6e1ca20a2df50510bb26f7246 age=36.59 F (-717,-119) hunger pop=43
B 1612962736 3961589 b78238c1c92d752374eb1813f631097ff77195f9 F (-412,-182) parent=3961548 pop=45 chain=137
B 1612962770 3961590 918d47539cd50c8ac74575928cea57ba5d37e819 F (-3321,129) parent=3961536 pop=45 chain=19
D 1612962775 3961517 090c5bd4890c9155235a4ae4199fe82c125e7fd9 age=55.21 F (-3317,121) hunger pop=44
D 1612962778 3961590 918d47539cd50c8ac74575928cea57ba5d37e819 age=0.13 F (-3321,127) disconnect pop=44
B 1612962785 3961591 918d47539cd50c8ac74575928cea57ba5d37e819 F (-1724,346) parent=3961543 pop=45 chain=110
B 1612962789 3961592 921e33c8d34b1caaa2878fef704f0f93e0837a02 M (-2658,-52) parent=3961566 pop=45 chain=29
D 1612962899 3961508 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=60.00 M (-2671,-94) oldAge pop=44
D 1612962963 3961532 60188a549e3d7f4aef0bd7f55504bd63dd383e84 age=41.77 F (-2684,-70) hunger pop=43
B 1612963033 3961594 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-1720,332) parent=3961573 pop=44 chain=111
D 1612963069 3961518 636f26d8692872f0e0d6abd2fc8d8207243f984f age=60.00 F (-399,-174) oldAge pop=43
B 1612963103 3961595 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-2668,-79) parent=3961541 pop=43 chain=28
D 1612963109 3961595 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.10 F (-2668,-79) disconnect pop=42
B 1612963117 3961596 8540d0a64bf94b15e9a678fb125e3e793f144f0b M (-1719,332) parent=3961543 pop=44 chain=110
D 1612963127 3961596 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.17 M (-1719,332) disconnect pop=42
B 1612963136 3961597 8540d0a64bf94b15e9a678fb125e3e793f144f0b M (-3332,126) parent=3961550 pop=44 chain=20
D 1612963146 3961597 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.17 M (-3323,127) disconnect pop=42
B 1612963154 3961598 8540d0a64bf94b15e9a678fb125e3e793f144f0b M (-405,-192) parent=3961563 pop=44 chain=137
D 1612963158 3961598 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.07 M (-405,-192) disconnect pop=42
B 1612963167 3961599 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-3379,120) parent=3961557 pop=44 chain=20
D 1612963189 3961599 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.38 F (-3333,122) disconnect pop=42
B 1612963248 3961600 60802fa4fdc86761626adadded19175d4e8b4bba F (-2676,-71) parent=3961566 pop=43 chain=29
B 1612963275 3961601 beddd6be703de8907adfc4811fed1a996b0a967d F (-3330,123) parent=3961550 pop=44 chain=20
D 1612963277 3961551 aae6ecaa5535f877a24d74e9b305fd2097ad5f5b age=33.95 F (-414,-186) hunger pop=43
D 1612963278 3961601 beddd6be703de8907adfc4811fed1a996b0a967d age=0.05 F (-3330,123) disconnect pop=43
B 1612963285 3961602 beddd6be703de8907adfc4811fed1a996b0a967d M (-2663,-79) parent=3961541 pop=45 chain=28
D 1612963287 3961602 beddd6be703de8907adfc4811fed1a996b0a967d age=0.03 M (-2663,-79) disconnect pop=44
B 1612963291 3961603 beddd6be703de8907adfc4811fed1a996b0a967d F (-409,-190) parent=3961563 pop=44 chain=137
D 1612963298 3961523 751856647f0569b9c40e6db691fe47c7d3402945 age=55.85 F (-1712,331) hunger pop=42
D 1612963377 3961522 70c6696022047d9d8e555e8571220d6d19d912d1 age=57.82 F (-2671,-93) hunger pop=41
D 1612963423 3961521 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-2674,-81) oldAge pop=40
B 1612963432 3961604 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-2674,-81) parent=3961566 pop=42 chain=29
B 1612963476 3961605 15e289cc205ae999fe789c4c1943e0316a53e9d7 F (-1720,332) parent=3961573 pop=42 chain=111
D 1612963546 3961536 af3533bcc1cde35be90490a9c0928903cda35f77 age=47.86 F (-3322,126) killer_3961557 pop=41
D 1612963559 3961524 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=60.00 F (-3318,123) oldAge pop=40
D 1612963567 3961549 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=39.56 F (-3334,127) hunger pop=40
D 1612963592 3961527 0247fecaef03d13117e66b9c6f389031c9450d30 age=58.60 F (-417,-185) hunger pop=38
B 1612963598 3961606 0247fecaef03d13117e66b9c6f389031c9450d30 F (-23479,20320) noParent pop=40 chain=1
D 1612963605 3961579 4c33824d10cfdf14be732bb667b636accdc8d9e9 age=20.19 F (-3317,132) hunger pop=38
D 1612963620 3961525 6e0c574b2fbab5f257ab25490d0000b5bf60b5ca age=60.00 M (-2674,-71) oldAge pop=37
B 1612963627 3961607 6e0c574b2fbab5f257ab25490d0000b5bf60b5ca M (-2678,-72) parent=3961587 pop=39 chain=29
B 1612963674 3961608 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-3217,120) parent=3961557 pop=39 chain=20
D 1612963719 3961608 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.75 F (-3218,120) disconnect pop=38
D 1612963746 3961606 0247fecaef03d13117e66b9c6f389031c9450d30 age=16.47 F (-23521,20374) hunger pop=37
B 1612963791 3961609 f0714b20220f004dbf0663a3347a421201bfedcf F (-413,-192) parent=3961589 pop=38 chain=138
D 1612963857 3961529 4ef775700efb9650f94e52c6efd70d21483c1b3e age=60.00 F (-3311,126) oldAge pop=37
B 1612963981 3961610 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e M (-1701,331) parent=3961572 pop=38 chain=110
B 1612964001 3961611 8a60291a6c7edf5e04f56f33ece2837e0e868b70 F (-1596,307) parent=3961591 pop=39 chain=111
B 1612964028 3961612 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-1701,330) parent=3961594 pop=40 chain=112
D 1612964038 3961531 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=60.00 M (-2683,-62) oldAge pop=39
D 1612964040 3961611 8a60291a6c7edf5e04f56f33ece2837e0e868b70 age=0.64 F (-1551,267) hunger pop=39
B 1612964046 3961613 8a60291a6c7edf5e04f56f33ece2837e0e868b70 F (-2661,-88) parent=3961566 pop=41 chain=29
B 1612964047 3961614 3343f15a7969c21baa02acc38600b87ce0d1340b F (-415,-192) parent=3961589 pop=42 chain=138
D 1612964063 3961591 918d47539cd50c8ac74575928cea57ba5d37e819 age=21.29 F (-1452,246) hunger pop=39
B 1612964106 3961615 ef323b8e18430107dce478aab937d8a050d543cb M (-2674,-72) parent=3961600 pop=40 chain=30
B 1612964210 3961617 4ef775700efb9650f94e52c6efd70d21483c1b3e M (-393,-195) parent=3961603 pop=42 chain=138
B 1612964212 3961618 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-2680,-77) parent=3961587 pop=43 chain=29
B 1612964220 3961619 d638f415fde1aa294662d30b025d9ace6d4c8f9b F (-1722,332) parent=3961594 pop=44 chain=112
D 1612964280 3961607 6e0c574b2fbab5f257ab25490d0000b5bf60b5ca age=10.88 M (-2675,-76) hunger pop=42
B 1612964286 3961620 6e0c574b2fbab5f257ab25490d0000b5bf60b5ca F (-1720,332) parent=3961573 pop=44 chain=111
B 1612964289 3961621 e55c18215c8220de09b8c79c3ee4771e995d52e2 F (-2664,-78) parent=3961604 pop=45 chain=30
B 1612964297 3961622 918d47539cd50c8ac74575928cea57ba5d37e819 M (-418,-189) parent=3961589 pop=45 chain=138
D 1612964348 3961539 69405bab001156f69ff95c6974006e8c4c80e2d2 age=60.00 F (-1720,332) oldAge pop=45
D 1612964386 3961576 a6311859d5284c81d8181f45e8335225ca79b34b age=37.41 M (-3361,113) hunger pop=45
D 1612964409 3961562 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=48.28 M (-401,-170) hunger pop=44
D 1612964410 3961622 918d47539cd50c8ac74575928cea57ba5d37e819 age=1.87 M (-393,-186) disconnect pop=44
D 1612964505 3961540 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 M (-1722,346) oldAge pop=43
D 1612964594 3961541 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=60.00 F (-2665,-73) oldAge pop=42
B 1612964632 3961627 0247fecaef03d13117e66b9c6f389031c9450d30 F (-23510,20120) noParent pop=41 chain=1
