D 1585756413 2845356 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-1918,-6) oldAge pop=59
D 1585756422 2845386 165f0a9ba9c4288a5fe6f8f68093027dc55ad315 age=50.50 M (-1910,-9) hunger pop=57
B 1585756423 2845473 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 M (-2875,-888) parent=2845449 pop=59 chain=17
B 1585756433 2845474 165f0a9ba9c4288a5fe6f8f68093027dc55ad315 M (-1637,36) parent=2845408 pop=59 chain=69
D 1585756434 2845473 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 age=0.18 M (-2875,-888) disconnect pop=58
B 1585756440 2845475 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 M (-2276,-152) parent=2845431 pop=59 chain=21
D 1585756451 2845475 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 age=0.18 M (-2277,-153) disconnect pop=58
D 1585756455 2845359 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=60.00 M (-1634,54) oldAge pop=58
B 1585756458 2845476 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 F (-1634,52) parent=2845450 pop=59 chain=71
B 1585756460 2845477 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 F (-1910,19) parent=2845420 pop=59 chain=29
D 1585756461 2845464 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=9.32 F (-2932,-1122) hunger pop=58
B 1585756469 2845478 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-1634,54) parent=2845404 pop=58 chain=69
D 1585756475 2845478 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.10 M (-1633,54) disconnect pop=57
D 1585756482 2845394 04077fe7c80295691fca7917d9a15908d2289748 age=44.72 F (-2866,-864) hunger pop=56
B 1585756484 2845479 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-2282,-154) parent=2845423 pop=58 chain=21
D 1585756488 2845479 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.06 F (-2282,-154) disconnect pop=56
D 1585756538 2845398 4243810ba20d833578181585cd6a2f476b388ea4 age=44.21 M (-2856,-864) hunger pop=55
B 1585756603 2845480 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-1899,-7) parent=2845421 pop=56 chain=29
D 1585756608 2845468 058f10f5b16a807ad783b787c40ba965d9e717c6 age=7.46 M (-1640,50) hunger pop=55
D 1585756614 2845372 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-2875,-864) oldAge pop=54
D 1585756615 2845421 f8f7bac6c65c5c470802f2230d74a06c4951dc8f age=33.55 F (-1899,-7) hunger pop=54
D 1585756639 2845373 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-2740,331) oldAge pop=52
D 1585756657 2845426 f290488ba59a50427de7f4d672593fdc8c775781 age=33.27 F (-2879,-858) hunger pop=51
B 1585756659 2845481 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-2860,-871) parent=2845443 pop=53 chain=17
D 1585756690 2845391 e63765e85000ab645a8f358f8506aab87af323a1 age=49.73 F (-1920,2) hunger pop=51
D 1585756695 2845447 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=38.10 F (-23087,-20040) hunger pop=50
B 1585756701 2845482 d667c95eef518d7a3f9760c171eb20460fc74dd5 M (-2881,-867) parent=2845449 pop=51 chain=17
D 1585756712 2845445 b97bd32606c60bcbc9cfd68d0c7ff0133f7e5e57 age=24.91 F (-1538,208) hunger pop=50
B 1585756722 2845483 b97bd32606c60bcbc9cfd68d0c7ff0133f7e5e57 M (-1912,5) parent=2845454 pop=51 chain=30
D 1585756747 2845454 fe2329a9059d9cd8234bf5004c9162b4b71d7d10 age=18.64 F (-1912,5) hunger pop=50
D 1585756770 2845482 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=1.15 M (-2873,-873) disconnect pop=49
B 1585756775 2845484 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-2855,-862) parent=2845443 pop=50 chain=17
B 1585756782 2845485 3def1e2483595ac4596b8debae632a182dd69c13 M (-1918,-6) parent=2845435 pop=51 chain=30
B 1585756791 2845486 3f426a46c2ce2a1e5d9f775df119935f24686a95 M (-2234,-137) parent=2845455 pop=52 chain=21
D 1585756826 2845377 c5fab9df279f9e95e25108fb99de8fe29fb17e91 age=60.00 M (-1918,-7) oldAge pop=51
B 1585756835 2845487 c5fab9df279f9e95e25108fb99de8fe29fb17e91 F (-2268,-162) parent=2845453 pop=52 chain=22
D 1585756850 2845485 3def1e2483595ac4596b8debae632a182dd69c13 age=1.12 M (-1920,-6) disconnect pop=51
D 1585756850 2845378 151ac2e1403a374648cc42bf1922180df56f9dc1 age=60.00 M (-2859,-874) oldAge pop=51
B 1585756863 2845488 71f5a8742b1282c66623843f291ca5847bd116ce F (-1647,42) parent=2845450 pop=51 chain=71
B 1585756867 2845489 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-1937,17) parent=2845420 pop=52 chain=29
B 1585756874 2845490 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f F (-23180,20046) noParent pop=53 chain=1
D 1585756881 2845380 e756ca09f71be367625704a91945ae0c59fd1734 age=60.00 M (-1590,44) oldAge pop=52
D 1585756892 2845381 627f11024931351ed966642886f253ae0d28e617 age=60.00 M (-96,-836) oldAge pop=51
D 1585756909 2845382 8588050c45936f6bdea767f67af7879b5505ffd1 age=60.00 F (-106,-871) oldAge pop=50
D 1585756938 2845384 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=60.00 M (-96,-857) oldAge pop=49
D 1585756942 2845453 7fd48cf8869aba131dea744634ac480e817b3591 age=21.90 F (-2273,-163) hunger pop=49
B 1585756946 2845491 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-1914,-8) parent=2845435 pop=50 chain=30
B 1585756950 2845492 7fd48cf8869aba131dea744634ac480e817b3591 F (-2259,-141) parent=2845463 pop=50 chain=22
B 1585756970 2845493 0f8ff529d56a75aebfdd041dc03d0a79b99d697d M (-2873,-874) parent=2845449 pop=51 chain=17
D 1585757022 2845490 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=16.47 F (-23178,20043) hunger pop=51
B 1585757026 2845495 8ac173f9346f99eff5fb54d55b57acaace951896 F (-2276,-153) parent=2845455 pop=53 chain=21
D 1585757045 2845474 165f0a9ba9c4288a5fe6f8f68093027dc55ad315 age=10.19 M (-1716,98) hunger pop=51
B 1585757046 2845496 a283e330083aa3200683f56b3adf494d3b7884b3 F (-2361,-177) parent=2845459 pop=53 chain=21
B 1585757051 2845497 165f0a9ba9c4288a5fe6f8f68093027dc55ad315 F (-1641,34) parent=2845451 pop=53 chain=70
D 1585757063 2845389 0ec52192d702b173a514461b28c83b03d2b33415 age=58.11 M (-2878,-857) hunger pop=52
B 1585757122 2845498 db8bddbb5a00649c4bf17e4d595884a59a4a309f M (-2860,-874) parent=2845443 pop=53 chain=17
D 1585757141 2845497 165f0a9ba9c4288a5fe6f8f68093027dc55ad315 age=1.50 F (-1648,36) hunger pop=51
B 1585757149 2845499 165f0a9ba9c4288a5fe6f8f68093027dc55ad315 M (-1640,31) parent=2845451 pop=52 chain=70
D 1585757150 2845470 e000c26abc1c61ed419cffaaaeeb2d1ee2e076af age=13.71 F (-1933,-329) hunger pop=51
B 1585757163 2845500 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-2878,-884) parent=2845449 pop=52 chain=17
D 1585757169 2845500 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.10 M (-2878,-884) disconnect pop=51
B 1585757174 2845501 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-2868,-874) parent=2845443 pop=52 chain=17
B 1585757186 2845502 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-23181,-20046) noParent pop=53 chain=1
B 1585757313 2845503 8588050c45936f6bdea767f67af7879b5505ffd1 M (-2857,-861) parent=2845443 pop=54 chain=17
D 1585757339 2845495 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.21 F (-2278,-160) hunger pop=53
B 1585757343 2845504 8ac173f9346f99eff5fb54d55b57acaace951896 F (-2291,-164) parent=2845465 pop=55 chain=22
D 1585757350 2845493 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=6.34 M (-2812,-873) hunger pop=53
D 1585757369 2845392 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-2287,-151) oldAge pop=52
B 1585757377 2845505 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf M (-2279,-135) parent=2845472 pop=53 chain=22
D 1585757381 2845504 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.63 F (-2276,-153) disconnect pop=52
B 1585757386 2845506 8ac173f9346f99eff5fb54d55b57acaace951896 M (-1641,30) parent=2845476 pop=54 chain=72
D 1585757420 2845483 b97bd32606c60bcbc9cfd68d0c7ff0133f7e5e57 age=11.64 M (-1927,3) hunger pop=53
D 1585757434 2845471 8cff6bce843a68f01d329be4c614cdac3f710f6b age=18.44 F (-1754,-644) hunger pop=52
B 1585757474 2845508 8cff6bce843a68f01d329be4c614cdac3f710f6b M (-1886,-23) parent=2845477 pop=53 chain=30
B 1585757474 2845509 e000c26abc1c61ed419cffaaaeeb2d1ee2e076af M (-1886,-23) parent=2845477 pop=54 chain=30
D 1585757519 2845400 2d3f8b88605f308d846673816f1b7ea8fbb604b2 age=60.00 M (-2857,-867) oldAge pop=52
B 1585757526 2845510 2d3f8b88605f308d846673816f1b7ea8fbb604b2 M (-1924,-2) parent=2845480 pop=53 chain=30
D 1585757528 2845401 c1a0054df12980c0500112120b16a3c93fa75789 age=60.00 F (-2278,-152) oldAge pop=52
D 1585757530 2845424 9d513445126a1edd3d410ccd90d28af8300732ff age=48.28 F (-1943,56) hunger pop=52
D 1585757556 2845486 3f426a46c2ce2a1e5d9f775df119935f24686a95 age=12.74 M (-2281,-213) hunger pop=50
D 1585757571 2845420 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=50.08 F (-1899,1) hunger pop=49
B 1585757591 2845512 9d513445126a1edd3d410ccd90d28af8300732ff M (-2873,-875) parent=2845481 pop=51 chain=18
D 1585757627 2845402 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=60.00 F (-1921,-9) oldAge pop=50
D 1585757637 2845510 2d3f8b88605f308d846673816f1b7ea8fbb604b2 age=1.84 M (-1884,57) hunger pop=49
B 1585757645 2845513 4243810ba20d833578181585cd6a2f476b388ea4 F (-1638,29) parent=2845450 pop=50 chain=71
D 1585757661 2845403 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=60.00 M (-2872,-876) oldAge pop=49
D 1585757664 2845506 8ac173f9346f99eff5fb54d55b57acaace951896 age=4.63 M (-1629,31) hunger pop=49
B 1585757669 2845514 8ac173f9346f99eff5fb54d55b57acaace951896 F (-1919,-5) parent=2845477 pop=50 chain=30
D 1585757706 2845404 d85479e428bf9e1a0807aa1389e9022a36cb68e6 age=60.00 F (-1639,50) oldAge pop=48
B 1585757717 2845515 9b202fa303a3cc7a58c935fbdf0dd41778ec716c M (-1640,51) parent=2845488 pop=49 chain=72
B 1585757754 2845516 4b3c639d324fab724ff33521b46afc34553d6c39 F (-1648,57) parent=2845451 pop=50 chain=70
D 1585757777 2845514 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.81 F (-1920,-6) disconnect pop=49
B 1585757782 2845517 8ac173f9346f99eff5fb54d55b57acaace951896 F (-1639,30) parent=2845476 pop=51 chain=72
B 1585757833 2845518 b76c8b3a1549c584ce10f80096d2ec631056fd9e M (-2291,-167) parent=2845455 pop=51 chain=21
B 1585757836 2845519 3f586f69379836044138d606830bdc2934ec3ff4 M (-1886,37) parent=2845489 pop=52 chain=30
D 1585757843 2845519 3f586f69379836044138d606830bdc2934ec3ff4 age=0.11 M (-1886,37) disconnect pop=51
D 1585757850 2845407 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 M (-2599,112) oldAge pop=50
B 1585757850 2845520 3f586f69379836044138d606830bdc2934ec3ff4 F (-2220,-199) parent=2845459 pop=52 chain=21
D 1585757859 2845408 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=59.89 F (-1919,-42) hunger pop=50
D 1585757894 2845472 71a2e3a82142d3a786d6804351598f927cd99122 age=24.94 F (-2322,-160) hunger pop=49
D 1585757905 2845520 3f586f69379836044138d606830bdc2934ec3ff4 age=0.92 F (-2277,-152) disconnect pop=48
B 1585757907 2845521 71a2e3a82142d3a786d6804351598f927cd99122 F (-2880,-872) parent=2845484 pop=50 chain=18
B 1585757911 2845522 3f586f69379836044138d606830bdc2934ec3ff4 M (-1639,50) parent=2845488 pop=50 chain=72
D 1585757916 2845522 3f586f69379836044138d606830bdc2934ec3ff4 age=0.09 M (-1639,50) disconnect pop=49
B 1585757922 2845523 3f586f69379836044138d606830bdc2934ec3ff4 F (-2870,-878) parent=2845481 pop=50 chain=18
D 1585757927 2845502 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=26.35 F (-23222,-20075) hunger pop=49
D 1585757927 2845523 3f586f69379836044138d606830bdc2934ec3ff4 age=0.09 F (-2870,-878) disconnect pop=49
B 1585757933 2845524 3f586f69379836044138d606830bdc2934ec3ff4 F (-2879,-872) parent=2845484 pop=49 chain=18
D 1585757943 2845524 3f586f69379836044138d606830bdc2934ec3ff4 age=0.17 F (-2879,-872) disconnect pop=48
D 1585757948 2845501 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=12.89 F (-2903,-890) hunger pop=48
B 1585757949 2845525 3f586f69379836044138d606830bdc2934ec3ff4 F (-2282,-151) parent=2845455 pop=49 chain=21
D 1585757964 2845525 3f586f69379836044138d606830bdc2934ec3ff4 age=0.25 F (-2277,-153) disconnect pop=47
B 1585757969 2845526 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-2874,-866) parent=2845481 pop=49 chain=18
B 1585757971 2845527 3f586f69379836044138d606830bdc2934ec3ff4 F (-2282,-153) parent=2845492 pop=49 chain=23
D 1585757976 2845527 3f586f69379836044138d606830bdc2934ec3ff4 age=0.09 F (-2282,-153) disconnect pop=48
B 1585757982 2845528 3f586f69379836044138d606830bdc2934ec3ff4 F (-2274,-156) parent=2845463 pop=49 chain=22
D 1585757992 2845526 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.38 F (-2873,-870) disconnect pop=48
D 1585757992 2845414 08ce2a733c07896dc6052eae6a0ee87c2c2a642b age=59.04 F (-1638,55) hunger pop=48
D 1585757996 2845528 3f586f69379836044138d606830bdc2934ec3ff4 age=0.22 F (-2273,-156) disconnect pop=48
B 1585757997 2845529 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-2870,-870) parent=2845484 pop=49 chain=18
B 1585757999 2845530 08ce2a733c07896dc6052eae6a0ee87c2c2a642b F (-2266,-165) parent=2845496 pop=49 chain=22
D 1585758003 2845529 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.10 F (-2870,-870) disconnect pop=47
B 1585758003 2845531 3f586f69379836044138d606830bdc2934ec3ff4 M (-1913,-7) parent=2845477 pop=49 chain=30
D 1585758006 2845516 4b3c639d324fab724ff33521b46afc34553d6c39 age=4.20 F (-1640,50) hunger pop=48
D 1585758015 2845412 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 M (-1911,-7) oldAge pop=46
B 1585758016 2845532 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-2870,-871) parent=2845481 pop=48 chain=18
D 1585758023 2845532 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.12 F (-2870,-871) disconnect pop=46
B 1585758028 2845533 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-2869,-871) parent=2845484 pop=48 chain=18
D 1585758034 2845533 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.10 F (-2869,-871) disconnect pop=46
B 1585758039 2845534 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-2879,-855) parent=2845481 pop=48 chain=18
B 1585758111 2845535 4b3c639d324fab724ff33521b46afc34553d6c39 M (-1641,48) parent=2845488 pop=48 chain=72
D 1585758215 2845423 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=60.00 F (-2286,-144) oldAge pop=47
B 1585758238 2845536 e4a894db7c4813172780eb8f64275738ef0b1dda M (-2881,-876) parent=2845484 pop=48 chain=18
B 1585758243 2845537 067bd849899b508aa45d216e285f0cc03e5e7ec9 M (-1913,-8) parent=2845477 pop=49 chain=30
B 1585758250 2845538 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-1924,-8) parent=2845489 pop=50 chain=30
D 1585758272 2845536 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.56 M (-2879,-876) hunger pop=49
B 1585758277 2845539 16de33d89e8a16656e1404a4d56b4b0a579e1583 M (-2278,-151) parent=2845492 pop=50 chain=23
B 1585758278 2845540 e4a894db7c4813172780eb8f64275738ef0b1dda F (-2870,-878) parent=2845481 pop=51 chain=18
D 1585758297 2845431 216b512ac6458a5e1f899ddd0969fd81f5fdabe4 age=59.14 F (-2269,-145) hunger pop=50
D 1585758302 2845512 9d513445126a1edd3d410ccd90d28af8300732ff age=11.85 M (-2856,-862) hunger pop=50
D 1585758309 2845484 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=25.58 F (-2868,-872) hunger pop=48
B 1585758311 2845541 9d513445126a1edd3d410ccd90d28af8300732ff M (-2282,-149) parent=2845496 pop=50 chain=22
B 1585758314 2845542 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-2854,-862) parent=2845481 pop=51 chain=18
D 1585758322 2845448 baac2f7d9a11c79268adc6f2676c0cf69d8c5cbf age=50.88 M (-1837,30) hunger pop=49
B 1585758331 2845543 a5703d38079c9a9eb21606479b93289b10c14998 F (-1639,52) parent=2845488 pop=50 chain=72
B 1585758335 2845544 baac2f7d9a11c79268adc6f2676c0cf69d8c5cbf F (-1642,33) parent=2845476 pop=51 chain=72
B 1585758337 2845545 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-1844,2) parent=2845491 pop=52 chain=31
D 1585758350 2845449 4917febf6ffa8df27f627cfc7fdea94f5b95d7b1 age=50.30 F (-2873,-873) hunger pop=51
B 1585758357 2845546 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-1639,50) parent=2845488 pop=52 chain=72
D 1585758358 2845534 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=5.31 F (-2852,-862) hunger pop=51
B 1585758363 2845547 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-1639,50) parent=2845488 pop=52 chain=72
D 1585758369 2845547 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.10 F (-1639,50) disconnect pop=51
B 1585758374 2845548 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-2854,-863) parent=2845481 pop=53 chain=18
D 1585758377 2845542 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=1.05 F (-2856,-862) hunger pop=51
B 1585758383 2845549 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-2855,-863) parent=2845481 pop=52 chain=18
D 1585758384 2845466 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=39.65 M (-2300,-162) hunger pop=51
D 1585758386 2845548 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.20 M (-2854,-862) disconnect pop=51
B 1585758391 2845550 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-1639,48) parent=2845488 pop=51 chain=72
B 1585758395 2845551 2bb128a3ccaa5d66bf44a27a6de0a7f6994a6f71 F (-1920,-7) parent=2845480 pop=52 chain=30
D 1585758396 2845550 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.09 F (-1639,48) disconnect pop=51
B 1585758398 2845552 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-1925,14) parent=2845467 pop=53 chain=31
B 1585758403 2845553 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-2856,-863) parent=2845481 pop=53 chain=18
B 1585758459 2845554 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-2856,-862) parent=2845481 pop=54 chain=18
B 1585758472 2845555 3f426a46c2ce2a1e5d9f775df119935f24686a95 M (-1912,-20) parent=2845489 pop=54 chain=30
D 1585758478 2845552 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=1.34 M (-1902,82) hunger pop=53
B 1585758490 2845556 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-1925,1) parent=2845477 pop=54 chain=30
D 1585758494 2845435 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (-1915,17) oldAge pop=53
D 1585758496 2845436 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 F (-1622,42) oldAge pop=53
D 1585758502 2845556 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=0.20 F (-1926,-7) disconnect pop=51
B 1585758510 2845557 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-1639,30) parent=2845476 pop=52 chain=72
D 1585758511 2845555 3f426a46c2ce2a1e5d9f775df119935f24686a95 age=0.64 M (-1946,-41) hunger pop=51
B 1585758514 2845558 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-23203,-20050) noParent pop=53 chain=1
B 1585758519 2845559 3f426a46c2ce2a1e5d9f775df119935f24686a95 M (-1920,-6) parent=2845491 pop=53 chain=31
D 1585758552 2845531 3f586f69379836044138d606830bdc2934ec3ff4 age=9.16 M (-1927,1) hunger pop=51
D 1585758577 2845558 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=15.05 F (-23176,-20050) hunger pop=50
B 1585758588 2845560 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-23248,20015) noParent pop=51 chain=1
D 1585758590 2845437 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 age=60.00 F (-1924,19) oldAge pop=50
D 1585758599 2845517 8ac173f9346f99eff5fb54d55b57acaace951896 age=13.62 F (-1608,40) hunger pop=49
D 1585758601 2845438 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-2269,-155) oldAge pop=49
D 1585758602 2845559 3f426a46c2ce2a1e5d9f775df119935f24686a95 age=1.38 M (-1953,-27) disconnect pop=49
B 1585758608 2845561 3f426a46c2ce2a1e5d9f775df119935f24686a95 F (-2278,-149) parent=2845492 pop=48 chain=23
B 1585758608 2845562 66d296456bc700697c65534cd3d09a9b937822d7 M (-1946,-23) parent=2845491 pop=49 chain=31
D 1585758613 2845561 3f426a46c2ce2a1e5d9f775df119935f24686a95 age=0.08 F (-2278,-149) disconnect pop=48
B 1585758620 2845563 3f426a46c2ce2a1e5d9f775df119935f24686a95 F (-1640,50) parent=2845513 pop=49 chain=72
D 1585758622 2845560 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=14.57 F (-23250,19994) hunger pop=48
D 1585758623 2845563 3f426a46c2ce2a1e5d9f775df119935f24686a95 age=0.06 F (-1640,50) disconnect pop=48
B 1585758629 2845564 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-23246,20019) noParent pop=48 chain=1
B 1585758631 2845565 3f426a46c2ce2a1e5d9f775df119935f24686a95 F (-2856,-863) parent=2845481 pop=49 chain=18
D 1585758635 2845565 3f426a46c2ce2a1e5d9f775df119935f24686a95 age=0.07 F (-2856,-863) disconnect pop=48
B 1585758642 2845566 3f426a46c2ce2a1e5d9f775df119935f24686a95 M (-1928,-10) parent=2845489 pop=49 chain=30
D 1585758648 2845564 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=14.33 F (-23203,20024) hunger pop=48
B 1585758655 2845567 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-23214,20048) noParent pop=49 chain=1
B 1585758659 2845568 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 M (-1635,25) parent=2845488 pop=50 chain=72
D 1585758661 2845541 9d513445126a1edd3d410ccd90d28af8300732ff age=5.83 M (-2299,50) hunger pop=49
B 1585758666 2845569 14da7d38087f652f8e04de09c160a77edacbe48a F (-1909,-6) parent=2845477 pop=50 chain=30
B 1585758667 2845570 9d513445126a1edd3d410ccd90d28af8300732ff F (-2277,-156) parent=2845492 pop=51 chain=23
D 1585758672 2845566 3f426a46c2ce2a1e5d9f775df119935f24686a95 age=0.50 M (-1920,-4) disconnect pop=50
B 1585758678 2845571 3f426a46c2ce2a1e5d9f775df119935f24686a95 F (-2276,-156) parent=2845492 pop=51 chain=23
D 1585758694 2845540 e4a894db7c4813172780eb8f64275738ef0b1dda age=6.92 F (-2856,-862) hunger pop=51
B 1585758701 2845573 e4a894db7c4813172780eb8f64275738ef0b1dda F (-23246,20020) noParent pop=52 chain=1
D 1585758710 2845443 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=60.00 F (-2859,-866) oldAge pop=51
B 1585758716 2845574 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-1914,-7) parent=2845480 pop=52 chain=30
D 1585758736 2845567 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=15.35 F (-23220,20047) hunger pop=51
B 1585758742 2845575 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (-1639,28) parent=2845476 pop=52 chain=72
D 1585758785 2845573 e4a894db7c4813172780eb8f64275738ef0b1dda age=15.41 F (-23217,20047) hunger pop=51
B 1585758791 2845576 e4a894db7c4813172780eb8f64275738ef0b1dda M (-2874,-874) parent=2845481 pop=52 chain=18
D 1585758798 2845509 e000c26abc1c61ed419cffaaaeeb2d1ee2e076af age=22.08 M (-1291,-706) hunger pop=51
D 1585758810 2845508 8cff6bce843a68f01d329be4c614cdac3f710f6b age=22.27 M (-1289,-703) hunger pop=50
D 1585758845 2845544 baac2f7d9a11c79268adc6f2676c0cf69d8c5cbf age=8.50 F (-1650,29) hunger pop=50
D 1585758849 2845452 ca4c67d27637f731d0efda24b959c8fefaed05fb age=55.52 M (-1922,-7) hunger pop=50
B 1585758855 2845578 baac2f7d9a11c79268adc6f2676c0cf69d8c5cbf F (-2278,-166) parent=2845530 pop=50 chain=23
B 1585758856 2845579 ca4c67d27637f731d0efda24b959c8fefaed05fb M (-1645,51) parent=2845513 pop=51 chain=72
B 1585758864 2845580 a8dd24a1ee7979db92e7ea40b6034f7242885907 F (-1906,-4) parent=2845480 pop=52 chain=30
D 1585758888 2845521 71a2e3a82142d3a786d6804351598f927cd99122 age=16.35 F (-2866,-671) hunger pop=51
D 1585758928 2845549 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=9.08 F (-2880,-874) hunger pop=50
B 1585758935 2845581 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-2881,-874) parent=2845481 pop=51 chain=18
B 1585758958 2845582 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-2881,-874) parent=2845481 pop=51 chain=18
D 1585759043 2845450 c4932291081aa8df4a508980d92516d6cac828f2 age=60.00 F (-1635,23) oldAge pop=51
B 1585759051 2845584 c4932291081aa8df4a508980d92516d6cac828f2 M (-2248,-155) parent=2845492 pop=52 chain=23
D 1585759081 2845492 7fd48cf8869aba131dea744634ac480e817b3591 age=35.52 F (-2271,-159) hunger pop=51
B 1585759088 2845585 7fd48cf8869aba131dea744634ac480e817b3591 M (-1640,50) parent=2845513 pop=52 chain=72
D 1585759090 2845582 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=2.21 F (-2871,-877) hunger pop=51
B 1585759101 2845586 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-23203,20050) noParent pop=52 chain=1
D 1585759106 2845451 b41995750459896dc5599a418a05a13a969e9203 age=60.00 F (-1640,53) oldAge pop=51
B 1585759119 2845587 71a2e3a82142d3a786d6804351598f927cd99122 M (-1920,-5) parent=2845538 pop=51 chain=31
B 1585759137 2845589 3e5328e836c2f4a58a6828e1621418c1e719aea9 F (-2281,-153) parent=2845530 pop=53 chain=23
