B 1637504154 4577227 84640bf1b5ee42740a7f43a5ba25e1badf50ec59 M (-34595,276) parent=4577176 pop=31 chain=7
D 1637504162 4577227 84640bf1b5ee42740a7f43a5ba25e1badf50ec59 age=0.13 M (-34595,276) disconnect pop=30
D 1637504198 4577226 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=0.84 M (-34195,226) hunger pop=30
B 1637504205 4577229 5da844ba63ffca57907ba3d0355cf0cd0b925a07 M (-34594,282) parent=4577176 pop=32 chain=7
D 1637504215 4577159 d0a9fda9be2f9e96fec90f978b79e24dcf7aea74 age=54.99 F (-34602,278) hunger pop=30
D 1637504223 4577229 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=0.30 M (-34594,282) disconnect pop=30
B 1637504229 4577230 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-34602,287) parent=4577175 pop=31 chain=6
D 1637504289 4577154 b4e44455966c9105c6a66230961b1900ed601ec4 age=60.00 F (-34304,328) oldAge pop=28
D 1637504290 4577230 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=1.02 F (-34645,324) hunger pop=28
B 1637504298 4577231 5da844ba63ffca57907ba3d0355cf0cd0b925a07 M (-34606,285) parent=4577183 pop=30 chain=7
D 1637504310 4577170 264fa1dbb54e9920552522b433427fae90b4ae23 age=49.18 F (-34306,327) hunger pop=27
D 1637504324 4577231 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=0.43 M (-34615,285) disconnect pop=26
B 1637504330 4577232 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-34601,284) parent=4577176 pop=28 chain=7
D 1637504339 4577232 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=0.15 F (-34601,284) disconnect pop=26
B 1637504349 4577233 5da844ba63ffca57907ba3d0355cf0cd0b925a07 M (-34606,285) parent=4577183 pop=27 chain=7
B 1637504350 4577234 af3c02832ff2f3f335a7b05d91eb9c1724c2c51b F (-34297,336) parent=4577206 pop=28 chain=28
D 1637504370 4577233 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=0.35 M (-34606,285) disconnect pop=27
B 1637504377 4577235 5da844ba63ffca57907ba3d0355cf0cd0b925a07 M (-34598,274) parent=4577175 pop=29 chain=6
D 1637504393 4577157 744903e727a675ec91fe5d83289bd8cbcc7ed003 age=60.00 M (-34318,319) oldAge pop=27
D 1637504395 4577158 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 M (-34316,319) oldAge pop=27
B 1637504431 4577236 02cc415089c6702d5320b6824493a978475c393b M (-34324,316) parent=4577202 pop=27 chain=30
D 1637504434 4577235 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=0.95 M (-34602,276) disconnect pop=26
B 1637504440 4577237 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-54831,-20282) noParent pop=28 chain=1
B 1637504451 4577238 744903e727a675ec91fe5d83289bd8cbcc7ed003 M (-34317,326) parent=4577190 pop=28 chain=28
D 1637504462 4577238 744903e727a675ec91fe5d83289bd8cbcc7ed003 age=0.19 M (-34317,326) disconnect pop=27
B 1637504465 4577239 0927243d7c80de2902d9d4ff705a0d262765ffac M (-34324,315) parent=4577202 pop=29 chain=30
B 1637504590 4577240 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-34313,322) parent=4577199 pop=29 chain=28
D 1637504595 4577240 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.09 M (-34313,322) disconnect pop=28
B 1637504605 4577241 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-34315,322) parent=4577190 pop=30 chain=28
D 1637504607 4577241 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.04 M (-34315,322) disconnect pop=28
B 1637504653 4577242 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-34316,326) parent=4577199 pop=29 chain=28
D 1637504678 4577161 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=60.00 F (-34602,287) oldAge pop=28
B 1637504686 4577243 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-54808,-20080) noParent pop=30 chain=1
D 1637504753 4577243 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=15.13 F (-54828,-20081) hunger pop=28
B 1637504817 4577244 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-54827,-20282) noParent pop=29 chain=1
B 1637504819 4577245 83e838a0f15673d34d5030d0449d15babdf010bf F (-34315,329) parent=4577202 pop=30 chain=30
B 1637504819 4577246 744903e727a675ec91fe5d83289bd8cbcc7ed003 F (-34315,329) parent=4577202 pop=31 chain=30
D 1637504835 4577206 ec0821b236f9cd074c5c56f765ba3b488fbf2150 age=22.57 F (-34314,328) hunger pop=30
B 1637504841 4577247 ec0821b236f9cd074c5c56f765ba3b488fbf2150 M (-34312,322) parent=4577199 pop=32 chain=28
D 1637504855 4577166 df685422f13bf75ab35c7aa7337e3e43745bb86d age=60.00 M (-34343,320) oldAge pop=30
D 1637504855 4577167 cc75fd3d977ab115d3e2670423671deea55ad7c2 age=60.00 M (-34303,327) oldAge pop=30
D 1637504857 4577244 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=14.66 F (-54828,-20294) hunger pop=30
B 1637504876 4577248 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-54835,20120) noParent pop=29 chain=1
D 1637504894 4577234 af3c02832ff2f3f335a7b05d91eb9c1724c2c51b age=9.06 F (-34324,511) hunger pop=28
D 1637504952 4577248 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=15.26 F (-54860,20135) hunger pop=27
B 1637504970 4577249 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-54751,-20080) noParent pop=28 chain=1
B 1637504981 4577250 1d68446d5ed3b4ae5f2ff8386324b23c48f39a79 M (-34310,321) parent=4577190 pop=29 chain=28
D 1637505041 4577249 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=15.19 F (-54750,-20074) hunger pop=28
B 1637505047 4577251 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-54788,20120) noParent pop=30 chain=1
D 1637505067 4577171 60a47e3e4283d2804b0d439626bd9254404807cb age=58.66 F (-34323,317) hunger pop=28
D 1637505117 4577251 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=15.17 F (-54812,20121) hunger pop=27
B 1637505142 4577252 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-54811,-20080) noParent pop=28 chain=1
D 1637505173 4577176 8c99aca7456bd189dbd09656d32a518a11d39435 age=52.82 F (-34608,287) hunger pop=27
D 1637505254 4577252 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=15.86 F (-54915,-20075) hunger pop=26
B 1637505271 4577253 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-54793,20120) noParent pop=27 chain=1
B 1637505334 4577254 a9bc294cb55ecd2699faf684c50301d4a7da6080 M (-34318,317) parent=4577213 pop=28 chain=29
D 1637505344 4577205 7f2efc02202d4a4ead6146b475eb66487e2aabd3 age=32.33 M (-34416,549) hunger pop=27
D 1637505419 4577253 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=16.47 F (-54791,20121) hunger pop=26
B 1637505427 4577255 df685422f13bf75ab35c7aa7337e3e43745bb86d F (-34312,327) parent=4577202 pop=28 chain=30
B 1637505431 4577256 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-54801,-20080) noParent pop=28 chain=1
D 1637505441 4577183 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=50.32 F (-34605,286) hunger pop=27
D 1637505485 4577208 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=28.70 M (-34303,325) hunger pop=26
B 1637505491 4577257 8c1eeb70bace9b173f8719b3537c7c8709e31d69 F (-34653,272) parent=4577201 pop=28 chain=8
D 1637505494 4577257 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=0.06 F (-34653,272) disconnect pop=27
D 1637505500 4577256 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=15.15 F (-54822,-20076) hunger pop=26
B 1637505500 4577258 8c1eeb70bace9b173f8719b3537c7c8709e31d69 M (-34511,354) parent=4577217 pop=28 chain=8
D 1637505502 4577258 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=0.03 M (-34511,354) disconnect pop=27
B 1637505507 4577259 8c1eeb70bace9b173f8719b3537c7c8709e31d69 F (-34304,317) parent=4577202 pop=28 chain=30
B 1637505508 4577260 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-34512,354) parent=4577217 pop=29 chain=8
D 1637505509 4577259 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=0.02 F (-34304,317) disconnect pop=28
B 1637505514 4577261 8c1eeb70bace9b173f8719b3537c7c8709e31d69 F (-34509,369) parent=4577217 pop=28 chain=8
D 1637505515 4577219 7b7b1a6ffbc81cba191c7a7872a55f943ed5bf2a age=23.69 M (-34306,318) hunger pop=27
D 1637505515 4577177 b4fe1227a92f8c817d2ffde8aefe8f30481b6bc8 age=57.45 F (-34304,326) hunger pop=27
D 1637505515 4577261 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=0.02 F (-34509,369) disconnect pop=27
B 1637505520 4577262 7b7b1a6ffbc81cba191c7a7872a55f943ed5bf2a F (-34310,319) parent=4577213 pop=28 chain=29
B 1637505521 4577263 8c1eeb70bace9b173f8719b3537c7c8709e31d69 F (-34622,287) parent=4577223 pop=29 chain=8
D 1637505523 4577263 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=0.04 F (-34622,287) disconnect pop=28
B 1637505530 4577264 8c1eeb70bace9b173f8719b3537c7c8709e31d69 F (-34509,368) parent=4577217 pop=27 chain=8
D 1637505537 4577264 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=0.11 F (-34509,368) disconnect pop=25
B 1637505543 4577265 8c1eeb70bace9b173f8719b3537c7c8709e31d69 M (-34303,332) parent=4577202 pop=27 chain=30
D 1637505545 4577265 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=0.04 M (-34303,332) disconnect pop=26
D 1637505601 4577175 12076890d3ae92d82f31c46d973d93633cb41a6f age=60.00 F (-34603,277) oldAge pop=25
B 1637505618 4577267 8c1eeb70bace9b173f8719b3537c7c8709e31d69 F (-34602,246) parent=4577209 pop=26 chain=7
D 1637505624 4577267 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=0.10 F (-34602,246) disconnect pop=25
B 1637505630 4577268 8c1eeb70bace9b173f8719b3537c7c8709e31d69 M (-34605,285) parent=4577217 pop=27 chain=8
D 1637505632 4577268 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=0.03 M (-34605,285) disconnect pop=26
B 1637505636 4577269 7f2efc02202d4a4ead6146b475eb66487e2aabd3 F (-34612,254) parent=4577209 pop=27 chain=7
B 1637505637 4577270 8c1eeb70bace9b173f8719b3537c7c8709e31d69 M (-34316,324) parent=4577213 pop=28 chain=29
D 1637505639 4577270 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=0.03 M (-34316,324) disconnect pop=27
B 1637505645 4577271 8c1eeb70bace9b173f8719b3537c7c8709e31d69 M (-34598,266) parent=4577209 pop=28 chain=7
D 1637505646 4577271 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=0.02 M (-34598,266) disconnect pop=27
B 1637505652 4577272 8c1eeb70bace9b173f8719b3537c7c8709e31d69 F (-34303,325) parent=4577213 pop=28 chain=29
D 1637505654 4577272 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=0.02 F (-34303,325) disconnect pop=27
B 1637505684 4577273 12076890d3ae92d82f31c46d973d93633cb41a6f M (-34613,286) parent=4577209 pop=27 chain=7
D 1637505694 4577255 df685422f13bf75ab35c7aa7337e3e43745bb86d age=4.46 F (-34340,311) hunger pop=26
B 1637505827 4577274 1f5d376918ecbf97da4fe5fe14712612bd7dac6a M (-34315,330) parent=4577213 pop=26 chain=29
D 1637505959 4577269 7f2efc02202d4a4ead6146b475eb66487e2aabd3 age=5.37 F (-34629,305) hunger pop=25
B 1637505998 4577275 d8a76e834ed0467480871134d86f80db19a631a7 F (-34304,328) parent=4577213 pop=26 chain=29
B 1637506079 4577278 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-34597,283) parent=4577217 pop=29 chain=8
B 1637506103 4577279 1a896072061e377dd5e7d83f4b9a4b79c1b6399c F (-34305,314) parent=4577246 pop=30 chain=31
D 1637506116 4577184 e87bfea42709123a1f2468e84f9c5b76630cfb89 age=60.00 M (-34301,318) oldAge pop=28
B 1637506135 4577280 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-34316,323) parent=4577213 pop=28 chain=29
D 1637506198 4577274 1f5d376918ecbf97da4fe5fe14712612bd7dac6a age=6.19 M (-34305,327) hunger pop=29
D 1637506226 4577254 a9bc294cb55ecd2699faf684c50301d4a7da6080 age=14.87 M (-34315,328) hunger pop=28
D 1637506239 4577191 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=58.60 F (-34333,319) hunger pop=27
B 1637506288 4577283 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-34307,312) parent=4577246 pop=27 chain=31
B 1637506303 4577284 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-34306,319) parent=4577246 pop=28 chain=31
D 1637506316 4577190 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-34329,322) oldAge pop=27
B 1637506396 4577285 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-34305,319) parent=4577262 pop=28 chain=30
D 1637506412 4577201 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=54.51 F (-34847,306) hunger pop=27
B 1637506420 4577286 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-34303,328) parent=4577246 pop=29 chain=31
D 1637506459 4577217 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=39.65 F (-34594,291) hunger pop=27
B 1637506504 4577287 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a F (-34605,270) parent=4577260 pop=28 chain=9
D 1637506508 4577287 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a age=0.07 F (-34605,270) disconnect pop=27
B 1637506513 4577288 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a F (-34304,327) parent=4577262 pop=29 chain=30
D 1637506644 4577242 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=33.18 M (-34290,440) hunger pop=28
D 1637506676 4577198 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-34605,289) oldAge pop=26
D 1637506706 4577199 cf949e230dd00f0415c7fbc273e25844bbfbf030 age=60.00 F (-34318,317) oldAge pop=25
D 1637506716 4577247 ec0821b236f9cd074c5c56f765ba3b488fbf2150 age=31.25 M (-34324,387) hunger pop=24
B 1637506723 4577290 ec0821b236f9cd074c5c56f765ba3b488fbf2150 F (-34605,285) parent=4577260 pop=26 chain=9
B 1637506755 4577291 cf949e230dd00f0415c7fbc273e25844bbfbf030 M (-34317,327) parent=4577262 pop=26 chain=30
B 1637506764 4577292 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-34605,287) parent=4577260 pop=27 chain=9
B 1637506766 4577293 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-34302,313) parent=4577246 pop=28 chain=31
B 1637506771 4577294 3f0bd2955db40ab31e07eea11822f1bfef9fe0c0 F (-34291,312) parent=4577245 pop=29 chain=31
D 1637506775 4577292 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.18 F (-34605,287) disconnect pop=28
B 1637506782 4577295 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-34837,120) noParent pop=30 chain=1
D 1637506803 4577202 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-34300,338) oldAge pop=28
B 1637506869 4577296 39a853eb4c91e2c330bfa68cc1479e132d1378be F (-34607,286) parent=4577260 pop=29 chain=9
B 1637507116 4577297 71077e2d5fbec7e029c7c56cfe4a445f8a24ca47 F (-34618,285) parent=4577260 pop=30 chain=9
D 1637507200 4577237 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=60.00 F (-54689,-20076) oldAge pop=29
B 1637507211 4577298 5da844ba63ffca57907ba3d0355cf0cd0b925a07 M (-34304,327) parent=4577246 pop=30 chain=31
D 1637507254 4577296 39a853eb4c91e2c330bfa68cc1479e132d1378be age=6.41 F (-34605,286) hunger pop=30
D 1637507288 4577290 ec0821b236f9cd074c5c56f765ba3b488fbf2150 age=9.42 F (-34610,289) hunger pop=29
B 1637507305 4577300 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-34605,286) parent=4577260 pop=29 chain=9
D 1637507376 4577209 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-34596,295) oldAge pop=28
D 1637507430 4577286 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.84 F (-34387,383) hunger pop=27
B 1637507441 4577301 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-34303,327) parent=4577279 pop=28 chain=32
B 1637507527 4577302 dfb4edf26b3f0113c04886fd8d200d6ee488e585 F (-34613,281) parent=4577260 pop=29 chain=9
D 1637507551 4577298 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=5.66 M (-34304,327) hunger pop=28
D 1637507560 4577213 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 F (-34234,471) oldAge pop=28
D 1637507681 4577278 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=26.70 M (-34595,295) hunger pop=26
D 1637507724 4577223 f8e94464c574bb2733a4b3d68c360882a506cdc9 age=60.00 F (-34611,278) oldAge pop=25
D 1637507736 4577225 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-34317,327) oldAge pop=25
B 1637507755 4577305 a627ab3e778669b2cba826991c8fb54ba461678f F (-34302,306) parent=4577275 pop=26 chain=30
D 1637507758 4577305 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 F (-34302,306) disconnect pop=25
B 1637507766 4577306 a627ab3e778669b2cba826991c8fb54ba461678f F (-34824,199) parent=4577295 pop=27 chain=2
D 1637507768 4577306 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-34824,199) disconnect pop=26
B 1637507774 4577307 a627ab3e778669b2cba826991c8fb54ba461678f M (-34602,284) parent=4577260 pop=27 chain=9
D 1637507775 4577307 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-34602,284) disconnect pop=26
B 1637507781 4577308 a627ab3e778669b2cba826991c8fb54ba461678f F (-34316,322) parent=4577280 pop=27 chain=30
D 1637507782 4577308 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-34316,322) disconnect pop=26
B 1637507788 4577309 a627ab3e778669b2cba826991c8fb54ba461678f F (-34315,325) parent=4577262 pop=27 chain=30
D 1637507789 4577309 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-34315,325) disconnect pop=26
B 1637507795 4577310 a627ab3e778669b2cba826991c8fb54ba461678f M (-34300,327) parent=4577275 pop=27 chain=30
D 1637507796 4577310 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-34300,327) disconnect pop=26
B 1637507802 4577311 a627ab3e778669b2cba826991c8fb54ba461678f M (-34304,326) parent=4577284 pop=27 chain=32
D 1637507804 4577311 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-34304,326) disconnect pop=26
B 1637507809 4577312 a627ab3e778669b2cba826991c8fb54ba461678f F (-34304,328) parent=4577288 pop=27 chain=31
B 1637507810 4577313 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-34352,288) parent=4577294 pop=28 chain=32
D 1637507811 4577312 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-34304,328) disconnect pop=27
B 1637507818 4577315 a627ab3e778669b2cba826991c8fb54ba461678f M (-34345,296) parent=4577294 pop=29 chain=32
D 1637507820 4577315 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 M (-34345,296) disconnect pop=28
B 1637507827 4577316 a627ab3e778669b2cba826991c8fb54ba461678f F (-34303,328) parent=4577288 pop=29 chain=31
D 1637507828 4577316 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-34303,328) disconnect pop=28
B 1637507834 4577317 a627ab3e778669b2cba826991c8fb54ba461678f F (-34327,322) parent=4577280 pop=29 chain=30
D 1637507836 4577317 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-34327,322) disconnect pop=28
B 1637507842 4577318 a627ab3e778669b2cba826991c8fb54ba461678f M (-34312,327) parent=4577262 pop=29 chain=30
D 1637507843 4577318 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-34312,327) disconnect pop=28
B 1637507849 4577319 a627ab3e778669b2cba826991c8fb54ba461678f F (-34300,327) parent=4577275 pop=29 chain=30
D 1637507851 4577319 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-34300,327) disconnect pop=27
B 1637507857 4577320 a627ab3e778669b2cba826991c8fb54ba461678f M (-34303,327) parent=4577279 pop=28 chain=32
D 1637507859 4577320 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-34303,327) disconnect pop=27
B 1637507865 4577321 a627ab3e778669b2cba826991c8fb54ba461678f M (-34307,320) parent=4577275 pop=28 chain=30
D 1637507867 4577321 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-34307,320) disconnect pop=27
B 1637507873 4577322 a627ab3e778669b2cba826991c8fb54ba461678f M (-34302,325) parent=4577284 pop=28 chain=32
D 1637507874 4577322 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-34302,325) disconnect pop=27
D 1637507889 4577280 dcbdb24bbab66952b72baca3050b2d071d09d38b age=29.24 F (-34327,322) hunger pop=25
B 1637507894 4577323 a627ab3e778669b2cba826991c8fb54ba461678f M (-34304,327) parent=4577288 pop=27 chain=31
D 1637507895 4577323 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-34304,327) disconnect pop=26
B 1637507906 4577324 a627ab3e778669b2cba826991c8fb54ba461678f M (-34303,327) parent=4577294 pop=26 chain=32
D 1637507909 4577324 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 M (-34303,327) disconnect pop=25
B 1637507914 4577325 a627ab3e778669b2cba826991c8fb54ba461678f M (-34302,327) parent=4577284 pop=27 chain=32
D 1637507917 4577325 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 M (-34302,327) disconnect pop=25
B 1637507923 4577326 a627ab3e778669b2cba826991c8fb54ba461678f M (-34301,329) parent=4577294 pop=26 chain=32
D 1637508031 4577236 02cc415089c6702d5320b6824493a978475c393b age=60.00 M (-34305,327) oldAge pop=24
D 1637508065 4577239 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 M (-34300,340) oldAge pop=23
B 1637508084 4577329 fe89301bfcb3ef5c510c52a1a028c2052002b504 F (-34825,201) parent=4577295 pop=24 chain=2
B 1637508195 4577330 f8e94464c574bb2733a4b3d68c360882a506cdc9 F (-34302,327) parent=4577294 pop=25 chain=32
B 1637508215 4577331 b4e44455966c9105c6a66230961b1900ed601ec4 F (-34821,200) parent=4577295 pop=26 chain=2
D 1637508248 4577301 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=13.45 F (-34397,394) hunger pop=25
B 1637508258 4577332 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-34829,190) parent=4577295 pop=27 chain=2
B 1637508261 4577333 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-34583,267) parent=4577300 pop=27 chain=10
B 1637508288 4577335 a0d0959b998c06419bd7ffb85eb2b8526c8ed451 M (-34303,327) parent=4577279 pop=29 chain=32
D 1637508338 4577333 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=1.28 F (-34604,288) disconnect pop=28
B 1637508412 4577337 18373d21960bc416d4293ac9f256cb1763e26e2b F (-34606,285) parent=4577300 pop=29 chain=10
D 1637508419 4577245 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-34315,343) oldAge pop=28
D 1637508419 4577246 744903e727a675ec91fe5d83289bd8cbcc7ed003 age=60.00 F (-34311,339) oldAge pop=28
B 1637508470 4577338 601dd54c0eed2ba8ac23869692386b56d9928879 M (-34594,288) parent=4577297 pop=28 chain=10
B 1637508491 4577340 0927243d7c80de2902d9d4ff705a0d262765ffac F (-34338,322) parent=4577294 pop=30 chain=32
D 1637508581 4577250 1d68446d5ed3b4ae5f2ff8386324b23c48f39a79 age=60.00 M (-34300,335) oldAge pop=28
B 1637508629 4577341 1d68446d5ed3b4ae5f2ff8386324b23c48f39a79 M (-34305,328) parent=4577284 pop=29 chain=32
B 1637508755 4577343 c370fa122de2cea2d963c5d4b468f18482fb4266 F (-34303,329) parent=4577288 pop=31 chain=31
D 1637508819 4577297 71077e2d5fbec7e029c7c56cfe4a445f8a24ca47 age=28.39 F (-34635,365) hunger pop=29
B 1637508826 4577345 71077e2d5fbec7e029c7c56cfe4a445f8a24ca47 F (-34606,285) parent=4577300 pop=31 chain=10
B 1637508866 4577347 9a0589cb673446fd534812d43cde1913f30b256a M (-34611,285) parent=4577302 pop=32 chain=10
B 1637508954 4577349 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-34830,199) parent=4577329 pop=32 chain=3
D 1637509108 4577260 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=60.00 F (-34618,292) oldAge pop=32
D 1637509120 4577262 7b7b1a6ffbc81cba191c7a7872a55f943ed5bf2a age=60.00 F (-34315,325) oldAge pop=31
B 1637509208 4577352 866657f315bb8568bb70b4235aaea899860b9ca0 F (-34303,317) parent=4577330 pop=32 chain=33
D 1637509284 4577273 12076890d3ae92d82f31c46d973d93633cb41a6f age=60.00 M (-34606,287) oldAge pop=31
B 1637509334 4577353 6dcabc321dcfec19779e898130ba96a35da0b367 M (-34612,275) parent=4577302 pop=32 chain=10
B 1637509342 4577354 7b7b1a6ffbc81cba191c7a7872a55f943ed5bf2a F (-34606,285) parent=4577300 pop=33 chain=10
D 1637509399 4577279 1a896072061e377dd5e7d83f4b9a4b79c1b6399c age=54.93 F (-34303,327) hunger pop=32
B 1637509421 4577355 3c36e5b3fb614535328f13230975b1cdfe11b167 M (-34606,285) parent=4577300 pop=33 chain=10
D 1637509425 4577295 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=58.04 F (-34829,205) hunger pop=32
D 1637509481 4577291 cf949e230dd00f0415c7fbc273e25844bbfbf030 age=45.42 M (-34005,318) hunger pop=31
D 1637509486 4577326 a627ab3e778669b2cba826991c8fb54ba461678f age=26.04 M (-34289,360) hunger pop=31
B 1637509489 4577356 cf949e230dd00f0415c7fbc273e25844bbfbf030 F (-34604,286) parent=4577302 pop=33 chain=10
B 1637509514 4577357 a627ab3e778669b2cba826991c8fb54ba461678f M (-34925,177) parent=4577331 pop=32 chain=3
D 1637509518 4577357 a627ab3e778669b2cba826991c8fb54ba461678f age=0.07 M (-34925,177) disconnect pop=31
B 1637509524 4577358 a627ab3e778669b2cba826991c8fb54ba461678f F (-34324,316) parent=4577340 pop=33 chain=33
D 1637509526 4577358 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-34324,316) disconnect pop=32
B 1637509532 4577359 a627ab3e778669b2cba826991c8fb54ba461678f M (-34825,184) parent=4577329 pop=33 chain=3
D 1637509598 4577275 d8a76e834ed0467480871134d86f80db19a631a7 age=60.00 F (-34305,340) oldAge pop=31
B 1637509613 4577360 d8a76e834ed0467480871134d86f80db19a631a7 M (-34882,206) parent=4577331 pop=32 chain=3
D 1637509620 4577360 d8a76e834ed0467480871134d86f80db19a631a7 age=0.12 M (-34882,206) disconnect pop=31
B 1637509627 4577361 d8a76e834ed0467480871134d86f80db19a631a7 M (-34596,288) parent=4577337 pop=33 chain=11
