D 1641897505 4716871 8ac173f9346f99eff5fb54d55b57acaace951896 age=9.00 F (-110198,-274) hunger pop=23
D 1641897591 4716808 43d8fd3f07f74a677a8609a484eb709903327569 age=40.35 M (-110221,-260) hunger pop=22
D 1641897673 4716867 748a336d130132eda52a32ead9107939b4966ed6 age=12.89 F (-110157,288) hunger pop=21
B 1641897714 4716876 748a336d130132eda52a32ead9107939b4966ed6 M (-110134,292) parent=4716842 pop=22 chain=41
D 1641897720 4716876 748a336d130132eda52a32ead9107939b4966ed6 age=0.11 M (-110133,294) disconnect pop=21
D 1641897796 4716809 8d6d6a6bbd7239e4ebfcc7f2f6812d551b4f8fb2 age=42.49 F (-110158,288) hunger pop=20
B 1641897802 4716877 8d6d6a6bbd7239e4ebfcc7f2f6812d551b4f8fb2 F (-110185,-252) parent=4716823 pop=22 chain=117
B 1641897824 4716878 748a336d130132eda52a32ead9107939b4966ed6 M (-110205,-204) parent=4716835 pop=22 chain=118
D 1641897838 4716816 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=36.39 M (-110205,-280) hunger pop=21
D 1641897862 4716878 748a336d130132eda52a32ead9107939b4966ed6 age=0.64 M (-110194,-217) hunger pop=20
D 1641897921 4716875 b195f72538911f0d4be13da0effa119b33e9c346 age=9.61 F (-109894,174) hunger pop=19
B 1641897978 4716879 b195f72538911f0d4be13da0effa119b33e9c346 M (-110197,-266) parent=4716846 pop=20 chain=117
B 1641897980 4716881 748a336d130132eda52a32ead9107939b4966ed6 F (-110198,-266) parent=4716846 pop=22 chain=117
D 1641898040 4716881 748a336d130132eda52a32ead9107939b4966ed6 age=1.01 F (-110196,-274) disconnect pop=21
D 1641898138 4716797 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=60.00 F (-110149,295) oldAge pop=20
B 1641898162 4716883 02144f27b824f79e38211db86cfc2f628af72e0d M (-110196,-267) parent=4716872 pop=21 chain=117
B 1641898204 4716885 748a336d130132eda52a32ead9107939b4966ed6 F (-110131,283) parent=4716837 pop=23 chain=41
D 1641898212 4716885 748a336d130132eda52a32ead9107939b4966ed6 age=0.14 F (-110131,283) disconnect pop=22
B 1641898259 4716886 748a336d130132eda52a32ead9107939b4966ed6 M (-110129,264) parent=4716865 pop=23 chain=41
D 1641898269 4716886 748a336d130132eda52a32ead9107939b4966ed6 age=0.17 M (-110129,264) disconnect pop=22
D 1641898325 4716801 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=57.56 F (-110130,281) hunger pop=22
B 1641898372 4716888 fd6419e8934b3df03721330b886cd82cfe2d46f0 F (-110230,-245) parent=4716835 pop=23 chain=118
D 1641898419 4716888 fd6419e8934b3df03721330b886cd82cfe2d46f0 age=0.78 F (-110230,-245) hunger pop=21
B 1641898428 4716889 fd6419e8934b3df03721330b886cd82cfe2d46f0 M (-110138,270) parent=4716865 pop=23 chain=41
B 1641898430 4716890 748a336d130132eda52a32ead9107939b4966ed6 M (-110134,276) parent=4716842 pop=23 chain=41
D 1641898439 4716890 748a336d130132eda52a32ead9107939b4966ed6 age=0.15 M (-110134,276) disconnect pop=22
B 1641898458 4716891 748a336d130132eda52a32ead9107939b4966ed6 M (-110131,283) parent=4716837 pop=23 chain=41
D 1641898465 4716891 748a336d130132eda52a32ead9107939b4966ed6 age=0.12 M (-110131,283) disconnect pop=22
B 1641898496 4716892 748a336d130132eda52a32ead9107939b4966ed6 M (-110135,276) parent=4716842 pop=23 chain=41
D 1641898513 4716805 d710219532bfeabd79b73e2ac3536434d99bd2e7 age=60.00 F (-110199,-274) oldAge pop=22
D 1641898519 4716806 90d6ff02c4157add98c8334ac9db116cdb6a69d1 age=60.00 F (-110216,-257) oldAge pop=22
B 1641898540 4716893 d710219532bfeabd79b73e2ac3536434d99bd2e7 M (-110184,-275) parent=4716872 pop=22 chain=117
B 1641898547 4716894 90d6ff02c4157add98c8334ac9db116cdb6a69d1 F (-110194,-290) parent=4716846 pop=23 chain=117
B 1641898573 4716895 9692f14f1f681fe03371cab89a08617ea623a104 F (-110137,284) parent=4716873 pop=24 chain=42
D 1641898613 4716879 b195f72538911f0d4be13da0effa119b33e9c346 age=10.58 M (-110254,-246) hunger pop=23
B 1641898625 4716896 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-110230,-240) parent=4716835 pop=24 chain=118
D 1641898627 4716893 d710219532bfeabd79b73e2ac3536434d99bd2e7 age=1.45 M (-110177,-277) hunger pop=23
B 1641898627 4716897 b195f72538911f0d4be13da0effa119b33e9c346 F (-110135,283) parent=4716873 pop=25 chain=42
D 1641898628 4716894 90d6ff02c4157add98c8334ac9db116cdb6a69d1 age=1.34 F (-110218,-257) hunger pop=24
D 1641898629 4716896 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.07 F (-110230,-240) disconnect pop=24
D 1641898630 4716897 b195f72538911f0d4be13da0effa119b33e9c346 age=0.05 F (-110135,283) disconnect pop=24
B 1641898634 4716898 90d6ff02c4157add98c8334ac9db116cdb6a69d1 F (-110192,-288) parent=4716872 pop=26 chain=117
B 1641898691 4716899 808457205281a46e93bec99c72cf01446c12acc5 F (-110136,283) parent=4716865 pop=22 chain=41
B 1641898697 4716900 d710219532bfeabd79b73e2ac3536434d99bd2e7 M (-110137,283) parent=4716873 pop=23 chain=42
B 1641898718 4716901 7e6ac9352c31094e276aee697a0b35c465c83609 M (-110215,-257) parent=4716872 pop=24 chain=117
D 1641898735 4716898 90d6ff02c4157add98c8334ac9db116cdb6a69d1 age=1.69 F (-110218,-257) hunger pop=23
B 1641898740 4716902 90d6ff02c4157add98c8334ac9db116cdb6a69d1 F (-131610,20120) noParent pop=25 chain=1
D 1641898777 4716900 d710219532bfeabd79b73e2ac3536434d99bd2e7 age=1.33 M (-110152,288) hunger pop=23
B 1641898784 4716903 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-110217,-290) parent=4716846 pop=25 chain=117
B 1641898786 4716904 d710219532bfeabd79b73e2ac3536434d99bd2e7 M (-110137,276) parent=4716842 pop=26 chain=41
D 1641898787 4716903 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.05 F (-110217,-290) disconnect pop=25
B 1641898797 4716905 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-110136,283) parent=4716865 pop=26 chain=41
D 1641898804 4716905 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.12 F (-110136,283) disconnect pop=24
B 1641898812 4716906 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-110137,283) parent=4716842 pop=26 chain=41
D 1641898818 4716906 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.11 F (-110137,283) disconnect pop=24
B 1641898824 4716907 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-110191,-281) parent=4716872 pop=26 chain=117
D 1641898844 4716907 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.33 F (-110197,-272) disconnect pop=24
B 1641898850 4716908 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-110136,283) parent=4716865 pop=26 chain=41
D 1641898852 4716908 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.03 F (-110136,283) disconnect pop=25
B 1641898858 4716909 313e8f1596bc905b12b83a616a824cb9f61c24b0 M (-110125,284) parent=4716873 pop=26 chain=42
D 1641898862 4716909 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.06 M (-110125,284) disconnect pop=25
D 1641898866 4716860 aa985eda461b136f72e9c64f897ba3c74e2dcf9b age=35.26 M (-110210,-266) hunger pop=24
B 1641898867 4716910 313e8f1596bc905b12b83a616a824cb9f61c24b0 M (-110136,283) parent=4716865 pop=26 chain=41
D 1641898876 4716910 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.14 M (-110136,283) disconnect pop=24
D 1641898905 4716892 748a336d130132eda52a32ead9107939b4966ed6 age=6.82 M (-110156,290) hunger pop=22
D 1641898913 4716902 90d6ff02c4157add98c8334ac9db116cdb6a69d1 age=16.88 F (-131697,20100) hunger pop=22
B 1641898922 4716911 90d6ff02c4157add98c8334ac9db116cdb6a69d1 F (-131620,20120) noParent pop=23 chain=1
B 1641898936 4716912 748a336d130132eda52a32ead9107939b4966ed6 F (-110121,279) parent=4716873 pop=23 chain=42
D 1641898948 4716904 d710219532bfeabd79b73e2ac3536434d99bd2e7 age=2.70 M (-110155,290) hunger pop=22
B 1641898958 4716913 0af8d83444e3a49c92ae80512cc4b1f109a6353f M (-110134,283) parent=4716873 pop=23 chain=42
B 1641898968 4716914 d710219532bfeabd79b73e2ac3536434d99bd2e7 F (-110136,283) parent=4716865 pop=23 chain=41
B 1641899004 4716915 b195f72538911f0d4be13da0effa119b33e9c346 M (-110137,283) parent=4716873 pop=24 chain=42
D 1641899006 4716915 b195f72538911f0d4be13da0effa119b33e9c346 age=0.03 M (-110137,283) disconnect pop=23
B 1641899016 4716916 b195f72538911f0d4be13da0effa119b33e9c346 F (-110215,-261) parent=4716877 pop=24 chain=118
D 1641899019 4716916 b195f72538911f0d4be13da0effa119b33e9c346 age=0.04 F (-110215,-261) disconnect pop=23
B 1641899029 4716917 b195f72538911f0d4be13da0effa119b33e9c346 F (-110194,-289) parent=4716872 pop=25 chain=117
B 1641899029 4716918 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-110137,283) parent=4716873 pop=25 chain=42
D 1641899030 4716917 b195f72538911f0d4be13da0effa119b33e9c346 age=0.03 F (-110194,-289) disconnect pop=24
D 1641899031 4716913 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=1.22 M (-110142,312) hunger pop=24
B 1641899036 4716919 b195f72538911f0d4be13da0effa119b33e9c346 M (-110136,283) parent=4716865 pop=26 chain=41
B 1641899037 4716920 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-111609,120) noParent pop=27 chain=1
D 1641899038 4716919 b195f72538911f0d4be13da0effa119b33e9c346 age=0.02 M (-110136,283) disconnect pop=26
B 1641899045 4716921 b195f72538911f0d4be13da0effa119b33e9c346 F (-111616,115) parent=4716920 pop=26 chain=2
D 1641899136 4716814 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 M (-110130,285) oldAge pop=24
B 1641899142 4716922 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-110136,283) parent=4716865 pop=26 chain=41
D 1641899146 4716922 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=0.07 M (-110136,283) disconnect pop=24
D 1641899337 4716883 02144f27b824f79e38211db86cfc2f628af72e0d age=19.58 M (-110120,-223) hunger pop=23
D 1641899488 4716823 fa6750292992c1f8897c93938626ca6074d3f8b2 age=60.00 F (-110220,-258) oldAge pop=22
D 1641899567 4716912 748a336d130132eda52a32ead9107939b4966ed6 age=10.52 F (-110148,296) hunger pop=21
B 1641899574 4716923 748a336d130132eda52a32ead9107939b4966ed6 F (-111665,129) parent=4716920 pop=23 chain=2
B 1641899615 4716924 88f5a557100176ebf5ee6464839e17f242f24692 F (-110135,283) parent=4716895 pop=23 chain=43
D 1641899825 4716835 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-110196,-288) oldAge pop=22
B 1641899838 4716925 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-110103,303) parent=4716899 pop=23 chain=42
D 1641899843 4716925 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.07 F (-110103,303) disconnect pop=22
B 1641899847 4716926 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-111666,130) parent=4716920 pop=24 chain=2
D 1641899848 4716837 b28564e3ef046c5a602b95bcea0fc28981372a86 age=60.00 F (-110131,283) oldAge pop=23
D 1641899852 4716926 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.07 F (-111666,130) disconnect pop=23
B 1641899857 4716927 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-109980,290) parent=4716914 pop=24 chain=42
D 1641899862 4716927 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.10 M (-109980,290) disconnect pop=21
B 1641899868 4716928 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-110199,-274) parent=4716877 pop=23 chain=118
D 1641899884 4716839 13fab20486489f85d2d05c6106f94376c43a721f age=60.00 M (-110138,283) oldAge pop=21
B 1641899892 4716929 13fab20486489f85d2d05c6106f94376c43a721f F (-110135,284) parent=4716895 pop=23 chain=43
D 1641899897 4716929 13fab20486489f85d2d05c6106f94376c43a721f age=0.08 F (-110135,284) disconnect pop=21
B 1641899998 4716930 3584e215bdcb59d6b714cdc0ff4a92152082983d F (-110105,302) parent=4716899 pop=22 chain=42
D 1641900013 4716842 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-109649,6) oldAge pop=21
B 1641900017 4716931 86293a022cf1e92466f537b82d1676384b311f41 M (-110104,301) parent=4716899 pop=23 chain=42
D 1641900020 4716931 86293a022cf1e92466f537b82d1676384b311f41 age=0.05 M (-110104,301) disconnect pop=22
B 1641900025 4716932 86293a022cf1e92466f537b82d1676384b311f41 F (-111671,129) parent=4716920 pop=23 chain=2
D 1641900068 4716843 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=60.00 M (-110144,293) oldAge pop=21
D 1641900123 4716895 9692f14f1f681fe03371cab89a08617ea623a104 age=25.83 F (-110127,471) hunger pop=20
B 1641900131 4716933 9692f14f1f681fe03371cab89a08617ea623a104 F (-110197,-275) parent=4716877 pop=22 chain=118
D 1641900174 4716845 f94b07641e3f75644b7021ec4624b7881b9e66da age=60.00 M (-110202,-272) oldAge pop=20
D 1641900184 4716928 dff8ea696318265a5078e97097c2ba272c83f8c3 age=5.27 F (-110214,-243) hunger pop=19
D 1641900186 4716846 0eab6b739f4cb8f342e03805b270d80523bf9109 age=60.00 F (-110202,-288) oldAge pop=19
B 1641900202 4716934 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-111667,129) parent=4716920 pop=19 chain=2
D 1641900208 4716934 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.09 M (-111667,129) disconnect pop=18
B 1641900210 4716935 0eab6b739f4cb8f342e03805b270d80523bf9109 M (-109157,315) parent=4716914 pop=20 chain=42
B 1641900212 4716936 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-109155,314) parent=4716914 pop=21 chain=42
B 1641900280 4716937 379e6ee08f3ba4459884e54c80bb20e7bae074ad M (-109157,315) parent=4716914 pop=21 chain=42
D 1641900403 4716865 194c7baf53162418973bb2bd3d2f105b3eeae560 age=60.00 F (-110136,283) oldAge pop=20
D 1641900433 4716911 90d6ff02c4157add98c8334ac9db116cdb6a69d1 age=39.18 F (-131692,20103) hunger pop=19
B 1641900441 4716938 90d6ff02c4157add98c8334ac9db116cdb6a69d1 F (-111676,129) parent=4716920 pop=21 chain=2
B 1641900584 4716939 4bad760ad84aee5fa320c725a05ef7b08713de55 F (-111670,112) parent=4716920 pop=21 chain=2
B 1641900612 4716940 7c928633f238cb5cdc0443c33431667aadf5f49e F (-110118,277) parent=4716924 pop=22 chain=44
B 1641900647 4716941 04903f409f0d546eb88674420db5aaef6363e736 M (-109040,322) parent=4716914 pop=23 chain=42
D 1641900651 4716941 04903f409f0d546eb88674420db5aaef6363e736 age=0.06 M (-109040,322) disconnect pop=22
B 1641900656 4716942 04903f409f0d546eb88674420db5aaef6363e736 F (-111674,135) parent=4716921 pop=24 chain=3
D 1641900666 4716872 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 F (-110223,-259) oldAge pop=22
D 1641900696 4716873 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-110169,305) oldAge pop=21
D 1641900700 4716938 90d6ff02c4157add98c8334ac9db116cdb6a69d1 age=4.33 F (-111668,130) hunger pop=21
B 1641900706 4716943 90d6ff02c4157add98c8334ac9db116cdb6a69d1 F (-110111,278) parent=4716899 pop=23 chain=42
D 1641900709 4716943 90d6ff02c4157add98c8334ac9db116cdb6a69d1 age=0.04 F (-110111,278) disconnect pop=21
D 1641900711 4716923 748a336d130132eda52a32ead9107939b4966ed6 age=18.94 F (-111726,104) hunger pop=20
B 1641900714 4716944 90d6ff02c4157add98c8334ac9db116cdb6a69d1 F (-109045,323) parent=4716914 pop=22 chain=42
B 1641900716 4716945 748a336d130132eda52a32ead9107939b4966ed6 F (-111541,-80) noParent pop=23 chain=1
D 1641900718 4716874 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 M (-110224,-259) oldAge pop=22
D 1641900802 4716945 748a336d130132eda52a32ead9107939b4966ed6 age=15.43 F (-111524,-100) hunger pop=19
B 1641900807 4716946 748a336d130132eda52a32ead9107939b4966ed6 F (-109041,322) parent=4716914 pop=21 chain=42
D 1641900868 4716946 748a336d130132eda52a32ead9107939b4966ed6 age=1.01 F (-109037,320) hunger pop=19
B 1641900873 4716947 748a336d130132eda52a32ead9107939b4966ed6 F (-111680,132) parent=4716932 pop=21 chain=3
D 1641901247 4716936 dff8ea696318265a5078e97097c2ba272c83f8c3 age=17.24 M (-109041,318) hunger pop=19
D 1641901277 4716937 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=16.61 M (-109041,321) hunger pop=18
B 1641901281 4716948 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-109042,322) parent=4716914 pop=20 chain=42
B 1641901282 4716949 379e6ee08f3ba4459884e54c80bb20e7bae074ad F (-110203,-272) parent=4716933 pop=21 chain=119
D 1641901283 4716948 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 F (-109042,322) disconnect pop=20
B 1641901289 4716950 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-110204,-272) parent=4716933 pop=21 chain=119
D 1641901355 4716914 d710219532bfeabd79b73e2ac3536434d99bd2e7 age=39.78 F (-109041,323) hunger pop=19
B 1641901363 4716951 d710219532bfeabd79b73e2ac3536434d99bd2e7 F (-111728,123) parent=4716932 pop=21 chain=3
D 1641901363 4716889 fd6419e8934b3df03721330b886cd82cfe2d46f0 age=48.92 M (-109040,323) hunger pop=20
B 1641901374 4716952 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-110197,-274) parent=4716933 pop=20 chain=119
B 1641901377 4716953 fd6419e8934b3df03721330b886cd82cfe2d46f0 F (-111717,119) parent=4716921 pop=21 chain=3
D 1641901402 4716877 8d6d6a6bbd7239e4ebfcc7f2f6812d551b4f8fb2 age=60.00 F (-110196,-273) oldAge pop=20
D 1641901789 4716940 7c928633f238cb5cdc0443c33431667aadf5f49e age=19.63 F (-110136,284) hunger pop=19
D 1641901797 4716920 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=60.00 F (-111719,120) oldAge pop=19
B 1641901797 4716954 7c928633f238cb5cdc0443c33431667aadf5f49e F (-111721,120) parent=4716932 pop=21 chain=3
D 1641901801 4716954 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.06 F (-111721,120) disconnect pop=19
B 1641901804 4716955 0af8d83444e3a49c92ae80512cc4b1f109a6353f M (-111722,117) parent=4716947 pop=21 chain=4
B 1641901806 4716956 e0864c77952cdab043cc6d6a2442122bbaee2562 F (-110117,267) parent=4716924 pop=22 chain=44
B 1641901842 4716957 e0864c77952cdab043cc6d6a2442122bbaee2562 F (-110217,-257) parent=4716933 pop=21 chain=119
B 1641901842 4716958 44a4223e85daae609f3f93d82a9ba3499ee50c39 F (-110217,-257) parent=4716933 pop=22 chain=119
D 1641901842 4716956 e0864c77952cdab043cc6d6a2442122bbaee2562 age=0.60 F (-110137,285) disconnect pop=21
D 1641902145 4716942 04903f409f0d546eb88674420db5aaef6363e736 age=24.81 F (-111720,125) hunger pop=20
B 1641902151 4716960 4bd89bae0ab450ef53cfc8ab0aae1eab5ad14768 F (-110193,-265) parent=4716949 pop=22 chain=120
B 1641902189 4716961 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 F (-110193,-279) parent=4716933 pop=22 chain=119
D 1641902291 4716899 808457205281a46e93bec99c72cf01446c12acc5 age=60.00 F (-110131,283) oldAge pop=21
D 1641902318 4716901 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 M (-110202,-269) oldAge pop=20
B 1641902353 4716962 808457205281a46e93bec99c72cf01446c12acc5 F (-110137,285) parent=4716930 pop=21 chain=43
D 1641902528 4716960 4bd89bae0ab450ef53cfc8ab0aae1eab5ad14768 age=6.28 F (-110305,-330) hunger pop=20
B 1641902539 4716963 4bd89bae0ab450ef53cfc8ab0aae1eab5ad14768 M (-110152,-193) parent=4716950 pop=21 chain=120
D 1641902601 4716963 4bd89bae0ab450ef53cfc8ab0aae1eab5ad14768 age=1.03 M (-110161,-196) hunger pop=20
B 1641902607 4716964 4bd89bae0ab450ef53cfc8ab0aae1eab5ad14768 F (-110214,-274) parent=4716952 pop=22 chain=120
D 1641902629 4716918 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 M (-110137,284) oldAge pop=20
D 1641902634 4716921 b195f72538911f0d4be13da0effa119b33e9c346 age=59.81 F (-111715,127) hunger pop=20
B 1641902675 4716965 b195f72538911f0d4be13da0effa119b33e9c346 F (-110144,-252) parent=4716950 pop=20 chain=120
D 1641902678 4716965 b195f72538911f0d4be13da0effa119b33e9c346 age=0.04 F (-110144,-252) disconnect pop=19
B 1641902690 4716966 b195f72538911f0d4be13da0effa119b33e9c346 M (-110249,-355) parent=4716949 pop=20 chain=120
D 1641902848 4716935 0eab6b739f4cb8f342e03805b270d80523bf9109 age=43.97 M (-108956,464) hunger pop=19
B 1641902855 4716967 0eab6b739f4cb8f342e03805b270d80523bf9109 F (-110202,-275) parent=4716957 pop=21 chain=120
D 1641902865 4716944 90d6ff02c4157add98c8334ac9db116cdb6a69d1 age=35.85 F (-108979,453) hunger pop=19
B 1641902994 4716968 eac54c8602a7b3ca98850caa189b2facc7706070 F (-111731,83) parent=4716953 pop=20 chain=4
B 1641903052 4716969 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-110204,-276) parent=4716949 pop=21 chain=120
B 1641903173 4716970 e38ef4e9e10f7e02c3d88d5017ae894a3034f9ad F (-111721,117) parent=4716947 pop=22 chain=4
D 1641903215 4716924 88f5a557100176ebf5ee6464839e17f242f24692 age=60.00 F (-110137,281) oldAge pop=21
B 1641903224 4716971 88f5a557100176ebf5ee6464839e17f242f24692 M (-110195,-279) parent=4716957 pop=23 chain=120
D 1641903278 4716966 b195f72538911f0d4be13da0effa119b33e9c346 age=9.80 M (-110069,-164) hunger pop=21
B 1641903521 4716972 b195f72538911f0d4be13da0effa119b33e9c346 M (-110250,-250) parent=4716958 pop=22 chain=120
D 1641903598 4716930 3584e215bdcb59d6b714cdc0ff4a92152082983d age=60.00 F (-110134,270) oldAge pop=21
D 1641903625 4716932 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-111724,113) oldAge pop=21
B 1641903630 4716974 86293a022cf1e92466f537b82d1676384b311f41 M (-111726,116) parent=4716951 pop=23 chain=4
D 1641903687 4716971 88f5a557100176ebf5ee6464839e17f242f24692 age=7.72 M (-110188,-267) hunger pop=21
B 1641903703 4716975 3584e215bdcb59d6b714cdc0ff4a92152082983d F (-110123,268) parent=4716962 pop=22 chain=44
D 1641903708 4716974 86293a022cf1e92466f537b82d1676384b311f41 age=1.28 M (-111714,62) hunger pop=21
B 1641903712 4716976 86293a022cf1e92466f537b82d1676384b311f41 M (-110204,-229) parent=4716957 pop=23 chain=120
D 1641903715 4716976 86293a022cf1e92466f537b82d1676384b311f41 age=0.04 M (-110204,-229) disconnect pop=22
B 1641903719 4716977 86293a022cf1e92466f537b82d1676384b311f41 M (-110574,22) parent=4716953 pop=23 chain=4
D 1641903723 4716977 86293a022cf1e92466f537b82d1676384b311f41 age=0.06 M (-110574,22) disconnect pop=22
D 1641903725 4716970 e38ef4e9e10f7e02c3d88d5017ae894a3034f9ad age=9.21 F (-111905,108) hunger pop=21
B 1641903727 4716978 86293a022cf1e92466f537b82d1676384b311f41 F (-110136,285) parent=4716962 pop=23 chain=44
D 1641903729 4716978 86293a022cf1e92466f537b82d1676384b311f41 age=0.03 F (-110136,285) disconnect pop=22
D 1641903730 4716955 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=32.11 M (-111727,123) hunger pop=22
D 1641903731 4716933 9692f14f1f681fe03371cab89a08617ea623a104 age=60.00 F (-110211,-272) oldAge pop=22
B 1641903734 4716979 86293a022cf1e92466f537b82d1676384b311f41 M (-110196,-274) parent=4716958 pop=23 chain=120
D 1641903735 4716979 86293a022cf1e92466f537b82d1676384b311f41 age=0.03 M (-110196,-274) disconnect pop=21
B 1641903736 4716980 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-110204,-229) parent=4716957 pop=23 chain=120
B 1641903740 4716982 9692f14f1f681fe03371cab89a08617ea623a104 F (-110198,-279) parent=4716952 pop=23 chain=120
B 1641903741 4716983 e38ef4e9e10f7e02c3d88d5017ae894a3034f9ad M (-110211,-271) parent=4716961 pop=24 chain=120
B 1641903742 4716984 86293a022cf1e92466f537b82d1676384b311f41 F (-110211,-270) parent=4716961 pop=24 chain=120
D 1641903742 4716951 d710219532bfeabd79b73e2ac3536434d99bd2e7 age=39.66 F (-111726,116) hunger pop=23
D 1641903743 4716984 86293a022cf1e92466f537b82d1676384b311f41 age=0.03 F (-110211,-270) disconnect pop=23
D 1641903746 4716980 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.17 F (-110204,-229) disconnect pop=22
B 1641903748 4716985 86293a022cf1e92466f537b82d1676384b311f41 F (-110446,20) parent=4716953 pop=24 chain=4
B 1641903753 4716986 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-110417,20) parent=4716953 pop=23 chain=4
D 1641903786 4716985 86293a022cf1e92466f537b82d1676384b311f41 age=0.64 F (-110375,18) hunger pop=21
D 1641903792 4716986 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.64 F (-110374,18) hunger pop=21
B 1641903792 4716987 86293a022cf1e92466f537b82d1676384b311f41 F (-110204,-239) parent=4716957 pop=23 chain=120
D 1641903794 4716987 86293a022cf1e92466f537b82d1676384b311f41 age=0.03 F (-110204,-239) disconnect pop=22
B 1641903797 4716988 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-110132,277) parent=4716962 pop=23 chain=44
B 1641903798 4716989 86293a022cf1e92466f537b82d1676384b311f41 F (-110211,-266) parent=4716961 pop=24 chain=120
D 1641903801 4716989 86293a022cf1e92466f537b82d1676384b311f41 age=0.04 F (-110211,-266) disconnect pop=23
B 1641903805 4716990 86293a022cf1e92466f537b82d1676384b311f41 M (-110205,-275) parent=4716967 pop=23 chain=121
D 1641903805 4716988 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.14 F (-110134,277) disconnect pop=22
D 1641903809 4716990 86293a022cf1e92466f537b82d1676384b311f41 age=0.06 M (-110205,-275) disconnect pop=22
B 1641903811 4716991 0af8d83444e3a49c92ae80512cc4b1f109a6353f M (-110179,-259) parent=4716957 pop=23 chain=120
D 1641903813 4716964 4bd89bae0ab450ef53cfc8ab0aae1eab5ad14768 age=20.10 F (-110208,-252) hunger pop=22
D 1641903814 4716991 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.05 M (-110179,-259) disconnect pop=22
B 1641903820 4716992 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-110214,-240) parent=4716958 pop=22 chain=120
D 1641903822 4716992 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.04 F (-110214,-240) disconnect pop=21
B 1641903827 4716993 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-110205,-275) parent=4716967 pop=21 chain=121
D 1641903831 4716993 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.06 F (-110205,-275) disconnect pop=20
B 1641903906 4716994 0af8d83444e3a49c92ae80512cc4b1f109a6353f M (-110199,-273) parent=4716961 pop=18 chain=120
