D 1660209771 5412350 62a24c93996b194c1622629d27e1d2730e1c0f14 age=60.00 F (-118841,-273) oldAge pop=30
D 1660209793 5412353 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=60.00 M (-117125,582) oldAge pop=29
B 1660209969 5412421 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-115610,103) parent=5412405 pop=31 chain=76
D 1660209979 5412421 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.17 F (-115610,103) disconnect pop=31
D 1660209980 5412354 d4c8e595b62e249495cdbd6e1a43bc3abe5f6ca9 age=60.00 M (-115595,89) oldAge pop=31
B 1660209984 5412423 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-118079,-43) parent=5412408 pop=32 chain=34
D 1660209989 5412423 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.08 F (-118079,-43) disconnect pop=31
B 1660209994 5412424 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-118831,-274) parent=5412383 pop=31 chain=52
D 1660209996 5412424 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.04 M (-118831,-274) disconnect pop=30
B 1660210001 5412425 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-121226,302) parent=5412419 pop=31 chain=2
B 1660210023 5412427 47f952db792acffb205f62521c4e41879774ee30 F (-115604,89) parent=5412405 pop=32 chain=76
D 1660210086 5412427 47f952db792acffb205f62521c4e41879774ee30 age=1.05 F (-115595,92) disconnect pop=30
B 1660210115 5412428 64aa3fecc41fd34bba88ccef661a4d35ddc977b6 M (-118079,-25) parent=5412375 pop=31 chain=33
D 1660210117 5412428 64aa3fecc41fd34bba88ccef661a4d35ddc977b6 age=0.04 M (-118079,-25) disconnect pop=30
B 1660210132 5412429 64aa3fecc41fd34bba88ccef661a4d35ddc977b6 M (-120716,-194) parent=5412412 pop=31 chain=6
B 1660210132 5412430 47f952db792acffb205f62521c4e41879774ee30 M (-120716,-194) parent=5412412 pop=32 chain=6
D 1660210136 5412363 381788a0568c1d057c6565e053bd0d3ac38dc376 age=54.78 F (-117989,-10) hunger pop=31
B 1660210144 5412431 381788a0568c1d057c6565e053bd0d3ac38dc376 F (-118845,-285) parent=5412381 pop=33 chain=52
B 1660210174 5412432 739d6a7e56ebf20704ff58473a22cabcc82282dc M (-120715,-195) parent=5412401 pop=33 chain=5
D 1660210198 5412355 28640eab9ffe91f554f6180f3557c12b83a5189f age=60.00 F (-115595,90) oldAge pop=32
D 1660210214 5412356 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 F (-118076,-27) oldAge pop=31
B 1660210226 5412433 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 M (-118826,-275) parent=5412384 pop=31 chain=52
B 1660210243 5412434 f0451715d89b9530c3ff7ac21f04f5df349ab4c2 F (-118843,-274) parent=5412381 pop=32 chain=52
B 1660210362 5412435 f1b40eec50776323855d5711f532d7c3055410ed M (-120715,-195) parent=5412412 pop=32 chain=6
B 1660210363 5412436 990d0a4f0b56bc13ed2b82613133cfc99937a0ae F (-118841,-281) parent=5412383 pop=33 chain=52
B 1660210383 5412437 f19bada8975728700cd038855c671941fcb9c0c2 F (-118078,-34) parent=5412393 pop=34 chain=32
D 1660210385 5412361 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=60.00 F (-120721,-197) oldAge pop=33
D 1660210388 5412437 f19bada8975728700cd038855c671941fcb9c0c2 age=0.08 F (-118078,-34) disconnect pop=33
B 1660210391 5412438 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (-120723,-204) parent=5412398 pop=35 chain=5
B 1660210395 5412439 f19bada8975728700cd038855c671941fcb9c0c2 F (-121194,240) parent=5412419 pop=36 chain=2
D 1660210404 5412439 f19bada8975728700cd038855c671941fcb9c0c2 age=0.15 F (-121194,240) disconnect pop=33
B 1660210409 5412440 f19bada8975728700cd038855c671941fcb9c0c2 F (-120720,-195) parent=5412412 pop=35 chain=6
D 1660210412 5412440 f19bada8975728700cd038855c671941fcb9c0c2 age=0.05 F (-120720,-195) disconnect pop=34
D 1660210412 5412382 35e362800ee82eb32c45a193068156e929a79386 age=41.13 F (-118114,-62) hunger pop=34
B 1660210416 5412441 f19bada8975728700cd038855c671941fcb9c0c2 F (-115603,114) parent=5412405 pop=35 chain=76
D 1660210420 5412441 f19bada8975728700cd038855c671941fcb9c0c2 age=0.07 F (-115603,114) disconnect pop=34
B 1660210425 5412442 f19bada8975728700cd038855c671941fcb9c0c2 F (-121220,239) parent=5412419 pop=34 chain=2
D 1660210429 5412442 f19bada8975728700cd038855c671941fcb9c0c2 age=0.06 F (-121220,239) disconnect pop=33
B 1660210433 5412443 f19bada8975728700cd038855c671941fcb9c0c2 F (-120719,-195) parent=5412401 pop=34 chain=5
D 1660210434 5412443 f19bada8975728700cd038855c671941fcb9c0c2 age=0.03 F (-120719,-195) disconnect pop=33
B 1660210439 5412444 f19bada8975728700cd038855c671941fcb9c0c2 F (-120720,-195) parent=5412403 pop=34 chain=5
D 1660210441 5412444 f19bada8975728700cd038855c671941fcb9c0c2 age=0.03 F (-120720,-195) disconnect pop=33
B 1660210445 5412445 f19bada8975728700cd038855c671941fcb9c0c2 F (-118081,-32) parent=5412408 pop=34 chain=34
D 1660210448 5412445 f19bada8975728700cd038855c671941fcb9c0c2 age=0.04 F (-118081,-32) disconnect pop=33
B 1660210452 5412446 f19bada8975728700cd038855c671941fcb9c0c2 F (-118080,-33) parent=5412388 pop=34 chain=33
D 1660210456 5412446 f19bada8975728700cd038855c671941fcb9c0c2 age=0.07 F (-118080,-33) disconnect pop=33
B 1660210460 5412447 f19bada8975728700cd038855c671941fcb9c0c2 F (-121301,238) parent=5412419 pop=34 chain=2
D 1660210463 5412447 f19bada8975728700cd038855c671941fcb9c0c2 age=0.04 F (-121301,238) disconnect pop=33
B 1660210468 5412448 f19bada8975728700cd038855c671941fcb9c0c2 F (-115599,145) parent=5412405 pop=34 chain=76
D 1660210470 5412448 f19bada8975728700cd038855c671941fcb9c0c2 age=0.02 F (-115599,145) disconnect pop=33
D 1660210474 5412432 739d6a7e56ebf20704ff58473a22cabcc82282dc age=4.99 M (-120741,-235) hunger pop=32
B 1660210543 5412449 2d98c16c063fa9b2d293263971b39ac2f361770a F (-115655,147) parent=5412417 pop=32 chain=77
D 1660210544 5412429 64aa3fecc41fd34bba88ccef661a4d35ddc977b6 age=6.87 M (-120637,-226) hunger pop=31
B 1660210553 5412450 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 F (-118081,-30) parent=5412408 pop=33 chain=34
B 1660210560 5412451 677b567ef85cf58c71dacec47e759540507ca0da F (-120716,-196) parent=5412412 pop=33 chain=6
B 1660210561 5412452 64aa3fecc41fd34bba88ccef661a4d35ddc977b6 M (-120719,-194) parent=5412398 pop=34 chain=5
B 1660210561 5412453 47f952db792acffb205f62521c4e41879774ee30 M (-120719,-194) parent=5412398 pop=35 chain=5
D 1660210561 5412430 47f952db792acffb205f62521c4e41879774ee30 age=7.16 M (-120718,-197) disconnect pop=34
D 1660210593 5412434 f0451715d89b9530c3ff7ac21f04f5df349ab4c2 age=5.85 F (-118790,-209) hunger pop=33
D 1660210633 5412400 eba836a9a7a47ece06cd734058871cc9be55927b age=40.53 M (-115603,92) hunger pop=32
D 1660210883 5412451 677b567ef85cf58c71dacec47e759540507ca0da age=5.39 F (-120824,-194) hunger pop=30
D 1660210954 5412365 e33bc50fa3d9d5781974a37e867320130656c38a age=60.00 F (-115594,92) oldAge pop=30
B 1660210958 5412455 e33bc50fa3d9d5781974a37e867320130656c38a F (-115594,90) parent=5412417 pop=32 chain=77
D 1660210966 5412405 30deb081d36511f562d114d432a2b0bd9f2eebd2 age=37.69 F (-115582,98) hunger pop=30
D 1660211075 5412379 9072db43462d6c8331b554c940d33c80e45e2557 age=52.77 F (-118848,-909) hunger pop=29
D 1660211096 5412366 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 F (-118841,-274) oldAge pop=28
B 1660211281 5412456 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-118855,-269) parent=5412436 pop=29 chain=53
D 1660211438 5412453 47f952db792acffb205f62521c4e41879774ee30 age=14.61 M (-120429,-287) hunger pop=28
B 1660211462 5412457 47f952db792acffb205f62521c4e41879774ee30 F (-120720,-194) parent=5412412 pop=29 chain=6
D 1660211472 5412375 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-118077,-28) oldAge pop=28
B 1660211476 5412458 86293a022cf1e92466f537b82d1676384b311f41 F (-118849,-279) parent=5412431 pop=30 chain=53
D 1660211479 5412458 86293a022cf1e92466f537b82d1676384b311f41 age=0.05 F (-118849,-279) disconnect pop=29
B 1660211484 5412459 86293a022cf1e92466f537b82d1676384b311f41 F (-115594,90) parent=5412417 pop=30 chain=77
D 1660211535 5412381 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-118811,-277) oldAge pop=29
D 1660211608 5412383 390bc8e43754802ffed5688a9de970a3b7acb0f4 age=60.00 F (-118843,-261) oldAge pop=28
D 1660211608 5412384 1269fd6e12fb1d219ca9ca35b2239522dff94921 age=60.00 F (-118842,-261) oldAge pop=28
D 1660211688 5412388 4b72ffc0089e0b7a30365a5e75aa5f69ba3e3893 age=60.00 F (-118079,-34) oldAge pop=25
B 1660211702 5412461 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 F (-115596,90) parent=5412417 pop=26 chain=77
B 1660211740 5412463 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-118074,-34) parent=5412450 pop=28 chain=35
D 1660211750 5412463 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=0.16 F (-118074,-34) disconnect pop=27
D 1660211757 5412393 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-118080,-34) oldAge pop=27
B 1660211757 5412464 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-118839,-295) parent=5412431 pop=29 chain=53
D 1660211779 5412398 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-120709,-163) oldAge pop=26
B 1660211790 5412465 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-118851,-273) parent=5412436 pop=27 chain=53
D 1660211823 5412401 2399b64c06db935321c415ad3ef57347ce71d3fe age=60.00 F (-120724,-189) oldAge pop=26
D 1660211834 5412452 64aa3fecc41fd34bba88ccef661a4d35ddc977b6 age=21.21 M (-119229,-191) hunger pop=25
D 1660211927 5412403 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-118081,-35) oldAge pop=24
B 1660211932 5412467 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-118840,-273) parent=5412431 pop=26 chain=53
D 1660211937 5412467 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.08 F (-118840,-273) disconnect pop=25
B 1660211942 5412468 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-118067,-32) parent=5412450 pop=26 chain=35
D 1660211943 5412468 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.02 F (-118067,-32) disconnect pop=25
B 1660211948 5412469 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-121236,238) parent=5412425 pop=26 chain=3
B 1660212032 5412470 95c6381346c695eb5f3de008e320dbefa97be248 F (-121237,237) parent=5412425 pop=25 chain=3
D 1660212047 5412404 c9aa6df52afd13ba86f1396293cae46f89dc473a age=60.00 M (-115600,90) oldAge pop=24
B 1660212070 5412471 434d42791e8f9b4b4b577ec432acd980b27a3a1d F (-118076,-41) parent=5412450 pop=25 chain=35
B 1660212081 5412472 c9aa6df52afd13ba86f1396293cae46f89dc473a F (-115590,61) parent=5412449 pop=26 chain=78
D 1660212098 5412472 c9aa6df52afd13ba86f1396293cae46f89dc473a age=0.28 F (-115589,76) disconnect pop=25
B 1660212105 5412473 c9aa6df52afd13ba86f1396293cae46f89dc473a M (-118849,-286) parent=5412431 pop=27 chain=53
D 1660212108 5412471 434d42791e8f9b4b4b577ec432acd980b27a3a1d age=0.64 F (-118075,-39) hunger pop=25
B 1660212115 5412474 434d42791e8f9b4b4b577ec432acd980b27a3a1d F (-115596,90) parent=5412455 pop=27 chain=78
B 1660212117 5412475 6171dc198c44ca901dad1420a34743313854203f M (-115590,60) parent=5412449 pop=28 chain=78
D 1660212121 5412450 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=26.14 F (-118077,-40) hunger pop=26
B 1660212131 5412476 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 M (-118851,-273) parent=5412436 pop=27 chain=53
D 1660212135 5412476 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=0.06 M (-118851,-273) disconnect pop=26
B 1660212140 5412477 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 M (-115605,92) parent=5412449 pop=28 chain=78
D 1660212147 5412477 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=0.11 M (-115605,92) disconnect pop=26
B 1660212153 5412478 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 F (-121232,236) parent=5412425 pop=28 chain=3
D 1660212212 5412408 11e0f1bce3c38188a54334af0346faf8c13d2d36 age=53.17 F (-118102,179) hunger pop=26
B 1660212219 5412479 11e0f1bce3c38188a54334af0346faf8c13d2d36 F (-115596,91) parent=5412449 pop=28 chain=78
D 1660212385 5412412 b11020f976a58c350788f04aa5ffb6fe674a802c age=52.01 F (-120729,-144) hunger pop=27
D 1660212387 5412419 92497715d364cee05112cd62230c6621bf309ebd age=60.00 F (-121236,248) oldAge pop=27
B 1660212391 5412481 b11020f976a58c350788f04aa5ffb6fe674a802c F (-118843,-273) parent=5412456 pop=29 chain=54
B 1660212393 5412482 92497715d364cee05112cd62230c6621bf309ebd M (-121237,241) parent=5412425 pop=30 chain=3
D 1660212394 5412481 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-118843,-273) disconnect pop=29
B 1660212399 5412483 b11020f976a58c350788f04aa5ffb6fe674a802c M (-115628,84) parent=5412459 pop=29 chain=78
D 1660212401 5412483 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-115628,84) disconnect pop=28
B 1660212405 5412484 b11020f976a58c350788f04aa5ffb6fe674a802c M (-118843,-273) parent=5412456 pop=29 chain=54
D 1660212406 5412484 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-118843,-273) disconnect pop=28
B 1660212411 5412485 b11020f976a58c350788f04aa5ffb6fe674a802c M (-115595,90) parent=5412455 pop=30 chain=78
D 1660212414 5412485 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-115595,90) disconnect pop=28
B 1660212414 5412486 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-118843,-274) parent=5412456 pop=30 chain=54
B 1660212418 5412487 b11020f976a58c350788f04aa5ffb6fe674a802c M (-118851,-285) parent=5412431 pop=30 chain=53
D 1660212420 5412487 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-118851,-285) disconnect pop=29
B 1660212425 5412488 b11020f976a58c350788f04aa5ffb6fe674a802c F (-118851,-273) parent=5412436 pop=30 chain=53
D 1660212426 5412488 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-118851,-273) disconnect pop=29
B 1660212431 5412489 b11020f976a58c350788f04aa5ffb6fe674a802c M (-115594,89) parent=5412455 pop=30 chain=78
D 1660212434 5412489 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-115594,89) disconnect pop=29
B 1660212438 5412490 b11020f976a58c350788f04aa5ffb6fe674a802c F (-118851,-273) parent=5412436 pop=30 chain=53
D 1660212441 5412490 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-118851,-273) disconnect pop=29
B 1660212445 5412491 b11020f976a58c350788f04aa5ffb6fe674a802c F (-115594,91) parent=5412455 pop=29 chain=78
D 1660212521 5412457 47f952db792acffb205f62521c4e41879774ee30 age=17.65 F (-120905,-285) hunger pop=27
B 1660212534 5412492 47f952db792acffb205f62521c4e41879774ee30 F (-118837,-269) parent=5412431 pop=28 chain=53
B 1660212534 5412493 64aa3fecc41fd34bba88ccef661a4d35ddc977b6 F (-118837,-269) parent=5412431 pop=29 chain=53
B 1660212677 5412494 78878a569fbf6835de1b78009b9e1359e3549efc M (-115614,92) parent=5412459 pop=30 chain=78
B 1660212735 5412495 2399b64c06db935321c415ad3ef57347ce71d3fe M (-115605,82) parent=5412461 pop=31 chain=78
B 1660212747 5412496 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-118831,-274) parent=5412464 pop=32 chain=54
B 1660212758 5412497 0aa3f414b16bf26777f4fb925a311c01e1713521 M (-118849,-277) parent=5412456 pop=32 chain=54
B 1660212815 5412498 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-115604,90) parent=5412449 pop=33 chain=78
D 1660212822 5412498 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=0.12 M (-115604,90) disconnect pop=32
B 1660212829 5412499 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-118850,-271) parent=5412465 pop=34 chain=54
D 1660212832 5412499 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=0.05 M (-118850,-271) disconnect pop=33
B 1660212837 5412500 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-115594,90) parent=5412461 pop=34 chain=78
D 1660212839 5412500 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=0.04 M (-115594,90) disconnect pop=33
B 1660212845 5412501 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-118830,-270) parent=5412456 pop=34 chain=54
D 1660212848 5412501 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=0.06 M (-118830,-270) disconnect pop=33
B 1660212854 5412502 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-118840,-273) parent=5412465 pop=34 chain=54
D 1660212879 5412413 afe92a0290577c9b710d59057e241c4ccb91fa0b age=60.00 M (-118840,-288) oldAge pop=32
B 1660212902 5412503 afe92a0290577c9b710d59057e241c4ccb91fa0b M (-118851,-288) parent=5412464 pop=33 chain=54
B 1660212982 5412504 6848e21a386fa9092d76fb7a685cd201759684fd F (-118845,-274) parent=5412456 pop=34 chain=54
D 1660213085 5412493 64aa3fecc41fd34bba88ccef661a4d35ddc977b6 age=9.17 F (-118836,-274) hunger pop=33
D 1660213107 5412417 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 age=60.00 F (-115587,98) oldAge pop=32
B 1660213113 5412505 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 F (-121239,242) parent=5412470 pop=34 chain=4
D 1660213128 5412505 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 age=0.26 F (-121240,243) disconnect pop=32
B 1660213135 5412507 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 F (-121236,237) parent=5412478 pop=35 chain=4
D 1660213140 5412507 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 age=0.08 F (-121236,240) disconnect pop=33
B 1660213174 5412509 64aa3fecc41fd34bba88ccef661a4d35ddc977b6 F (-118849,-276) parent=5412456 pop=35 chain=54
D 1660213204 5412431 381788a0568c1d057c6565e053bd0d3ac38dc376 age=51.00 F (-118854,-278) hunger pop=33
B 1660213218 5412510 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 F (-121242,239) parent=5412469 pop=34 chain=4
D 1660213225 5412510 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 age=0.12 F (-121244,244) disconnect pop=33
B 1660213279 5412511 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-121477,-80) noParent pop=33 chain=1
D 1660213327 5412511 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=14.80 F (-121462,-90) hunger pop=32
B 1660213346 5412512 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-121434,-80) noParent pop=33 chain=1
B 1660213385 5412513 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-121230,323) parent=5412470 pop=34 chain=4
D 1660213414 5412512 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=15.13 F (-121427,-50) hunger pop=33
B 1660213423 5412514 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-118836,-273) parent=5412492 pop=35 chain=54
B 1660213424 5412515 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-121449,-80) noParent pop=35 chain=1
D 1660213436 5412514 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.22 F (-118836,-273) disconnect pop=34
D 1660213438 5412491 b11020f976a58c350788f04aa5ffb6fe674a802c age=16.55 F (-115590,122) hunger pop=34
B 1660213442 5412516 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-121483,-70) parent=5412515 pop=36 chain=2
B 1660213443 5412517 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-121238,237) parent=5412469 pop=37 chain=4
B 1660213443 5412518 b11020f976a58c350788f04aa5ffb6fe674a802c M (-121239,237) parent=5412478 pop=38 chain=4
D 1660213453 5412518 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.16 M (-121239,237) disconnect pop=35
B 1660213457 5412519 b11020f976a58c350788f04aa5ffb6fe674a802c F (-121491,-82) parent=5412515 pop=37 chain=2
B 1660213508 5412520 602880f42eac8762baf0ea3098a9cf48c086db23 F (-115614,94) parent=5412474 pop=37 chain=79
D 1660213515 5412520 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.12 F (-115614,94) disconnect pop=36
B 1660213569 5412521 602880f42eac8762baf0ea3098a9cf48c086db23 F (-118836,-273) parent=5412492 pop=37 chain=54
D 1660213589 5412521 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.35 F (-118839,-274) disconnect pop=36
B 1660213590 5412522 6a2c52430964d53024298c71c57ab601ea217d00 M (-118840,-274) parent=5412465 pop=38 chain=54
D 1660213601 5412425 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 F (-121243,232) oldAge pop=36
B 1660213606 5412523 602880f42eac8762baf0ea3098a9cf48c086db23 F (-121234,237) parent=5412470 pop=38 chain=4
B 1660213709 5412525 4655abe528cbc788d3c57345bbc3d89cc8cbc989 M (-115596,93) parent=5412479 pop=38 chain=79
D 1660213729 5412478 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=26.27 F (-121238,237) hunger pop=37
B 1660213738 5412526 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 M (-121242,240) parent=5412469 pop=39 chain=4
D 1660213744 5412526 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=0.09 M (-121242,240) disconnect pop=37
B 1660213750 5412527 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 F (-121526,-73) parent=5412515 pop=39 chain=2
D 1660213753 5412527 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=0.05 F (-121526,-73) disconnect pop=38
D 1660213763 5412470 95c6381346c695eb5f3de008e320dbefa97be248 age=28.84 F (-121251,241) hunger pop=36
D 1660213826 5412433 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 age=60.00 M (-118840,-266) oldAge pop=35
D 1660213882 5412519 b11020f976a58c350788f04aa5ffb6fe674a802c age=7.08 F (-121455,-9) hunger pop=34
B 1660213886 5412528 b11020f976a58c350788f04aa5ffb6fe674a802c F (-121536,-34) parent=5412515 pop=36 chain=2
D 1660213962 5412435 f1b40eec50776323855d5711f532d7c3055410ed age=60.00 M (-120719,-195) oldAge pop=34
D 1660213963 5412436 990d0a4f0b56bc13ed2b82613133cfc99937a0ae age=60.00 F (-118851,-273) oldAge pop=34
B 1660213981 5412529 0b1cd232d03c609251207f3f59cff572d360dfdb F (-115608,76) parent=5412461 pop=34 chain=78
D 1660213991 5412438 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=60.00 M (-120720,-192) oldAge pop=33
B 1660213997 5412530 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-115596,90) parent=5412461 pop=35 chain=78
D 1660214001 5412530 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.06 F (-115596,90) disconnect pop=34
B 1660214007 5412531 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (-118856,-287) parent=5412464 pop=35 chain=54
D 1660214009 5412531 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.04 M (-118856,-287) disconnect pop=34
B 1660214016 5412532 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-121239,237) parent=5412469 pop=35 chain=4
D 1660214143 5412449 2d98c16c063fa9b2d293263971b39ac2f361770a age=60.00 F (-115602,90) oldAge pop=33
B 1660214149 5412533 2d98c16c063fa9b2d293263971b39ac2f361770a F (-115596,93) parent=5412479 pop=35 chain=79
D 1660214160 5412533 2d98c16c063fa9b2d293263971b39ac2f361770a age=0.17 F (-115595,93) disconnect pop=33
D 1660214272 5412522 6a2c52430964d53024298c71c57ab601ea217d00 age=11.37 M (-119096,187) hunger pop=33
D 1660214401 5412515 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=30.29 F (-121624,37) hunger pop=31
B 1660214420 5412535 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-118843,-279) parent=5412502 pop=32 chain=55
B 1660214538 5412536 71ec9bd0332154e2f476d7bf218eedfd04638081 M (-118836,-273) parent=5412492 pop=33 chain=54
D 1660214558 5412455 e33bc50fa3d9d5781974a37e867320130656c38a age=60.00 F (-115588,110) oldAge pop=32
B 1660214647 5412537 28640eab9ffe91f554f6180f3557c12b83a5189f F (-121237,237) parent=5412523 pop=33 chain=5
D 1660214814 5412509 64aa3fecc41fd34bba88ccef661a4d35ddc977b6 age=27.34 F (-118794,389) hunger pop=32
B 1660214826 5412538 64aa3fecc41fd34bba88ccef661a4d35ddc977b6 M (-121237,239) parent=5412523 pop=33 chain=5
D 1660214833 5412464 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=51.26 F (-118836,-283) hunger pop=32
D 1660214851 5412532 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=13.92 F (-121248,245) hunger pop=31
D 1660214881 5412456 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-118843,-274) oldAge pop=30
D 1660214886 5412513 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=25.02 F (-121235,241) hunger pop=30
B 1660214966 5412539 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-115596,90) parent=5412529 pop=30 chain=79
D 1660215055 5412459 86293a022cf1e92466f537b82d1676384b311f41 age=59.52 F (-115736,20) hunger pop=29
D 1660215069 5412525 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=22.67 M (-115581,339) hunger pop=28
B 1660215094 5412540 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-121119,3) parent=5412516 pop=29 chain=3
D 1660215116 5412540 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=0.36 F (-121122,3) disconnect pop=28
B 1660215124 5412541 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-118842,-275) parent=5412502 pop=30 chain=55
B 1660215215 5412542 fc80f25af8a1c825351b400792dd07b91f3ecde0 F (-121131,-11) parent=5412516 pop=30 chain=3
D 1660215302 5412461 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=60.00 F (-115594,92) oldAge pop=29
D 1660215339 5412469 62ced929e3d6abf0395973cb520892d416fc1ba6 age=56.52 F (-121240,237) hunger pop=28
D 1660215390 5412465 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-118841,-274) oldAge pop=28
D 1660215397 5412539 d7c09da39d7572651735380c0bf01a04ee5162f2 age=7.18 F (-115603,84) hunger pop=28
D 1660215449 5412537 28640eab9ffe91f554f6180f3557c12b83a5189f age=13.38 F (-121236,239) hunger pop=26
