B 1598449272 3280983 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-56758,73) parent=3280936 pop=34 chain=20
B 1598449328 3280984 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 F (-56841,-200) parent=3280970 pop=35 chain=2
B 1598449339 3280985 967efccd5abed8199a9243654f6d3760e442b15c F (-56754,72) parent=3280954 pop=36 chain=21
B 1598449378 3280986 b2856c4e3313f53137d36b6b49e1251e971714dd F (-56910,-104) noParent pop=37 chain=1
D 1598449454 3280874 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=58.87 M (-56740,81) hunger pop=36
B 1598449467 3280988 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-56383,83) parent=3280942 pop=37 chain=39
D 1598449474 3280988 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.12 F (-56383,83) disconnect pop=36
D 1598449491 3280937 8f15705410a393a2ce33a676caa92c33697e5fa6 age=42.79 M (-54322,-310) hunger pop=35
D 1598449511 3280986 b2856c4e3313f53137d36b6b49e1251e971714dd age=16.23 F (-56859,-112) hunger pop=34
B 1598449524 3280989 b2856c4e3313f53137d36b6b49e1251e971714dd M (-56382,82) parent=3280942 pop=35 chain=39
D 1598449579 3280875 0d13c561c4ac2e5ac0fa3377094628a6a174e402 age=60.00 M (-56379,85) oldAge pop=34
B 1598449586 3280990 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-56860,-187) parent=3280970 pop=35 chain=2
B 1598449588 3280991 0d13c561c4ac2e5ac0fa3377094628a6a174e402 M (-56757,73) parent=3280954 pop=36 chain=21
D 1598449590 3280906 a88255597072239064a51403b343b424b5c709d9 age=54.38 F (-55870,-80) hunger pop=35
B 1598449598 3280992 a88255597072239064a51403b343b424b5c709d9 M (-56769,77) parent=3280961 pop=36 chain=21
D 1598449604 3280992 a88255597072239064a51403b343b424b5c709d9 age=0.09 M (-56769,77) disconnect pop=35
B 1598449610 3280993 a88255597072239064a51403b343b424b5c709d9 F (-56855,-187) parent=3280970 pop=36 chain=2
B 1598449611 3280994 b2871bf06c8011c73a45aa383511d2fb61008282 F (-56746,80) parent=3280960 pop=37 chain=21
D 1598449623 3280989 b2856c4e3313f53137d36b6b49e1251e971714dd age=1.65 M (-56381,84) hunger pop=36
B 1598449630 3280995 b2856c4e3313f53137d36b6b49e1251e971714dd F (-57008,-64) noParent pop=37 chain=1
B 1598449646 3280996 077cd4d29309d785fa2810ff1bae13acb3435c2c F (-56753,72) parent=3280954 pop=38 chain=21
B 1598449648 3280997 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-56982,-83) parent=3280995 pop=39 chain=2
D 1598449653 3280997 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.08 F (-56982,-83) disconnect pop=38
B 1598449661 3280998 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-56991,-39) noParent pop=39 chain=1
D 1598449698 3280883 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=60.00 F (-56391,79) oldAge pop=38
D 1598449710 3280995 b2856c4e3313f53137d36b6b49e1251e971714dd age=15.34 F (-56981,-83) hunger pop=36
B 1598449721 3281000 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 F (-56752,72) parent=3280954 pop=38 chain=21
D 1598449722 3280991 0d13c561c4ac2e5ac0fa3377094628a6a174e402 age=2.23 M (-56753,72) hunger pop=37
D 1598449726 3281000 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 age=0.08 F (-56752,72) disconnect pop=37
B 1598449728 3281001 0d13c561c4ac2e5ac0fa3377094628a6a174e402 M (-56857,-102) parent=3280971 pop=38 chain=3
B 1598449732 3281002 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 F (-56374,85) parent=3280972 pop=38 chain=40
B 1598449735 3281003 6ecc66a7b0ec095a07acf016b77087d1a1b8837f F (-56995,-47) parent=3280998 pop=39 chain=2
B 1598449735 3281004 ce0fa52f49ae17ec86efdb3c0ced59b8e3a87b8f F (-56995,-47) parent=3280998 pop=40 chain=2
B 1598449737 3281005 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-56969,49) noParent pop=41 chain=1
D 1598449739 3281002 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 age=0.11 F (-56374,85) disconnect pop=40
B 1598449747 3281006 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 F (-56970,48) parent=3281005 pop=41 chain=2
B 1598449750 3281007 b2856c4e3313f53137d36b6b49e1251e971714dd F (-56921,-19) noParent pop=42 chain=1
D 1598449789 3281003 6ecc66a7b0ec095a07acf016b77087d1a1b8837f age=0.90 F (-56998,-43) hunger pop=41
D 1598449795 3280998 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=16.24 F (-56989,-42) hunger pop=40
B 1598449802 3281008 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-56903,3) parent=3281007 pop=41 chain=2
D 1598449805 3281004 ce0fa52f49ae17ec86efdb3c0ced59b8e3a87b8f age=1.16 F (-57005,-34) hunger pop=40
D 1598449806 3281008 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.07 F (-56903,3) disconnect pop=40
B 1598449813 3281009 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-56771,76) parent=3280961 pop=40 chain=21
D 1598449814 3281007 b2856c4e3313f53137d36b6b49e1251e971714dd age=15.07 F (-56903,3) hunger pop=39
D 1598449819 3281009 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.09 F (-56771,76) disconnect pop=39
B 1598449823 3281010 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 F (-56772,77) parent=3280961 pop=39 chain=21
B 1598449829 3281011 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-56833,-160) parent=3280970 pop=39 chain=2
B 1598449838 3281012 ce0fa52f49ae17ec86efdb3c0ced59b8e3a87b8f F (-56754,72) parent=3280960 pop=40 chain=21
B 1598449838 3281013 6ecc66a7b0ec095a07acf016b77087d1a1b8837f F (-56754,72) parent=3280960 pop=41 chain=21
B 1598449860 3281014 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-56752,74) parent=3280954 pop=42 chain=21
B 1598449889 3281015 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-54333,-319) parent=3280975 pop=43 chain=93
B 1598449905 3281016 b2856c4e3313f53137d36b6b49e1251e971714dd F (-56956,-51) parent=3281005 pop=44 chain=2
D 1598449921 3280993 a88255597072239064a51403b343b424b5c709d9 age=5.18 F (-56837,-164) hunger pop=43
D 1598449922 3280904 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-53807,-113) oldAge pop=43
D 1598449925 3280905 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (-55884,-72) oldAge pop=43
B 1598449927 3281017 a88255597072239064a51403b343b424b5c709d9 F (-56374,62) parent=3280977 pop=43 chain=40
D 1598449937 3280907 fbd7ba805ff2da555becbab36464c134f0f6c5d5 age=60.00 M (-56373,84) oldAge pop=41
D 1598449950 3280908 500c3be57efa3cdf527ec97d0f924446352c7aac age=60.00 F (-56751,72) oldAge pop=40
B 1598449965 3281018 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d F (-56848,-141) parent=3280971 pop=41 chain=3
D 1598449976 3280985 967efccd5abed8199a9243654f6d3760e442b15c age=10.62 F (-56758,64) hunger pop=40
B 1598450001 3281019 043b1e485e9833c9d022b91faf7955a4bee73797 M (-56846,-141) parent=3280971 pop=41 chain=3
D 1598450004 3281019 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.05 M (-56846,-141) disconnect pop=40
B 1598450021 3281020 043b1e485e9833c9d022b91faf7955a4bee73797 F (-56754,72) parent=3280954 pop=41 chain=21
B 1598450053 3281021 1ba49de9f96f4f62d780f2d1e8b72ee8499596c2 F (-56769,82) parent=3280961 pop=42 chain=21
D 1598450093 3280940 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=50.99 M (-54296,-318) hunger pop=41
B 1598450134 3281022 bdea11856ae8147bf0d8101259e9875bcb36ca7d M (-56757,32) parent=3280983 pop=42 chain=21
B 1598450209 3281023 cef01e1d7f1345428cd5967588ccaf91f259dea4 F (-54332,-311) parent=3280975 pop=43 chain=93
D 1598450217 3280918 e433803c50312912bb38b7a0af1ee13261fc200d age=60.00 F (-54333,-314) oldAge pop=42
D 1598450224 3280919 6e56649db452833f3f70fed38fafc0078c2115cf age=60.00 F (-54331,-311) oldAge pop=41
B 1598450225 3281024 e433803c50312912bb38b7a0af1ee13261fc200d M (-56756,74) parent=3280982 pop=43 chain=21
D 1598450291 3281001 0d13c561c4ac2e5ac0fa3377094628a6a174e402 age=9.39 M (-56844,-155) hunger pop=41
B 1598450298 3281025 0d13c561c4ac2e5ac0fa3377094628a6a174e402 M (-56740,85) parent=3280960 pop=42 chain=21
B 1598450357 3281026 6fa63ddaf821d3300ea693a9dd91d913167a8a93 M (-56767,72) parent=3280961 pop=43 chain=21
D 1598450397 3281018 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=7.21 F (-56843,-171) hunger pop=41
B 1598450409 3281028 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d M (-56387,67) parent=3280977 pop=43 chain=40
D 1598450413 3281028 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=0.07 M (-56387,67) disconnect pop=42
B 1598450421 3281029 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d F (-56825,-163) parent=3280971 pop=43 chain=3
B 1598450449 3281030 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-54349,-325) parent=3280975 pop=44 chain=93
B 1598450466 3281031 8fdc9621c1e7be69085e7e16d74059ff46011577 F (-56762,81) parent=3280994 pop=45 chain=22
B 1598450470 3281032 d638f415fde1aa294662d30b025d9ace6d4c8f9b M (-56376,69) parent=3280977 pop=46 chain=40
D 1598450511 3280936 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 F (-56754,80) oldAge pop=45
B 1598450551 3281033 6e56649db452833f3f70fed38fafc0078c2115cf F (-56322,80) parent=3280981 pop=46 chain=40
D 1598450739 3280942 a704ef7e4ab50a8becc11b42deb35174d6a68d3f age=60.00 F (-56380,84) oldAge pop=44
D 1598450743 3280943 667851f511b920f95c8332864f23bbfffa61da09 age=58.27 M (-55863,-66) hunger pop=44
D 1598450759 3281006 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 age=16.87 F (-56959,-47) hunger pop=42
B 1598450768 3281034 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 F (-56971,-33) parent=3281016 pop=43 chain=3
D 1598450770 3281023 cef01e1d7f1345428cd5967588ccaf91f259dea4 age=9.34 F (-54339,-336) hunger pop=42
D 1598450781 3281034 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 age=0.21 F (-56971,-33) disconnect pop=42
B 1598450794 3281036 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 F (-56838,-162) parent=3280971 pop=43 chain=3
B 1598450815 3281037 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-56756,78) parent=3280982 pop=44 chain=21
D 1598450840 3281036 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 age=0.77 F (-56838,-162) disconnect pop=43
B 1598450847 3281038 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 F (-56758,73) parent=3280983 pop=44 chain=21
D 1598450900 3281011 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=17.85 M (-56844,-209) hunger pop=44
B 1598450912 3281040 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-56361,71) parent=3280981 pop=45 chain=40
D 1598450916 3281015 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=17.12 F (-54369,-318) hunger pop=44
B 1598450958 3281041 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-56362,80) parent=3280977 pop=45 chain=40
D 1598451014 3281016 b2856c4e3313f53137d36b6b49e1251e971714dd age=18.48 F (-56980,-28) hunger pop=44
D 1598451037 3281038 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 age=3.17 F (-56647,-27) hunger pop=43
B 1598451046 3281042 500c3be57efa3cdf527ec97d0f924446352c7aac F (-56859,-129) parent=3280990 pop=44 chain=3
B 1598451102 3281043 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-56764,28) parent=3280996 pop=45 chain=22
D 1598451105 3280948 c4932291081aa8df4a508980d92516d6cac828f2 age=60.00 M (-56754,67) oldAge pop=44
B 1598451130 3281044 c4932291081aa8df4a508980d92516d6cac828f2 F (-56371,87) parent=3280972 pop=45 chain=40
B 1598451218 3281045 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 F (-56768,68) parent=3281012 pop=46 chain=22
D 1598451279 3280952 1aec833e9368f43cbff78903851d23c204e192aa age=60.00 M (-54343,-307) oldAge pop=45
D 1598451286 3280953 48ffbe64404b72cc31cfc087c98771817b8dc682 age=60.00 M (-55868,-73) oldAge pop=44
D 1598451310 3280954 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=60.00 F (-56755,73) oldAge pop=43
B 1598451320 3281046 48ffbe64404b72cc31cfc087c98771817b8dc682 F (-54334,-310) parent=3281030 pop=44 chain=94
B 1598451333 3281047 b2856c4e3313f53137d36b6b49e1251e971714dd F (-54331,-311) parent=3280975 pop=45 chain=93
D 1598451337 3281047 b2856c4e3313f53137d36b6b49e1251e971714dd age=0.06 F (-54330,-311) disconnect pop=44
B 1598451339 3281048 a704ef7e4ab50a8becc11b42deb35174d6a68d3f F (-56836,-164) parent=3281029 pop=46 chain=4
B 1598451342 3281049 b2856c4e3313f53137d36b6b49e1251e971714dd F (-56734,82) parent=3280982 pop=46 chain=21
D 1598451348 3281049 b2856c4e3313f53137d36b6b49e1251e971714dd age=0.09 F (-56734,82) disconnect pop=45
D 1598451348 3281046 48ffbe64404b72cc31cfc087c98771817b8dc682 age=0.46 F (-54331,-313) disconnect pop=45
B 1598451354 3281050 b2856c4e3313f53137d36b6b49e1251e971714dd F (-56763,74) parent=3281013 pop=45 chain=22
D 1598451358 3281050 b2856c4e3313f53137d36b6b49e1251e971714dd age=0.08 F (-56763,74) disconnect pop=44
B 1598451359 3281051 48ffbe64404b72cc31cfc087c98771817b8dc682 M (-56836,-161) parent=3280984 pop=46 chain=3
B 1598451364 3281052 b2856c4e3313f53137d36b6b49e1251e971714dd M (-56758,79) parent=3280994 pop=46 chain=22
D 1598451367 3281052 b2856c4e3313f53137d36b6b49e1251e971714dd age=0.05 M (-56758,79) disconnect pop=45
B 1598451381 3281053 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-56364,70) parent=3280981 pop=46 chain=40
D 1598451384 3281053 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.06 F (-56365,70) disconnect pop=45
B 1598451388 3281054 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-56837,-163) parent=3280990 pop=47 chain=3
D 1598451395 3281054 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.11 F (-56837,-163) disconnect pop=45
B 1598451399 3281055 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-56371,84) parent=3281017 pop=47 chain=41
D 1598451402 3281055 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.04 M (-56371,84) disconnect pop=45
B 1598451406 3281056 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-56761,71) parent=3281021 pop=47 chain=22
B 1598451412 3281057 1aec833e9368f43cbff78903851d23c204e192aa M (-56753,73) parent=3281012 pop=47 chain=22
B 1598451434 3281058 b2856c4e3313f53137d36b6b49e1251e971714dd F (-56738,77) parent=3280982 pop=48 chain=21
D 1598451441 3281058 b2856c4e3313f53137d36b6b49e1251e971714dd age=0.12 F (-56738,77) disconnect pop=47
B 1598451442 3281059 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c M (-56760,72) parent=3281020 pop=49 chain=22
B 1598451446 3281060 b2856c4e3313f53137d36b6b49e1251e971714dd F (-54332,-312) parent=3281030 pop=49 chain=94
D 1598451452 3281060 b2856c4e3313f53137d36b6b49e1251e971714dd age=0.09 F (-54332,-312) disconnect pop=48
B 1598451455 3281061 cc482eb68cd6e512934fa032edd956533df3b069 F (-54332,-312) parent=3281030 pop=50 chain=94
B 1598451457 3281062 b2856c4e3313f53137d36b6b49e1251e971714dd F (-56761,73) parent=3280996 pop=50 chain=22
D 1598451465 3281062 b2856c4e3313f53137d36b6b49e1251e971714dd age=0.13 F (-56761,73) disconnect pop=49
B 1598451471 3281063 b2856c4e3313f53137d36b6b49e1251e971714dd M (-56364,71) parent=3280981 pop=50 chain=40
D 1598451556 3281063 b2856c4e3313f53137d36b6b49e1251e971714dd age=1.41 M (-56357,66) hunger pop=49
D 1598451567 3281042 500c3be57efa3cdf527ec97d0f924446352c7aac age=8.69 F (-56829,-189) hunger pop=48
B 1598451571 3281064 b2856c4e3313f53137d36b6b49e1251e971714dd F (-56730,77) parent=3281031 pop=50 chain=23
B 1598451574 3281065 500c3be57efa3cdf527ec97d0f924446352c7aac M (-56360,68) parent=3281033 pop=50 chain=41
D 1598451591 3280970 c1e6e3afb85b21f06912894249af11b4e465e687 age=60.00 F (-56839,-160) oldAge pop=49
D 1598451642 3280957 7a345e8c456f0a066c17f32c9fc162790a59e987 age=60.00 M (-55850,-92) oldAge pop=48
B 1598451649 3281066 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-56834,-160) parent=3280984 pop=49 chain=3
D 1598451697 3281051 48ffbe64404b72cc31cfc087c98771817b8dc682 age=5.65 M (-56836,-162) hunger pop=48
D 1598451698 3280960 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=60.00 F (-56750,76) oldAge pop=48
B 1598451705 3281067 48ffbe64404b72cc31cfc087c98771817b8dc682 M (-56838,-165) parent=3281029 pop=48 chain=4
B 1598451729 3281068 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-56839,-163) parent=3281029 pop=49 chain=4
B 1598451749 3281069 7f11bf530a7981c0c30e2e531e4294bd0aaaf945 F (-56762,74) parent=3281021 pop=50 chain=22
D 1598451769 3281025 0d13c561c4ac2e5ac0fa3377094628a6a174e402 age=24.52 M (-56737,81) hunger pop=49
D 1598451774 3281068 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.75 F (-56836,-159) disconnect pop=49
B 1598451775 3281070 0d13c561c4ac2e5ac0fa3377094628a6a174e402 M (-56758,74) parent=3281021 pop=50 chain=22
B 1598451778 3281071 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-56839,178) parent=3281037 pop=51 chain=22
D 1598451819 3281070 0d13c561c4ac2e5ac0fa3377094628a6a174e402 age=0.73 M (-56752,72) disconnect pop=49
D 1598451824 3280982 64f5e6207975a54c4abce895a4305ade038b3bbd age=43.55 F (-56740,67) hunger pop=48
B 1598451825 3281072 0d13c561c4ac2e5ac0fa3377094628a6a174e402 F (-54320,-313) parent=3281030 pop=50 chain=94
B 1598451868 3281073 b4680adc34bd3562c5391c7ddf0cb6ace063509e M (-56755,70) parent=3281010 pop=50 chain=22
D 1598451895 3280961 39c96d81e9a4c73db4d25c91b7ccb03831c5a01f age=60.00 F (-56757,73) oldAge pop=50
B 1598451909 3281075 c1e6e3afb85b21f06912894249af11b4e465e687 F (-56778,34) parent=3280996 pop=51 chain=22
D 1598451911 3281073 b4680adc34bd3562c5391c7ddf0cb6ace063509e age=0.71 M (-56753,72) disconnect pop=50
B 1598451916 3281076 b4680adc34bd3562c5391c7ddf0cb6ace063509e F (-56846,-160) parent=3281029 pop=51 chain=4
D 1598451928 3281064 b2856c4e3313f53137d36b6b49e1251e971714dd age=5.94 F (-56757,91) hunger pop=50
D 1598451948 3281005 b84127f75b85f962dbe8308913f7ee9f6f00772f age=50.85 F (-56961,-47) hunger pop=49
B 1598451954 3281077 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-56770,74) parent=3281020 pop=50 chain=22
B 1598451960 3281078 46a6f08a3050c4011b8a2dcd2fee282c4ba1730c M (-56744,72) parent=3281012 pop=51 chain=22
D 1598451962 3281017 a88255597072239064a51403b343b424b5c709d9 age=33.92 F (-56384,84) hunger pop=50
D 1598451965 3281077 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.18 F (-56770,74) disconnect pop=50
B 1598451971 3281079 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-56838,-163) parent=3281029 pop=50 chain=4
D 1598452005 3281059 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c age=9.39 M (-56756,72) hunger pop=48
D 1598452012 3280965 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-54321,-319) oldAge pop=47
B 1598452033 3281080 3363d2db005cbcbd595d98919d5bd2fe7eafa21a F (-56362,67) parent=3281033 pop=48 chain=41
B 1598452055 3281081 b2856c4e3313f53137d36b6b49e1251e971714dd F (-56754,68) parent=3281010 pop=49 chain=22
B 1598452058 3281082 6b2ed8a58b9687742a96d6e97054bba5e09a336b F (-56750,76) parent=3281012 pop=50 chain=22
D 1598452151 3281041 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=19.89 M (-55985,-124) hunger pop=49
B 1598452157 3281083 1e1cd400d129aee2031958f74ffdd83fc067786f F (-56756,69) parent=3281031 pop=50 chain=23
D 1598452171 3281065 500c3be57efa3cdf527ec97d0f924446352c7aac age=9.95 M (-56361,83) hunger pop=49
B 1598452177 3281084 500c3be57efa3cdf527ec97d0f924446352c7aac F (-54326,-320) parent=3281030 pop=50 chain=94
D 1598452192 3281080 3363d2db005cbcbd595d98919d5bd2fe7eafa21a age=2.65 F (-56378,83) hunger pop=49
B 1598452200 3281085 3363d2db005cbcbd595d98919d5bd2fe7eafa21a F (-56364,82) parent=3281033 pop=50 chain=41
D 1598452209 3281026 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=30.86 M (-56757,94) hunger pop=49
D 1598452254 3280972 20ebe14fb8119322641c221a2092e69506001510 age=56.62 F (-56354,88) hunger pop=48
B 1598452416 3281086 cc10b21bb3451d63fc0bdd6cccb79003563637d8 F (-54333,-314) parent=3281030 pop=49 chain=94
B 1598452419 3281087 848ec49d47298d2a885d23d35df9e25915f2b40f M (-56757,72) parent=3281037 pop=50 chain=22
D 1598452433 3280971 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=60.00 F (-56826,-170) oldAge pop=49
D 1598452498 3281067 48ffbe64404b72cc31cfc087c98771817b8dc682 age=13.21 M (-56834,-186) hunger pop=48
B 1598452506 3281088 48ffbe64404b72cc31cfc087c98771817b8dc682 F (-56856,-169) parent=3281048 pop=49 chain=5
B 1598452583 3281089 407d65f6e1936b295cf21fe02c505826fa22bb15 F (-56362,70) parent=3281044 pop=50 chain=41
D 1598452594 3280975 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=60.00 F (-54331,-306) oldAge pop=49
D 1598452655 3280976 08decbb15ff9369c588f1d2c34436964e7f0746d age=60.00 M (-56754,72) oldAge pop=48
B 1598452665 3281090 08decbb15ff9369c588f1d2c34436964e7f0746d F (-54332,-337) parent=3281061 pop=49 chain=95
D 1598452684 3280977 4c4c5688eeebab6443092c14c471de785b357c02 age=60.00 F (-56373,71) oldAge pop=48
D 1598452735 3281090 08decbb15ff9369c588f1d2c34436964e7f0746d age=1.17 F (-54332,-314) disconnect pop=47
D 1598452737 3281040 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=30.41 M (-56352,81) hunger pop=47
B 1598452743 3281091 08decbb15ff9369c588f1d2c34436964e7f0746d F (-56371,60) parent=3281044 pop=47 chain=41
B 1598452745 3281092 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-56374,85) parent=3281033 pop=48 chain=41
B 1598452750 3281093 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-54332,-318) parent=3281061 pop=49 chain=95
D 1598452750 3281092 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=0.09 F (-56374,85) disconnect pop=48
D 1598452777 3280983 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=58.42 F (-56736,80) hunger pop=47
D 1598452810 3280981 e6a920ca3360890912836a025588f6970fbccb62 age=60.00 F (-56451,132) oldAge pop=46
D 1598452827 3281083 1e1cd400d129aee2031958f74ffdd83fc067786f age=11.17 F (-56672,-7) hunger pop=45
B 1598452876 3281094 ef72af9d5b74218dc6ba4ef1cbd3ac82714cc211 F (-56755,67) parent=3281071 pop=46 chain=23
B 1598452892 3281095 b073bedb7d456ef9de780179333f501bd7654c84 F (-56760,78) parent=3281069 pop=47 chain=23
D 1598452928 3280984 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 age=60.00 F (-56840,-157) oldAge pop=46
D 1598452987 3281032 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=41.95 M (-56377,83) hunger pop=45
D 1598453008 3281076 b4680adc34bd3562c5391c7ddf0cb6ace063509e age=18.20 F (-56842,-163) hunger pop=44
B 1598453064 3281097 efce0ae8f45b517f172003b00bfbf5037a5a2e02 F (-56761,73) parent=3281081 pop=46 chain=23
B 1598453086 3281098 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 M (-56748,56) parent=3281075 pop=47 chain=23
B 1598453095 3281099 9c5b5f174dbe4a49a7623e78f2b766dedf61db65 F (-56849,-158) parent=3281048 pop=48 chain=5
B 1598453104 3281100 1ab70a0c0283251f5178fa9e1ee267fd917357d2 F (-56755,73) parent=3281069 pop=49 chain=23
D 1598453112 3281029 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=44.84 F (-56845,-157) hunger pop=48
B 1598453164 3281101 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 F (-56837,-164) parent=3281048 pop=49 chain=5
D 1598453186 3280990 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 F (-56834,-165) oldAge pop=48
B 1598453193 3281102 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-54333,-322) parent=3281072 pop=49 chain=95
D 1598453196 3281102 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.05 M (-54333,-322) disconnect pop=48
B 1598453202 3281103 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-56756,68) parent=3281037 pop=49 chain=22
D 1598453205 3281103 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.05 M (-56756,68) disconnect pop=48
B 1598453211 3281104 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-56355,86) parent=3281085 pop=49 chain=42
D 1598453211 3280994 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-56738,82) oldAge pop=48
D 1598453214 3281104 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.06 F (-56355,86) disconnect pop=48
D 1598453220 3281031 8fdc9621c1e7be69085e7e16d74059ff46011577 age=45.90 F (-56749,67) hunger pop=46
B 1598453221 3281105 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-54322,-334) parent=3281072 pop=48 chain=95
D 1598453226 3281105 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.08 M (-54322,-334) disconnect pop=46
D 1598453246 3280996 077cd4d29309d785fa2810ff1bae13acb3435c2c age=60.00 F (-56756,73) oldAge pop=45
B 1598453268 3281106 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-56753,73) parent=3281075 pop=46 chain=23
D 1598453272 3281106 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.07 F (-56753,73) disconnect pop=45
B 1598453279 3281107 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-54331,-319) parent=3281072 pop=46 chain=95
D 1598453283 3281107 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.06 M (-54331,-319) disconnect pop=45
