D 1567947480 2032305 ca785b841e399e2de0d022fea9be858f61ea3bdc age=60.00 F (324,135) oldAge pop=49
B 1567947485 2032430 7e6ac9352c31094e276aee697a0b35c465c83609 M (-66,-279) parent=2032375 pop=51 chain=93
B 1567947551 2032431 41ee4c15889dcaeaa2665c41ac8b65111241b6a9 F (-336,-240) parent=2032404 pop=51 chain=94
D 1567947591 2032415 db3c16770d01cdbf29c93af5d3eb49d6d1fa8b48 age=6.16 F (352,139) hunger pop=50
B 1567947599 2032432 db3c16770d01cdbf29c93af5d3eb49d6d1fa8b48 M (319,157) parent=2032399 pop=51 chain=106
B 1567947643 2032433 c9e2280a7d672d837e5c5a239e490c651e3881ad M (-74,-281) parent=2032362 pop=52 chain=93
D 1567947660 2032412 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=7.80 M (-66,-300) hunger pop=51
B 1567947668 2032434 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (301,160) parent=2032389 pop=52 chain=107
D 1567947695 2032407 e4616d708607a2470c57d279050dd4734e00c1dc age=13.63 M (-331,281) killer_2032395 pop=51
B 1567947701 2032435 a1beee9e1883dbd3c7133d221132405dd892f77e F (-343,-239) parent=2032404 pop=52 chain=94
B 1567947701 2032436 6290670c4fe41726873b54d070b869fdcc9e06e7 F (-343,-239) parent=2032404 pop=53 chain=94
B 1567947713 2032437 b0b804c3457cf51373d06cfd0201ee6047c08bf7 M (69,153) parent=2032394 pop=54 chain=93
D 1567947722 2032363 c07cb516a040d8d7a0138e27f77f55eb05bef919 age=38.27 M (-269,198) hunger pop=53
B 1567947738 2032438 80e902a2f1babbb882270caf5c80188331264434 F (309,156) parent=2032388 pop=54 chain=107
B 1567947738 2032439 c07cb516a040d8d7a0138e27f77f55eb05bef919 F (316,156) parent=2032399 pop=55 chain=106
D 1567947740 2032316 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=56.63 F (318,173) hunger pop=54
D 1567947745 2032437 b0b804c3457cf51373d06cfd0201ee6047c08bf7 age=0.54 M (117,193) hunger pop=53
B 1567947751 2032440 b0b804c3457cf51373d06cfd0201ee6047c08bf7 F (-239,313) parent=2032391 pop=54 chain=105
D 1567947788 2032411 ccfeccefafabbdf3330feac9093f9f9a8dd2dd00 age=10.00 F (322,138) hunger pop=53
D 1567947798 2032432 db3c16770d01cdbf29c93af5d3eb49d6d1fa8b48 age=3.31 M (325,173) hunger pop=52
B 1567947807 2032441 3ac1fe670fd644cb10084940946c777bb8fdda60 M (-65,-281) parent=2032375 pop=53 chain=93
D 1567947844 2032314 0ebc1f678feb47e3b1d555c34bb5985a833ed4c2 age=60.00 F (-64,-293) oldAge pop=52
B 1567947866 2032442 b0bf435c1dd467204a8075898e64fe6f844c5064 F (303,163) parent=2032389 pop=53 chain=107
D 1567947895 2032395 6bfac2169eee270a404bfef07240e5119b0cffb9 age=22.99 M (-306,299) killer_2032387 pop=52
D 1567947954 2032323 fceb4406cc11447a63f002099435e12c00fed8a1 age=57.61 M (-59,-280) hunger pop=51
B 1567947967 2032443 fceb4406cc11447a63f002099435e12c00fed8a1 F (96,149) parent=2032394 pop=52 chain=93
D 1567947968 2032434 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=5.00 F (340,170) hunger pop=51
B 1567947974 2032444 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (303,166) parent=2032389 pop=52 chain=107
D 1567947976 2032439 c07cb516a040d8d7a0138e27f77f55eb05bef919 age=3.97 F (302,168) hunger pop=51
D 1567947977 2032319 9c892c7a867a637d06f9adaef1dd35e209301a36 age=59.20 F (-352,-228) hunger pop=51
D 1567947977 2032440 b0b804c3457cf51373d06cfd0201ee6047c08bf7 age=3.78 F (-199,267) hunger pop=51
B 1567947981 2032445 b0b804c3457cf51373d06cfd0201ee6047c08bf7 F (-347,-250) parent=2032404 pop=52 chain=94
B 1567947983 2032446 c07cb516a040d8d7a0138e27f77f55eb05bef919 F (331,156) parent=2032399 pop=51 chain=106
D 1567948000 2032443 fceb4406cc11447a63f002099435e12c00fed8a1 age=0.54 F (77,147) hunger pop=50
B 1567948005 2032447 fceb4406cc11447a63f002099435e12c00fed8a1 F (309,156) parent=2032388 pop=50 chain=107
D 1567948006 2032444 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.54 F (294,157) hunger pop=49
B 1567948007 2032448 f086015734074d67d9c6b08506e094a5151fecbf M (-323,287) parent=2032409 pop=51 chain=106
B 1567948009 2032449 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-286,202) parent=2032391 pop=52 chain=105
D 1567948033 2032320 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 F (-326,279) oldAge pop=50
B 1567948037 2032450 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (-63,-261) parent=2032410 pop=52 chain=93
D 1567948042 2032450 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=0.07 M (-63,-261) disconnect pop=50
B 1567948047 2032451 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (309,156) parent=2032388 pop=52 chain=107
D 1567948072 2032321 ef88f09249c62c383247ab9b414c8e3c04c5bbac age=60.00 F (-68,-275) oldAge pop=50
D 1567948076 2032322 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=60.00 M (326,139) oldAge pop=50
B 1567948133 2032452 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (341,154) parent=2032399 pop=50 chain=106
D 1567948167 2032431 41ee4c15889dcaeaa2665c41ac8b65111241b6a9 age=10.27 F (-316,-244) hunger pop=49
D 1567948176 2032375 6c688dd68fd397cd513056d908d31e121e309413 age=43.33 F (-59,-276) hunger pop=48
B 1567948176 2032453 41ee4c15889dcaeaa2665c41ac8b65111241b6a9 F (302,49) parent=2032394 pop=50 chain=93
D 1567948189 2032330 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=56.60 M (310,159) hunger pop=49
D 1567948206 2032453 41ee4c15889dcaeaa2665c41ac8b65111241b6a9 age=0.50 F (314,93) hunger pop=48
B 1567948211 2032455 41ee4c15889dcaeaa2665c41ac8b65111241b6a9 M (309,156) parent=2032388 pop=50 chain=107
B 1567948212 2032456 6c688dd68fd397cd513056d908d31e121e309413 M (-75,-285) parent=2032410 pop=50 chain=93
D 1567948215 2032456 6c688dd68fd397cd513056d908d31e121e309413 age=0.06 M (-75,-285) disconnect pop=49
D 1567948218 2032325 581e3b0230a5848ffcb1176f2a78158770c38e66 age=60.00 M (-80,-260) oldAge pop=49
B 1567948220 2032457 6c688dd68fd397cd513056d908d31e121e309413 M (-323,280) parent=2032409 pop=51 chain=106
D 1567948222 2032457 6c688dd68fd397cd513056d908d31e121e309413 age=0.04 M (-323,280) disconnect pop=49
B 1567948226 2032458 6c688dd68fd397cd513056d908d31e121e309413 M (296,151) parent=2032394 pop=50 chain=93
D 1567948229 2032458 6c688dd68fd397cd513056d908d31e121e309413 age=0.04 M (296,151) disconnect pop=48
B 1567948234 2032459 6c688dd68fd397cd513056d908d31e121e309413 F (-322,280) parent=2032409 pop=49 chain=106
D 1567948239 2032326 e34abfd49d5f6b3fb3a16f5eda603d95ba78c95b age=60.00 F (-319,277) oldAge pop=48
B 1567948247 2032460 737f711121deb07b9b9076c649835a3614fc61ee M (-343,-244) parent=2032404 pop=48 chain=94
B 1567948312 2032461 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (308,155) parent=2032426 pop=49 chain=108
D 1567948320 2032404 598c3f84dbd86a50e865ba0425c7f1985c2c3706 age=26.94 F (-337,-224) hunger pop=48
B 1567948326 2032462 6e07513bddcf1cbb2a4edb9240a16a37a0145ae4 M (177,59) parent=2032394 pop=49 chain=93
B 1567948335 2032463 d23747fe10f73a0118db1002c2cb7a8c242bb24c F (-327,284) parent=2032391 pop=50 chain=105
D 1567948358 2032462 6e07513bddcf1cbb2a4edb9240a16a37a0145ae4 age=0.54 M (121,96) hunger pop=49
B 1567948363 2032464 6e07513bddcf1cbb2a4edb9240a16a37a0145ae4 M (-75,-285) parent=2032410 pop=51 chain=93
D 1567948370 2032356 419738a28c0dd70783b8e0798f19d7f877013164 age=53.48 F (343,339) hunger pop=49
D 1567948388 2032435 a1beee9e1883dbd3c7133d221132405dd892f77e age=11.44 F (-252,-317) hunger pop=48
D 1567948393 2032445 b0b804c3457cf51373d06cfd0201ee6047c08bf7 age=6.85 F (-293,-20) hunger pop=48
D 1567948395 2032464 6e07513bddcf1cbb2a4edb9240a16a37a0145ae4 age=0.54 M (-75,-285) hunger pop=47
B 1567948397 2032465 b0b804c3457cf51373d06cfd0201ee6047c08bf7 F (-326,280) parent=2032409 pop=49 chain=106
B 1567948415 2032466 6e07513bddcf1cbb2a4edb9240a16a37a0145ae4 M (331,139) parent=2032394 pop=48 chain=93
D 1567948430 2032436 6290670c4fe41726873b54d070b869fdcc9e06e7 age=12.15 F (-251,-317) hunger pop=47
D 1567948471 2032332 149d955a4bc5aac2b4b78c8280d8627b4cd97a2e age=60.00 F (298,150) oldAge pop=46
D 1567948473 2032333 43801b421db3eef99fc4d22e527faeaf0abebc6d age=60.00 M (-73,-276) oldAge pop=46
B 1567948488 2032467 a1beee9e1883dbd3c7133d221132405dd892f77e M (300,151) parent=2032426 pop=46 chain=108
B 1567948488 2032468 6290670c4fe41726873b54d070b869fdcc9e06e7 M (300,151) parent=2032426 pop=47 chain=108
D 1567948512 2032466 6e07513bddcf1cbb2a4edb9240a16a37a0145ae4 age=1.61 M (309,156) hunger pop=46
B 1567948516 2032469 6e07513bddcf1cbb2a4edb9240a16a37a0145ae4 M (328,156) parent=2032399 pop=48 chain=106
D 1567948527 2032442 b0bf435c1dd467204a8075898e64fe6f844c5064 age=11.02 F (319,145) hunger pop=46
D 1567948556 2032430 7e6ac9352c31094e276aee697a0b35c465c83609 age=17.85 M (-61,-296) hunger pop=45
B 1567948594 2032470 b90180a0929f997d3121b456b22524b3d5b58d37 M (-70,-285) parent=2032410 pop=46 chain=93
D 1567948613 2032394 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=35.58 F (308,154) killer_2032389 pop=45
D 1567948620 2032342 15fbd079f11866c5c19e010483065134a61f3a45 age=59.67 F (-320,293) hunger pop=44
B 1567948640 2032471 78579aaf32e0dae60841da2ec0fd94e4269d9acf M (104,106) parent=2032438 pop=45 chain=108
D 1567948643 2032346 ebeb77782f0f180d94ff21a6ae0076dc4648d8ea age=59.50 M (-349,-172) hunger pop=44
B 1567948645 2032472 c17d2f3663837c82e4f7669a40aa6f618e89e57a F (-321,293) parent=2032409 pop=46 chain=106
D 1567948672 2032471 78579aaf32e0dae60841da2ec0fd94e4269d9acf age=0.54 M (84,117) hunger pop=44
B 1567948675 2032473 78579aaf32e0dae60841da2ec0fd94e4269d9acf F (-3,85) parent=2032438 pop=46 chain=108
B 1567948699 2032474 045146d4498f8a3fca02b5dc7086a15ba90d447a F (310,156) parent=2032399 pop=46 chain=106
D 1567948707 2032473 78579aaf32e0dae60841da2ec0fd94e4269d9acf age=0.54 F (-68,68) hunger pop=45
B 1567948710 2032475 78579aaf32e0dae60841da2ec0fd94e4269d9acf F (305,160) parent=2032426 pop=47 chain=108
D 1567948738 2032424 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=22.99 M (318,145) hunger pop=45
B 1567948744 2032476 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-66,-280) parent=2032410 pop=46 chain=93
D 1567948758 2032476 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.24 M (-68,-280) disconnect pop=45
B 1567948762 2032477 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (-326,279) parent=2032409 pop=47 chain=106
D 1567948767 2032477 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.08 F (-326,279) disconnect pop=45
B 1567948772 2032478 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (-70,-280) parent=2032410 pop=46 chain=93
D 1567948773 2032425 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=23.55 M (-335,309) hunger pop=45
D 1567948889 2032386 3eec39b830020dd63113e35ec74aecfa2b06fa87 age=50.84 M (-323,-235) hunger pop=47
B 1567948932 2032482 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (313,161) parent=2032447 pop=48 chain=108
B 1567948946 2032483 2b4b44d1df1d14a5f5681a79f8d53ea9b7106b09 M (-167,289) parent=2032451 pop=48 chain=108
B 1567948959 2032484 4e531a006a93cac2284c48004addde0933cd86eb M (307,162) parent=2032426 pop=49 chain=108
D 1567948959 2032360 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=60.00 M (-66,-280) oldAge pop=48
B 1567948976 2032485 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (311,156) parent=2032446 pop=49 chain=107
D 1567948992 2032485 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=0.26 M (315,155) disconnect pop=48
B 1567948996 2032486 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (-322,284) parent=2032409 pop=50 chain=106
D 1567949000 2032486 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=0.07 M (-322,284) disconnect pop=48
B 1567949007 2032487 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (-159,305) parent=2032451 pop=49 chain=108
D 1567949015 2032362 7639dec64786a90768d39ec933fe9bee38c532e1 age=60.00 F (-73,-277) oldAge pop=48
D 1567949015 2032483 2b4b44d1df1d14a5f5681a79f8d53ea9b7106b09 age=1.15 M (-160,295) hunger pop=48
B 1567949022 2032488 2b4b44d1df1d14a5f5681a79f8d53ea9b7106b09 F (-324,-238) parent=2032438 pop=48 chain=108
B 1567949083 2032489 ed8863b886f38fff61e359899fbeae0bd4d0b706 F (-75,-280) parent=2032410 pop=49 chain=93
D 1567949089 2032465 b0b804c3457cf51373d06cfd0201ee6047c08bf7 age=11.55 F (-200,351) hunger pop=48
B 1567949094 2032490 b0b804c3457cf51373d06cfd0201ee6047c08bf7 M (-328,280) parent=2032459 pop=50 chain=107
B 1567949116 2032491 6623c30eccd1e396af327f157142f60e53adadbc F (309,156) parent=2032426 pop=49 chain=108
D 1567949141 2032490 b0b804c3457cf51373d06cfd0201ee6047c08bf7 age=0.78 M (-319,334) hunger pop=48
B 1567949146 2032492 b0b804c3457cf51373d06cfd0201ee6047c08bf7 F (-324,-233) parent=2032452 pop=50 chain=107
D 1567949150 2032370 7308723b38505d38c3722933bf5d8d5ee542f56b age=60.00 M (-321,291) oldAge pop=48
D 1567949151 2032487 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=2.39 M (-315,195) hunger pop=48
D 1567949234 2032448 f086015734074d67d9c6b08506e094a5151fecbf age=20.44 M (-253,275) hunger pop=46
B 1567949240 2032493 f086015734074d67d9c6b08506e094a5151fecbf F (313,161) parent=2032447 pop=47 chain=108
D 1567949247 2032389 927e7a85eda2c3864be38253c73bf10208ef6a6c age=56.05 F (310,157) killer_2032426 pop=46
B 1567949289 2032494 cb2f94262cb1912e82f5ca10589ec2d206bf4768 M (-334,281) parent=2032409 pop=47 chain=106
D 1567949289 2032488 2b4b44d1df1d14a5f5681a79f8d53ea9b7106b09 age=4.46 F (-324,-239) hunger pop=46
B 1567949294 2032495 2b4b44d1df1d14a5f5681a79f8d53ea9b7106b09 M (-67,-280) parent=2032410 pop=48 chain=93
D 1567949300 2032413 ab7ab69a1697ddb1620c0e5887fb74680af04dc2 age=34.93 M (268,151) hunger pop=46
B 1567949305 2032496 ab7ab69a1697ddb1620c0e5887fb74680af04dc2 F (-346,-247) parent=2032438 pop=48 chain=108
D 1567949366 2032387 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 age=58.30 M (-318,282) hunger pop=46
B 1567949372 2032497 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 F (308,153) parent=2032426 pop=47 chain=108
D 1567949423 2032492 b0b804c3457cf51373d06cfd0201ee6047c08bf7 age=4.63 F (-322,-239) hunger pop=46
B 1567949440 2032498 969518a191d971c7b3557ed4e05d7ce5585fdcd4 M (-325,-202) parent=2032452 pop=47 chain=107
D 1567949454 2032388 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=59.49 F (310,157) hunger pop=46
B 1567949471 2032499 debe52cc78a9acda639c475ca5e07a0d578a40b0 M (-318,281) parent=2032451 pop=47 chain=108
D 1567949507 2032482 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=9.58 F (292,128) hunger pop=46
B 1567949511 2032500 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-333,280) parent=2032409 pop=48 chain=106
B 1567949543 2032501 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-70,-287) parent=2032410 pop=48 chain=93
B 1567949590 2032502 db31d46481b8a222183b4deff3dc38f95e5a25eb M (-308,-247) parent=2032438 pop=49 chain=108
D 1567949603 2032422 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 age=37.53 M (-321,278) hunger pop=48
D 1567949612 2032496 ab7ab69a1697ddb1620c0e5887fb74680af04dc2 age=5.12 F (-321,-202) hunger pop=47
D 1567949619 2032495 2b4b44d1df1d14a5f5681a79f8d53ea9b7106b09 age=5.42 M (-75,-281) hunger pop=46
D 1567949633 2032502 db31d46481b8a222183b4deff3dc38f95e5a25eb age=0.71 M (-326,-201) hunger pop=45
B 1567949633 2032503 15fbd079f11866c5c19e010483065134a61f3a45 M (74,162) parent=2032447 pop=47 chain=108
D 1567949636 2032503 15fbd079f11866c5c19e010483065134a61f3a45 age=0.06 M (74,162) disconnect pop=46
B 1567949639 2032504 db31d46481b8a222183b4deff3dc38f95e5a25eb F (308,159) parent=2032461 pop=47 chain=109
B 1567949641 2032505 15fbd079f11866c5c19e010483065134a61f3a45 F (-76,-282) parent=2032478 pop=48 chain=94
D 1567949662 2032391 660b6b1a2eb5cba0890a9e5070aea56fb8d9862d age=57.92 F (-323,288) hunger pop=46
B 1567949669 2032506 660b6b1a2eb5cba0890a9e5070aea56fb8d9862d F (106,172) parent=2032447 pop=47 chain=108
B 1567949699 2032507 149d955a4bc5aac2b4b78c8280d8627b4cd97a2e M (-324,-200) parent=2032452 pop=48 chain=107
D 1567949707 2032498 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=4.44 M (-327,-214) hunger pop=47
D 1567949709 2032507 149d955a4bc5aac2b4b78c8280d8627b4cd97a2e age=0.17 M (-327,-195) disconnect pop=47
B 1567949711 2032508 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-328,-202) parent=2032452 pop=49 chain=107
B 1567949713 2032509 149d955a4bc5aac2b4b78c8280d8627b4cd97a2e F (-319,287) parent=2032472 pop=49 chain=107
D 1567949716 2032508 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.08 F (-328,-202) disconnect pop=47
B 1567949720 2032510 969518a191d971c7b3557ed4e05d7ce5585fdcd4 M (-75,-283) parent=2032478 pop=49 chain=94
B 1567949731 2032511 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-326,279) parent=2032459 pop=49 chain=107
B 1567949765 2032513 ab7ab69a1697ddb1620c0e5887fb74680af04dc2 M (149,235) parent=2032461 pop=51 chain=109
B 1567949775 2032514 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-65,-279) parent=2032478 pop=52 chain=94
B 1567949791 2032515 4a549431541bbe883c20fa4e17b7490b8eb33abe M (-330,-202) parent=2032438 pop=53 chain=108
B 1567949902 2032516 f864522606afc1d40821d93993533c71a4a7e15c F (-67,-279) parent=2032478 pop=54 chain=94
D 1567949917 2032460 737f711121deb07b9b9076c649835a3614fc61ee age=27.84 M (-342,-246) killer_2032438 pop=53
B 1567949928 2032517 835995c94e66e59e968945bef2e93f5fcc0e0cef M (-315,274) parent=2032451 pop=54 chain=108
D 1567949929 2032515 4a549431541bbe883c20fa4e17b7490b8eb33abe age=2.30 M (-337,-194) hunger pop=53
B 1567949949 2032518 737f711121deb07b9b9076c649835a3614fc61ee F (-59,-280) parent=2032489 pop=54 chain=94
B 1567949982 2032519 8aa539c2bcea79ba7e1842ab1456c4ec2cd76f54 F (-325,-244) parent=2032438 pop=55 chain=108
D 1567949988 2032491 6623c30eccd1e396af327f157142f60e53adadbc age=14.53 F (272,-21) hunger pop=54
B 1567949991 2032520 6623c30eccd1e396af327f157142f60e53adadbc M (-66,-280) parent=2032478 pop=56 chain=94
D 1567949997 2032513 ab7ab69a1697ddb1620c0e5887fb74680af04dc2 age=3.87 M (263,167) hunger pop=54
B 1567950002 2032521 ab7ab69a1697ddb1620c0e5887fb74680af04dc2 M (90,109) parent=2032447 pop=56 chain=108
D 1567950025 2032519 8aa539c2bcea79ba7e1842ab1456c4ec2cd76f54 age=0.72 F (-325,-246) hunger pop=54
B 1567950042 2032522 8aa539c2bcea79ba7e1842ab1456c4ec2cd76f54 F (-310,281) parent=2032463 pop=55 chain=106
B 1567950053 2032523 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 M (309,156) parent=2032474 pop=56 chain=107
B 1567950056 2032524 32c258bf64cbab0811fefc8fece906ee87246f54 M (-68,-280) parent=2032489 pop=57 chain=94
B 1567950081 2032525 1539a0666caa9171f7ab6944e3afa76bb2ce0425 M (-325,282) parent=2032459 pop=58 chain=107
B 1567950083 2032526 4a549431541bbe883c20fa4e17b7490b8eb33abe M (-319,286) parent=2032472 pop=59 chain=107
D 1567950116 2032399 d06c13645cd1c87fb11d717ce5d5b8c8f7799bfc age=58.00 F (330,160) hunger pop=58
D 1567950146 2032463 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=30.19 F (-326,280) hunger pop=57
D 1567950164 2032401 a1dfb24cec9462f32e06303f2569108209b68609 age=58.63 M (-311,273) hunger pop=56
D 1567950169 2032505 15fbd079f11866c5c19e010483065134a61f3a45 age=8.80 F (-108,-285) hunger pop=55
D 1567950170 2032396 ef2dbb31f641352464f5814e8f3b5ef6adee6863 age=60.00 M (-11,-317) oldAge pop=55
B 1567950177 2032527 15fbd079f11866c5c19e010483065134a61f3a45 M (-344,-243) parent=2032452 pop=54 chain=107
B 1567950184 2032528 3ca7ac5d3e6cdf742d8317a12b11952aa70e5bcb F (343,180) parent=2032475 pop=55 chain=109
B 1567950224 2032529 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (332,151) parent=2032474 pop=56 chain=107
D 1567950242 2032403 8d3395d3718a88965b022980bd515ef8043a3c28 age=59.44 M (316,143) hunger pop=55
B 1567950268 2032530 b14f9942c2ad0dcc5aa789b2081300f1c43e219f M (-66,-280) parent=2032489 pop=56 chain=94
D 1567950278 2032527 15fbd079f11866c5c19e010483065134a61f3a45 age=1.68 M (-326,-196) disconnect pop=55
B 1567950282 2032531 15fbd079f11866c5c19e010483065134a61f3a45 F (-66,-279) parent=2032489 pop=57 chain=94
B 1567950300 2032532 c5360f214d7493483c11789b06589d8b9621d315 F (-72,-277) parent=2032478 pop=57 chain=94
B 1567950310 2032533 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 M (-328,-194) parent=2032452 pop=58 chain=107
B 1567950368 2032534 c1e6e3afb85b21f06912894249af11b4e465e687 M (-301,277) parent=2032459 pop=59 chain=107
B 1567950402 2032535 130259a0b6cf271b387788e76256e99dad7d7441 M (305,152) parent=2032474 pop=60 chain=107
D 1567950440 2032522 8aa539c2bcea79ba7e1842ab1456c4ec2cd76f54 age=6.64 F (-318,286) hunger pop=59
B 1567950445 2032536 8aa539c2bcea79ba7e1842ab1456c4ec2cd76f54 F (-76,-283) parent=2032501 pop=61 chain=94
B 1567950486 2032537 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (320,155) parent=2032504 pop=61 chain=110
D 1567950566 2032427 af4cb8730066d6f065c420d50770cee7b6178aaa age=52.37 M (-70,-283) hunger pop=60
B 1567950580 2032538 34eb59a09c96f9ac6bd170fce2a5e7d81a2c3bda M (-77,-298) parent=2032478 pop=61 chain=94
B 1567950614 2032539 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (320,148) parent=2032504 pop=62 chain=110
D 1567950741 2032409 02a24caa6b21d9f497f084e8765073b71cc2553f age=60.00 F (-313,285) oldAge pop=62
B 1567950759 2032541 ef88f09249c62c383247ab9b414c8e3c04c5bbac F (-162,274) parent=2032516 pop=63 chain=95
D 1567950788 2032410 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=60.00 F (-65,-295) oldAge pop=62
D 1567950789 2032428 f50c69bfa118fd98d126a6e0a733f365d2a017c3 age=55.69 M (-66,-231) hunger pop=62
D 1567950792 2032541 ef88f09249c62c383247ab9b414c8e3c04c5bbac age=0.54 F (-184,260) hunger pop=62
B 1567950797 2032542 ef88f09249c62c383247ab9b414c8e3c04c5bbac F (310,156) parent=2032504 pop=61 chain=110
D 1567950821 2032416 e2a85122acc6afd214efa127061a882a003eb731 age=59.63 M (-106,-267) hunger pop=60
B 1567950825 2032543 e2a85122acc6afd214efa127061a882a003eb731 M (306,-22) parent=2032511 pop=62 chain=108
D 1567950831 2032543 e2a85122acc6afd214efa127061a882a003eb731 age=0.10 M (305,-22) disconnect pop=60
B 1567950835 2032544 e2a85122acc6afd214efa127061a882a003eb731 F (-342,301) parent=2032500 pop=62 chain=107
D 1567950838 2032544 e2a85122acc6afd214efa127061a882a003eb731 age=0.05 F (-342,301) disconnect pop=60
B 1567950843 2032545 e2a85122acc6afd214efa127061a882a003eb731 M (337,176) parent=2032475 pop=62 chain=109
D 1567950846 2032545 e2a85122acc6afd214efa127061a882a003eb731 age=0.05 M (337,176) disconnect pop=60
D 1567950849 2032438 80e902a2f1babbb882270caf5c80188331264434 age=51.86 F (-331,-197) hunger pop=60
B 1567950850 2032546 e2a85122acc6afd214efa127061a882a003eb731 F (-84,-276) parent=2032514 pop=62 chain=95
D 1567950858 2032538 34eb59a09c96f9ac6bd170fce2a5e7d81a2c3bda age=4.63 M (-71,-268) hunger pop=59
D 1567950875 2032516 f864522606afc1d40821d93993533c71a4a7e15c age=16.22 F (-213,217) hunger pop=58
B 1567950883 2032547 f864522606afc1d40821d93993533c71a4a7e15c M (-77,-292) parent=2032489 pop=59 chain=94
B 1567950918 2032548 b0b804c3457cf51373d06cfd0201ee6047c08bf7 F (319,147) parent=2032474 pop=60 chain=107
B 1567950930 2032549 04ab4add6fc241b727b1439ea90286ca621abdaf F (-64,-280) parent=2032518 pop=61 chain=95
D 1567950970 2032426 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (310,156) oldAge pop=60
B 1567950985 2032550 927e7a85eda2c3864be38253c73bf10208ef6a6c F (140,336) parent=2032511 pop=61 chain=108
B 1567950985 2032551 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (140,336) parent=2032511 pop=62 chain=108
B 1567951012 2032552 34eb59a09c96f9ac6bd170fce2a5e7d81a2c3bda M (338,177) parent=2032475 pop=63 chain=109
D 1567951017 2032550 927e7a85eda2c3864be38253c73bf10208ef6a6c age=0.54 F (151,351) hunger pop=62
D 1567951017 2032551 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=0.54 F (123,317) hunger pop=62
D 1567951061 2032429 57dadb4a0aa0f5cf8729c949c8c9183e34f31f79 age=60.00 M (344,157) oldAge pop=60
B 1567951071 2032553 57dadb4a0aa0f5cf8729c949c8c9183e34f31f79 F (-80,-292) parent=2032501 pop=61 chain=94
B 1567951115 2032554 fd059e4f5dac795bbc47d8bea34051b0eca1c618 F (311,157) parent=2032504 pop=61 chain=110
B 1567951115 2032555 be90ace1295e56a39818b0d9c67598bc25f62224 F (-57,-258) parent=2032478 pop=62 chain=94
B 1567951130 2032557 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (309,156) parent=2032497 pop=64 chain=109
