B 1646047893 4824509 808457205281a46e93bec99c72cf01446c12acc5 M (-169915,51) parent=4824473 pop=29 chain=34
D 1646047911 4824443 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=36.81 M (-169920,46) hunger pop=28
B 1646047916 4824510 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-170881,288) parent=4824477 pop=30 chain=15
B 1646047959 4824511 df21148dc0e33e11dc94b15c4ad71edca42fadfd M (-169910,44) parent=4824448 pop=30 chain=34
D 1646047987 4824497 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=10.78 F (-171123,-159) hunger pop=30
B 1646047992 4824513 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-169916,41) parent=4824469 pop=32 chain=34
B 1646048043 4824514 1d545595871ac01f0a2e03f9df5012cb003785cc F (-169956,23) parent=4824457 pop=32 chain=34
B 1646048044 4824515 2f8a34c6b43def523d6cdabdd189e44fd7184497 M (-169956,25) parent=4824457 pop=33 chain=34
B 1646048044 4824516 1284dcd175ddc0adb9deba4131df66980576f8a2 M (-169956,25) parent=4824457 pop=34 chain=34
D 1646048101 4824420 a6bda12d4ee2bae561edb3ed22d510c9d8e5231c age=60.00 F (-169937,49) oldAge pop=33
B 1646048116 4824517 a6bda12d4ee2bae561edb3ed22d510c9d8e5231c M (-169917,46) parent=4824457 pop=34 chain=34
D 1646048319 4824428 c146da79a08fb477c0d575f46eb3498d6a3cf986 age=55.76 F (-169927,38) hunger pop=33
B 1646048343 4824518 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-170879,290) parent=4824477 pop=34 chain=15
D 1646048466 4824425 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 F (-170872,299) oldAge pop=33
D 1646048592 4824429 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=60.00 F (-170883,300) oldAge pop=33
B 1646048640 4824521 d2cdb79f16a5022aede4a52615fd4351868842c1 F (-171881,1) parent=4824504 pop=34 chain=3
B 1646048690 4824522 d894a4c7e65c62462d068a604eaa4a0f8365e060 M (-169916,38) parent=4824469 pop=35 chain=34
D 1646048776 4824506 ac7c0507a97ce46a999c5ff6957e133cbe14f092 age=21.23 M (-169909,46) hunger pop=34
D 1646048821 4824433 cecd8876cee4258d918c86a68d96854d6eb177cd age=58.33 M (-169931,46) hunger pop=33
B 1646048828 4824523 cecd8876cee4258d918c86a68d96854d6eb177cd M (-170878,288) parent=4824477 pop=35 chain=15
B 1646048886 4824524 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 M (-169917,32) parent=4824473 pop=35 chain=34
D 1646048893 4824524 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=0.11 M (-169913,32) disconnect pop=34
B 1646048900 4824525 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 F (-171856,12) parent=4824504 pop=36 chain=3
D 1646048918 4824517 a6bda12d4ee2bae561edb3ed22d510c9d8e5231c age=13.36 M (-169917,38) hunger pop=33
B 1646049029 4824526 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-170878,288) parent=4824477 pop=34 chain=15
D 1646049032 4824469 ff43b4f3b2bb2bd2c830e51ec31bc14beee7c790 age=41.60 F (-169916,38) hunger pop=33
D 1646049121 4824435 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=60.00 F (-171111,-208) oldAge pop=32
B 1646049126 4824527 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-169923,62) parent=4824514 pop=34 chain=35
B 1646049158 4824529 1ab70a0c0283251f5178fa9e1ee267fd917357d2 F (-171869,3) parent=4824504 pop=35 chain=3
D 1646049169 4824529 1ab70a0c0283251f5178fa9e1ee267fd917357d2 age=0.19 F (-171869,3) disconnect pop=34
B 1646049176 4824530 1ab70a0c0283251f5178fa9e1ee267fd917357d2 F (-170869,290) parent=4824503 pop=36 chain=16
D 1646049192 4824438 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 age=60.00 F (-169916,47) oldAge pop=34
D 1646049201 4824439 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-169917,19) oldAge pop=34
D 1646049205 4824521 d2cdb79f16a5022aede4a52615fd4351868842c1 age=9.41 F (-171853,8) hunger pop=33
B 1646049209 4824531 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-169910,41) parent=4824514 pop=35 chain=35
B 1646049211 4824532 d2cdb79f16a5022aede4a52615fd4351868842c1 M (-170879,247) parent=4824518 pop=36 chain=16
D 1646049232 4824503 b4294b77aed5019d5dd32af35f0a461e04f64ec8 age=30.43 F (-170886,302) hunger pop=33
D 1646049263 4824515 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=20.32 M (-169887,14) hunger pop=32
B 1646049282 4824535 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-171880,-25) parent=4824504 pop=35 chain=3
D 1646049286 4824535 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=0.06 F (-171880,-25) disconnect pop=34
B 1646049292 4824536 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-170870,288) parent=4824518 pop=36 chain=16
D 1646049295 4824536 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=0.04 F (-170870,288) disconnect pop=35
B 1646049301 4824537 2f8a34c6b43def523d6cdabdd189e44fd7184497 M (-169918,46) parent=4824514 pop=36 chain=35
B 1646049318 4824538 b4294b77aed5019d5dd32af35f0a461e04f64ec8 F (-169918,47) parent=4824514 pop=36 chain=35
D 1646049343 4824511 df21148dc0e33e11dc94b15c4ad71edca42fadfd age=23.06 M (-169902,38) hunger pop=35
B 1646049350 4824539 df21148dc0e33e11dc94b15c4ad71edca42fadfd F (-171364,-282) noParent pop=37 chain=1
D 1646049351 4824531 676387a1cd2aee7a519bfdc947deba35af6c4adb age=2.36 F (-169919,46) hunger pop=36
B 1646049357 4824540 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-171875,1) parent=4824504 pop=37 chain=3
B 1646049402 4824542 295629f8fa813f7157d0ddcbd53f4302db6d538d F (5400000,8920) noParent pop=36 chain=1
D 1646049417 4824491 95613f74eaa5729123b08df2607179dde2922067 age=38.76 M (-169912,45) hunger pop=36
B 1646049424 4824543 95613f74eaa5729123b08df2607179dde2922067 F (-169903,38) parent=4824514 pop=38 chain=35
D 1646049447 4824509 808457205281a46e93bec99c72cf01446c12acc5 age=25.90 M (-169919,47) hunger pop=36
D 1646049454 4824537 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=2.55 M (-169909,50) hunger pop=36
B 1646049454 4824544 808457205281a46e93bec99c72cf01446c12acc5 M (-169903,38) parent=4824514 pop=38 chain=35
B 1646049459 4824545 2f8a34c6b43def523d6cdabdd189e44fd7184497 M (-169913,44) parent=4824513 pop=38 chain=35
D 1646049464 4824544 808457205281a46e93bec99c72cf01446c12acc5 age=0.16 M (-169903,38) disconnect pop=37
D 1646049469 4824454 f4f3a32778db2a0fadf929a58edb6001363746d5 age=52.36 F (-169905,37) hunger pop=36
B 1646049469 4824546 808457205281a46e93bec99c72cf01446c12acc5 F (-170893,289) parent=4824518 pop=38 chain=16
D 1646049469 4824522 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=12.99 M (-169938,60) hunger pop=37
B 1646049477 4824547 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-169903,36) parent=4824514 pop=38 chain=35
B 1646049480 4824548 f4f3a32778db2a0fadf929a58edb6001363746d5 F (-171361,-304) parent=4824539 pop=37 chain=2
D 1646049498 4824539 df21148dc0e33e11dc94b15c4ad71edca42fadfd age=16.47 F (-171361,-304) hunger pop=37
B 1646049504 4824550 df21148dc0e33e11dc94b15c4ad71edca42fadfd F (-171380,-282) noParent pop=39 chain=1
D 1646049507 4824545 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=0.80 M (-169916,27) hunger pop=38
B 1646049514 4824551 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-171376,-267) parent=4824550 pop=39 chain=2
D 1646049516 4824551 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=0.04 F (-171376,-267) disconnect pop=38
B 1646049516 4824552 df7321c0665535dccc91338bfafe94b50758e3ac F (-171869,-3) parent=4824504 pop=40 chain=3
D 1646049523 4824540 676387a1cd2aee7a519bfdc947deba35af6c4adb age=2.77 F (-171869,0) hunger pop=37
D 1646049525 4824552 df7321c0665535dccc91338bfafe94b50758e3ac age=0.15 F (-171869,-3) disconnect pop=37
B 1646049530 4824553 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-170659,266) parent=4824507 pop=38 chain=16
D 1646049531 4824473 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=47.93 F (-169907,37) hunger pop=37
B 1646049531 4824554 df7321c0665535dccc91338bfafe94b50758e3ac F (-170668,276) parent=4824507 pop=39 chain=16
D 1646049533 4824553 676387a1cd2aee7a519bfdc947deba35af6c4adb age=0.05 F (-170659,266) disconnect pop=38
D 1646049534 4824554 df7321c0665535dccc91338bfafe94b50758e3ac age=0.04 F (-170668,276) disconnect pop=37
B 1646049537 4824555 2adb7b4d7a6ed9edf7172713e1577e1838af382c M (-170870,288) parent=4824518 pop=38 chain=16
D 1646049537 4824508 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=27.73 M (-169898,70) hunger pop=37
B 1646049539 4824556 676387a1cd2aee7a519bfdc947deba35af6c4adb M (-169905,36) parent=4824514 pop=39 chain=35
B 1646049539 4824557 df7321c0665535dccc91338bfafe94b50758e3ac F (-171320,-80) noParent pop=40 chain=1
D 1646049542 4824556 676387a1cd2aee7a519bfdc947deba35af6c4adb age=0.05 M (-169905,36) disconnect pop=38
B 1646049544 4824559 295629f8fa813f7157d0ddcbd53f4302db6d538d F (5400000,9000) noParent pop=38 chain=1
B 1646049547 4824560 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-171317,-88) parent=4824557 pop=40 chain=2
D 1646049568 4824548 f4f3a32778db2a0fadf929a58edb6001363746d5 age=1.48 F (-171397,-271) hunger pop=37
D 1646049570 4824550 df21148dc0e33e11dc94b15c4ad71edca42fadfd age=15.10 F (-171368,-228) hunger pop=37
D 1646049573 4824467 3137bff0dc9244597b826919c36bbefccb9f9f19 age=51.06 M (-169912,38) hunger pop=37
B 1646049574 4824562 f4f3a32778db2a0fadf929a58edb6001363746d5 M (-170875,281) parent=4824507 pop=39 chain=16
B 1646049575 4824563 df21148dc0e33e11dc94b15c4ad71edca42fadfd F (-171412,-282) noParent pop=40 chain=1
B 1646049598 4824564 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-169916,45) parent=4824513 pop=37 chain=35
B 1646049599 4824565 1f4982dfdea30af518922538535fa1406d00898f F (-171403,-257) parent=4824563 pop=38 chain=2
D 1646049609 4824504 ea72be224c4184a5ddf16014546ecaf6715f546e age=35.98 F (-171869,-3) hunger pop=38
D 1646049610 4824564 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=0.20 F (-169916,45) disconnect pop=38
B 1646049616 4824567 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-171413,-80) noParent pop=40 chain=1
B 1646049617 4824569 ff43b4f3b2bb2bd2c830e51ec31bc14beee7c790 F (-171413,-80) parent=4824567 pop=42 chain=2
B 1646049617 4824570 a56e101950f53817aabc9b3700173dd34d946150 F (-171413,-80) parent=4824567 pop=43 chain=2
D 1646049674 4824527 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=9.13 F (-169918,46) hunger pop=39
B 1646049682 4824572 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-171415,16) parent=4824567 pop=41 chain=2
D 1646049682 4824567 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=15.10 F (-171415,16) hunger pop=40
B 1646049689 4824573 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-171454,-282) noParent pop=41 chain=1
D 1646049690 4824572 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=0.14 F (-171415,16) disconnect pop=40
B 1646049696 4824574 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-170872,288) parent=4824518 pop=41 chain=16
D 1646049697 4824569 ff43b4f3b2bb2bd2c830e51ec31bc14beee7c790 age=1.33 F (-171418,-13) hunger pop=40
B 1646049698 4824575 13051d7da435a716714de24c0836621e68b4a854 F (-170872,274) parent=4824507 pop=42 chain=16
D 1646049707 4824447 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-170858,323) oldAge pop=39
D 1646049756 4824448 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=59.31 F (-169907,45) hunger pop=37
D 1646049759 4824573 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=15.17 F (-171430,-289) hunger pop=37
D 1646049759 4824570 a56e101950f53817aabc9b3700173dd34d946150 age=2.37 F (-171416,-13) hunger pop=37
B 1646049763 4824576 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-171872,-1) parent=4824525 pop=39 chain=4
D 1646049767 4824576 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.07 F (-171872,-1) disconnect pop=37
B 1646049783 4824579 ff43b4f3b2bb2bd2c830e51ec31bc14beee7c790 F (5400000,9240) noParent pop=36 chain=1
B 1646049822 4824580 f88f6d13a4b4266dd0c6fbd0acc31a3b1cc649a9 F (-171872,0) parent=4824525 pop=38 chain=4
B 1646049828 4824581 6f80682f4d0970af89f454264f55a841b0180252 F (-170872,288) parent=4824518 pop=39 chain=16
B 1646049851 4824582 ff43b4f3b2bb2bd2c830e51ec31bc14beee7c790 F (-171269,-249) parent=4824563 pop=40 chain=2
B 1646049851 4824583 a56e101950f53817aabc9b3700173dd34d946150 F (-171269,-249) parent=4824563 pop=41 chain=2
D 1646049898 4824516 1284dcd175ddc0adb9deba4131df66980576f8a2 age=30.91 M (-169903,58) killer_4824514 pop=37
D 1646049908 4824547 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=7.18 F (-169901,65) hunger pop=37
B 1646049908 4824585 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 F (-169901,68) parent=4824513 pop=39 chain=35
B 1646049915 4824586 d894a4c7e65c62462d068a604eaa4a0f8365e060 M (-169905,70) parent=4824514 pop=39 chain=35
D 1646049919 4824585 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 age=0.19 F (-169901,68) disconnect pop=36
B 1646049928 4824587 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 F (-171275,-266) parent=4824563 pop=38 chain=2
D 1646049933 4824587 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 age=0.10 F (-171275,-266) disconnect pop=36
D 1646049939 4824457 9e99e099cc562a09ef1262cd3ee4855185a52976 age=60.00 F (-169912,32) oldAge pop=35
B 1646049940 4824588 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 F (-170872,288) parent=4824518 pop=37 chain=16
B 1646049943 4824590 295629f8fa813f7157d0ddcbd53f4302db6d538d F (5400000,9320) noParent pop=38 chain=1
B 1646049947 4824591 9e99e099cc562a09ef1262cd3ee4855185a52976 M (-169917,62) parent=4824514 pop=39 chain=35
D 1646049949 4824588 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 age=0.16 F (-170872,288) disconnect pop=38
D 1646049952 4824477 fce6c90b0dd6fa535c2390a2b73349d4d971e261 age=53.35 F (-170878,288) hunger pop=37
B 1646049955 4824592 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 F (-171281,-268) parent=4824563 pop=38 chain=2
D 1646049959 4824586 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=0.74 M (-169918,43) disconnect pop=37
D 1646049960 4824514 1d545595871ac01f0a2e03f9df5012cb003785cc age=31.95 F (-169913,60) killer_4824513 pop=36
B 1646049964 4824593 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-171444,120) noParent pop=37 chain=1
D 1646049983 4824591 9e99e099cc562a09ef1262cd3ee4855185a52976 age=0.60 M (-169917,62) hunger pop=34
D 1646049984 4824513 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=33.19 F (-169912,49) hunger pop=34
B 1646050037 4824594 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-170872,288) parent=4824518 pop=32 chain=16
D 1646050039 4824543 95613f74eaa5729123b08df2607179dde2922067 age=10.25 F (-169823,128) hunger pop=31
B 1646050041 4824596 eaf3f522d4680e8558e92214b4f59b2c7e62a2b5 F (5878636,57383) noParent pop=33 chain=1
D 1646050051 4824593 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=15.45 F (-171404,167) hunger pop=32
B 1646050059 4824597 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-171879,-18) parent=4824525 pop=34 chain=4
D 1646050061 4824597 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=0.05 F (-171879,-18) disconnect pop=32
B 1646050068 4824598 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-171274,-264) parent=4824563 pop=34 chain=2
B 1646050070 4824599 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-171869,-1) parent=4824525 pop=35 chain=4
D 1646050071 4824598 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=0.05 F (-171274,-264) disconnect pop=33
B 1646050077 4824600 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-171868,-1) parent=4824525 pop=35 chain=4
D 1646050091 4824600 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=0.24 F (-171869,-1) disconnect pop=33
B 1646050096 4824602 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-171284,-268) parent=4824563 pop=36 chain=2
D 1646050098 4824602 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=0.03 F (-171284,-268) disconnect pop=35
B 1646050103 4824603 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-171867,-1) parent=4824525 pop=36 chain=4
D 1646050105 4824603 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=0.03 F (-171867,-1) disconnect pop=35
B 1646050155 4824606 f262ec9fe1bc7b99c97872b77a591ca611cc2fab M (-170860,273) parent=4824530 pop=35 chain=17
B 1646050161 4824607 1284dcd175ddc0adb9deba4131df66980576f8a2 F (-170872,288) parent=4824518 pop=36 chain=16
B 1646050161 4824608 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-170872,288) parent=4824518 pop=37 chain=16
B 1646050200 4824610 d8a76e834ed0467480871134d86f80db19a631a7 M (-170872,288) parent=4824518 pop=37 chain=16
B 1646050212 4824612 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-169912,51) parent=4824538 pop=38 chain=36
B 1646050242 4824613 82f354186285c2663ec5c2544c25f6397ea010b4 F (-169912,47) parent=4824538 pop=37 chain=36
D 1646050245 4824612 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.56 F (-169911,47) disconnect pop=36
D 1646050376 4824538 b4294b77aed5019d5dd32af35f0a461e04f64ec8 age=17.63 F (-169908,40) hunger pop=34
D 1646050394 4824479 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=60.00 M (-169917,46) oldAge pop=33
D 1646050396 4824563 df21148dc0e33e11dc94b15c4ad71edca42fadfd age=27.68 F (-171265,-230) hunger pop=32
B 1646050399 4824615 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-191430,-20282) noParent pop=34 chain=1
B 1646050403 4824616 df21148dc0e33e11dc94b15c4ad71edca42fadfd F (-170873,289) parent=4824530 pop=35 chain=17
B 1646050422 4824618 295629f8fa813f7157d0ddcbd53f4302db6d538d F (6080071,285504) noParent pop=34 chain=1
B 1646050440 4824619 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-170911,267) parent=4824546 pop=36 chain=17
D 1646050476 4824599 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=6.76 F (-171842,-4) hunger pop=35
B 1646050480 4824620 6623c30eccd1e396af327f157142f60e53adadbc F (-171260,-244) parent=4824565 pop=37 chain=3
B 1646050482 4824621 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-191463,20120) noParent pop=38 chain=1
D 1646050536 4824485 535d579653e65513a52a839efc6f03c44f964566 age=60.00 M (-170884,300) oldAge pop=35
B 1646050543 4824622 535d579653e65513a52a839efc6f03c44f964566 F (-170871,288) parent=4824530 pop=37 chain=17
D 1646050546 4824622 535d579653e65513a52a839efc6f03c44f964566 age=0.05 F (-170871,288) disconnect pop=36
D 1646050548 4824615 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.47 F (-191430,-20281) hunger pop=35
B 1646050551 4824623 535d579653e65513a52a839efc6f03c44f964566 F (-171857,-4) parent=4824525 pop=37 chain=4
D 1646050578 4824623 535d579653e65513a52a839efc6f03c44f964566 age=0.45 F (-171857,-4) disconnect pop=35
B 1646050583 4824625 535d579653e65513a52a839efc6f03c44f964566 M (-171224,-320) parent=4824565 pop=37 chain=3
D 1646050589 4824625 535d579653e65513a52a839efc6f03c44f964566 age=0.09 M (-171224,-320) disconnect pop=34
D 1646050590 4824620 6623c30eccd1e396af327f157142f60e53adadbc age=1.83 F (-171217,-323) hunger pop=34
D 1646050590 4824525 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=28.17 F (-171858,-5) hunger pop=34
B 1646050592 4824626 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-170884,291) parent=4824574 pop=36 chain=17
B 1646050594 4824627 535d579653e65513a52a839efc6f03c44f964566 F (-170884,291) parent=4824574 pop=37 chain=17
B 1646050596 4824628 6623c30eccd1e396af327f157142f60e53adadbc F (-170919,339) parent=4824575 pop=38 chain=17
D 1646050597 4824627 535d579653e65513a52a839efc6f03c44f964566 age=0.05 F (-170885,291) disconnect pop=37
B 1646050602 4824629 535d579653e65513a52a839efc6f03c44f964566 F (-170888,305) parent=4824518 pop=36 chain=16
D 1646050605 4824629 535d579653e65513a52a839efc6f03c44f964566 age=0.05 F (-170888,305) disconnect pop=35
B 1646050610 4824630 535d579653e65513a52a839efc6f03c44f964566 M (-170880,292) parent=4824574 pop=36 chain=17
D 1646050614 4824630 535d579653e65513a52a839efc6f03c44f964566 age=0.06 M (-170880,292) disconnect pop=35
D 1646050618 4824562 f4f3a32778db2a0fadf929a58edb6001363746d5 age=17.41 M (-170896,316) hunger pop=34
B 1646050619 4824631 535d579653e65513a52a839efc6f03c44f964566 F (-170872,288) parent=4824546 pop=36 chain=17
B 1646050625 4824633 f4f3a32778db2a0fadf929a58edb6001363746d5 F (-170879,292) parent=4824574 pop=37 chain=17
D 1646050630 4824621 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=16.47 F (-191462,20120) hunger pop=35
B 1646050684 4824635 2e5200234062ac706dd4ad63e377bf9675cb750a M (-170871,288) parent=4824530 pop=37 chain=17
B 1646050702 4824636 47f5f326ac6c899447429ed7b2f46f2c45434b9d M (-170871,315) parent=4824581 pop=38 chain=17
B 1646050727 4824637 eaf3f522d4680e8558e92214b4f59b2c7e62a2b5 M (-171226,-351) parent=4824565 pop=38 chain=3
B 1646050727 4824638 295629f8fa813f7157d0ddcbd53f4302db6d538d M (-171226,-351) parent=4824565 pop=39 chain=3
D 1646050753 4824606 f262ec9fe1bc7b99c97872b77a591ca611cc2fab age=9.97 M (-170805,247) hunger pop=36
D 1646050910 4824638 295629f8fa813f7157d0ddcbd53f4302db6d538d age=3.05 M (-171220,-320) hunger pop=35
D 1646050962 4824507 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=56.10 F (-170886,300) hunger pop=34
D 1646051002 4824532 d2cdb79f16a5022aede4a52615fd4351868842c1 age=29.85 M (-170869,288) hunger pop=33
B 1646051029 4824639 b4294b77aed5019d5dd32af35f0a461e04f64ec8 F (-171219,-330) parent=4824583 pop=34 chain=3
D 1646051062 4824637 eaf3f522d4680e8558e92214b4f59b2c7e62a2b5 age=5.59 M (-171200,-300) hunger pop=33
D 1646051066 4824510 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=52.49 M (-170870,290) hunger pop=33
D 1646051069 4824613 82f354186285c2663ec5c2544c25f6397ea010b4 age=13.78 F (-169919,46) hunger pop=33
D 1646051071 4824555 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=25.57 M (-170874,287) hunger pop=33
B 1646051081 4824640 eaf3f522d4680e8558e92214b4f59b2c7e62a2b5 M (-170885,287) parent=4824574 pop=32 chain=17
B 1646051081 4824641 295629f8fa813f7157d0ddcbd53f4302db6d538d M (-170885,287) parent=4824574 pop=33 chain=17
B 1646051115 4824642 8afd5f5a34375b81614a9dc5ae30b7c4716a2595 F (-171844,-1) parent=4824580 pop=33 chain=5
B 1646051168 4824643 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-171217,-320) parent=4824582 pop=34 chain=3
D 1646051174 4824643 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=0.10 F (-171217,-320) disconnect pop=33
B 1646051174 4824644 2adb7b4d7a6ed9edf7172713e1577e1838af382c F (-171217,-320) parent=4824582 pop=35 chain=3
B 1646051179 4824645 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-171846,-4) parent=4824580 pop=36 chain=5
D 1646051204 4824645 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=0.42 F (-171845,-3) disconnect pop=35
B 1646051209 4824647 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 M (-171215,-321) parent=4824583 pop=37 chain=3
D 1646051253 4824647 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=0.73 M (-171201,-319) disconnect pop=35
B 1646051258 4824648 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-171836,-1) parent=4824580 pop=37 chain=5
D 1646051263 4824616 df21148dc0e33e11dc94b15c4ad71edca42fadfd age=14.34 F (-170867,277) hunger pop=35
B 1646051273 4824649 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 F (-171374,120) noParent pop=36 chain=1
D 1646051382 4824560 676387a1cd2aee7a519bfdc947deba35af6c4adb age=30.59 F (-171113,-194) hunger pop=34
B 1646051390 4824650 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-170824,277) parent=4824581 pop=36 chain=17
D 1646051393 4824650 676387a1cd2aee7a519bfdc947deba35af6c4adb age=0.06 F (-170824,277) disconnect pop=34
B 1646051399 4824651 676387a1cd2aee7a519bfdc947deba35af6c4adb M (-170936,336) parent=4824619 pop=36 chain=18
D 1646051405 4824546 808457205281a46e93bec99c72cf01446c12acc5 age=32.26 F (-170820,231) hunger pop=34
D 1646051477 4824648 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=3.66 F (-171860,8) hunger pop=33
D 1646051482 4824644 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=5.12 F (-171224,-339) hunger pop=33
B 1646051483 4824652 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-171868,-1) parent=4824580 pop=35 chain=5
B 1646051487 4824653 2adb7b4d7a6ed9edf7172713e1577e1838af382c F (-171139,219) parent=4824649 pop=36 chain=2
D 1646051499 4824526 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=41.17 M (-170872,288) hunger pop=33
D 1646051539 4824653 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=0.86 F (-171103,223) hunger pop=33
B 1646051545 4824655 2adb7b4d7a6ed9edf7172713e1577e1838af382c F (-171214,-320) parent=4824582 pop=35 chain=3
D 1646051576 4824652 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=1.55 F (-171837,-5) hunger pop=33
B 1646051581 4824656 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-171222,-325) parent=4824565 pop=35 chain=3
