D 1565681307 1927539 0173ae8c066e19e4978bf2a4e229b50619319b1a age=0.77 F (-89,-1) hunger pop=35
D 1565681323 1927507 02d1829b7179139f580b5b529c035c001f6141d5 age=28.69 F (-350,105) hunger pop=33
B 1565681328 1927542 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-273,75) parent=1927433 pop=35 chain=3
D 1565681333 1927538 d09b9e878707b2d554ab34aa41f8473c95d29afa age=1.20 F (-120,-13) disconnect pop=33
D 1565681335 1927540 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=1.23 F (-119,-10) disconnect pop=33
B 1565681352 1927543 0f5cc9ddfe1c5869ea3e1578ce7bf36848ca931b M (237,76) parent=1927531 pop=33 chain=2
B 1565681363 1927544 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-274,68) parent=1927481 pop=34 chain=4
D 1565681364 1927516 106c6e535410fb84a9ff2b29b437f5d08385e3d2 age=11.70 M (-274,67) hunger pop=33
B 1565681370 1927545 106c6e535410fb84a9ff2b29b437f5d08385e3d2 M (237,75) parent=1927530 pop=34 chain=2
D 1565681424 1927543 0f5cc9ddfe1c5869ea3e1578ce7bf36848ca931b age=1.20 M (273,45) hunger pop=33
B 1565681430 1927546 0f5cc9ddfe1c5869ea3e1578ce7bf36848ca931b M (308,-273) parent=1927486 pop=34 chain=4
B 1565681463 1927547 02d1829b7179139f580b5b529c035c001f6141d5 F (-110,-14) parent=1927450 pop=35 chain=7
D 1565681467 1927547 02d1829b7179139f580b5b529c035c001f6141d5 age=0.06 F (-110,-14) disconnect pop=34
D 1565681475 1927546 0f5cc9ddfe1c5869ea3e1578ce7bf36848ca931b age=0.74 M (308,-273) hunger pop=33
D 1565681479 1927545 106c6e535410fb84a9ff2b29b437f5d08385e3d2 age=1.81 M (237,107) disconnect pop=33
B 1565681481 1927548 0f5cc9ddfe1c5869ea3e1578ce7bf36848ca931b M (-165,288) parent=1927455 pop=34 chain=5
B 1565681485 1927549 106c6e535410fb84a9ff2b29b437f5d08385e3d2 F (-338,93) parent=1927510 pop=34 chain=4
D 1565681493 1927549 106c6e535410fb84a9ff2b29b437f5d08385e3d2 age=0.13 F (-338,93) disconnect pop=33
B 1565681498 1927550 106c6e535410fb84a9ff2b29b437f5d08385e3d2 F (308,-273) parent=1927486 pop=34 chain=4
D 1565681599 1927508 6238195954228c60e0d2ae7d0c330dc063891465 age=19.15 M (329,-286) hunger pop=33
B 1565681606 1927551 6238195954228c60e0d2ae7d0c330dc063891465 M (-155,287) parent=1927455 pop=34 chain=5
D 1565681613 1927491 5c85b53a4c792d96b63876ef6d7ddb3dc3451433 age=24.49 M (-68,-216) hunger pop=33
D 1565681674 1927531 92bcd2c31ec015e29afd626ba049ebf287e904a3 age=21.85 F (-26,339) hunger pop=32
B 1565681678 1927552 fda89e5ab16c0030d09e72b2a61f0cb8c1627819 F (-281,71) parent=1927453 pop=34 chain=3
D 1565681708 1927530 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 age=22.41 F (237,81) hunger pop=32
D 1565681838 1927394 e61134f7956e15f9f5615a217175a8891d5722b9 age=59.05 F (-286,-158) hunger pop=31
B 1565681843 1927553 d09b9e878707b2d554ab34aa41f8473c95d29afa M (-162,282) parent=1927534 pop=33 chain=2
B 1565681843 1927554 69ec0ff3d0a29704ca63933404ee7402739e7fc7 M (-162,282) parent=1927534 pop=34 chain=2
B 1565681843 1927555 0173ae8c066e19e4978bf2a4e229b50619319b1a M (-162,282) parent=1927534 pop=35 chain=2
B 1565681848 1927556 e61134f7956e15f9f5615a217175a8891d5722b9 M (-106,-19) parent=1927498 pop=35 chain=8
B 1565681876 1927557 8b9bb62139c180db92256e0e9aae9ce8624e07b2 F (306,-275) parent=1927496 pop=36 chain=4
D 1565681876 1927553 d09b9e878707b2d554ab34aa41f8473c95d29afa age=0.54 M (-170,290) hunger pop=35
D 1565681880 1927555 0173ae8c066e19e4978bf2a4e229b50619319b1a age=0.62 M (-163,286) disconnect pop=35
D 1565681886 1927554 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=0.72 M (-181,301) disconnect pop=33
D 1565681887 1927532 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=11.32 F (-91,319) hunger pop=33
B 1565681893 1927558 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (-276,65) parent=1927481 pop=33 chain=4
B 1565681897 1927559 d09b9e878707b2d554ab34aa41f8473c95d29afa F (149,199) noParent pop=34 chain=1
B 1565681897 1927560 0173ae8c066e19e4978bf2a4e229b50619319b1a F (149,199) noParent pop=35 chain=1
B 1565681897 1927561 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (149,199) noParent pop=36 chain=1
D 1565681900 1927558 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=0.12 F (-276,65) disconnect pop=35
B 1565681905 1927562 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (315,-291) parent=1927486 pop=37 chain=4
B 1565681907 1927563 02d1829b7179139f580b5b529c035c001f6141d5 F (148,218) parent=1927561 pop=37 chain=2
D 1565681912 1927562 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=0.12 F (315,-291) disconnect pop=36
B 1565681917 1927564 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 M (-162,289) parent=1927534 pop=37 chain=2
D 1565681942 1927564 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=0.41 M (-164,288) disconnect pop=36
B 1565681947 1927565 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (107,281) parent=1927560 pop=37 chain=2
D 1565681950 1927563 02d1829b7179139f580b5b529c035c001f6141d5 age=0.71 F (125,270) hunger pop=36
B 1565681953 1927566 02d1829b7179139f580b5b529c035c001f6141d5 M (97,278) parent=1927559 pop=38 chain=2
D 1565681954 1927565 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=0.11 F (107,281) disconnect pop=37
B 1565681959 1927567 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (45,255) noParent pop=38 chain=1
D 1565681968 1927407 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=58.32 F (305,-275) hunger pop=36
D 1565681971 1927406 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=58.53 F (-160,288) hunger pop=36
B 1565681975 1927568 fc694bfee94976135fb6b65c08c62ccb2bec462a F (322,-277) parent=1927486 pop=37 chain=4
D 1565681985 1927566 02d1829b7179139f580b5b529c035c001f6141d5 age=0.54 M (76,279) hunger pop=35
B 1565681990 1927569 02d1829b7179139f580b5b529c035c001f6141d5 F (70,280) parent=1927560 pop=37 chain=2
B 1565682001 1927570 16de33d89e8a16656e1404a4d56b4b0a579e1583 M (-156,280) parent=1927515 pop=37 chain=5
D 1565682069 1927568 fc694bfee94976135fb6b65c08c62ccb2bec462a age=1.56 F (309,-274) hunger pop=36
B 1565682075 1927571 fc694bfee94976135fb6b65c08c62ccb2bec462a M (21,159) parent=1927561 pop=37 chain=2
D 1565682085 1927486 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=33.04 F (309,-274) killer_1927526 pop=36
D 1565682094 1927557 8b9bb62139c180db92256e0e9aae9ce8624e07b2 age=3.65 F (310,-287) hunger pop=35
D 1565682108 1927571 fc694bfee94976135fb6b65c08c62ccb2bec462a age=0.54 M (1,145) hunger pop=34
B 1565682113 1927572 fc694bfee94976135fb6b65c08c62ccb2bec462a M (-248,114) parent=1927510 pop=35 chain=4
D 1565682113 1927526 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 age=16.03 M (306,-275) killer_1927541 pop=34
B 1565682120 1927573 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 F (-117,0) parent=1927498 pop=35 chain=8
D 1565682120 1927523 c98465520b2b82b4ffa0ec9b905914ad7c0ba6ac age=20.14 M (-211,323) hunger pop=34
B 1565682134 1927574 8b9bb62139c180db92256e0e9aae9ce8624e07b2 F (-306,55) parent=1927481 pop=35 chain=4
B 1565682143 1927575 144ad216297362ce5134ff4cd341922f773108bb F (-52,177) parent=1927559 pop=36 chain=2
D 1565682145 1927572 fc694bfee94976135fb6b65c08c62ccb2bec462a age=0.54 M (-275,120) hunger pop=35
B 1565682150 1927576 fc694bfee94976135fb6b65c08c62ccb2bec462a M (307,-275) parent=1927541 pop=37 chain=5
D 1565682175 1927575 144ad216297362ce5134ff4cd341922f773108bb age=0.54 F (-52,178) hunger pop=35
B 1565682179 1927577 144ad216297362ce5134ff4cd341922f773108bb F (-154,288) parent=1927515 pop=37 chain=5
D 1565682182 1927574 8b9bb62139c180db92256e0e9aae9ce8624e07b2 age=0.80 F (-287,54) hunger pop=35
D 1565682235 1927567 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=18.61 F (51,292) hunger pop=34
D 1565682236 1927433 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f age=54.92 F (-270,75) hunger pop=34
B 1565682239 1927578 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 M (-156,-351) parent=1927544 pop=36 chain=5
B 1565682241 1927579 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f M (-149,292) parent=1927560 pop=35 chain=2
D 1565682245 1927578 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=0.10 M (-144,-352) disconnect pop=34
B 1565682251 1927580 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 M (-305,299) parent=1927534 pop=35 chain=2
D 1565682254 1927580 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=0.05 M (-305,299) disconnect pop=34
B 1565682259 1927581 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (-36,265) noParent pop=36 chain=1
D 1565682273 1927561 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=20.27 F (-148,290) killer_1927460 pop=34
D 1565682278 1927460 6623c30eccd1e396af327f157142f60e53adadbc age=44.36 M (-153,296) killer_1927559 pop=34
D 1565682282 1927569 02d1829b7179139f580b5b529c035c001f6141d5 age=4.86 F (-63,254) hunger pop=33
B 1565682284 1927582 2239083ae94d1ee1cf6aade9cefa4ac463b5c8c9 M (331,-288) parent=1927496 pop=34 chain=4
D 1565682285 1927579 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f age=0.73 M (-162,287) hunger pop=33
B 1565682285 1927583 02d1829b7179139f580b5b529c035c001f6141d5 F (-146,286) parent=1927559 pop=35 chain=2
D 1565682289 1927515 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=27.15 F (-158,289) killer_1927560 pop=33
B 1565682289 1927584 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f F (332,-288) parent=1927541 pop=35 chain=5
B 1565682294 1927585 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c M (-331,35) parent=1927510 pop=34 chain=4
D 1565682313 1927577 144ad216297362ce5134ff4cd341922f773108bb age=2.22 F (-154,287) hunger pop=33
B 1565682317 1927586 144ad216297362ce5134ff4cd341922f773108bb F (-150,290) parent=1927535 pop=35 chain=6
D 1565682319 1927583 02d1829b7179139f580b5b529c035c001f6141d5 age=0.56 F (-149,290) hunger pop=33
D 1565682320 1927455 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=48.31 F (-167,287) killer_1927560 pop=33
D 1565682326 1927585 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=0.54 M (-321,45) hunger pop=31
B 1565682330 1927587 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c M (-247,49) parent=1927533 pop=33 chain=5
D 1565682332 1927582 2239083ae94d1ee1cf6aade9cefa4ac463b5c8c9 age=0.81 M (333,-286) hunger pop=31
D 1565682344 1927511 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=28.77 M (-148,288) killer_1927560 pop=30
B 1565682344 1927588 2239083ae94d1ee1cf6aade9cefa4ac463b5c8c9 M (-54,345) parent=1927581 pop=32 chain=2
D 1565682344 1927522 049666da5ab949979447f5283f10aa561623ea20 age=23.95 M (-158,289) killer_1927559 pop=31
D 1565682349 1927535 5c2cad0abda905c14eb0b367eeba2bdc34873ab7 age=18.48 F (-162,302) hunger pop=30
D 1565682351 1927576 fc694bfee94976135fb6b65c08c62ccb2bec462a age=3.35 M (319,-278) hunger pop=29
D 1565682351 1927586 144ad216297362ce5134ff4cd341922f773108bb age=0.57 F (-162,287) hunger pop=29
B 1565682356 1927589 144ad216297362ce5134ff4cd341922f773108bb M (-249,55) parent=1927481 pop=30 chain=4
B 1565682356 1927590 fc694bfee94976135fb6b65c08c62ccb2bec462a M (326,-284) parent=1927550 pop=30 chain=5
B 1565682358 1927591 5c2cad0abda905c14eb0b367eeba2bdc34873ab7 F (-269,76) parent=1927524 pop=30 chain=4
B 1565682362 1927592 049666da5ab949979447f5283f10aa561623ea20 F (-86,258) noParent pop=31 chain=1
B 1565682367 1927593 dca75e529655db4735c8859531966064b39c0181 M (-107,-12) parent=1927498 pop=32 chain=8
D 1565682372 1927587 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=0.71 M (-244,56) hunger pop=31
D 1565682373 1927593 dca75e529655db4735c8859531966064b39c0181 age=0.10 M (-107,-12) disconnect pop=31
D 1565682374 1927548 0f5cc9ddfe1c5869ea3e1578ce7bf36848ca931b age=14.89 M (-156,293) killer_1927560 pop=31
B 1565682377 1927594 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c M (-107,-12) parent=1927498 pop=33 chain=8
B 1565682378 1927595 dca75e529655db4735c8859531966064b39c0181 F (-165,295) parent=1927534 pop=33 chain=2
D 1565682385 1927594 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=0.14 M (-107,-12) disconnect pop=30
B 1565682386 1927596 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-113,224) noParent pop=32 chain=1
D 1565682389 1927534 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=33.22 F (-175,304) killer_1927560 pop=31
B 1565682390 1927597 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c F (-145,218) noParent pop=33 chain=1
D 1565682404 1927496 d765e8587f36ba7382a3b1725245288ad4fc6bad age=33.91 F (325,-278) hunger pop=30
B 1565682405 1927598 7f8cbec184167e7a9baff50b1b783eac5da271af M (-103,-10) parent=1927498 pop=32 chain=8
D 1565682407 1927570 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=6.77 M (-157,289) killer_1927559 pop=31
B 1565682408 1927599 d765e8587f36ba7382a3b1725245288ad4fc6bad M (-82,288) parent=1927592 pop=33 chain=2
D 1565682411 1927599 d765e8587f36ba7382a3b1725245288ad4fc6bad age=0.05 M (-83,289) disconnect pop=31
D 1565682411 1927595 dca75e529655db4735c8859531966064b39c0181 age=0.56 F (-157,292) hunger pop=31
B 1565682413 1927600 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-130,187) parent=1927597 pop=32 chain=2
B 1565682415 1927601 d765e8587f36ba7382a3b1725245288ad4fc6bad F (-103,-10) parent=1927498 pop=33 chain=8
B 1565682416 1927602 dca75e529655db4735c8859531966064b39c0181 M (-146,272) parent=1927596 pop=34 chain=2
B 1565682419 1927603 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-208,195) noParent pop=33 chain=1
D 1565682419 1927602 dca75e529655db4735c8859531966064b39c0181 age=0.05 M (-146,272) disconnect pop=32
B 1565682423 1927604 dca75e529655db4735c8859531966064b39c0181 F (-210,192) parent=1927603 pop=34 chain=2
D 1565682425 1927604 dca75e529655db4735c8859531966064b39c0181 age=0.03 F (-210,192) disconnect pop=32
D 1565682427 1927601 d765e8587f36ba7382a3b1725245288ad4fc6bad age=0.19 F (-104,-10) disconnect pop=32
B 1565682430 1927605 dca75e529655db4735c8859531966064b39c0181 F (325,-277) parent=1927541 pop=34 chain=5
B 1565682431 1927606 d765e8587f36ba7382a3b1725245288ad4fc6bad F (-228,159) noParent pop=34 chain=1
D 1565682433 1927605 dca75e529655db4735c8859531966064b39c0181 age=0.05 F (325,-277) disconnect pop=32
B 1565682434 1927607 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-119,-10) parent=1927498 pop=34 chain=8
B 1565682437 1927608 dca75e529655db4735c8859531966064b39c0181 F (-265,109) noParent pop=35 chain=1
D 1565682442 1927592 049666da5ab949979447f5283f10aa561623ea20 age=15.33 F (-84,277) hunger pop=33
B 1565682448 1927609 049666da5ab949979447f5283f10aa561623ea20 M (-244,129) parent=1927606 pop=34 chain=2
D 1565682474 1927551 6238195954228c60e0d2ae7d0c330dc063891465 age=14.46 M (-139,118) hunger pop=33
D 1565682565 1927609 049666da5ab949979447f5283f10aa561623ea20 age=1.94 M (-325,66) hunger pop=32
B 1565682571 1927610 049666da5ab949979447f5283f10aa561623ea20 M (-347,-313) parent=1927552 pop=33 chain=4
D 1565682577 1927606 d765e8587f36ba7382a3b1725245288ad4fc6bad age=16.44 F (-324,66) hunger pop=32
B 1565682610 1927611 19abf307d84c89bed7e3add8849864d0683e4635 M (-199,167) parent=1927510 pop=33 chain=4
D 1565682670 1927591 5c2cad0abda905c14eb0b367eeba2bdc34873ab7 age=5.19 F (-273,69) hunger pop=32
D 1565682701 1927560 0173ae8c066e19e4978bf2a4e229b50619319b1a age=27.40 F (-156,290) killer_1927597 pop=31
D 1565682712 1927597 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=19.36 F (-119,315) killer_1927596 pop=30
B 1565682716 1927612 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c F (-103,-314) parent=1927544 pop=32 chain=5
D 1565682747 1927612 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=0.51 F (-112,-314) disconnect pop=30
B 1565682766 1927613 6238195954228c60e0d2ae7d0c330dc063891465 M (124,-226) parent=1927550 pop=31 chain=5
D 1565682777 1927600 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=6.07 M (-158,281) killer_1927596 pop=30
D 1565682792 1927613 6238195954228c60e0d2ae7d0c330dc063891465 age=0.44 M (117,-214) hunger pop=29
B 1565682830 1927614 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c F (34,-217) parent=1927541 pop=30 chain=5
D 1565682861 1927453 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 age=57.57 F (-285,66) hunger pop=29
D 1565682863 1927614 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=0.54 F (9,-260) hunger pop=29
B 1565682867 1927615 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c F (-288,83) parent=1927608 pop=30 chain=2
B 1565682870 1927616 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-342,-323) parent=1927552 pop=30 chain=4
D 1565682875 1927616 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.09 M (-342,-323) disconnect pop=29
D 1565682877 1927615 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=0.17 F (-288,83) disconnect pop=29
B 1565682880 1927617 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-158,279) parent=1927559 pop=31 chain=2
B 1565682881 1927618 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c F (-41,313) parent=1927581 pop=31 chain=2
D 1565682909 1927450 8707b01769e74a1c5b534924013cf0c15a7940aa age=58.88 F (-110,12) hunger pop=29
B 1565682931 1927620 0173ae8c066e19e4978bf2a4e229b50619319b1a F (-267,65) parent=1927524 pop=31 chain=4
D 1565682935 1927620 0173ae8c066e19e4978bf2a4e229b50619319b1a age=0.06 F (-267,65) disconnect pop=30
B 1565682938 1927621 0173ae8c066e19e4978bf2a4e229b50619319b1a M (7,-210) parent=1927550 pop=32 chain=5
D 1565682941 1927621 0173ae8c066e19e4978bf2a4e229b50619319b1a age=0.06 M (7,-210) disconnect pop=30
D 1565682942 1927617 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=1.03 M (-134,307) killer_1927596 pop=30
B 1565682945 1927622 0173ae8c066e19e4978bf2a4e229b50619319b1a F (-48,325) parent=1927581 pop=32 chain=2
D 1565682949 1927622 0173ae8c066e19e4978bf2a4e229b50619319b1a age=0.07 F (-48,325) disconnect pop=29
B 1565682953 1927623 0173ae8c066e19e4978bf2a4e229b50619319b1a F (-91,-306) parent=1927544 pop=31 chain=5
B 1565682973 1927624 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-302,83) parent=1927608 pop=31 chain=2
D 1565682983 1927624 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.17 F (-302,83) disconnect pop=30
D 1565682985 1927623 0173ae8c066e19e4978bf2a4e229b50619319b1a age=0.54 F (-91,-306) hunger pop=30
B 1565682987 1927625 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-48,333) parent=1927581 pop=32 chain=2
B 1565682994 1927626 0173ae8c066e19e4978bf2a4e229b50619319b1a F (-91,-307) parent=1927573 pop=31 chain=9
D 1565682999 1927544 927e7a85eda2c3864be38253c73bf10208ef6a6c age=27.26 F (-91,-306) killer_1927573 pop=30
D 1565683000 1927603 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=23.69 F (-157,291) killer_1927559 pop=30
D 1565683005 1927626 0173ae8c066e19e4978bf2a4e229b50619319b1a age=0.18 F (-91,-307) disconnect pop=29
B 1565683005 1927627 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-348,-305) parent=1927552 pop=31 chain=4
B 1565683008 1927628 0173ae8c066e19e4978bf2a4e229b50619319b1a F (-253,53) noParent pop=31 chain=1
D 1565683037 1927588 2239083ae94d1ee1cf6aade9cefa4ac463b5c8c9 age=11.56 M (-111,239) hunger pop=29
B 1565683053 1927629 2239083ae94d1ee1cf6aade9cefa4ac463b5c8c9 M (-140,280) parent=1927559 pop=30 chain=2
D 1565683086 1927581 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=27.77 F (-49,320) hunger pop=29
B 1565683091 1927630 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 M (-123,22) parent=1927628 pop=30 chain=2
D 1565683095 1927630 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=0.06 M (-123,22) disconnect pop=29
B 1565683099 1927631 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (-285,13) noParent pop=31 chain=1
D 1565683120 1927629 2239083ae94d1ee1cf6aade9cefa4ac463b5c8c9 age=1.11 M (-137,302) killer_1927596 pop=29
B 1565683151 1927632 927e7a85eda2c3864be38253c73bf10208ef6a6c F (329,-265) parent=1927584 pop=29 chain=6
D 1565683222 1927589 144ad216297362ce5134ff4cd341922f773108bb age=14.43 M (-146,281) killer_1927559 pop=28
B 1565683225 1927633 f57df3e64a9685c27cf175edc96da3a88ad064d7 F (154,52) parent=1927573 pop=30 chain=9
B 1565683228 1927634 144ad216297362ce5134ff4cd341922f773108bb F (-207,241) parent=1927596 pop=30 chain=2
B 1565683240 1927635 733f2a5adcb7a85c00297e335a93057ea5a68798 M (-115,-16) parent=1927550 pop=31 chain=5
D 1565683244 1927625 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=4.29 M (-91,318) hunger pop=30
B 1565683257 1927636 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-116,-8) parent=1927541 pop=31 chain=5
D 1565683257 1927633 f57df3e64a9685c27cf175edc96da3a88ad064d7 age=0.54 F (151,63) hunger pop=30
D 1565683260 1927636 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.06 F (-116,-8) disconnect pop=30
B 1565683265 1927637 f57df3e64a9685c27cf175edc96da3a88ad064d7 F (-256,81) parent=1927608 pop=31 chain=2
D 1565683274 1927634 144ad216297362ce5134ff4cd341922f773108bb age=0.76 F (-133,226) hunger pop=29
B 1565683279 1927638 144ad216297362ce5134ff4cd341922f773108bb M (-116,-7) parent=1927541 pop=30 chain=5
B 1565683297 1927639 8b9bb62139c180db92256e0e9aae9ce8624e07b2 M (-282,59) parent=1927524 pop=31 chain=4
D 1565683304 1927631 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=17.41 F (-213,64) killer_1927510 pop=30
B 1565683310 1927640 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (12,178) parent=1927596 pop=31 chain=2
B 1565683315 1927641 13cd1a50aef601423e051df7f8875da4cb90f15a F (309,-264) parent=1927584 pop=32 chain=6
D 1565683341 1927640 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=0.53 F (6,198) hunger pop=31
B 1565683346 1927642 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (-353,-319) parent=1927552 pop=32 chain=4
D 1565683603 1927639 8b9bb62139c180db92256e0e9aae9ce8624e07b2 age=5.11 M (-282,71) hunger pop=31
D 1565683611 1927481 3e36afe11d1489a74087613bd3e1b7c13fc98bd2 age=60.00 F (-285,72) oldAge pop=30
D 1565683631 1927638 144ad216297362ce5134ff4cd341922f773108bb age=5.86 M (-106,-15) killer_1927541 pop=29
B 1565683636 1927643 144ad216297362ce5134ff4cd341922f773108bb F (289,-271) parent=1927584 pop=30 chain=6
D 1565683654 1927618 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=12.88 F (-130,300) killer_1927596 pop=29
D 1565683674 1927573 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 age=25.90 F (-138,297) hunger pop=28
B 1565683679 1927644 81a3fdb1d25e90578895f50048127ea374de5773 M (-135,302) parent=1927596 pop=30 chain=2
D 1565683689 1927644 81a3fdb1d25e90578895f50048127ea374de5773 age=0.17 M (-138,295) disconnect pop=28
B 1565683693 1927645 81a3fdb1d25e90578895f50048127ea374de5773 F (-121,-14) parent=1927541 pop=30 chain=5
D 1565683721 1927552 fda89e5ab16c0030d09e72b2a61f0cb8c1627819 age=34.05 F (-338,-317) killer_1927628 pop=28
D 1565683730 1927642 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=6.40 F (-307,-317) hunger pop=27
B 1565683732 1927646 fda89e5ab16c0030d09e72b2a61f0cb8c1627819 M (-133,-10) parent=1927550 pop=29 chain=5
D 1565683737 1927520 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=47.79 M (252,94) hunger pop=27
B 1565683737 1927647 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 M (-345,-313) parent=1927628 pop=29 chain=2
D 1565683739 1927610 049666da5ab949979447f5283f10aa561623ea20 age=19.46 M (-345,-317) killer_1927628 pop=28
D 1565683745 1927647 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=0.12 M (-345,-313) disconnect pop=26
B 1565683758 1927648 049666da5ab949979447f5283f10aa561623ea20 F (-277,71) parent=1927608 pop=27 chain=2
D 1565683777 1927643 144ad216297362ce5134ff4cd341922f773108bb age=2.35 F (321,-280) hunger pop=26
B 1565683782 1927649 144ad216297362ce5134ff4cd341922f773108bb F (-259,-58) noParent pop=28 chain=1
B 1565683791 1927650 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c F (-247,-47) parent=1927649 pop=28 chain=2
D 1565683806 1927537 c52a2f9c8740cc0c99df68ed0903bb7d07786651 age=42.55 M (-247,81) killer_1927510 pop=27
D 1565683834 1927584 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f age=25.75 F (303,-271) hunger pop=26
B 1565683847 1927651 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f M (-122,-12) parent=1927550 pop=27 chain=5
D 1565683864 1927498 8cd026f3853d12ee124eee907d29a4433ab7333b age=57.66 F (-122,-14) hunger pop=26
D 1565683869 1927646 fda89e5ab16c0030d09e72b2a61f0cb8c1627819 age=2.29 M (-129,12) hunger pop=26
D 1565683906 1927590 fc694bfee94976135fb6b65c08c62ccb2bec462a age=25.83 M (-142,-11) killer_1927628 pop=24
