B 1637837412 4585045 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-36949,-23) parent=4585031 pop=20 chain=10
B 1637837461 4585046 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-42200,206) parent=4585017 pop=21 chain=24
D 1637837464 4585046 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.05 M (-42200,206) disconnect pop=20
B 1637837469 4585047 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-42647,317) parent=4585033 pop=22 chain=2
D 1637837743 4585045 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=5.52 F (-36962,39) hunger pop=20
B 1637837751 4585048 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-36952,2) parent=4585031 pop=22 chain=10
D 1637838040 4585017 c5058a2518779370fe3d923e6b4204db951d39f4 age=40.22 F (-41723,220) hunger pop=20
D 1637838048 4585021 2dbe739f9aff5973dd1542eff81ad78540e9f723 age=37.79 F (-42122,-149) hunger pop=20
B 1637838053 4585050 2dbe739f9aff5973dd1542eff81ad78540e9f723 F (-42641,318) parent=4585043 pop=21 chain=3
D 1637838121 4585005 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-36974,-17) oldAge pop=20
B 1637838130 4585052 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-36956,-15) parent=4585031 pop=22 chain=10
D 1637838168 4585006 010374f0607df6be81a14b042f1024fcd0d70a28 age=60.00 F (-42450,-150) oldAge pop=20
B 1637838176 4585053 010374f0607df6be81a14b042f1024fcd0d70a28 F (-42191,197) parent=4585030 pop=22 chain=24
B 1637838208 4585054 c5058a2518779370fe3d923e6b4204db951d39f4 F (-42640,319) parent=4585043 pop=22 chain=3
B 1637838244 4585055 0bdd66d11f141deb9d7c1424fb6aebff8d664715 F (-36959,-16) parent=4585031 pop=23 chain=10
D 1637838309 4585025 72852a43c9396cda2a7762978b6e92465cd6ae4a age=39.22 M (-42438,-162) hunger pop=21
D 1637838415 4585008 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-42208,191) oldAge pop=20
B 1637838580 4585058 ac826905468a883540822cbcf86e0744c4fea005 F (-42641,316) parent=4585043 pop=20 chain=3
D 1637838705 4585010 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 M (-42237,93) oldAge pop=20
D 1637838956 4585053 010374f0607df6be81a14b042f1024fcd0d70a28 age=13.01 F (-42210,199) hunger pop=20
D 1637838977 4585033 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-42659,316) oldAge pop=19
D 1637838982 4585013 dff8ea696318265a5078e97097c2ba272c83f8c3 age=59.19 F (-39760,-184) hunger pop=19
B 1637838982 4585062 86293a022cf1e92466f537b82d1676384b311f41 F (-42645,317) parent=4585043 pop=21 chain=3
B 1637838987 4585063 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-36959,-16) parent=4585052 pop=21 chain=11
D 1637839036 4585024 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 age=51.60 M (-42215,193) hunger pop=19
B 1637839042 4585065 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 M (-42644,318) parent=4585047 pop=21 chain=3
D 1637839046 4585065 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 age=0.07 M (-42644,318) disconnect pop=19
B 1637839051 4585066 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 F (-36971,-6) parent=4585048 pop=20 chain=11
D 1637839056 4585066 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 age=0.07 F (-36971,-6) disconnect pop=19
B 1637839062 4585067 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 M (-42647,312) parent=4585047 pop=20 chain=3
D 1637839067 4585067 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 age=0.09 M (-42647,312) disconnect pop=18
B 1637839074 4585068 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 F (-36961,-20) parent=4585048 pop=20 chain=11
D 1637839077 4585068 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 age=0.05 F (-36961,-20) disconnect pop=19
B 1637839083 4585069 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 F (-42638,319) parent=4585043 pop=20 chain=3
D 1637839086 4585069 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 age=0.05 F (-42638,319) disconnect pop=19
B 1637839093 4585070 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 M (-42646,318) parent=4585047 pop=20 chain=3
D 1637839106 4585070 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 age=0.21 M (-42646,318) disconnect pop=18
D 1637839198 4585016 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=60.00 F (-42207,192) oldAge pop=17
D 1637839265 4585018 7b45f559cba29340a689c0d86db5dd250c14cdaa age=60.00 M (-42208,194) oldAge pop=16
D 1637839285 4585019 85ad3e17e28a89d41a493b9379bb5784c11f5f26 age=60.00 F (-37886,-123) oldAge pop=15
B 1637839291 4585071 85ad3e17e28a89d41a493b9379bb5784c11f5f26 M (-42652,318) parent=4585047 pop=17 chain=3
B 1637839345 4585072 4f94de7e3cbd57c5e07d9df34dc18e83e5c6e872 M (-36949,-22) parent=4585052 pop=17 chain=11
B 1637839397 4585073 12076890d3ae92d82f31c46d973d93633cb41a6f M (-36955,-15) parent=4585052 pop=18 chain=11
D 1637839447 4585031 1289703053154e95f9cb53d56f130f85d648180e age=54.23 F (-36952,-20) hunger pop=17
D 1637839535 4585029 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=57.55 M (-42209,185) hunger pop=18
D 1637839574 4585050 2dbe739f9aff5973dd1542eff81ad78540e9f723 age=25.34 F (-42636,304) hunger pop=17
D 1637839746 4585030 76c43fb5859d448dec6628b6f20a98f8a888d6e8 age=60.00 F (-41921,358) oldAge pop=17
D 1637839792 4585044 751856647f0569b9c40e6db691fe47c7d3402945 age=39.99 M (-41967,-216) hunger pop=17
D 1637839942 4585072 4f94de7e3cbd57c5e07d9df34dc18e83e5c6e872 age=9.95 M (-36960,-5) hunger pop=15
B 1637839952 4585081 76c43fb5859d448dec6628b6f20a98f8a888d6e8 F (-42577,331) parent=4585058 pop=16 chain=4
D 1637840007 4585081 76c43fb5859d448dec6628b6f20a98f8a888d6e8 age=0.92 F (-42590,331) hunger pop=14
B 1637840018 4585083 76c43fb5859d448dec6628b6f20a98f8a888d6e8 F (-36953,-16) parent=4585052 pop=16 chain=11
B 1637840189 4585085 180cb550472f71372db40345a254e368b5fe3132 M (-36955,-16) parent=4585052 pop=16 chain=11
D 1637840193 4585085 180cb550472f71372db40345a254e368b5fe3132 age=0.08 M (-36955,-16) disconnect pop=15
B 1637840200 4585086 180cb550472f71372db40345a254e368b5fe3132 F (-42382,288) parent=4585058 pop=17 chain=4
D 1637840472 4585043 a627ab3e778669b2cba826991c8fb54ba461678f age=59.65 F (-42639,356) hunger pop=15
B 1637840478 4585090 a627ab3e778669b2cba826991c8fb54ba461678f M (-36947,-8) parent=4585052 pop=17 chain=11
D 1637840480 4585090 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 M (-36947,-8) disconnect pop=16
B 1637840486 4585091 a627ab3e778669b2cba826991c8fb54ba461678f F (-42638,322) parent=4585058 pop=17 chain=4
D 1637840583 4585091 a627ab3e778669b2cba826991c8fb54ba461678f age=1.62 F (-42645,314) disconnect pop=15
B 1637840616 4585093 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-42639,316) parent=4585062 pop=16 chain=4
D 1637840626 4585093 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.17 F (-42639,316) disconnect pop=15
B 1637840710 4585095 b56502596edb901a630c68e32479aa874790d107 F (-42615,304) parent=4585058 pop=16 chain=4
B 1637840766 4585096 1a38e93f972c13308340112565a72d403d220a5c F (-42640,315) parent=4585062 pop=17 chain=4
D 1637841069 4585047 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-42658,316) oldAge pop=16
B 1637841207 4585101 a627ab3e778669b2cba826991c8fb54ba461678f F (-36985,4) parent=4585083 pop=16 chain=12
D 1637841210 4585101 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-36985,4) disconnect pop=16
B 1637841217 4585103 a627ab3e778669b2cba826991c8fb54ba461678f F (-62883,-20282) noParent pop=18 chain=1
B 1637841253 4585104 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-36955,-15) parent=4585083 pop=18 chain=12
D 1637841268 4585103 a627ab3e778669b2cba826991c8fb54ba461678f age=14.85 F (-62852,-20312) hunger pop=17
B 1637841275 4585105 a627ab3e778669b2cba826991c8fb54ba461678f F (-62843,-20282) noParent pop=19 chain=1
D 1637841277 4585048 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=58.76 F (-36954,-16) hunger pop=18
D 1637841339 4585105 a627ab3e778669b2cba826991c8fb54ba461678f age=15.07 F (-62874,-20307) hunger pop=15
B 1637841350 4585106 a627ab3e778669b2cba826991c8fb54ba461678f F (-62866,20120) noParent pop=16 chain=1
D 1637841395 4585106 a627ab3e778669b2cba826991c8fb54ba461678f age=14.75 F (-62864,20070) hunger pop=15
B 1637841518 4585107 a627ab3e778669b2cba826991c8fb54ba461678f F (-62839,-20282) noParent pop=16 chain=1
B 1637841518 4585108 527e6c7d3433f2184b82facb27938a8873cb60ed F (-62839,-20282) noParent pop=17 chain=1
B 1637841667 4585110 601dd54c0eed2ba8ac23869692386b56d9928879 F (-42643,322) parent=4585095 pop=19 chain=5
D 1637841730 4585052 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-36959,0) oldAge pop=18
D 1637841808 4585054 c5058a2518779370fe3d923e6b4204db951d39f4 age=60.00 F (-42633,326) oldAge pop=19
D 1637841844 4585055 0bdd66d11f141deb9d7c1424fb6aebff8d664715 age=60.00 F (-36956,0) oldAge pop=18
B 1637842023 4585113 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-36988,-34) parent=4585083 pop=19 chain=12
D 1637842180 4585058 ac826905468a883540822cbcf86e0744c4fea005 age=60.00 F (-41406,330) oldAge pop=17
D 1637842206 4585073 12076890d3ae92d82f31c46d973d93633cb41a6f age=46.83 M (-36849,-345) hunger pop=16
B 1637842300 4585114 ac826905468a883540822cbcf86e0744c4fea005 F (-42649,314) parent=4585095 pop=16 chain=5
B 1637842458 4585115 e87ff796d09d81d532fb74e36289a4508f4a9d60 F (-36949,-12) parent=4585104 pop=17 chain=13
D 1637842462 4585115 e87ff796d09d81d532fb74e36289a4508f4a9d60 age=0.06 F (-36949,-12) disconnect pop=16
B 1637842468 4585116 e87ff796d09d81d532fb74e36289a4508f4a9d60 F (-62818,20120) noParent pop=18 chain=1
D 1637842582 4585062 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-42632,323) oldAge pop=17
D 1637842587 4585063 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-37795,-185) oldAge pop=17
B 1637842588 4585120 86293a022cf1e92466f537b82d1676384b311f41 M (-42634,323) parent=4585096 pop=19 chain=5
B 1637842595 4585121 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-42634,323) parent=4585096 pop=19 chain=5
B 1637842623 4585122 3262be9abe516381ca53234247c573b4122f056a F (-36961,-14) parent=4585104 pop=18 chain=13
D 1637842727 4585071 85ad3e17e28a89d41a493b9379bb5784c11f5f26 age=57.27 M (-42660,316) hunger pop=15
D 1637842729 4585116 e87ff796d09d81d532fb74e36289a4508f4a9d60 age=18.34 F (-62743,20314) hunger pop=15
B 1637842738 4585124 e87ff796d09d81d532fb74e36289a4508f4a9d60 F (-62796,-20282) noParent pop=17 chain=1
D 1637842767 4585114 ac826905468a883540822cbcf86e0744c4fea005 age=7.79 F (-42655,324) hunger pop=15
B 1637842820 4585126 7f1378044f4f084f072aabd7e41624e12fa734af F (-36962,-15) parent=4585104 pop=16 chain=13
D 1637842837 4585126 7f1378044f4f084f072aabd7e41624e12fa734af age=0.28 F (-36954,-16) disconnect pop=15
B 1637842844 4585127 7f1378044f4f084f072aabd7e41624e12fa734af F (-42641,313) parent=4585096 pop=17 chain=5
D 1637843076 4585124 e87ff796d09d81d532fb74e36289a4508f4a9d60 age=19.63 F (-62790,-20276) hunger pop=15
B 1637843083 4585130 e87ff796d09d81d532fb74e36289a4508f4a9d60 F (-36960,-15) parent=4585104 pop=17 chain=13
D 1637843119 4585120 86293a022cf1e92466f537b82d1676384b311f41 age=8.84 M (-42621,382) hunger pop=15
B 1637843124 4585131 86293a022cf1e92466f537b82d1676384b311f41 M (-36962,-9) parent=4585113 pop=17 chain=13
D 1637843128 4585131 86293a022cf1e92466f537b82d1676384b311f41 age=0.07 M (-36962,-9) disconnect pop=16
B 1637843134 4585132 86293a022cf1e92466f537b82d1676384b311f41 F (-36954,-16) parent=4585104 pop=17 chain=13
D 1637843137 4585132 86293a022cf1e92466f537b82d1676384b311f41 age=0.05 F (-36954,-16) disconnect pop=15
B 1637843142 4585133 86293a022cf1e92466f537b82d1676384b311f41 F (-42643,315) parent=4585110 pop=16 chain=6
D 1637843148 4585108 527e6c7d3433f2184b82facb27938a8873cb60ed age=41.16 F (-62806,-20266) hunger pop=14
D 1637843158 4585107 a627ab3e778669b2cba826991c8fb54ba461678f age=41.34 F (-62805,-20266) hunger pop=14
B 1637843185 4585136 a627ab3e778669b2cba826991c8fb54ba461678f F (5400000,8360) noParent pop=15 chain=1
B 1637843343 4585139 66c5a7998342f7a6ce017bae587538e033b13501 F (-36983,-29) parent=4585104 pop=19 chain=13
D 1637843618 4585083 76c43fb5859d448dec6628b6f20a98f8a888d6e8 age=60.00 F (-36954,-15) oldAge pop=18
B 1637843766 4585143 83e838a0f15673d34d5030d0449d15babdf010bf F (-36920,8) parent=4585122 pop=19 chain=14
B 1637843796 4585144 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-42649,318) parent=4585127 pop=20 chain=6
D 1637843800 4585086 180cb550472f71372db40345a254e368b5fe3132 age=60.00 F (-42646,311) oldAge pop=19
B 1637843806 4585145 180cb550472f71372db40345a254e368b5fe3132 F (-42648,317) parent=4585127 pop=21 chain=6
D 1637843821 4585130 e87ff796d09d81d532fb74e36289a4508f4a9d60 age=12.31 F (-36958,-9) hunger pop=19
D 1637843887 4585139 66c5a7998342f7a6ce017bae587538e033b13501 age=9.05 F (-36971,-19) hunger pop=18
D 1637843989 4585096 1a38e93f972c13308340112565a72d403d220a5c age=53.71 F (-42642,312) hunger pop=18
B 1637844085 4585149 64a3a3446f6d9a7d031827d19c7e8f9983d5d1d9 F (-36920,8) parent=4585122 pop=18 chain=14
D 1637844177 4585149 64a3a3446f6d9a7d031827d19c7e8f9983d5d1d9 age=1.53 F (-36953,-16) hunger pop=17
B 1637844183 4585150 64a3a3446f6d9a7d031827d19c7e8f9983d5d1d9 F (-42761,320) parent=4585127 pop=19 chain=6
D 1637844196 4585122 3262be9abe516381ca53234247c573b4122f056a age=26.22 F (-36920,8) hunger pop=17
B 1637844208 4585151 b890fdc8a83b5a8b7013a2a56d5b076c60a272f3 M (-42644,316) parent=4585133 pop=18 chain=7
B 1637844307 4585152 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-36957,-10) parent=4585113 pop=19 chain=13
D 1637844309 4585152 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.05 F (-36957,-10) disconnect pop=18
D 1637844310 4585095 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-42637,305) oldAge pop=18
B 1637844316 4585153 b56502596edb901a630c68e32479aa874790d107 F (-42647,318) parent=4585133 pop=20 chain=7
B 1637844324 4585154 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-42634,311) parent=4585127 pop=19 chain=6
D 1637844332 4585154 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.14 F (-42634,311) disconnect pop=18
B 1637844341 4585155 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-42844,-282) noParent pop=20 chain=1
B 1637844403 4585156 527e6c7d3433f2184b82facb27938a8873cb60ed M (-42644,320) parent=4585127 pop=18 chain=6
B 1637844415 4585157 a627ab3e778669b2cba826991c8fb54ba461678f F (-42839,-273) parent=4585155 pop=18 chain=2
D 1637844419 4585157 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 F (-42839,-273) disconnect pop=17
B 1637844427 4585158 a627ab3e778669b2cba826991c8fb54ba461678f F (-62890,-20080) noParent pop=19 chain=1
B 1637844470 4585159 7cb9216750d8b953d3e41a33aaccdb7885f67126 M (-42636,311) parent=4585133 pop=19 chain=7
D 1637844482 4585158 a627ab3e778669b2cba826991c8fb54ba461678f age=14.91 F (-62879,-20130) hunger pop=18
B 1637844489 4585160 a627ab3e778669b2cba826991c8fb54ba461678f F (-62873,20120) noParent pop=20 chain=1
B 1637844496 4585161 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-42824,-285) parent=4585155 pop=20 chain=2
B 1637844508 4585162 866657f315bb8568bb70b4235aaea899860b9ca0 M (-42636,312) parent=4585133 pop=21 chain=7
B 1637844515 4585163 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 F (-42826,120) noParent pop=22 chain=1
D 1637844573 4585160 a627ab3e778669b2cba826991c8fb54ba461678f age=15.39 F (-62868,20069) hunger pop=21
B 1637844599 4585164 a627ab3e778669b2cba826991c8fb54ba461678f F (-42826,120) parent=4585163 pop=22 chain=2
D 1637844608 4585164 a627ab3e778669b2cba826991c8fb54ba461678f age=0.16 F (-42826,120) disconnect pop=21
B 1637844629 4585165 a627ab3e778669b2cba826991c8fb54ba461678f F (-42840,-281) parent=4585155 pop=22 chain=2
D 1637844633 4585165 a627ab3e778669b2cba826991c8fb54ba461678f age=0.07 F (-42840,-281) disconnect pop=21
B 1637844639 4585166 a627ab3e778669b2cba826991c8fb54ba461678f F (-42826,120) parent=4585163 pop=23 chain=2
D 1637844641 4585166 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-42826,120) disconnect pop=22
B 1637844647 4585167 a627ab3e778669b2cba826991c8fb54ba461678f F (-42838,-276) parent=4585155 pop=23 chain=2
D 1637844649 4585167 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-42838,-276) disconnect pop=22
B 1637844660 4585168 a627ab3e778669b2cba826991c8fb54ba461678f F (-42826,120) parent=4585163 pop=22 chain=2
D 1637844662 4585168 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-42826,120) disconnect pop=21
D 1637844684 4585163 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 age=16.82 F (-42826,120) hunger pop=20
B 1637844721 4585169 a627ab3e778669b2cba826991c8fb54ba461678f F (-42841,-280) parent=4585155 pop=21 chain=2
D 1637844777 4585110 601dd54c0eed2ba8ac23869692386b56d9928879 age=51.83 F (-42649,300) hunger pop=20
B 1637844815 4585170 601dd54c0eed2ba8ac23869692386b56d9928879 F (-42843,-276) parent=4585155 pop=21 chain=2
D 1637844827 4585169 a627ab3e778669b2cba826991c8fb54ba461678f age=1.77 F (-42840,-278) disconnect pop=20
B 1637844843 4585171 a627ab3e778669b2cba826991c8fb54ba461678f F (-62921,20120) noParent pop=21 chain=1
D 1637844853 4585104 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=60.00 F (-36966,13) oldAge pop=20
B 1637844874 4585172 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-36983,-12) parent=4585143 pop=21 chain=15
D 1637844919 4585171 a627ab3e778669b2cba826991c8fb54ba461678f age=15.26 F (-62911,19984) hunger pop=20
D 1637844961 4585156 527e6c7d3433f2184b82facb27938a8873cb60ed age=9.31 M (-42604,321) hunger pop=19
D 1637844978 4585161 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=8.02 F (-42837,-275) hunger pop=18
B 1637844983 4585173 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-42638,315) parent=4585144 pop=20 chain=7
D 1637844987 4585173 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=0.07 F (-42638,315) disconnect pop=19
B 1637844992 4585174 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-42839,-279) parent=4585155 pop=20 chain=2
B 1637845108 4585176 a627ab3e778669b2cba826991c8fb54ba461678f F (-62915,20120) noParent pop=20 chain=1
B 1637845108 4585177 527e6c7d3433f2184b82facb27938a8873cb60ed F (-62915,20120) noParent pop=21 chain=1
D 1637845155 4585176 a627ab3e778669b2cba826991c8fb54ba461678f age=14.79 F (-62914,20107) hunger pop=19
D 1637845183 4585170 601dd54c0eed2ba8ac23869692386b56d9928879 age=6.15 F (-42906,-209) hunger pop=18
D 1637845192 4585177 527e6c7d3433f2184b82facb27938a8873cb60ed age=15.41 F (-62910,20107) hunger pop=17
B 1637845213 4585178 601dd54c0eed2ba8ac23869692386b56d9928879 F (-42855,-251) parent=4585155 pop=17 chain=2
B 1637845239 4585180 a627ab3e778669b2cba826991c8fb54ba461678f F (-62922,20120) noParent pop=19 chain=1
B 1637845239 4585181 527e6c7d3433f2184b82facb27938a8873cb60ed F (-62922,20120) noParent pop=20 chain=1
D 1637845369 4585181 527e6c7d3433f2184b82facb27938a8873cb60ed age=16.17 F (-62887,20136) hunger pop=19
D 1637845387 4585180 a627ab3e778669b2cba826991c8fb54ba461678f age=16.47 F (-62877,20133) hunger pop=18
B 1637845397 4585182 44271cbb28afa76f6080f47ed4aabe17c7f604d3 M (-42638,325) parent=4585144 pop=19 chain=7
B 1637845408 4585183 2676b91688b8671ca3d1de4cf477a686eaf9173a F (-42648,310) parent=4585145 pop=20 chain=7
B 1637845419 4585184 527e6c7d3433f2184b82facb27938a8873cb60ed M (-42653,324) parent=4585153 pop=21 chain=8
B 1637845429 4585185 a627ab3e778669b2cba826991c8fb54ba461678f F (-62907,20120) noParent pop=22 chain=1
D 1637845499 4585185 a627ab3e778669b2cba826991c8fb54ba461678f age=15.17 F (-62926,19985) hunger pop=21
B 1637845516 4585186 a627ab3e778669b2cba826991c8fb54ba461678f F (-62922,20120) noParent pop=22 chain=1
D 1637845519 4585184 527e6c7d3433f2184b82facb27938a8873cb60ed age=1.66 M (-42634,311) disconnect pop=21
B 1637845559 4585187 0bdd66d11f141deb9d7c1424fb6aebff8d664715 F (-36956,-8) parent=4585143 pop=22 chain=15
B 1637845572 4585188 527e6c7d3433f2184b82facb27938a8873cb60ed F (-42832,-277) parent=4585155 pop=23 chain=2
D 1637845592 4585186 a627ab3e778669b2cba826991c8fb54ba461678f age=15.28 F (-62955,20082) hunger pop=22
B 1637845616 4585189 a627ab3e778669b2cba826991c8fb54ba461678f F (-62911,20120) noParent pop=23 chain=1
D 1637845623 4585113 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=60.00 F (-36960,-15) oldAge pop=22
B 1637845630 4585190 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-42638,317) parent=4585144 pop=24 chain=7
D 1637845635 4585190 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.10 F (-42638,317) disconnect pop=22
B 1637845641 4585191 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-42834,-279) parent=4585155 pop=24 chain=2
D 1637845645 4585191 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.07 F (-42834,-279) disconnect pop=23
B 1637845650 4585192 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-36977,-11) parent=4585143 pop=24 chain=15
B 1637845683 4585193 ed45331c2621255962068bf27acb8b062310afda F (-42639,310) parent=4585144 pop=24 chain=7
B 1637845787 4585195 7b83ba09900709d267002b8f49bfd128b4094327 M (-42640,304) parent=4585153 pop=25 chain=8
B 1637845924 4585196 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-42638,308) parent=4585145 pop=25 chain=7
B 1637845943 4585197 1380f877fed70d75f587ec38fd40ff0c8884f607 F (-42827,-266) parent=4585174 pop=26 chain=3
D 1637845993 4585189 a627ab3e778669b2cba826991c8fb54ba461678f age=20.28 F (-62870,20069) hunger pop=25
D 1637846011 4585188 527e6c7d3433f2184b82facb27938a8873cb60ed age=7.31 F (-42831,-294) hunger pop=24
B 1637846075 4585198 527e6c7d3433f2184b82facb27938a8873cb60ed F (-42817,-297) parent=4585178 pop=25 chain=3
B 1637846075 4585199 a627ab3e778669b2cba826991c8fb54ba461678f F (-42817,-297) parent=4585178 pop=26 chain=3
D 1637846121 4585150 64a3a3446f6d9a7d031827d19c7e8f9983d5d1d9 age=32.29 F (-42632,317) hunger pop=25
B 1637846145 4585200 7b45f559cba29340a689c0d86db5dd250c14cdaa F (-37082,15) parent=4585172 pop=26 chain=16
D 1637846161 4585172 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=21.45 F (-37082,15) hunger pop=26
D 1637846189 4585121 dff8ea696318265a5078e97097c2ba272c83f8c3 age=59.91 M (-38830,-275) hunger pop=25
B 1637846196 4585202 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-42828,-259) parent=4585174 pop=27 chain=3
D 1637846230 4585200 7b45f559cba29340a689c0d86db5dd250c14cdaa age=1.43 F (-37082,15) hunger pop=25
B 1637846238 4585204 7b45f559cba29340a689c0d86db5dd250c14cdaa F (-42633,325) parent=4585153 pop=27 chain=8
B 1637846353 4585205 ad70b1f73bc8ac90706fa54221d1f96b8d510e6d M (-42649,320) parent=4585183 pop=27 chain=8
D 1637846426 4585202 dff8ea696318265a5078e97097c2ba272c83f8c3 age=3.84 F (-42747,-214) hunger pop=25
B 1637846431 4585206 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-42836,-291) parent=4585174 pop=27 chain=3
D 1637846434 4585206 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 F (-42836,-291) disconnect pop=26
B 1637846438 4585207 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-36499,-72) parent=4585187 pop=27 chain=16
D 1637846444 4585127 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-42637,310) oldAge pop=25
D 1637846476 4585207 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.64 F (-36490,-64) hunger pop=24
B 1637846481 4585208 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-36493,-65) parent=4585187 pop=26 chain=16
D 1637846495 4585182 44271cbb28afa76f6080f47ed4aabe17c7f604d3 age=18.30 M (-42661,308) hunger pop=24
D 1637846520 4585208 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.64 F (-36534,-63) hunger pop=23
B 1637846524 4585209 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-36974,-16) parent=4585192 pop=25 chain=16
B 1637846556 4585210 3c36e5b3fb614535328f13230975b1cdfe11b167 F (-42620,321) parent=4585193 pop=25 chain=8
D 1637846742 4585133 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-42653,334) oldAge pop=25
B 1637846747 4585212 86293a022cf1e92466f537b82d1676384b311f41 F (-36516,-55) parent=4585187 pop=27 chain=16
D 1637846750 4585212 86293a022cf1e92466f537b82d1676384b311f41 age=0.06 F (-36516,-55) disconnect pop=26
B 1637846755 4585213 86293a022cf1e92466f537b82d1676384b311f41 F (-42832,-275) parent=4585174 pop=27 chain=3
D 1637846765 4585213 86293a022cf1e92466f537b82d1676384b311f41 age=0.17 F (-42836,-281) disconnect pop=25
B 1637846770 4585214 86293a022cf1e92466f537b82d1676384b311f41 F (-42650,302) parent=4585193 pop=27 chain=8
D 1637846774 4585199 a627ab3e778669b2cba826991c8fb54ba461678f age=11.64 F (-42806,-336) hunger pop=26
B 1637846783 4585215 a627ab3e778669b2cba826991c8fb54ba461678f F (-36954,-16) parent=4585192 pop=27 chain=16
