D 1643110543 4747191 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 M (-124287,-118) oldAge pop=17
D 1643110568 4747273 65f9d625351b040a3e711e71fefc0e9488dc7d9f age=16.47 F (-145548,20120) hunger pop=16
B 1643110583 4747275 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-124392,-245) parent=4747211 pop=17 chain=41
D 1643110588 4747275 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.09 F (-124392,-245) disconnect pop=16
B 1643110595 4747276 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-124298,-200) parent=4747228 pop=18 chain=41
D 1643110597 4747276 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.05 F (-124298,-200) disconnect pop=17
B 1643110676 4747277 83e838a0f15673d34d5030d0449d15babdf010bf F (-124291,-189) parent=4747208 pop=17 chain=41
B 1643110747 4747278 646b7dec17dd318694223c1f95c7957c50da8182 M (-124292,-190) parent=4747211 pop=18 chain=41
B 1643110761 4747279 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-124291,-182) parent=4747228 pop=19 chain=41
B 1643110805 4747280 800d8648f68880b6fa4d64bfd2ce2bad45898bfc M (-124292,-190) parent=4747208 pop=20 chain=41
B 1643110808 4747281 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-124291,-189) parent=4747211 pop=21 chain=41
B 1643110952 4747282 1dcfa434a9cd2dfde4a9f9019f077201966190d9 F (-145505,20320) noParent pop=22 chain=1
D 1643111014 4747278 646b7dec17dd318694223c1f95c7957c50da8182 age=4.46 M (-124288,-203) hunger pop=21
D 1643111142 4747248 5decbe27708acbb67e2dbaf2c34fc16ec94f8a4e age=23.41 M (-124275,121) hunger pop=20
B 1643111236 4747283 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb F (-124289,-199) parent=4747234 pop=21 chain=42
D 1643111252 4747282 1dcfa434a9cd2dfde4a9f9019f077201966190d9 age=19.00 F (-145594,20301) hunger pop=20
B 1643111260 4747284 1dcfa434a9cd2dfde4a9f9019f077201966190d9 F (-145476,-20080) noParent pop=22 chain=1
D 1643111435 4747202 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=60.00 F (-124297,-183) oldAge pop=20
B 1643111441 4747285 379e6ee08f3ba4459884e54c80bb20e7bae074ad M (-124283,-189) parent=4747228 pop=22 chain=41
D 1643111489 4747203 676387a1cd2aee7a519bfdc947deba35af6c4adb age=60.00 M (-124282,-176) oldAge pop=20
B 1643111499 4747286 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-124294,-189) parent=4747228 pop=21 chain=41
D 1643111502 4747286 676387a1cd2aee7a519bfdc947deba35af6c4adb age=0.05 F (-124294,-189) disconnect pop=20
B 1643111507 4747287 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-124275,-199) parent=4747238 pop=22 chain=42
D 1643111509 4747287 676387a1cd2aee7a519bfdc947deba35af6c4adb age=0.03 F (-124275,-199) disconnect pop=21
B 1643111514 4747288 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-124294,-189) parent=4747228 pop=22 chain=41
D 1643111516 4747288 676387a1cd2aee7a519bfdc947deba35af6c4adb age=0.03 F (-124294,-189) disconnect pop=21
B 1643111521 4747289 676387a1cd2aee7a519bfdc947deba35af6c4adb M (-124297,-193) parent=4747234 pop=22 chain=42
D 1643111523 4747289 676387a1cd2aee7a519bfdc947deba35af6c4adb age=0.03 M (-124297,-193) disconnect pop=21
B 1643111528 4747290 676387a1cd2aee7a519bfdc947deba35af6c4adb M (-124294,-189) parent=4747228 pop=22 chain=41
D 1643111530 4747290 676387a1cd2aee7a519bfdc947deba35af6c4adb age=0.03 M (-124294,-189) disconnect pop=21
B 1643111535 4747291 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-124270,-206) parent=4747238 pop=22 chain=42
D 1643111537 4747291 676387a1cd2aee7a519bfdc947deba35af6c4adb age=0.03 F (-124270,-206) disconnect pop=21
B 1643111542 4747292 676387a1cd2aee7a519bfdc947deba35af6c4adb M (-124290,-199) parent=4747234 pop=22 chain=42
B 1643111652 4747293 65f9d625351b040a3e711e71fefc0e9488dc7d9f F (-145500,20320) noParent pop=22 chain=1
D 1643111801 4747293 65f9d625351b040a3e711e71fefc0e9488dc7d9f age=16.47 F (-145500,20320) hunger pop=21
B 1643111835 4747294 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 M (-124289,-189) parent=4747281 pop=22 chain=42
D 1643111876 4747292 676387a1cd2aee7a519bfdc947deba35af6c4adb age=5.56 M (-124282,-176) hunger pop=21
B 1643111882 4747295 676387a1cd2aee7a519bfdc947deba35af6c4adb M (-124291,-200) parent=4747234 pop=23 chain=42
D 1643111912 4747206 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=60.00 M (-124289,-177) oldAge pop=21
D 1643111913 4747208 1ab70a0c0283251f5178fa9e1ee267fd917357d2 age=57.24 F (-124282,-175) hunger pop=21
B 1643111917 4747296 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-145474,-20080) noParent pop=23 chain=1
D 1643111957 4747296 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=14.67 F (-145477,-20070) hunger pop=20
D 1643111960 4747284 1dcfa434a9cd2dfde4a9f9019f077201966190d9 age=25.68 F (-145450,-20076) hunger pop=20
B 1643112017 4747297 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (-124285,-189) parent=4747279 pop=20 chain=42
D 1643112023 4747297 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.10 M (-124294,-189) disconnect pop=19
B 1643112042 4747298 65f9d625351b040a3e711e71fefc0e9488dc7d9f F (-145470,20120) noParent pop=20 chain=1
B 1643112045 4747299 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (-145525,-20080) noParent pop=21 chain=1
B 1643112059 4747300 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-124292,-187) parent=4747281 pop=22 chain=42
D 1643112154 4747295 676387a1cd2aee7a519bfdc947deba35af6c4adb age=4.53 M (-124268,-177) hunger pop=21
B 1643112162 4747301 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-124292,-187) parent=4747281 pop=23 chain=42
D 1643112190 4747298 65f9d625351b040a3e711e71fefc0e9488dc7d9f age=16.47 F (-145470,20120) hunger pop=21
B 1643112225 4747302 7b06865f2b076af815f68d2ed9a68dfcf7e16219 F (-124292,-189) parent=4747279 pop=22 chain=42
B 1643112244 4747303 fd6419e8934b3df03721330b886cd82cfe2d46f0 F (-124294,-186) parent=4747279 pop=23 chain=42
D 1643112305 4747211 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 F (-124292,-187) oldAge pop=22
D 1643112326 4747299 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=18.68 F (-145525,-20080) hunger pop=21
B 1643112438 4747304 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-145530,20120) noParent pop=22 chain=1
D 1643112481 4747280 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=27.93 M (-124292,-189) hunger pop=21
D 1643112489 4747304 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=14.85 F (-145503,20092) hunger pop=21
B 1643112495 4747305 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-145470,20320) noParent pop=22 chain=1
B 1643112535 4747306 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-124288,-196) parent=4747277 pop=22 chain=42
D 1643112584 4747305 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=15.47 F (-145466,20276) hunger pop=21
B 1643112591 4747307 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-145569,-20080) noParent pop=23 chain=1
D 1643112643 4747307 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=14.88 F (-145579,-20078) hunger pop=21
B 1643112697 4747308 1dcfa434a9cd2dfde4a9f9019f077201966190d9 F (-145525,20120) noParent pop=22 chain=1
D 1643112737 4747218 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=60.00 F (-124274,-175) oldAge pop=21
B 1643112789 4747309 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 M (-124292,-192) parent=4747283 pop=22 chain=43
B 1643112910 4747310 1ab70a0c0283251f5178fa9e1ee267fd917357d2 M (-124284,-185) parent=4747279 pop=23 chain=42
D 1643112924 4747228 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=60.00 F (-124282,-174) oldAge pop=22
D 1643112938 4747274 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=40.59 M (-124518,393) hunger pop=21
D 1643112977 4747230 3a4e6910de6f2bd8460a353b64454f627da6395e age=60.00 M (-124302,-183) oldAge pop=20
D 1643113150 4747234 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-124294,-196) oldAge pop=20
B 1643113152 4747312 5d03872e07721d41bf961afea714e4f6b63238a1 M (-124262,-212) parent=4747279 pop=22 chain=42
B 1643113154 4747313 19d194c2f9650a5f0277ecf25af67b94195e73b4 M (-124269,-190) parent=4747301 pop=23 chain=43
B 1643113156 4747314 f80b312b5530a137e5dd7e75d76b5c906804b35b M (-124294,-196) parent=4747283 pop=24 chain=43
D 1643113222 4747238 136c320a87d75f22b4241e82c376e8bf59482d4a age=60.00 F (-124268,-196) oldAge pop=22
D 1643113288 4747244 ea01b401addee06eea657b96de25fa45f4e2f952 age=60.00 M (-124270,-195) oldAge pop=20
D 1643113289 4747245 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-124321,41) oldAge pop=20
B 1643113302 4747315 ea01b401addee06eea657b96de25fa45f4e2f952 M (-124292,-188) parent=4747301 pop=20 chain=43
B 1643113313 4747316 6f80682f4d0970af89f454264f55a841b0180252 F (-124293,-188) parent=4747283 pop=21 chain=43
D 1643113377 4747308 1dcfa434a9cd2dfde4a9f9019f077201966190d9 age=25.33 F (-145939,20133) hunger pop=20
B 1643113457 4747317 2f7eba9c238cdbf0f17fe396f0639c33bd43e926 F (-124277,-194) parent=4747303 pop=21 chain=43
B 1643113460 4747318 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-124274,-188) parent=4747306 pop=22 chain=43
B 1643113617 4747320 1dcfa434a9cd2dfde4a9f9019f077201966190d9 F (-124271,-208) parent=4747283 pop=24 chain=43
B 1643113665 4747321 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-124284,-190) parent=4747303 pop=25 chain=43
B 1643113715 4747323 0edb119eb80104b816f6402c0dde044ad917dfbd F (-124281,-203) parent=4747306 pop=26 chain=43
D 1643113746 4747269 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 M (-124276,-172) oldAge pop=25
B 1643113784 4747324 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 F (-124292,-189) parent=4747302 pop=26 chain=43
D 1643113837 4747270 e3849767bc4c892728c4aa30a34512a12ad87892 age=60.00 M (-124295,-177) oldAge pop=24
B 1643113860 4747325 b4294b77aed5019d5dd32af35f0a461e04f64ec8 F (-124292,-189) parent=4747302 pop=25 chain=43
D 1643113911 4747302 7b06865f2b076af815f68d2ed9a68dfcf7e16219 age=28.10 F (-124292,-189) hunger pop=25
D 1643114023 4747325 b4294b77aed5019d5dd32af35f0a461e04f64ec8 age=2.73 F (-124318,-128) hunger pop=24
B 1643114029 4747328 b4294b77aed5019d5dd32af35f0a461e04f64ec8 F (-124275,-187) parent=4747306 pop=26 chain=43
D 1643114033 4747328 b4294b77aed5019d5dd32af35f0a461e04f64ec8 age=0.07 F (-124275,-187) disconnect pop=25
B 1643114039 4747329 b4294b77aed5019d5dd32af35f0a461e04f64ec8 F (-124280,-207) parent=4747300 pop=26 chain=43
B 1643114050 4747331 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-124277,-190) parent=4747306 pop=26 chain=43
B 1643114221 4747332 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-124300,-192) parent=4747303 pop=26 chain=43
D 1643114276 4747277 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-124293,-188) oldAge pop=26
D 1643114280 4747315 ea01b401addee06eea657b96de25fa45f4e2f952 age=16.30 M (-124274,-211) hunger pop=26
B 1643114289 4747334 ea01b401addee06eea657b96de25fa45f4e2f952 F (-124291,-189) parent=4747306 pop=27 chain=43
B 1643114330 4747335 df7321c0665535dccc91338bfafe94b50758e3ac F (-124292,-186) parent=4747303 pop=26 chain=43
B 1643114357 4747337 d710219532bfeabd79b73e2ac3536434d99bd2e7 F (-124299,-183) parent=4747300 pop=28 chain=43
D 1643114361 4747279 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-124278,-171) oldAge pop=27
B 1643114399 4747338 a1c54966291e097f6d40790416d8539e020699b1 M (-124294,-188) parent=4747318 pop=28 chain=44
D 1643114408 4747281 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-124289,-187) oldAge pop=27
B 1643114478 4747339 5b0e0077d75e2411cea04e2b29b9f345c2256954 F (-124289,-225) parent=4747316 pop=28 chain=44
B 1643114519 4747340 7c928633f238cb5cdc0443c33431667aadf5f49e M (-124263,-187) parent=4747301 pop=29 chain=43
B 1643114590 4747341 02fbda000ed233e628aaa7960758585f047cd6f7 M (-124294,-186) parent=4747323 pop=30 chain=44
B 1643114595 4747342 83e838a0f15673d34d5030d0449d15babdf010bf F (-145565,-20080) noParent pop=30 chain=1
B 1643114597 4747343 2bb128a3ccaa5d66bf44a27a6de0a7f6994a6f71 M (-124287,-188) parent=4747318 pop=31 chain=44
D 1643114634 4747342 83e838a0f15673d34d5030d0449d15babdf010bf age=14.65 F (-145560,-20077) hunger pop=30
B 1643114767 4747344 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-124292,-255) parent=4747324 pop=31 chain=44
D 1643114822 4747306 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=38.12 F (-124282,-174) hunger pop=31
D 1643114836 4747283 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb age=60.00 F (-124277,-195) oldAge pop=30
D 1643114861 4747329 b4294b77aed5019d5dd32af35f0a461e04f64ec8 age=13.69 F (-124266,-154) hunger pop=29
B 1643114876 4747346 83e838a0f15673d34d5030d0449d15babdf010bf F (-145485,20320) noParent pop=30 chain=1
D 1643114926 4747285 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=58.09 M (-124282,-190) hunger pop=28
D 1643115024 4747346 83e838a0f15673d34d5030d0449d15babdf010bf age=16.47 F (-145485,20320) hunger pop=27
D 1643115112 4747301 676387a1cd2aee7a519bfdc947deba35af6c4adb age=49.17 F (-124268,-189) hunger pop=27
D 1643115279 4747337 d710219532bfeabd79b73e2ac3536434d99bd2e7 age=15.38 F (-124269,-185) hunger pop=25
D 1643115435 4747294 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=60.00 M (-124274,-172) oldAge pop=24
B 1643115444 4747349 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 M (-124284,-183) parent=4747318 pop=26 chain=44
B 1643115545 4747353 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-124259,-221) parent=4747323 pop=28 chain=44
D 1643115594 4747300 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=58.90 F (-124315,-175) hunger pop=27
B 1643115648 4747354 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-124308,-191) parent=4747335 pop=26 chain=44
D 1643115649 4747354 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.03 F (-124308,-191) disconnect pop=25
B 1643115655 4747355 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (-124287,-191) parent=4747316 pop=27 chain=44
D 1643115656 4747355 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.03 M (-124287,-191) disconnect pop=26
B 1643115661 4747356 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (-124290,-189) parent=4747318 pop=27 chain=44
D 1643115663 4747356 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.04 M (-124290,-189) disconnect pop=26
B 1643115728 4747357 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-145481,-20080) noParent pop=26 chain=1
D 1643115763 4747357 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=14.58 F (-145475,-20081) hunger pop=25
D 1643115844 4747303 fd6419e8934b3df03721330b886cd82cfe2d46f0 age=60.00 F (-124284,-186) oldAge pop=25
B 1643115931 4747360 fef92be6fe2705a74ea484691adb4da675b37a5f F (-124286,-183) parent=4747332 pop=26 chain=44
D 1643115935 4747360 fef92be6fe2705a74ea484691adb4da675b37a5f age=0.07 F (-124286,-183) disconnect pop=25
B 1643115942 4747361 fef92be6fe2705a74ea484691adb4da675b37a5f F (-124373,-331) parent=4747339 pop=27 chain=45
D 1643115950 4747317 2f7eba9c238cdbf0f17fe396f0639c33bd43e926 age=41.55 F (-124283,108) hunger pop=25
B 1643116080 4747362 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-124240,-327) parent=4747339 pop=26 chain=45
D 1643116094 4747362 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.22 F (-124240,-327) disconnect pop=25
D 1643116111 4747344 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=22.41 F (-124275,-184) hunger pop=24
B 1643116165 4747363 4872eea18c25187237d4cb1e774b4c39dd743661 M (-124284,-189) parent=4747324 pop=25 chain=44
D 1643116326 4747318 b28564e3ef046c5a602b95bcea0fc28981372a86 age=47.76 F (-124291,-187) hunger pop=24
D 1643116389 4747309 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 M (-124292,-186) oldAge pop=23
B 1643116508 4747365 9428371bde2b0610e3aa59de431ec83648b4faea F (-124292,-188) parent=4747334 pop=25 chain=44
D 1643116510 4747310 1ab70a0c0283251f5178fa9e1ee267fd917357d2 age=60.00 M (-124289,-188) oldAge pop=24
B 1643116516 4747366 1ab70a0c0283251f5178fa9e1ee267fd917357d2 F (-124264,-189) parent=4747332 pop=26 chain=44
B 1643116581 4747367 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-124276,-191) parent=4747339 pop=25 chain=45
B 1643116701 4747368 fd6419e8934b3df03721330b886cd82cfe2d46f0 F (-124292,-200) parent=4747335 pop=26 chain=44
D 1643116752 4747312 5d03872e07721d41bf961afea714e4f6b63238a1 age=60.00 M (-124293,-191) oldAge pop=25
D 1643116754 4747313 19d194c2f9650a5f0277ecf25af67b94195e73b4 age=60.00 M (-124300,-190) oldAge pop=26
D 1643116756 4747314 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 M (-124286,-175) oldAge pop=26
B 1643116765 4747370 f80b312b5530a137e5dd7e75d76b5c906804b35b M (-124292,-188) parent=4747339 pop=26 chain=45
B 1643116789 4747371 19d194c2f9650a5f0277ecf25af67b94195e73b4 F (-124293,-186) parent=4747339 pop=25 chain=45
D 1643116912 4747316 6f80682f4d0970af89f454264f55a841b0180252 age=59.98 F (-124445,-191) hunger pop=23
D 1643117037 4747349 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=26.54 M (-124281,-169) hunger pop=22
B 1643117091 4747373 e0c90fbb5af92c84cfa7bdf3f12507f40b8924a1 M (-124292,-226) parent=4747353 pop=24 chain=45
D 1643117106 4747373 e0c90fbb5af92c84cfa7bdf3f12507f40b8924a1 age=0.26 M (-124292,-226) disconnect pop=23
D 1643117119 4747367 147f6aeb9c1f62a3ade0dae39af291fede802207 age=8.97 F (-124278,-206) hunger pop=22
D 1643117217 4747320 1dcfa434a9cd2dfde4a9f9019f077201966190d9 age=60.00 F (-124288,120) oldAge pop=20
B 1643117225 4747374 1dcfa434a9cd2dfde4a9f9019f077201966190d9 F (-124285,-204) parent=4747361 pop=22 chain=46
B 1643117252 4747375 12b6f724dffaab83ac9dc544fbaa93fdf1aac9b5 F (-124291,-187) parent=4747361 pop=22 chain=46
D 1643117265 4747321 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=60.00 M (-124279,120) oldAge pop=21
B 1643117268 4747376 e0c90fbb5af92c84cfa7bdf3f12507f40b8924a1 F (-125570,-80) noParent pop=23 chain=1
B 1643117293 4747378 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-124290,-187) parent=4747361 pop=24 chain=46
D 1643117298 4747378 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.09 F (-124290,-187) disconnect pop=23
B 1643117304 4747379 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-125591,-100) parent=4747376 pop=25 chain=2
D 1643117308 4747379 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.06 F (-125591,-100) disconnect pop=24
B 1643117313 4747380 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-124290,-187) parent=4747361 pop=24 chain=46
D 1643117315 4747323 0edb119eb80104b816f6402c0dde044ad917dfbd age=60.00 F (-124292,-186) oldAge pop=23
B 1643117321 4747381 0edb119eb80104b816f6402c0dde044ad917dfbd F (-124289,-190) parent=4747361 pop=24 chain=46
D 1643117384 4747324 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 age=60.00 F (-124289,-187) oldAge pop=22
B 1643117488 4747382 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-124272,-194) parent=4747365 pop=23 chain=45
D 1643117494 4747382 147f6aeb9c1f62a3ade0dae39af291fede802207 age=0.10 F (-124272,-194) disconnect pop=22
D 1643117570 4747343 2bb128a3ccaa5d66bf44a27a6de0a7f6994a6f71 age=49.55 M (-124291,-189) hunger pop=22
B 1643117605 4747384 37e50cf99355bb779858e305a5d235ca00820952 F (-124272,-194) parent=4747368 pop=23 chain=45
D 1643117611 4747384 37e50cf99355bb779858e305a5d235ca00820952 age=0.11 F (-124272,-194) disconnect pop=22
B 1643117618 4747385 37e50cf99355bb779858e305a5d235ca00820952 M (-124291,-197) parent=4747361 pop=24 chain=46
D 1643117624 4747385 37e50cf99355bb779858e305a5d235ca00820952 age=0.11 M (-124291,-197) disconnect pop=22
B 1643117630 4747386 37e50cf99355bb779858e305a5d235ca00820952 F (-124277,-195) parent=4747365 pop=24 chain=45
D 1643117640 4747386 37e50cf99355bb779858e305a5d235ca00820952 age=0.17 F (-124277,-195) disconnect pop=22
B 1643117647 4747387 37e50cf99355bb779858e305a5d235ca00820952 M (-124292,-198) parent=4747361 pop=24 chain=46
D 1643117650 4747331 664448fac92f176a8018c79dcd7afcebe8da5e92 age=60.00 M (-124291,-187) oldAge pop=23
B 1643117746 4747388 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-124293,-184) parent=4747371 pop=22 chain=46
B 1643117771 4747389 8ac173f9346f99eff5fb54d55b57acaace951896 M (-124277,-188) parent=4747365 pop=23 chain=45
D 1643117778 4747389 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.12 M (-124277,-188) disconnect pop=22
B 1643117783 4747390 8ac173f9346f99eff5fb54d55b57acaace951896 M (-124293,-189) parent=4747361 pop=24 chain=46
D 1643117793 4747390 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.16 M (-124292,-186) disconnect pop=22
B 1643117798 4747391 8ac173f9346f99eff5fb54d55b57acaace951896 F (-124304,-183) parent=4747371 pop=24 chain=46
D 1643117807 4747391 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.15 F (-124304,-183) disconnect pop=22
B 1643117811 4747392 8ac173f9346f99eff5fb54d55b57acaace951896 M (-124272,-193) parent=4747365 pop=24 chain=45
D 1643117817 4747392 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.10 M (-124272,-193) disconnect pop=22
D 1643117821 4747332 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=60.00 F (-124269,-201) oldAge pop=22
B 1643117822 4747393 8ac173f9346f99eff5fb54d55b57acaace951896 F (-124274,-192) parent=4747368 pop=24 chain=45
B 1643117829 4747394 a9e5f477d70173df0ef836ed2314ae18fb1a9307 M (-124272,-200) parent=4747365 pop=24 chain=45
D 1643117853 4747366 1ab70a0c0283251f5178fa9e1ee267fd917357d2 age=22.29 F (-124364,-171) hunger pop=22
B 1643117860 4747395 1ab70a0c0283251f5178fa9e1ee267fd917357d2 F (-124251,-374) parent=4747353 pop=24 chain=45
D 1643117865 4747395 1ab70a0c0283251f5178fa9e1ee267fd917357d2 age=0.09 F (-124251,-374) disconnect pop=22
B 1643117871 4747396 1ab70a0c0283251f5178fa9e1ee267fd917357d2 M (-124284,-194) parent=4747371 pop=24 chain=46
D 1643117888 4747338 a1c54966291e097f6d40790416d8539e020699b1 age=58.14 M (-124297,-181) hunger pop=22
D 1643117889 4747334 ea01b401addee06eea657b96de25fa45f4e2f952 age=60.00 F (-124290,-188) oldAge pop=22
D 1643117930 4747335 df7321c0665535dccc91338bfafe94b50758e3ac age=60.00 F (-124284,-170) oldAge pop=20
B 1643117972 4747397 df7321c0665535dccc91338bfafe94b50758e3ac M (-124291,-187) parent=4747368 pop=21 chain=45
D 1643118078 4747339 5b0e0077d75e2411cea04e2b29b9f345c2256954 age=60.00 F (-124292,-186) oldAge pop=20
B 1643118104 4747398 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-124277,-199) parent=4747365 pop=21 chain=45
D 1643118119 4747340 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 M (-124301,-192) oldAge pop=20
B 1643118159 4747399 f660857f963be8be6230b18244b35bce46a91c6e F (-124292,-188) parent=4747374 pop=21 chain=47
B 1643118159 4747400 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-124292,-188) parent=4747374 pop=22 chain=47
D 1643118165 4747399 f660857f963be8be6230b18244b35bce46a91c6e age=0.10 F (-124292,-188) disconnect pop=21
D 1643118167 4747400 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.14 F (-124290,-189) disconnect pop=21
B 1643118172 4747401 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-124190,-197) parent=4747371 pop=23 chain=46
B 1643118172 4747402 f660857f963be8be6230b18244b35bce46a91c6e F (-124190,-197) parent=4747371 pop=24 chain=46
B 1643118188 4747403 7c928633f238cb5cdc0443c33431667aadf5f49e M (-124283,-188) parent=4747361 pop=23 chain=46
D 1643118190 4747341 02fbda000ed233e628aaa7960758585f047cd6f7 age=60.00 M (-124285,-187) oldAge pop=22
B 1643118217 4747404 14429a1d01b88a2d9e7b0ca6cf6cd31275083b02 M (-124292,-184) parent=4747374 pop=23 chain=47
B 1643118341 4747406 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-124284,-194) parent=4747381 pop=24 chain=47
D 1643118405 4747387 37e50cf99355bb779858e305a5d235ca00820952 age=12.63 M (-124293,-189) hunger pop=23
B 1643118406 4747407 b390f6425e33362211fea9cac2311a7c9701e34c M (-124283,-189) parent=4747365 pop=25 chain=45
D 1643118409 4747407 b390f6425e33362211fea9cac2311a7c9701e34c age=0.06 M (-124283,-189) disconnect pop=24
B 1643118415 4747408 b390f6425e33362211fea9cac2311a7c9701e34c F (-124291,-189) parent=4747368 pop=25 chain=45
D 1643118493 4747393 8ac173f9346f99eff5fb54d55b57acaace951896 age=11.18 F (-124264,-205) hunger pop=23
B 1643118516 4747409 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c F (-124284,-238) parent=4747375 pop=24 chain=47
D 1643118528 4747409 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=0.20 F (-124284,-238) disconnect pop=23
B 1643118535 4747410 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c F (-124170,-220) parent=4747371 pop=25 chain=46
B 1643118565 4747411 82e2eaedad7a252ef30662582a147ce830a7af50 M (-124284,-187) parent=4747365 pop=25 chain=45
