D 1645707532 4813264 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 age=60.00 F (-165191,365) oldAge pop=22
B 1645707537 4813315 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 F (-165193,368) parent=4813281 pop=24 chain=4
B 1645707629 4813317 45404881a6ae41eb68c82bebb4b459ae88229cc5 M (-164592,134) parent=4813279 pop=23 chain=26
D 1645707640 4813310 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=6.71 F (-165195,372) hunger pop=22
D 1645707647 4813267 966dc85d70d9f41dc3c290544a5d12caeb5b355f age=56.07 M (-164599,125) hunger pop=22
B 1645707681 4813318 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-165175,331) parent=4813285 pop=22 chain=4
D 1645707701 4813266 cc4d97a994c3bae834533380bbd9d210058c49a5 age=60.00 F (-164591,129) oldAge pop=21
D 1645707702 4813318 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=0.34 F (-165185,348) disconnect pop=21
B 1645707707 4813319 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-165194,362) parent=4813281 pop=23 chain=4
D 1645707755 4813294 664448fac92f176a8018c79dcd7afcebe8da5e92 age=15.95 F (-165198,367) hunger pop=20
D 1645707863 4813271 77efadb39e410bb0f0610cd27aeb275d3fcd90fc age=57.81 F (-165192,354) hunger pop=18
B 1645707870 4813320 77efadb39e410bb0f0610cd27aeb275d3fcd90fc M (-164588,129) parent=4813291 pop=20 chain=27
D 1645707887 4813319 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=3.00 F (-165211,406) hunger pop=18
B 1645707899 4813321 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-165138,362) parent=4813281 pop=19 chain=4
D 1645708272 4813278 2b8d86b6d2eed2f6af1b05b33d54f81a62bed3fd age=48.93 M (-164619,113) hunger pop=18
D 1645708273 4813273 c5c5fdfcc2867a83f8637d523145c324ea38bef6 age=60.00 F (-164620,113) oldAge pop=18
B 1645708279 4813322 c5c5fdfcc2867a83f8637d523145c324ea38bef6 F (-164658,170) parent=4813293 pop=20 chain=26
D 1645708314 4813321 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=6.91 F (-165192,366) hunger pop=17
B 1645708398 4813323 59577f26a980760faceb7d8c66913d6844768beb M (-164593,129) parent=4813293 pop=18 chain=26
B 1645708427 4813324 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-165202,365) parent=4813308 pop=19 chain=5
D 1645708469 4813324 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.71 F (-165193,365) disconnect pop=18
B 1645708476 4813325 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-165208,412) parent=4813287 pop=20 chain=4
B 1645708491 4813326 3c5e07363b740026037d444503060b531cad4754 M (-164582,137) parent=4813313 pop=20 chain=27
D 1645708533 4813325 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.95 F (-165192,366) disconnect pop=19
B 1645708539 4813327 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-165203,367) parent=4813308 pop=21 chain=5
D 1645708543 4813327 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.06 F (-165203,367) disconnect pop=19
B 1645708548 4813328 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-165199,361) parent=4813315 pop=21 chain=5
D 1645708552 4813328 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.06 F (-165199,361) disconnect pop=20
B 1645708557 4813329 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-165197,365) parent=4813287 pop=21 chain=4
D 1645708561 4813329 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.06 F (-165197,365) disconnect pop=20
B 1645708621 4813330 521d5207d9ca8adb2a68397e9dac46e18642717b M (-164588,138) parent=4813291 pop=20 chain=27
B 1645708730 4813331 808457205281a46e93bec99c72cf01446c12acc5 F (-164599,155) parent=4813311 pop=21 chain=27
D 1645708759 4813275 b5206f42a4562e019c964764915f9367afd40d1b age=60.00 M (-163374,219) oldAge pop=20
D 1645708826 4813285 ec6dabde7a997eed0b460261e7c07046713a2341 age=46.86 F (-165200,346) hunger pop=19
D 1645708854 4813277 b195f72538911f0d4be13da0effa119b33e9c346 age=60.00 M (-165192,368) oldAge pop=18
B 1645708914 4813332 b195f72538911f0d4be13da0effa119b33e9c346 F (-165306,320) parent=4813308 pop=19 chain=5
D 1645708983 4813279 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 age=60.00 F (-164591,129) oldAge pop=18
B 1645709001 4813333 e56404c89548b9117ef152e623aa496c3307a10c M (-164595,135) parent=4813291 pop=19 chain=27
B 1645709077 4813334 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-164620,163) parent=4813311 pop=20 chain=27
B 1645709181 4813335 748a336d130132eda52a32ead9107939b4966ed6 F (-164593,129) parent=4813313 pop=21 chain=27
B 1645709183 4813336 535d579653e65513a52a839efc6f03c44f964566 M (-164593,135) parent=4813322 pop=22 chain=27
D 1645709268 4813284 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=54.41 F (-164573,140) hunger pop=22
D 1645709330 4813326 3c5e07363b740026037d444503060b531cad4754 age=13.97 M (-164604,139) hunger pop=21
D 1645709469 4813281 3545724be51981c858a37ab5fe505838cd152a56 age=60.00 F (-165192,366) oldAge pop=20
B 1645709478 4813338 3545724be51981c858a37ab5fe505838cd152a56 F (-165142,338) parent=4813315 pop=22 chain=5
B 1645709734 4813342 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-165194,364) parent=4813315 pop=23 chain=5
B 1645709737 4813343 3654feafcd021e21067b30e746c3278d4c0e23da M (-164557,123) parent=4813313 pop=24 chain=27
D 1645709754 4813313 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=38.41 F (-164591,131) hunger pop=22
B 1645709890 4813344 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-165194,366) parent=4813315 pop=23 chain=5
D 1645710007 4813287 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 F (-165186,366) oldAge pop=21
B 1645710043 4813345 5ef33664ff5139a833313963291de02c45e44025 F (-164591,137) parent=4813331 pop=22 chain=28
B 1645710057 4813346 240d04aa58243646d56bf25e14708a3ec820851a M (-165212,385) parent=4813332 pop=23 chain=6
D 1645710229 4813291 676387a1cd2aee7a519bfdc947deba35af6c4adb age=60.00 F (-164591,129) oldAge pop=22
B 1645710268 4813347 2b8d86b6d2eed2f6af1b05b33d54f81a62bed3fd M (-165195,362) parent=4813332 pop=23 chain=6
D 1645710328 4813293 df7321c0665535dccc91338bfafe94b50758e3ac age=60.00 F (-164604,134) oldAge pop=22
B 1645710345 4813348 df7321c0665535dccc91338bfafe94b50758e3ac M (-164592,129) parent=4813322 pop=23 chain=27
B 1645710354 4813349 69a0a82b991d869bace700a6a6c5f29b9e1ac67c M (-165192,365) parent=4813332 pop=24 chain=6
D 1645710380 4813349 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=0.44 M (-165191,365) disconnect pop=23
B 1645710497 4813350 c146da79a08fb477c0d575f46eb3498d6a3cf986 M (-165191,356) parent=4813332 pop=24 chain=6
B 1645710528 4813351 ae164d4f1180b84c2bd0716d7d481678a55a5653 M (-165191,365) parent=4813332 pop=25 chain=6
B 1645710541 4813352 1d545595871ac01f0a2e03f9df5012cb003785cc F (-164592,125) parent=4813335 pop=26 chain=28
B 1645710544 4813353 747642ab85360cffd3257dadc2e80fd325adc901 F (-165196,371) parent=4813338 pop=27 chain=6
B 1645710604 4813354 b390f6425e33362211fea9cac2311a7c9701e34c M (-164593,139) parent=4813322 pop=28 chain=27
B 1645710674 4813355 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-165198,357) parent=4813338 pop=29 chain=6
D 1645710762 4813308 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=60.00 F (-165191,366) oldAge pop=29
B 1645710801 4813357 866657f315bb8568bb70b4235aaea899860b9ca0 M (-165190,366) parent=4813332 pop=30 chain=6
D 1645710806 4813357 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.08 M (-165190,366) disconnect pop=29
B 1645710812 4813358 866657f315bb8568bb70b4235aaea899860b9ca0 M (-164597,186) parent=4813334 pop=31 chain=28
D 1645710816 4813358 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.07 M (-164597,186) disconnect pop=29
B 1645710824 4813359 866657f315bb8568bb70b4235aaea899860b9ca0 M (-165192,366) parent=4813332 pop=31 chain=6
D 1645710827 4813359 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.06 M (-165192,366) disconnect pop=29
D 1645710880 4813354 b390f6425e33362211fea9cac2311a7c9701e34c age=4.61 M (-164594,302) hunger pop=27
B 1645710889 4813360 b390f6425e33362211fea9cac2311a7c9701e34c M (-165187,361) parent=4813338 pop=29 chain=6
B 1645710890 4813361 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-165192,370) parent=4813344 pop=30 chain=6
D 1645710937 4813311 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=60.00 F (-164600,152) oldAge pop=28
B 1645710944 4813362 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-185449,-20080) noParent pop=30 chain=1
D 1645710945 4813312 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 M (-165192,376) oldAge pop=29
B 1645711005 4813363 eee37684969728389b5d75c640d72cf246b7f464 M (-164624,192) parent=4813334 pop=29 chain=28
B 1645711007 4813364 866657f315bb8568bb70b4235aaea899860b9ca0 M (-164599,128) parent=4813345 pop=30 chain=29
D 1645711011 4813364 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.06 M (-164599,128) disconnect pop=29
B 1645711020 4813365 866657f315bb8568bb70b4235aaea899860b9ca0 F (-165187,362) parent=4813344 pop=31 chain=6
D 1645711092 4813362 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.47 F (-185448,-20077) hunger pop=29
D 1645711137 4813315 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 age=60.00 F (-165192,365) oldAge pop=28
B 1645711180 4813366 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-185436,-20282) noParent pop=29 chain=1
B 1645711180 4813367 966dc85d70d9f41dc3c290544a5d12caeb5b355f F (-165212,369) parent=4813338 pop=30 chain=6
D 1645711229 4813317 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=60.00 M (-164624,112) oldAge pop=30
B 1645711239 4813369 45404881a6ae41eb68c82bebb4b459ae88229cc5 M (-164623,208) parent=4813334 pop=32 chain=28
D 1645711243 4813369 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=0.08 M (-164624,209) disconnect pop=30
B 1645711251 4813370 45404881a6ae41eb68c82bebb4b459ae88229cc5 M (-165191,365) parent=4813344 pop=32 chain=6
D 1645711257 4813370 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=0.10 M (-165191,365) disconnect pop=30
D 1645711258 4813351 ae164d4f1180b84c2bd0716d7d481678a55a5653 age=12.18 M (-165186,383) hunger pop=30
B 1645711264 4813371 45404881a6ae41eb68c82bebb4b459ae88229cc5 M (-165284,320) parent=4813332 pop=32 chain=6
B 1645711287 4813372 ae164d4f1180b84c2bd0716d7d481678a55a5653 F (-165191,369) parent=4813344 pop=31 chain=6
D 1645711295 4813372 ae164d4f1180b84c2bd0716d7d481678a55a5653 age=0.13 F (-165191,369) disconnect pop=30
B 1645711322 4813373 ae164d4f1180b84c2bd0716d7d481678a55a5653 F (-164593,139) parent=4813345 pop=31 chain=29
D 1645711328 4813366 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.47 F (-185427,-20295) hunger pop=30
D 1645711331 4813371 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=1.13 M (-165281,319) disconnect pop=30
B 1645711339 4813374 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-185383,-20282) noParent pop=31 chain=1
B 1645711342 4813375 45404881a6ae41eb68c82bebb4b459ae88229cc5 F (-165188,365) parent=4813344 pop=31 chain=6
D 1645711352 4813375 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=0.17 F (-165188,365) disconnect pop=29
B 1645711353 4813376 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-165428,-282) noParent pop=31 chain=1
D 1645711354 4813332 b195f72538911f0d4be13da0effa119b33e9c346 age=40.67 F (-165276,293) hunger pop=30
B 1645711361 4813378 b195f72538911f0d4be13da0effa119b33e9c346 M (-164574,135) parent=4813334 pop=33 chain=28
D 1645711362 4813360 b390f6425e33362211fea9cac2311a7c9701e34c age=7.87 M (-165346,360) hunger pop=32
D 1645711364 4813378 b195f72538911f0d4be13da0effa119b33e9c346 age=0.04 M (-164574,135) disconnect pop=31
B 1645711364 4813379 45404881a6ae41eb68c82bebb4b459ae88229cc5 F (-165437,-278) parent=4813376 pop=32 chain=2
B 1645711367 4813380 b390f6425e33362211fea9cac2311a7c9701e34c M (-165190,357) parent=4813342 pop=33 chain=6
B 1645711369 4813381 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-164592,135) parent=4813345 pop=34 chain=29
D 1645711369 4813380 b390f6425e33362211fea9cac2311a7c9701e34c age=0.03 M (-165190,357) disconnect pop=33
B 1645711376 4813382 b390f6425e33362211fea9cac2311a7c9701e34c M (-164615,129) parent=4813335 pop=33 chain=28
D 1645711378 4813382 b390f6425e33362211fea9cac2311a7c9701e34c age=0.04 M (-164615,129) disconnect pop=32
B 1645711384 4813383 b390f6425e33362211fea9cac2311a7c9701e34c F (-165434,-276) parent=4813376 pop=33 chain=2
D 1645711470 4813320 77efadb39e410bb0f0610cd27aeb275d3fcd90fc age=60.00 M (-164589,118) oldAge pop=31
B 1645711476 4813384 77efadb39e410bb0f0610cd27aeb275d3fcd90fc F (-165209,357) parent=4813342 pop=33 chain=6
D 1645711487 4813374 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.47 F (-185381,-20281) hunger pop=31
B 1645711499 4813385 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-164591,129) parent=4813345 pop=32 chain=29
B 1645711556 4813386 cd14fbc1760eb16676fdcbe4afaab6c632a6d379 F (-165206,373) parent=4813344 pop=32 chain=6
B 1645711651 4813388 6623c30eccd1e396af327f157142f60e53adadbc M (-165198,369) parent=4813353 pop=34 chain=7
B 1645711708 4813389 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-185429,-20080) noParent pop=34 chain=1
B 1645711747 4813390 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-164602,134) parent=4813352 pop=35 chain=29
D 1645711748 4813389 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=14.67 F (-185428,-20095) hunger pop=34
D 1645711879 4813322 c5c5fdfcc2867a83f8637d523145c324ea38bef6 age=60.00 F (-164611,123) oldAge pop=33
B 1645711893 4813391 c5c5fdfcc2867a83f8637d523145c324ea38bef6 F (-165206,354) parent=4813342 pop=34 chain=6
D 1645711981 4813333 e56404c89548b9117ef152e623aa496c3307a10c age=49.67 M (-164590,129) hunger pop=33
D 1645711998 4813323 59577f26a980760faceb7d8c66913d6844768beb age=60.00 M (-164599,125) oldAge pop=32
B 1645712003 4813392 2e5200234062ac706dd4ad63e377bf9675cb750a F (-165194,365) parent=4813365 pop=34 chain=7
B 1645712004 4813393 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-185451,-20080) noParent pop=35 chain=1
D 1645712152 4813393 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.47 F (-185443,-20072) hunger pop=33
D 1645712221 4813330 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 M (-164188,-209) oldAge pop=32
D 1645712330 4813331 808457205281a46e93bec99c72cf01446c12acc5 age=60.00 F (-164598,152) oldAge pop=31
B 1645712360 4813394 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-164603,126) parent=4813385 pop=32 chain=30
B 1645712377 4813395 59577f26a980760faceb7d8c66913d6844768beb M (-164843,334) parent=4813365 pop=33 chain=7
D 1645712460 4813394 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=1.66 F (-164588,129) disconnect pop=32
D 1645712493 4813376 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=33.01 F (-165393,-277) hunger pop=31
B 1645712503 4813396 b03efe6acfdba3a4e880a90e736a37f3e0c3583e M (-165188,359) parent=4813384 pop=33 chain=7
B 1645712557 4813397 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-164594,143) parent=4813373 pop=33 chain=30
B 1645712609 4813398 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 M (-165190,363) parent=4813386 pop=34 chain=7
D 1645712632 4813398 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 age=0.39 M (-165190,365) disconnect pop=33
B 1645712637 4813399 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 M (-164842,331) parent=4813365 pop=35 chain=7
D 1645712660 4813399 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 age=0.38 M (-164842,332) disconnect pop=33
B 1645712665 4813400 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 F (-164767,142) parent=4813381 pop=35 chain=30
D 1645712673 4813400 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 age=0.12 F (-164767,142) disconnect pop=33
D 1645712677 4813334 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-164592,136) oldAge pop=33
B 1645712682 4813401 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 F (-164598,116) parent=4813385 pop=35 chain=30
D 1645712688 4813401 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 age=0.10 F (-164598,116) disconnect pop=32
B 1645712694 4813402 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 F (-165359,-222) parent=4813383 pop=34 chain=3
D 1645712701 4813402 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 age=0.13 F (-165359,-222) disconnect pop=32
B 1645712706 4813403 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 M (-164839,333) parent=4813365 pop=34 chain=7
D 1645712709 4813403 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 age=0.05 M (-164839,333) disconnect pop=33
B 1645712714 4813404 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 F (-165191,363) parent=4813386 pop=34 chain=7
D 1645712781 4813335 748a336d130132eda52a32ead9107939b4966ed6 age=60.00 F (-164597,121) oldAge pop=32
D 1645712783 4813336 535d579653e65513a52a839efc6f03c44f964566 age=60.00 M (-164598,152) oldAge pop=32
B 1645712786 4813405 748a336d130132eda52a32ead9107939b4966ed6 F (-185400,-20080) noParent pop=34 chain=1
D 1645712935 4813405 748a336d130132eda52a32ead9107939b4966ed6 age=16.47 F (-185400,-20080) hunger pop=31
D 1645713067 4813367 966dc85d70d9f41dc3c290544a5d12caeb5b355f age=31.45 F (-165188,370) hunger pop=30
B 1645713073 4813406 966dc85d70d9f41dc3c290544a5d12caeb5b355f F (-164594,135) parent=4813381 pop=32 chain=30
D 1645713078 4813338 3545724be51981c858a37ab5fe505838cd152a56 age=60.00 F (-165191,353) oldAge pop=30
B 1645713141 4813407 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-164843,329) parent=4813365 pop=31 chain=7
B 1645713183 4813408 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-165390,-288) parent=4813379 pop=32 chain=3
B 1645713259 4813409 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-165192,369) parent=4813386 pop=33 chain=7
B 1645713290 4813410 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-185577,-20080) noParent pop=34 chain=1
B 1645713298 4813411 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-165397,-220) parent=4813379 pop=35 chain=3
D 1645713323 4813352 1d545595871ac01f0a2e03f9df5012cb003785cc age=46.36 F (-164597,152) hunger pop=34
D 1645713334 4813342 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-165185,381) oldAge pop=33
D 1645713337 4813343 3654feafcd021e21067b30e746c3278d4c0e23da age=60.00 M (-165190,365) oldAge pop=33
D 1645713372 4813345 5ef33664ff5139a833313963291de02c45e44025 age=55.50 F (-164596,152) hunger pop=31
B 1645713429 4813412 274a4720667f172e384cb4f351ccac303d2d6243 M (-164552,120) parent=4813385 pop=32 chain=30
D 1645713439 4813410 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.47 F (-185577,-20077) hunger pop=31
B 1645713450 4813413 5c1938b2f05caee489ca93af33c14c2a09161cdc F (-164669,128) parent=4813381 pop=32 chain=30
D 1645713469 4813412 274a4720667f172e384cb4f351ccac303d2d6243 age=0.66 M (-164599,121) hunger pop=31
D 1645713470 4813413 5c1938b2f05caee489ca93af33c14c2a09161cdc age=0.34 F (-164668,128) disconnect pop=31
B 1645713474 4813414 274a4720667f172e384cb4f351ccac303d2d6243 M (-165201,354) parent=4813384 pop=33 chain=7
B 1645713476 4813415 5c1938b2f05caee489ca93af33c14c2a09161cdc M (-164860,340) parent=4813392 pop=34 chain=8
D 1645713484 4813415 5c1938b2f05caee489ca93af33c14c2a09161cdc age=0.12 M (-164860,340) disconnect pop=31
B 1645713484 4813416 3424fa325b1dbc8554b29b5c4c89402cbfabf098 F (-164586,116) parent=4813373 pop=33 chain=30
B 1645713489 4813417 5c1938b2f05caee489ca93af33c14c2a09161cdc M (-165191,365) parent=4813386 pop=34 chain=7
D 1645713490 4813344 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=60.00 F (-164852,337) oldAge pop=33
D 1645713492 4813417 5c1938b2f05caee489ca93af33c14c2a09161cdc age=0.05 M (-165191,365) disconnect pop=33
B 1645713498 4813418 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-165190,365) parent=4813386 pop=34 chain=7
B 1645713500 4813419 5c1938b2f05caee489ca93af33c14c2a09161cdc M (-165397,-290) parent=4813383 pop=35 chain=3
D 1645713503 4813418 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.09 M (-165190,365) disconnect pop=32
D 1645713505 4813419 5c1938b2f05caee489ca93af33c14c2a09161cdc age=0.08 M (-165397,-290) disconnect pop=32
B 1645713510 4813420 5c1938b2f05caee489ca93af33c14c2a09161cdc M (-164606,120) parent=4813381 pop=34 chain=30
B 1645713512 4813421 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-164602,147) parent=4813385 pop=35 chain=30
D 1645713513 4813420 5c1938b2f05caee489ca93af33c14c2a09161cdc age=0.05 M (-164606,120) disconnect pop=34
D 1645713516 4813421 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.07 M (-164602,147) disconnect pop=32
B 1645713519 4813422 5c1938b2f05caee489ca93af33c14c2a09161cdc M (-165191,365) parent=4813384 pop=34 chain=7
D 1645713523 4813422 5c1938b2f05caee489ca93af33c14c2a09161cdc age=0.07 M (-165191,365) disconnect pop=33
B 1645713526 4813423 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-165191,365) parent=4813384 pop=33 chain=7
B 1645713528 4813424 5c1938b2f05caee489ca93af33c14c2a09161cdc F (-164595,120) parent=4813381 pop=34 chain=30
D 1645713542 4813383 b390f6425e33362211fea9cac2311a7c9701e34c age=35.97 F (-165339,-286) hunger pop=32
B 1645713548 4813425 b390f6425e33362211fea9cac2311a7c9701e34c M (-164848,344) parent=4813392 pop=34 chain=8
D 1645713551 4813425 b390f6425e33362211fea9cac2311a7c9701e34c age=0.04 M (-164848,344) disconnect pop=33
B 1645713556 4813426 b390f6425e33362211fea9cac2311a7c9701e34c F (-165191,365) parent=4813404 pop=34 chain=8
D 1645713563 4813426 b390f6425e33362211fea9cac2311a7c9701e34c age=0.12 F (-165191,365) disconnect pop=32
B 1645713569 4813427 b390f6425e33362211fea9cac2311a7c9701e34c F (-164860,341) parent=4813392 pop=34 chain=8
D 1645713571 4813427 b390f6425e33362211fea9cac2311a7c9701e34c age=0.04 F (-164860,341) disconnect pop=33
B 1645713578 4813428 b390f6425e33362211fea9cac2311a7c9701e34c F (-165192,365) parent=4813386 pop=34 chain=7
D 1645713642 4813406 966dc85d70d9f41dc3c290544a5d12caeb5b355f age=9.49 F (-164590,95) hunger pop=32
D 1645713657 4813346 240d04aa58243646d56bf25e14708a3ec820851a age=60.00 M (-165192,364) oldAge pop=31
B 1645713659 4813429 808457205281a46e93bec99c72cf01446c12acc5 F (-164591,120) parent=4813397 pop=33 chain=31
B 1645713663 4813430 240d04aa58243646d56bf25e14708a3ec820851a M (-165191,365) parent=4813386 pop=34 chain=7
D 1645713669 4813430 240d04aa58243646d56bf25e14708a3ec820851a age=0.11 M (-165191,365) disconnect pop=32
B 1645713675 4813431 240d04aa58243646d56bf25e14708a3ec820851a F (-165639,-80) noParent pop=34 chain=1
D 1645713868 4813347 2b8d86b6d2eed2f6af1b05b33d54f81a62bed3fd age=60.00 M (-165186,364) oldAge pop=32
D 1645713944 4813348 df7321c0665535dccc91338bfafe94b50758e3ac age=59.98 M (-164593,131) hunger pop=31
B 1645713953 4813432 df7321c0665535dccc91338bfafe94b50758e3ac M (-165191,365) parent=4813404 pop=33 chain=8
B 1645713955 4813433 1ad9b4d3f46dc18393f7b66817afb19bf28a14b6 F (-164591,107) parent=4813397 pop=33 chain=31
D 1645714057 4813388 6623c30eccd1e396af327f157142f60e53adadbc age=40.09 M (-165192,380) hunger pop=32
D 1645714097 4813350 c146da79a08fb477c0d575f46eb3498d6a3cf986 age=60.00 M (-164842,327) oldAge pop=31
B 1645714108 4813434 c146da79a08fb477c0d575f46eb3498d6a3cf986 F (-165326,-343) parent=4813408 pop=32 chain=4
D 1645714144 4813353 747642ab85360cffd3257dadc2e80fd325adc901 age=60.00 F (-165194,369) oldAge pop=31
B 1645714150 4813435 747642ab85360cffd3257dadc2e80fd325adc901 F (-165391,-289) parent=4813411 pop=33 chain=4
D 1645714154 4813435 747642ab85360cffd3257dadc2e80fd325adc901 age=0.07 F (-165391,-289) disconnect pop=31
B 1645714161 4813436 747642ab85360cffd3257dadc2e80fd325adc901 M (-164843,323) parent=4813392 pop=33 chain=8
D 1645714164 4813423 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=10.64 M (-165190,365) hunger pop=31
D 1645714253 4813390 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=41.76 M (-164600,150) hunger pop=30
D 1645714274 4813355 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 M (-164844,333) oldAge pop=29
B 1645714280 4813437 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-165422,-41) parent=4813431 pop=31 chain=2
B 1645714395 4813438 e4a894db7c4813172780eb8f64275738ef0b1dda F (-164842,332) parent=4813392 pop=31 chain=8
D 1645714490 4813361 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=60.00 M (-165208,359) oldAge pop=30
B 1645714498 4813440 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-165399,-291) parent=4813408 pop=33 chain=4
B 1645714595 4813442 0247fecaef03d13117e66b9c6f389031c9450d30 M (-164581,141) parent=4813397 pop=33 chain=31
B 1645714602 4813443 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-165190,365) parent=4813428 pop=33 chain=8
D 1645714605 4813363 eee37684969728389b5d75c640d72cf246b7f464 age=60.00 M (-164626,121) oldAge pop=32
D 1645714620 4813365 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-164842,334) oldAge pop=31
B 1645714765 4813444 966dc85d70d9f41dc3c290544a5d12caeb5b355f M (-164592,135) parent=4813429 pop=32 chain=32
