B 1581261405 2678609 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-9161,-605) parent=2678519 pop=72 chain=30
D 1581261410 2678609 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=0.09 F (-9161,-605) disconnect pop=70
B 1581261417 2678610 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-8814,880) parent=2678466 pop=71 chain=31
D 1581261420 2678607 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=0.67 M (-9041,445) hunger pop=70
B 1581261426 2678611 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-8818,876) parent=2678528 pop=71 chain=32
B 1581261434 2678612 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-9065,408) parent=2678541 pop=72 chain=30
B 1581261435 2678613 8d3395d3718a88965b022980bd515ef8043a3c28 F (-8349,-978) parent=2678459 pop=73 chain=30
B 1581261439 2678614 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 F (-8225,-114) parent=2678548 pop=74 chain=30
D 1581261460 2678402 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-8435,152) oldAge pop=73
D 1581261460 2678461 c292472426723c56fc45e98a3d275ae5e23d2960 age=37.71 M (-8908,993) hunger pop=73
D 1581261473 2678494 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=30.69 F (-8268,-112) hunger pop=71
D 1581261483 2678612 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.82 M (-9065,407) hunger pop=70
B 1581261490 2678615 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-29175,-20248) noParent pop=71 chain=1
D 1581261492 2678600 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 age=3.72 M (-8225,-111) hunger pop=70
B 1581261499 2678616 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 F (-8350,-977) parent=2678459 pop=71 chain=30
D 1581261501 2678406 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-8245,-89) oldAge pop=70
D 1581261510 2678615 cd255e1511f1b409b9da1fcff89e2a19098c925d age=14.33 F (-29164,-20248) hunger pop=69
B 1581261515 2678617 86293a022cf1e92466f537b82d1676384b311f41 F (-8823,875) parent=2678528 pop=71 chain=32
B 1581261517 2678618 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-29116,-20222) noParent pop=71 chain=1
D 1581261521 2678408 09387c6c81bd4be56816a7b23dea56714c6823e2 age=58.61 F (-9158,-606) hunger pop=70
D 1581261524 2678495 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=31.54 F (-8267,-112) hunger pop=70
B 1581261548 2678619 1b70f7660a3b546a1fb9cabce8795ba5ad196899 M (-8248,-945) parent=2678500 pop=70 chain=30
D 1581261560 2678616 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 age=1.02 F (-8287,-958) hunger pop=69
B 1581261567 2678620 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 M (-8249,-940) parent=2678500 pop=70 chain=30
D 1581261583 2678620 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 age=0.27 M (-8247,-943) disconnect pop=69
D 1581261584 2678552 8675aea7ca040174368c7cc3da1db3f6fc20e42c age=14.64 M (-8244,-956) hunger pop=69
B 1581261589 2678621 ce93b94ca8185f2534ee65b4425464b38f07c10e M (-8248,-943) parent=2678500 pop=69 chain=30
B 1581261590 2678622 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 M (-8248,-942) parent=2678500 pop=70 chain=30
D 1581261591 2678619 1b70f7660a3b546a1fb9cabce8795ba5ad196899 age=0.71 M (-8247,-942) disconnect pop=69
D 1581261595 2678580 fb5d541b4d20533e21f437ecacfdf885731f19fb age=9.91 F (-8297,-140) hunger pop=69
B 1581261599 2678623 1b70f7660a3b546a1fb9cabce8795ba5ad196899 F (-9065,408) parent=2678541 pop=70 chain=30
D 1581261605 2678622 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 age=0.24 M (-8245,-942) disconnect pop=68
B 1581261612 2678624 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 F (-8249,-943) parent=2678500 pop=69 chain=30
D 1581261620 2678618 cd255e1511f1b409b9da1fcff89e2a19098c925d age=15.72 F (-29068,-20224) hunger pop=68
D 1581261622 2678445 44406bf15fd133db6b8b1fc545ff758a65262396 age=45.11 F (-8853,872) hunger pop=68
D 1581261623 2678623 1b70f7660a3b546a1fb9cabce8795ba5ad196899 age=0.40 F (-9065,406) disconnect pop=68
D 1581261627 2678624 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 age=0.25 F (-8249,-943) disconnect pop=67
B 1581261630 2678625 1b70f7660a3b546a1fb9cabce8795ba5ad196899 F (-8225,-114) parent=2678548 pop=67 chain=30
B 1581261633 2678626 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 M (-8248,-942) parent=2678500 pop=67 chain=30
D 1581261646 2678626 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 age=0.21 M (-8248,-942) disconnect pop=66
B 1581261652 2678627 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 F (-8236,-952) parent=2678545 pop=67 chain=31
D 1581261655 2678521 d033f3219d069510db1b1f9488ac61b6a61e1ea1 age=26.13 F (-8431,155) hunger pop=66
D 1581261657 2678627 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 age=0.09 F (-8236,-952) disconnect pop=66
B 1581261664 2678628 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 F (-8248,-950) parent=2678500 pop=66 chain=30
D 1581261672 2678628 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 age=0.14 F (-8248,-950) disconnect pop=65
B 1581261680 2678629 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 F (-8436,155) parent=2678526 pop=66 chain=30
D 1581261690 2678629 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 age=0.17 F (-8436,155) disconnect pop=64
B 1581261698 2678630 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 M (-8436,155) parent=2678526 pop=65 chain=30
D 1581261705 2678630 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 age=0.12 M (-8433,155) disconnect pop=64
B 1581261712 2678631 d07d4cc3c900ec62017dcf9bf41e8a0e095eec75 F (-8466,121) parent=2678538 pop=65 chain=30
D 1581261730 2678409 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=60.00 F (-8253,-955) oldAge pop=64
B 1581261734 2678632 cfc478a180965076003bd5031f4000c48e4d1b0e M (-8252,-956) parent=2678500 pop=66 chain=30
B 1581261736 2678633 98b27aaa3d5e64840de681ee0056215581dd4a45 F (-8236,-952) parent=2678545 pop=66 chain=31
D 1581261738 2678412 f240ce90ae3534f4dfd15870d7e51bf330867743 age=59.09 M (-8242,-945) hunger pop=65
B 1581261772 2678634 5dc50e1219ceb75a498bde1634f7cd172c0ad8d0 M (-8224,-101) parent=2678510 pop=66 chain=32
D 1581261779 2678632 cfc478a180965076003bd5031f4000c48e4d1b0e age=0.75 M (-8241,-955) disconnect pop=65
B 1581261784 2678635 cfc478a180965076003bd5031f4000c48e4d1b0e F (-8821,886) parent=2678528 pop=67 chain=32
B 1581261790 2678636 ae23175710624eb7ceb9fcb2a311a2f7a3bc71ea F (-8225,-114) parent=2678548 pop=67 chain=30
D 1581261806 2678432 64fd1a2f0e0d3b84e85244a5595f3480185320bf age=51.28 F (-8251,-91) hunger pop=66
B 1581261806 2678637 17b3d94d79d68e0801262f1a0f90acfdda612a45 M (-8237,-964) parent=2678563 pop=68 chain=31
D 1581261827 2678614 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=6.46 F (-8228,-114) killer_2678486 pop=66
B 1581261832 2678638 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 M (-8242,-951) parent=2678558 pop=67 chain=31
D 1581261888 2678541 6452d06707f529b1b2ed56a7428f16735f69f88b age=25.35 F (-9065,408) hunger pop=66
B 1581261899 2678639 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-8225,-106) parent=2678565 pop=67 chain=30
B 1581261952 2678640 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa M (-8233,-952) parent=2678563 pop=68 chain=31
B 1581262004 2678641 6452d06707f529b1b2ed56a7428f16735f69f88b F (-8228,-948) parent=2678500 pop=69 chain=30
D 1581262007 2678424 57827238720316a3d0424f6d48e633b119957454 age=60.00 F (-8263,-938) oldAge pop=68
D 1581262009 2678551 96843774aa62b27e18320ede5a55caaa3719114e age=23.49 M (-8229,-114) killer_2678486 pop=68
B 1581262016 2678642 96843774aa62b27e18320ede5a55caaa3719114e M (-8225,-114) parent=2678548 pop=68 chain=30
D 1581262040 2678564 0ff0c28d9e7cfbfc625f5e809ac18cde6d730d3f age=19.09 M (-8421,-124) hunger pop=68
B 1581262045 2678644 0676bb13c3db4da61269d7ec3b4d99922d4ca215 F (-9159,-604) parent=2678532 pop=70 chain=30
B 1581262070 2678645 fcec6fc570ce9856bc05580648ef95b4c3a1b3c6 F (-8436,155) parent=2678526 pop=70 chain=30
D 1581262092 2678625 1b70f7660a3b546a1fb9cabce8795ba5ad196899 age=7.70 F (-8245,-108) killer_2678486 pop=69
D 1581262116 2678425 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 M (-8820,893) oldAge pop=68
B 1581262158 2678646 b88296a2d6be97c8efc6e37ee8a06c5caa447d75 M (-8191,-49) parent=2678565 pop=68 chain=30
B 1581262162 2678647 805c48530bf9e0fdde10ebe647e0523280ef3904 M (-9156,-608) parent=2678532 pop=69 chain=30
D 1581262163 2678548 fc69eee05c1f583d9832818513de841aef73ef40 age=28.47 F (-8225,-114) hunger pop=68
D 1581262177 2678645 fcec6fc570ce9856bc05580648ef95b4c3a1b3c6 age=1.77 F (-8434,161) hunger pop=67
B 1581262185 2678648 fcec6fc570ce9856bc05580648ef95b4c3a1b3c6 M (-9160,-601) parent=2678519 pop=68 chain=30
D 1581262219 2678428 368346f5709d2e66592d891c57082603e41a0620 age=60.00 M (-8823,879) oldAge pop=67
B 1581262267 2678649 5baf2d10bd6ac2cb48d96f5b19d8e5189d8f3df4 F (-8435,160) parent=2678522 pop=68 chain=30
D 1581262274 2678533 220b040a05df28872599c15187ee7e911d969cc9 age=32.60 M (-8821,869) hunger pop=67
B 1581262280 2678650 220b040a05df28872599c15187ee7e911d969cc9 F (-8222,-82) parent=2678597 pop=68 chain=33
B 1581262283 2678651 eacdea7b81e06781b51ce35499c4282149ab289d M (-8252,-948) parent=2678558 pop=69 chain=31
D 1581262318 2678639 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=6.99 F (-8215,-76) hunger pop=68
B 1581262319 2678652 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-8238,-964) parent=2678563 pop=70 chain=31
D 1581262329 2678439 3326f3babc9b4970285598bad0c41915e958d4ad age=59.01 F (-8215,-76) killer_2678486 pop=70
D 1581262330 2678490 1324ab0961962c78867b4934796e8764b2428123 age=45.37 M (-8820,487) hunger pop=70
B 1581262337 2678655 3326f3babc9b4970285598bad0c41915e958d4ad F (-8258,-104) parent=2678565 pop=70 chain=30
D 1581262354 2678486 f5f6a0195343b6161f54d3d992a41b25a3de46f3 age=46.63 M (-8215,-78) killer_2678597 pop=69
B 1581262367 2678656 f5f6a0195343b6161f54d3d992a41b25a3de46f3 F (-9160,-604) parent=2678519 pop=70 chain=30
B 1581262412 2678657 66173e9c3458698f5993023084d665e32f3c6190 F (-9159,-602) parent=2678532 pop=71 chain=30
D 1581262418 2678610 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=16.68 M (-9397,482) hunger pop=70
D 1581262423 2678657 66173e9c3458698f5993023084d665e32f3c6190 age=0.19 F (-9158,-606) disconnect pop=69
B 1581262424 2678658 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-8443,156) parent=2678538 pop=71 chain=30
D 1581262432 2678658 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=0.14 F (-8443,156) disconnect pop=69
D 1581262433 2678562 ce33e7354ae63c107592eb3b9160927577b6efc4 age=26.25 F (-8764,925) killer_2678466 pop=69
B 1581262441 2678659 ce33e7354ae63c107592eb3b9160927577b6efc4 M (-9158,-606) parent=2678532 pop=68 chain=30
B 1581262441 2678660 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-8225,-114) parent=2678565 pop=69 chain=30
D 1581262445 2678526 4c16edacf230a51741021de114f2abb94e6b23a9 age=37.28 F (-8436,155) hunger pop=69
D 1581262447 2678659 ce33e7354ae63c107592eb3b9160927577b6efc4 age=0.11 M (-9158,-606) disconnect pop=69
B 1581262454 2678662 ce33e7354ae63c107592eb3b9160927577b6efc4 M (-8437,160) parent=2678538 pop=69 chain=30
B 1581262462 2678663 b34388971d1c3337cb11e555dfbd840d8d8de8e3 F (-8445,168) parent=2678522 pop=70 chain=30
B 1581262465 2678664 1b70f7660a3b546a1fb9cabce8795ba5ad196899 M (-9152,-604) parent=2678532 pop=71 chain=30
D 1581262474 2678664 1b70f7660a3b546a1fb9cabce8795ba5ad196899 age=0.16 M (-9152,-603) disconnect pop=70
D 1581262493 2678442 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 F (-8430,172) oldAge pop=69
D 1581262519 2678662 ce33e7354ae63c107592eb3b9160927577b6efc4 age=1.08 M (-8444,175) disconnect pop=68
B 1581262524 2678665 ce33e7354ae63c107592eb3b9160927577b6efc4 M (-9159,-601) parent=2678532 pop=69 chain=30
D 1581262547 2678459 99ac2b5a7adb06163f2717bd071bfadde69df0e8 age=56.73 F (-8249,-959) hunger pop=68
B 1581262563 2678666 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-8228,-95) parent=2678565 pop=69 chain=30
D 1581262575 2678453 5299fdc9b59dd324c792330b8c524c5598549a43 age=60.00 M (-9158,-603) oldAge pop=69
D 1581262576 2678454 6290670c4fe41726873b54d070b869fdcc9e06e7 age=60.00 M (-8256,-954) oldAge pop=69
B 1581262581 2678668 99ac2b5a7adb06163f2717bd071bfadde69df0e8 F (-8467,118) parent=2678538 pop=69 chain=30
B 1581262593 2678669 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-8456,170) parent=2678595 pop=70 chain=31
D 1581262608 2678606 7671f39410235e30b682dd1417e498b3b0143b0f age=20.82 F (-8430,163) hunger pop=69
D 1581262616 2678455 d41c8dcae8e638e593f9ee3e830589e1db353ca0 age=60.00 F (-8247,-949) oldAge pop=68
D 1581262661 2678557 576471e337134bb130b3d76761d9b4e4e0f765a0 age=31.45 F (-8214,-117) hunger pop=67
D 1581262723 2678458 10e0a06cd18b9ad6ee62f308dad4772b5896da47 age=60.00 F (-8245,-944) oldAge pop=66
B 1581262729 2678670 3265aa464071725403a8b0948eb91d518585b588 M (-8466,118) parent=2678631 pop=67 chain=31
B 1581262730 2678671 28d44dd54b7dd1fd3273a125a8794f0f72b0d948 M (-8454,143) parent=2678538 pop=68 chain=30
B 1581262787 2678672 d18f88217a3942006b08a17a562013618bb91812 M (-8466,118) parent=2678631 pop=69 chain=31
B 1581262815 2678673 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-8427,162) parent=2678595 pop=70 chain=31
B 1581262828 2678674 442e8e36e2b01d7cb73cdfd24a6d47ba8fe76dd9 M (-8247,-125) parent=2678565 pop=71 chain=30
D 1581262840 2678465 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 M (-8447,164) oldAge pop=70
D 1581262844 2678466 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=60.00 F (-8822,876) oldAge pop=70
B 1581262861 2678675 d403e4f9025ac74aa442dee5a7fd040bf918ccba M (-8466,118) parent=2678631 pop=70 chain=31
B 1581262919 2678676 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 F (-8228,-129) parent=2678597 pop=71 chain=33
D 1581262974 2678665 ce33e7354ae63c107592eb3b9160927577b6efc4 age=7.51 M (-9158,-606) hunger pop=70
D 1581262996 2678656 f5f6a0195343b6161f54d3d992a41b25a3de46f3 age=10.48 F (-9165,-604) hunger pop=69
D 1581263026 2678672 d18f88217a3942006b08a17a562013618bb91812 age=3.97 M (-8448,158) hunger pop=69
B 1581263026 2678678 1b70f7660a3b546a1fb9cabce8795ba5ad196899 M (-8445,156) parent=2678595 pop=71 chain=31
D 1581263032 2678678 1b70f7660a3b546a1fb9cabce8795ba5ad196899 age=0.11 M (-8445,156) disconnect pop=69
B 1581263039 2678679 1b70f7660a3b546a1fb9cabce8795ba5ad196899 M (-7707,-154) parent=2678636 pop=70 chain=31
D 1581263044 2678485 53d2295ad09f30df72f86c336fa6f77dec3fbaee age=58.76 M (-9151,-603) hunger pop=69
D 1581263049 2678679 1b70f7660a3b546a1fb9cabce8795ba5ad196899 age=0.17 M (-7707,-154) disconnect pop=68
B 1581263052 2678680 53d2295ad09f30df72f86c336fa6f77dec3fbaee F (-8229,-92) parent=2678565 pop=70 chain=30
D 1581263054 2678680 53d2295ad09f30df72f86c336fa6f77dec3fbaee age=0.03 F (-8229,-92) disconnect pop=68
B 1581263057 2678681 1b70f7660a3b546a1fb9cabce8795ba5ad196899 F (-8814,878) parent=2678635 pop=70 chain=33
B 1581263064 2678682 f240ce90ae3534f4dfd15870d7e51bf330867743 M (-8466,118) parent=2678631 pop=70 chain=31
B 1581263100 2678683 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad M (-7726,-157) parent=2678636 pop=71 chain=31
D 1581263111 2678488 a159068aa7caad61eb79837365e5b8a279537a38 age=58.81 M (-9165,-604) hunger pop=70
D 1581263115 2678484 17a1877d787aee164617d1db5f5dc5f6a5f5e8d0 age=60.00 F (-8445,169) oldAge pop=70
B 1581263121 2678684 17a1877d787aee164617d1db5f5dc5f6a5f5e8d0 F (-9161,-605) parent=2678644 pop=70 chain=31
B 1581263157 2678685 0da08cb582032e3b7c2cb16cb7b34dd8a60d773d M (-8420,167) parent=2678649 pop=71 chain=31
D 1581263159 2678621 ce93b94ca8185f2534ee65b4425464b38f07c10e age=26.16 M (-8339,-866) hunger pop=70
D 1581263197 2678489 cd94e068882f5e664436f699eea5af9afe901752 age=60.00 F (-8220,-122) oldAge pop=69
B 1581263201 2678686 53d2295ad09f30df72f86c336fa6f77dec3fbaee M (-7707,-155) parent=2678636 pop=71 chain=31
D 1581263203 2678686 53d2295ad09f30df72f86c336fa6f77dec3fbaee age=0.04 M (-7707,-155) disconnect pop=69
B 1581263207 2678687 cd94e068882f5e664436f699eea5af9afe901752 M (-8243,-762) parent=2678652 pop=71 chain=32
B 1581263208 2678688 11c122669dd73107229a1967ec640aa1ca31ac96 F (-8232,-102) parent=2678655 pop=71 chain=31
D 1581263242 2678559 735346129856f5f7280615c40a06ada03d339528 age=40.53 F (-8372,-1029) hunger pop=70
D 1581263250 2678500 2681fd11744e90e24d37b56c4cc016fd86c9438a age=58.37 F (-8246,-945) hunger pop=69
B 1581263254 2678689 2ea7331249b686c3dd9c7ed3a9b16771a9b85648 M (-8244,-959) parent=2678563 pop=71 chain=31
D 1581263321 2678498 0d471c567d828a1d06e3e9c211843f57c756e1a3 age=60.00 M (-8248,-969) oldAge pop=69
B 1581263328 2678690 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-8338,-865) parent=2678641 pop=70 chain=31
B 1581263329 2678691 0d471c567d828a1d06e3e9c211843f57c756e1a3 M (-8429,160) parent=2678663 pop=71 chain=31
B 1581263340 2678692 735346129856f5f7280615c40a06ada03d339528 F (-8446,165) parent=2678595 pop=72 chain=31
D 1581263366 2678690 2681fd11744e90e24d37b56c4cc016fd86c9438a age=0.64 M (-8338,-865) hunger pop=71
B 1581263374 2678693 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-9204,-610) parent=2678644 pop=72 chain=31
D 1581263409 2678558 cc0f5ef0731403755bf3ee5201792ad738bb055a age=43.64 F (-8227,-948) hunger pop=70
B 1581263414 2678694 5299fdc9b59dd324c792330b8c524c5598549a43 M (-8119,-655) parent=2678652 pop=71 chain=32
B 1581263416 2678695 a159068aa7caad61eb79837365e5b8a279537a38 F (-8241,-946) parent=2678613 pop=72 chain=31
B 1581263421 2678696 467abfc361953bbc7a02e0e5f91547bf52455459 F (-8240,-945) parent=2678633 pop=73 chain=32
D 1581263448 2678641 6452d06707f529b1b2ed56a7428f16735f69f88b age=24.06 F (-8338,-865) hunger pop=72
B 1581263464 2678697 75ffc7e13801d365a3eeaf7827674fdbc8a4ae92 M (-8234,-123) parent=2678666 pop=73 chain=31
D 1581263465 2678646 b88296a2d6be97c8efc6e37ee8a06c5caa447d75 age=21.77 M (-8293,-92) hunger pop=72
D 1581263467 2678509 bc340539f9d20cd6d452579ea6f8e81685b44286 age=60.00 M (-9305,1652) oldAge pop=72
B 1581263475 2678698 4071977ec0b4e33b2f52262e7aa9e837b13cf9a0 F (-8421,168) parent=2678663 pop=72 chain=31
D 1581263520 2678510 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-8225,-113) oldAge pop=71
B 1581263555 2678699 f74f418faed11710412bb35442ec55e661bb7892 F (-8243,-955) parent=2678633 pop=71 chain=32
B 1581263559 2678700 541608d359de718da2c6e81500edeff86f4f033b F (-9211,-502) parent=2678644 pop=72 chain=31
D 1581263568 2678642 96843774aa62b27e18320ede5a55caaa3719114e age=25.87 M (-8223,-120) killer_2678565 pop=71
D 1581263572 2678519 d263b18d634fe5a65eb736b22bab29adc0f26dab age=58.23 F (-9161,-605) hunger pop=71
B 1581263637 2678701 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (-8814,878) parent=2678611 pop=71 chain=33
D 1581263713 2678545 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=54.94 F (-8238,-934) hunger pop=70
D 1581263748 2678522 f4a99767f14859537800b2c62f9da94afc940083 age=60.00 F (-8430,172) oldAge pop=69
B 1581263751 2678702 aac442b06c241ad00f2ea2b46221c4cc609e7d61 M (-8863,870) parent=2678617 pop=71 chain=33
B 1581263810 2678703 2814b4597b08429a1f79b5d434888e21ce44b651 M (-8241,-958) parent=2678652 pop=71 chain=32
D 1581263848 2678528 28ec5bba8e0c707aef065ddae333c3305feb4949 age=60.00 F (-8823,875) oldAge pop=70
D 1581263860 2678697 75ffc7e13801d365a3eeaf7827674fdbc8a4ae92 age=6.61 M (-8272,-96) hunger pop=69
D 1581263887 2678532 dc72980dd2436a033bc6d249532a1c9a904a1ef3 age=60.00 F (-9148,-595) oldAge pop=68
B 1581263889 2678704 df62f1e1356e92d01ab26af78e799b219e1b3ccd F (-8241,-955) parent=2678633 pop=70 chain=32
B 1581263889 2678705 75ffc7e13801d365a3eeaf7827674fdbc8a4ae92 M (-8190,-161) parent=2678650 pop=71 chain=34
B 1581263911 2678706 dc72980dd2436a033bc6d249532a1c9a904a1ef3 F (-8817,878) parent=2678635 pop=71 chain=33
D 1581263946 2678542 e812c50c132d548bf4463226823592e6783760bb age=59.38 M (-8310,-885) hunger pop=70
D 1581263954 2678597 81c2c8e8f9e8726a84d11b119eb143b6bd54da52 age=45.65 F (-8286,492) hunger pop=69
D 1581263955 2678538 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (-8440,151) oldAge pop=69
B 1581263968 2678708 81c2c8e8f9e8726a84d11b119eb143b6bd54da52 M (-8833,863) parent=2678681 pop=70 chain=34
D 1581264011 2678676 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=18.20 F (-8695,555) hunger pop=69
B 1581264018 2678709 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 M (-8243,-100) parent=2678650 pop=70 chain=34
D 1581264026 2678709 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=0.15 M (-8243,-100) disconnect pop=69
B 1581264033 2678710 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 M (-8447,136) parent=2678668 pop=70 chain=31
D 1581264040 2678710 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=0.11 M (-8447,136) disconnect pop=69
B 1581264046 2678711 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 M (-7815,308) parent=2678649 pop=70 chain=31
D 1581264049 2678711 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=0.05 M (-7815,308) disconnect pop=69
D 1581264050 2678547 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=60.00 M (-8835,869) oldAge pop=69
B 1581264055 2678712 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 F (-7706,-158) parent=2678636 pop=70 chain=31
D 1581264119 2678549 ebbd617554b674c211eb89ab25aaa239a9af2d28 age=60.00 M (-8248,-952) oldAge pop=68
B 1581264136 2678714 f4a99767f14859537800b2c62f9da94afc940083 F (-8822,875) parent=2678635 pop=69 chain=33
B 1581264138 2678715 ebbd617554b674c211eb89ab25aaa239a9af2d28 M (-8450,117) parent=2678668 pop=70 chain=31
D 1581264202 2678649 5baf2d10bd6ac2cb48d96f5b19d8e5189d8f3df4 age=32.26 F (-7817,443) hunger pop=69
B 1581264210 2678717 5baf2d10bd6ac2cb48d96f5b19d8e5189d8f3df4 M (-8815,878) parent=2678681 pop=70 chain=34
B 1581264213 2678719 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-8224,-86) parent=2678650 pop=72 chain=34
D 1581264235 2678719 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.37 F (-8224,-86) disconnect pop=71
D 1581264248 2678705 75ffc7e13801d365a3eeaf7827674fdbc8a4ae92 age=5.97 M (-8226,-102) hunger pop=70
B 1581264256 2678720 75ffc7e13801d365a3eeaf7827674fdbc8a4ae92 M (-8250,-951) parent=2678652 pop=71 chain=32
B 1581264330 2678721 6c3e69bc991a876a9bfc7480e845b9ec83402f38 M (-8223,-79) parent=2678650 pop=71 chain=34
D 1581264354 2678721 6c3e69bc991a876a9bfc7480e845b9ec83402f38 age=0.40 M (-8227,-76) disconnect pop=70
B 1581264359 2678722 82215d986681b436ddfa21efff9eaa13a0ab5a0e F (-8441,150) parent=2678668 pop=71 chain=31
B 1581264360 2678723 6c3e69bc991a876a9bfc7480e845b9ec83402f38 F (-8437,162) parent=2678698 pop=72 chain=32
D 1581264373 2678556 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=60.00 M (-15720,1041) oldAge pop=71
D 1581264377 2678570 fde0f6134451c3f97b4111cdfb042bb2f81fd9fe age=57.43 M (-8431,161) hunger pop=71
B 1581264431 2678724 8675aea7ca040174368c7cc3da1db3f6fc20e42c M (-8183,-126) parent=2678650 pop=71 chain=34
D 1581264453 2678602 7a7bc693008d6fab2ca8bc65d81ff684b62e599a age=52.14 M (-8447,165) hunger pop=70
D 1581264469 2678563 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-8243,-955) oldAge pop=69
B 1581264471 2678725 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-8815,878) parent=2678681 pop=71 chain=34
D 1581264501 2678565 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-8221,-187) oldAge pop=70
D 1581264508 2678566 e433803c50312912bb38b7a0af1ee13261fc200d age=60.00 M (-8247,-104) oldAge pop=69
D 1581264514 2678579 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=58.62 F (-8804,883) hunger pop=68
D 1581264534 2678611 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=51.81 F (-8822,875) killer_2678635 pop=66
B 1581264540 2678727 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-8226,-115) parent=2678650 pop=67 chain=34
B 1581264543 2678728 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba M (-8251,-946) parent=2678696 pop=68 chain=33
