B 1647779770 4876614 eb29a953ae53a0148a3f27c43b74002242739bda F (-206079,-313) parent=4876599 pop=31 chain=2
D 1647779773 4876614 eb29a953ae53a0148a3f27c43b74002242739bda age=0.05 F (-206079,-313) disconnect pop=30
D 1647779776 4876537 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 M (-206057,-101) oldAge pop=29
B 1647779778 4876615 eb29a953ae53a0148a3f27c43b74002242739bda F (-206272,39) parent=4876602 pop=31 chain=2
B 1647779783 4876616 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 F (-206070,-114) parent=4876581 pop=31 chain=19
D 1647779788 4876615 eb29a953ae53a0148a3f27c43b74002242739bda age=0.17 F (-206272,39) disconnect pop=29
D 1647779790 4876611 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=0.87 F (-206094,-304) hunger pop=29
B 1647779793 4876617 eb29a953ae53a0148a3f27c43b74002242739bda F (-204643,36) parent=4876584 pop=31 chain=33
D 1647779794 4876612 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.86 F (-206254,44) hunger pop=30
B 1647779796 4876618 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-206293,240) parent=4876603 pop=32 chain=2
B 1647779811 4876619 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-206094,-297) parent=4876599 pop=30 chain=2
D 1647779823 4876538 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=60.00 F (-204196,-115) oldAge pop=29
D 1647779833 4876539 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 F (-206061,-95) oldAge pop=29
D 1647779841 4876541 c8a5de96cdab1c1afac24420ff8d8efef00a9545 age=60.00 F (-204666,54) oldAge pop=28
D 1647779903 4876546 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 F (-206066,-112) oldAge pop=26
D 1647780189 4876550 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-206078,-118) oldAge pop=25
B 1647780198 4876620 a627ab3e778669b2cba826991c8fb54ba461678f F (-206070,-112) parent=4876581 pop=27 chain=19
D 1647780316 4876552 16622ccf9c63adfe4c393aebf049424d131f6fce age=60.00 F (-204652,50) oldAge pop=25
B 1647780381 4876621 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 F (-206244,237) parent=4876603 pop=26 chain=2
D 1647780402 4876554 294224a59bb2ea58bb92d841a84e9dabfd35b66a age=60.00 F (-204658,9) oldAge pop=25
D 1647780406 4876555 aede064f5eede329fdde77bd9db69bc2f5ad73be age=60.00 F (-204630,21) oldAge pop=25
B 1647780412 4876622 aede064f5eede329fdde77bd9db69bc2f5ad73be F (-206251,42) parent=4876602 pop=26 chain=2
D 1647780416 4876622 aede064f5eede329fdde77bd9db69bc2f5ad73be age=0.06 F (-206251,42) disconnect pop=24
B 1647780422 4876623 aede064f5eede329fdde77bd9db69bc2f5ad73be F (-206057,-114) parent=4876581 pop=26 chain=19
D 1647780425 4876623 aede064f5eede329fdde77bd9db69bc2f5ad73be age=0.05 F (-206057,-114) disconnect pop=25
B 1647780431 4876624 aede064f5eede329fdde77bd9db69bc2f5ad73be F (-205960,-358) parent=4876599 pop=26 chain=2
D 1647780434 4876624 aede064f5eede329fdde77bd9db69bc2f5ad73be age=0.05 F (-205960,-358) disconnect pop=25
B 1647780441 4876625 aede064f5eede329fdde77bd9db69bc2f5ad73be F (-206265,231) parent=4876604 pop=26 chain=3
D 1647780467 4876618 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=11.19 F (-206235,242) hunger pop=24
D 1647780468 4876604 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb age=20.27 F (-206272,237) hunger pop=24
B 1647780470 4876626 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-204651,38) parent=4876584 pop=26 chain=33
B 1647780566 4876627 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-205960,-362) parent=4876599 pop=25 chain=2
B 1647780604 4876628 6bef6840c22863b2f1d79062be675b08f8d5499f F (-206088,-80) parent=4876581 pop=26 chain=19
B 1647780612 4876629 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-206242,240) parent=4876603 pop=27 chain=2
D 1647780628 4876621 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 age=4.12 F (-206255,228) hunger pop=26
B 1647780633 4876630 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 M (-206068,-114) parent=4876616 pop=28 chain=20
D 1647780647 4876630 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 age=0.22 M (-206068,-114) disconnect pop=26
B 1647780652 4876631 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 F (-205957,-359) parent=4876599 pop=28 chain=2
B 1647780866 4876633 70db4b4b7029efebe1aafad3f5eacac5b47247d8 M (-205957,-360) parent=4876609 pop=27 chain=3
D 1647780876 4876560 864ee015a311b3d95166db289a02c9600a88ed28 age=60.00 M (-206064,-113) oldAge pop=26
D 1647780932 4876633 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=1.10 M (-205941,-351) disconnect pop=25
B 1647780935 4876634 70db4b4b7029efebe1aafad3f5eacac5b47247d8 M (-204660,41) parent=4876584 pop=27 chain=33
D 1647780984 4876563 81164eeab61163c3aef28d436cf4a76c0902bcfe age=60.00 M (-204658,46) oldAge pop=25
D 1647780998 4876565 50ffef2e17bf072477af3ce0c73db0c3a41de7b5 age=60.00 M (-204650,46) oldAge pop=24
B 1647781084 4876635 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-204666,39) parent=4876617 pop=25 chain=34
B 1647781097 4876636 3406227f562daa30164d9242cad524ebb56d055c F (-204651,45) parent=4876584 pop=26 chain=33
B 1647781169 4876637 54792d6bd639dd36469c027e9813e638eb0e4a1e M (-204651,51) parent=4876610 pop=27 chain=34
B 1647781217 4876638 7a476d6b4440d719e583b4ef7c4c12d995e49a4d M (-206198,-360) parent=4876619 pop=28 chain=3
D 1647781441 4876581 c25e2973a76e285ec3884ac9ce916033436623f0 age=50.14 F (-206069,-114) hunger pop=27
D 1647781478 4876573 468f30bfc3d9524c0edd760033784135e20dc770 age=58.04 M (-206073,-109) hunger pop=26
B 1647781484 4876639 468f30bfc3d9524c0edd760033784135e20dc770 F (-206195,-360) parent=4876619 pop=28 chain=3
D 1647781489 4876639 468f30bfc3d9524c0edd760033784135e20dc770 age=0.08 F (-206195,-360) disconnect pop=26
B 1647781573 4876641 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 F (-206195,-360) parent=4876627 pop=28 chain=3
D 1647781610 4876574 9997b41b87798c0a18838e4e4d98d926ebb9e6ae age=60.00 M (-204624,40) oldAge pop=27
D 1647781612 4876575 d7c09da39d7572651735380c0bf01a04ee5162f2 age=56.54 M (-204654,55) hunger pop=27
B 1647781633 4876642 af938429c8a52f26443a828ca608e8140aac3f7d F (-206078,-113) parent=4876620 pop=27 chain=20
B 1647781722 4876643 9997b41b87798c0a18838e4e4d98d926ebb9e6ae M (-204652,51) parent=4876610 pop=28 chain=34
D 1647781726 4876617 eb29a953ae53a0148a3f27c43b74002242739bda age=32.21 F (-204632,95) hunger pop=27
D 1647781751 4876593 c72e25348c773f05c5dd428db20d5a0f55158a73 age=60.00 F (-226323,-20310) oldAge pop=26
B 1647781763 4876644 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-206075,-114) parent=4876628 pop=27 chain=20
B 1647781923 4876645 6991812f6101fdfce7b36247042aea34107a6fab F (-204668,44) parent=4876610 pop=28 chain=34
D 1647781927 4876645 6991812f6101fdfce7b36247042aea34107a6fab age=0.06 F (-204668,44) disconnect pop=27
B 1647781932 4876646 6991812f6101fdfce7b36247042aea34107a6fab F (-205957,-363) parent=4876609 pop=29 chain=3
D 1647781935 4876646 6991812f6101fdfce7b36247042aea34107a6fab age=0.06 F (-205957,-363) disconnect pop=28
B 1647781941 4876647 6991812f6101fdfce7b36247042aea34107a6fab M (-206062,-112) parent=4876620 pop=29 chain=20
D 1647781955 4876599 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-205954,-360) oldAge pop=27
B 1647781962 4876648 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-205958,-374) parent=4876631 pop=29 chain=3
D 1647781987 4876602 8630e9cff20761ac353dd952e2aa19f1b7904b64 age=60.00 F (-206251,44) oldAge pop=27
B 1647781994 4876649 8630e9cff20761ac353dd952e2aa19f1b7904b64 M (-206070,-114) parent=4876620 pop=29 chain=20
D 1647782003 4876603 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-206246,242) oldAge pop=27
B 1647782054 4876650 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-204651,46) parent=4876610 pop=28 chain=34
D 1647782088 4876637 54792d6bd639dd36469c027e9813e638eb0e4a1e age=15.32 M (-204645,45) hunger pop=27
D 1647782117 4876627 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=25.85 F (-206258,-397) hunger pop=26
B 1647782144 4876651 1d545595871ac01f0a2e03f9df5012cb003785cc M (-204633,36) parent=4876626 pop=27 chain=34
B 1647782146 4876652 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 F (-204650,45) parent=4876635 pop=28 chain=35
B 1647782297 4876653 54792d6bd639dd36469c027e9813e638eb0e4a1e M (-204626,35) parent=4876636 pop=29 chain=34
B 1647782336 4876655 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-206245,241) parent=4876625 pop=31 chain=4
D 1647782353 4876584 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-204664,61) oldAge pop=30
D 1647782377 4876585 9cf98bb33fd437f59b8d89852f2c4720422b6e5a age=60.00 M (-204664,54) oldAge pop=29
B 1647782388 4876656 9cf98bb33fd437f59b8d89852f2c4720422b6e5a F (-206239,242) parent=4876629 pop=30 chain=3
B 1647782436 4876657 5a41c68fb43037df23ba0a39077f766cf49bf5ff M (-204650,45) parent=4876635 pop=31 chain=35
B 1647782570 4876658 e91cb6401033467f365622d415577a80f11dbdab F (-206068,-121) parent=4876642 pop=31 chain=21
B 1647782682 4876659 91927d19ce947ecb950f4e19b990156358240ebd F (-206070,-115) parent=4876628 pop=32 chain=20
B 1647782699 4876660 468f30bfc3d9524c0edd760033784135e20dc770 F (-204627,35) parent=4876635 pop=33 chain=35
D 1647782725 4876594 25c7cc174f7f6bda24d7ec499e878e2bdb093ced age=60.00 M (-204652,45) oldAge pop=32
D 1647782805 4876656 9cf98bb33fd437f59b8d89852f2c4720422b6e5a age=6.95 F (-206259,246) hunger pop=31
B 1647782806 4876661 25c7cc174f7f6bda24d7ec499e878e2bdb093ced F (-204639,36) parent=4876635 pop=33 chain=35
B 1647782810 4876662 9cf98bb33fd437f59b8d89852f2c4720422b6e5a M (-206075,-112) parent=4876644 pop=34 chain=21
D 1647782963 4876657 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=8.77 M (-204643,140) hunger pop=32
D 1647783059 4876638 7a476d6b4440d719e583b4ef7c4c12d995e49a4d age=30.70 M (-206145,-200) hunger pop=31
B 1647783065 4876663 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-206061,-116) parent=4876644 pop=33 chain=21
D 1647783125 4876649 8630e9cff20761ac353dd952e2aa19f1b7904b64 age=18.85 M (-205085,176) hunger pop=30
D 1647783191 4876620 a627ab3e778669b2cba826991c8fb54ba461678f age=49.88 F (-206071,-146) hunger pop=30
B 1647783207 4876665 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-204649,36) parent=4876650 pop=31 chain=35
D 1647783228 4876665 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.36 F (-204652,47) disconnect pop=30
B 1647783234 4876666 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-206063,-115) parent=4876644 pop=32 chain=21
D 1647783246 4876666 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.20 F (-206063,-114) disconnect pop=30
B 1647783248 4876667 771a5a076f7ca2886f4229d66c413a21af8f2dc1 F (-206063,-114) parent=4876644 pop=32 chain=21
B 1647783251 4876668 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-206190,-305) parent=4876641 pop=33 chain=4
D 1647783271 4876652 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 age=18.75 F (-204514,437) hunger pop=31
B 1647783278 4876669 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 F (-204655,41) parent=4876635 pop=33 chain=35
D 1647783301 4876609 0308121cff69354605375c1f6bad58a08dabd713 age=60.00 F (-205960,-358) oldAge pop=31
D 1647783301 4876610 92f68ce3707badd9bf932085368967e35eeddd40 age=60.00 F (-204623,58) oldAge pop=31
B 1647783349 4876670 0308121cff69354605375c1f6bad58a08dabd713 F (-206071,-124) parent=4876642 pop=31 chain=21
D 1647783355 4876670 0308121cff69354605375c1f6bad58a08dabd713 age=0.10 F (-206071,-124) disconnect pop=30
B 1647783363 4876671 0308121cff69354605375c1f6bad58a08dabd713 M (-204588,113) parent=4876636 pop=32 chain=34
D 1647783380 4876671 0308121cff69354605375c1f6bad58a08dabd713 age=0.28 M (-204591,114) disconnect pop=30
D 1647783383 4876616 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 age=60.00 F (-206076,-118) oldAge pop=30
B 1647783387 4876672 0308121cff69354605375c1f6bad58a08dabd713 F (-206247,243) parent=4876655 pop=32 chain=5
D 1647783391 4876672 0308121cff69354605375c1f6bad58a08dabd713 age=0.06 F (-206247,243) disconnect pop=30
B 1647783398 4876673 0308121cff69354605375c1f6bad58a08dabd713 F (-206196,-360) parent=4876641 pop=31 chain=4
D 1647783410 4876673 0308121cff69354605375c1f6bad58a08dabd713 age=0.21 F (-206196,-360) disconnect pop=29
D 1647783411 4876619 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-206190,-357) oldAge pop=29
B 1647783416 4876674 0308121cff69354605375c1f6bad58a08dabd713 M (-206068,-113) parent=4876644 pop=31 chain=21
D 1647783419 4876674 0308121cff69354605375c1f6bad58a08dabd713 age=0.05 M (-206068,-113) disconnect pop=30
B 1647783426 4876675 0308121cff69354605375c1f6bad58a08dabd713 F (-204588,113) parent=4876636 pop=30 chain=34
B 1647783432 4876676 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-206066,-113) parent=4876642 pop=30 chain=21
D 1647783442 4876675 0308121cff69354605375c1f6bad58a08dabd713 age=0.27 F (-204592,113) disconnect pop=29
B 1647783448 4876677 0308121cff69354605375c1f6bad58a08dabd713 F (-206070,-114) parent=4876642 pop=31 chain=21
D 1647783451 4876677 0308121cff69354605375c1f6bad58a08dabd713 age=0.05 F (-206070,-114) disconnect pop=30
B 1647783457 4876678 0308121cff69354605375c1f6bad58a08dabd713 M (-206072,-93) parent=4876644 pop=31 chain=21
D 1647783462 4876678 0308121cff69354605375c1f6bad58a08dabd713 age=0.08 M (-206072,-93) disconnect pop=29
B 1647783468 4876679 0308121cff69354605375c1f6bad58a08dabd713 F (-206071,-114) parent=4876642 pop=31 chain=21
D 1647783471 4876679 0308121cff69354605375c1f6bad58a08dabd713 age=0.05 F (-206071,-114) disconnect pop=30
B 1647783477 4876680 0308121cff69354605375c1f6bad58a08dabd713 M (-206068,-114) parent=4876658 pop=31 chain=22
D 1647783480 4876680 0308121cff69354605375c1f6bad58a08dabd713 age=0.05 M (-206068,-114) disconnect pop=30
B 1647783487 4876681 0308121cff69354605375c1f6bad58a08dabd713 F (-206243,241) parent=4876655 pop=31 chain=5
B 1647783580 4876682 e074261668c76c89c10c380791b42ec7acd43cf2 F (-206009,-120) parent=4876659 pop=31 chain=21
D 1647783580 4876661 25c7cc174f7f6bda24d7ec499e878e2bdb093ced age=12.91 F (-204671,56) hunger pop=30
B 1647783642 4876684 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-204660,38) parent=4876650 pop=32 chain=35
D 1647783742 4876669 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 age=7.74 F (-204652,45) hunger pop=31
B 1647783749 4876685 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 F (-206238,238) parent=4876655 pop=32 chain=5
D 1647783900 4876682 e074261668c76c89c10c380791b42ec7acd43cf2 age=5.33 F (-206084,-122) hunger pop=31
B 1647783917 4876688 dcd1d0374a3fb3ea2ed6826a542dc952374432e3 F (-206246,240) parent=4876655 pop=32 chain=5
D 1647784041 4876625 aede064f5eede329fdde77bd9db69bc2f5ad73be age=60.00 F (-206216,199) oldAge pop=30
B 1647784048 4876689 aede064f5eede329fdde77bd9db69bc2f5ad73be M (-206246,240) parent=4876655 pop=32 chain=5
D 1647784059 4876659 91927d19ce947ecb950f4e19b990156358240ebd age=22.95 F (-205765,-34) hunger pop=30
D 1647784070 4876626 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=60.00 F (-204650,50) oldAge pop=29
D 1647784082 4876628 6bef6840c22863b2f1d79062be675b08f8d5499f age=57.98 F (-206064,-103) hunger pop=28
D 1647784084 4876631 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 age=57.20 F (-205956,-358) hunger pop=28
D 1647784099 4876653 54792d6bd639dd36469c027e9813e638eb0e4a1e age=30.04 M (-204719,85) hunger pop=26
B 1647784125 4876690 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 F (-206063,-118) parent=4876644 pop=27 chain=21
D 1647784212 4876629 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-206256,252) oldAge pop=25
B 1647784217 4876691 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-206186,-359) parent=4876668 pop=27 chain=5
B 1647784293 4876693 c8779f9521af400e6d145334361f192069c9e748 M (-206069,-119) parent=4876667 pop=28 chain=22
D 1647784367 4876641 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=46.56 F (-206192,-361) hunger pop=27
D 1647784454 4876685 7d8ba17037430727c7b4f18f9a05c9a57209bcb8 age=11.74 F (-206256,242) hunger pop=26
D 1647784514 4876634 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=59.64 M (-204668,57) hunger pop=25
B 1647784519 4876695 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (-206250,241) parent=4876681 pop=27 chain=6
D 1647784528 4876695 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=0.16 F (-206250,241) disconnect pop=25
B 1647784674 4876697 a627ab3e778669b2cba826991c8fb54ba461678f F (-206281,255) parent=4876655 pop=27 chain=5
D 1647784675 4876697 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-206281,255) disconnect pop=26
B 1647784682 4876698 a627ab3e778669b2cba826991c8fb54ba461678f F (-206066,-115) parent=4876667 pop=28 chain=22
D 1647784683 4876698 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-206066,-115) disconnect pop=27
D 1647784684 4876635 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=60.00 F (-204228,219) oldAge pop=27
B 1647784689 4876699 a627ab3e778669b2cba826991c8fb54ba461678f F (-206238,-105) parent=4876658 pop=28 chain=22
D 1647784691 4876699 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-206238,-105) disconnect pop=27
B 1647784697 4876700 a627ab3e778669b2cba826991c8fb54ba461678f F (-204656,44) parent=4876684 pop=27 chain=36
D 1647784697 4876636 3406227f562daa30164d9242cad524ebb56d055c age=60.00 F (-204564,1) oldAge pop=26
D 1647784699 4876700 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-204656,44) disconnect pop=26
B 1647784705 4876701 a627ab3e778669b2cba826991c8fb54ba461678f M (-206070,-113) parent=4876667 pop=27 chain=22
B 1647784706 4876703 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-226423,-20282) noParent pop=28 chain=1
B 1647784713 4876704 3406227f562daa30164d9242cad524ebb56d055c F (-204660,36) parent=4876684 pop=28 chain=36
D 1647784793 4876703 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=15.45 F (-226415,-20289) hunger pop=27
B 1647784800 4876706 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-226489,-20282) noParent pop=29 chain=1
D 1647784851 4876642 af938429c8a52f26443a828ca608e8140aac3f7d age=53.64 F (-206054,-125) hunger pop=28
D 1647784899 4876689 aede064f5eede329fdde77bd9db69bc2f5ad73be age=14.18 M (-206204,187) hunger pop=25
B 1647784904 4876708 aede064f5eede329fdde77bd9db69bc2f5ad73be F (-205982,-352) parent=4876668 pop=27 chain=5
D 1647784907 4876708 aede064f5eede329fdde77bd9db69bc2f5ad73be age=0.04 F (-205982,-352) disconnect pop=26
B 1647784912 4876709 e21db2e7e84c8ad8916a1f9c44c3830ac40677ed F (-204660,43) parent=4876684 pop=27 chain=36
B 1647784913 4876710 aede064f5eede329fdde77bd9db69bc2f5ad73be M (-204648,40) parent=4876660 pop=28 chain=36
D 1647784915 4876710 aede064f5eede329fdde77bd9db69bc2f5ad73be age=0.04 M (-204648,40) disconnect pop=27
B 1647784921 4876711 aede064f5eede329fdde77bd9db69bc2f5ad73be M (-206071,-114) parent=4876667 pop=28 chain=22
D 1647784924 4876711 aede064f5eede329fdde77bd9db69bc2f5ad73be age=0.04 M (-206071,-114) disconnect pop=27
B 1647784930 4876713 aede064f5eede329fdde77bd9db69bc2f5ad73be M (-206237,-101) parent=4876658 pop=28 chain=22
D 1647784932 4876713 aede064f5eede329fdde77bd9db69bc2f5ad73be age=0.04 M (-206237,-101) disconnect pop=27
B 1647784938 4876714 aede064f5eede329fdde77bd9db69bc2f5ad73be M (-206067,-114) parent=4876667 pop=28 chain=22
D 1647784942 4876714 aede064f5eede329fdde77bd9db69bc2f5ad73be age=0.07 M (-206067,-114) disconnect pop=27
D 1647784948 4876706 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=16.47 F (-226489,-20282) hunger pop=26
D 1647784964 4876668 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=28.55 F (-205958,-364) hunger pop=24
B 1647784970 4876715 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-204660,43) parent=4876684 pop=26 chain=36
B 1647785019 4876718 535e77980b5197ac85e21eddb27944b9b33cfabf F (-206062,-114) parent=4876667 pop=27 chain=22
B 1647785075 4876719 2f96c1ffffe0b88f91e24ef8f2254ec62332cfc7 M (-206059,-115) parent=4876676 pop=27 chain=22
D 1647785169 4876658 e91cb6401033467f365622d415577a80f11dbdab age=43.33 F (-206231,-196) hunger pop=25
B 1647785175 4876720 e91cb6401033467f365622d415577a80f11dbdab F (-204651,50) parent=4876684 pop=27 chain=36
B 1647785194 4876721 228ad6f024555fb96e3325d69d5a52b19e4445b0 F (-206062,-127) parent=4876676 pop=27 chain=22
B 1647785205 4876722 378ddfc9f983b7da192d64d8cbd8b2988b6cde09 M (-206068,-119) parent=4876690 pop=28 chain=22
D 1647785322 4876643 9997b41b87798c0a18838e4e4d98d926ebb9e6ae age=60.00 M (-204668,53) oldAge pop=27
D 1647785363 4876644 c72e25348c773f05c5dd428db20d5a0f55158a73 age=60.00 F (-206146,-160) oldAge pop=26
D 1647785408 4876660 468f30bfc3d9524c0edd760033784135e20dc770 age=45.16 F (-204649,31) hunger pop=25
B 1647785414 4876724 468f30bfc3d9524c0edd760033784135e20dc770 F (-205960,-357) parent=4876691 pop=27 chain=6
D 1647785419 4876724 468f30bfc3d9524c0edd760033784135e20dc770 age=0.09 F (-205960,-357) disconnect pop=25
B 1647785425 4876725 468f30bfc3d9524c0edd760033784135e20dc770 M (-206063,-126) parent=4876690 pop=27 chain=22
D 1647785537 4876651 1d545595871ac01f0a2e03f9df5012cb003785cc age=56.56 M (-204718,107) hunger pop=25
D 1647785540 4876647 6991812f6101fdfce7b36247042aea34107a6fab age=59.97 M (-206092,-116) hunger pop=25
B 1647785543 4876726 1d545595871ac01f0a2e03f9df5012cb003785cc F (-206078,-115) parent=4876676 pop=27 chain=22
B 1647785550 4876727 6991812f6101fdfce7b36247042aea34107a6fab F (-206246,236) parent=4876681 pop=26 chain=6
D 1647785552 4876726 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.16 F (-206078,-115) disconnect pop=25
D 1647785553 4876727 6991812f6101fdfce7b36247042aea34107a6fab age=0.05 F (-206246,236) disconnect pop=25
B 1647785558 4876728 1d545595871ac01f0a2e03f9df5012cb003785cc F (-204507,157) parent=4876704 pop=27 chain=37
B 1647785559 4876729 6991812f6101fdfce7b36247042aea34107a6fab F (-204639,40) parent=4876684 pop=28 chain=36
D 1647785560 4876728 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.04 F (-204507,157) disconnect pop=27
D 1647785562 4876648 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-205963,-358) oldAge pop=27
D 1647785562 4876729 6991812f6101fdfce7b36247042aea34107a6fab age=0.05 F (-204639,40) disconnect pop=27
B 1647785565 4876730 1d545595871ac01f0a2e03f9df5012cb003785cc F (-205958,-364) parent=4876691 pop=27 chain=6
B 1647785568 4876731 6991812f6101fdfce7b36247042aea34107a6fab F (-204480,185) parent=4876704 pop=28 chain=37
D 1647785573 4876731 6991812f6101fdfce7b36247042aea34107a6fab age=0.09 F (-204480,185) disconnect pop=24
B 1647785578 4876732 6991812f6101fdfce7b36247042aea34107a6fab F (-206076,-115) parent=4876676 pop=26 chain=22
D 1647785654 4876650 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-204638,43) oldAge pop=26
D 1647785699 4876720 e91cb6401033467f365622d415577a80f11dbdab age=8.73 F (-204446,180) hunger pop=25
B 1647785805 4876735 a6311859d5284c81d8181f45e8335225ca79b34b F (-206251,238) parent=4876681 pop=26 chain=6
B 1647785859 4876736 afecbc739473f89f1b7772453669ca614db91d76 M (-206061,-119) parent=4876690 pop=27 chain=22
B 1647785928 4876737 c43cce7a046926bec6032409a27e5942614a5b89 F (-204653,55) parent=4876715 pop=28 chain=37
D 1647785936 4876655 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-206250,240) oldAge pop=27
B 1647785947 4876738 e91cb6401033467f365622d415577a80f11dbdab M (-204652,45) parent=4876709 pop=28 chain=37
D 1647785997 4876718 535e77980b5197ac85e21eddb27944b9b33cfabf age=16.30 F (-206069,-119) hunger pop=27
B 1647786136 4876740 377b62c0e089c24f03362b606f8d812336e4e993 F (-206051,-323) parent=4876691 pop=28 chain=6
B 1647786180 4876741 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (-204652,45) parent=4876709 pop=29 chain=37
B 1647786196 4876742 0b14bfbecd7d383f916cc814e2af1ecde5afb06d F (-206245,255) parent=4876688 pop=30 chain=6
B 1647786259 4876743 234493925370f08d5daf0a6cfd52f9cad0c2e064 F (-206060,-113) parent=4876690 pop=31 chain=22
B 1647786330 4876745 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-200485,219) parent=4876704 pop=33 chain=37
D 1647786335 4876662 9cf98bb33fd437f59b8d89852f2c4720422b6e5a age=58.75 M (-206057,-116) hunger pop=32
B 1647786341 4876746 9cf98bb33fd437f59b8d89852f2c4720422b6e5a M (-204650,45) parent=4876715 pop=34 chain=37
D 1647786363 4876745 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=0.56 F (-200396,219) disconnect pop=32
B 1647786368 4876747 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-206187,-359) parent=4876691 pop=34 chain=6
B 1647786375 4876748 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-206069,-115) parent=4876721 pop=34 chain=23
D 1647786477 4876735 a6311859d5284c81d8181f45e8335225ca79b34b age=11.20 F (-206262,234) hunger pop=33
