D 1549456745 98745 103328d114abf196bbdcfd7889b382afb20bef54 age=0.06 F (-5597,-11040) disconnect pop=81
B 1549456746 98746 1d4ca6641c1ea6c069fa81abb6588f45a059d153 M (-8777,541) parent=98671 pop=83 chain=11
D 1549456748 98746 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.04 M (-8777,541) disconnect pop=81
D 1549456751 98449 63b057206cb2160768cac2ae5e196524d9c5ba04 age=60.00 M (-8765,553) oldAge pop=80
B 1549456751 98747 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (7357,-9124) parent=98652 pop=82 chain=42
D 1549456753 98747 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.03 F (7357,-9124) disconnect pop=80
B 1549456756 98749 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (-8771,551) parent=98589 pop=83 chain=10
D 1549456758 98749 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.03 F (-8771,551) disconnect pop=80
B 1549456761 98750 103328d114abf196bbdcfd7889b382afb20bef54 M (7354,-9130) parent=98668 pop=82 chain=42
B 1549456762 98751 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (7354,-9117) parent=98670 pop=83 chain=42
D 1549456763 98751 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.03 F (7354,-9117) disconnect pop=81
B 1549456767 98752 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (-8643,-5285) parent=98604 pop=83 chain=47
D 1549456769 98752 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.03 F (-8643,-5285) disconnect pop=81
D 1549456770 98460 40eb07943d077022d557612b247bd47d0ae3f803 age=58.08 F (-8766,555) hunger pop=80
B 1549456772 98753 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (-8663,-5293) parent=98633 pop=82 chain=47
D 1549456773 98719 b3928f0163055f93550e5518b4baba1a9544384e age=6.46 F (-8781,552) hunger pop=81
D 1549456774 98753 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.04 F (-8663,-5293) disconnect pop=80
B 1549456774 98754 40eb07943d077022d557612b247bd47d0ae3f803 M (7377,-9176) parent=98631 pop=82 chain=41
B 1549456778 98755 1d4ca6641c1ea6c069fa81abb6588f45a059d153 M (-8773,554) parent=98558 pop=82 chain=10
D 1549456780 98755 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.04 M (-8773,554) disconnect pop=79
B 1549456782 98756 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (-9025,-5893) parent=98675 pop=81 chain=6
B 1549456784 98757 1d4ca6641c1ea6c069fa81abb6588f45a059d153 M (-8628,-5286) parent=98680 pop=82 chain=48
D 1549456786 98757 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.03 M (-8628,-5286) disconnect pop=80
B 1549456790 98758 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (-8627,-5292) parent=98569 pop=82 chain=47
D 1549456791 98758 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.03 F (-8627,-5292) disconnect pop=80
B 1549456795 98759 1d4ca6641c1ea6c069fa81abb6588f45a059d153 M (-7715,-9022) parent=98628 pop=82 chain=4
B 1549456806 98760 3cb715673a03f0b0911ed888540e90a675f32b52 M (-8763,555) parent=98681 pop=82 chain=10
D 1549456820 98667 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=17.59 F (-8743,550) disconnect pop=81
B 1549456825 98761 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-8654,-5287) parent=98680 pop=82 chain=48
B 1549456827 98762 16000fbeb9d3f600a786bb45e526fffd17e01308 M (-3093,6149) parent=98627 pop=83 chain=14
D 1549456827 98737 b6ee81079579e68f8499222869e035cf619b03d1 age=2.32 M (7429,-9102) hunger pop=82
D 1549456829 98761 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.07 M (-8654,-5287) disconnect pop=82
B 1549456832 98763 b6ee81079579e68f8499222869e035cf619b03d1 M (-8870,-7185) parent=98611 pop=83 chain=5
B 1549456834 98764 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-8798,-6845) parent=98645 pop=84 chain=5
D 1549456844 98733 627f11024931351ed966642886f253ae0d28e617 age=3.49 F (-7727,-9008) disconnect pop=82
D 1549456849 98457 01fc95dac904a85131f74cf19cd87fdc0090ed64 age=60.00 F (-9385,-5431) oldAge pop=81
B 1549456849 98765 627f11024931351ed966642886f253ae0d28e617 F (-5567,-11073) noParent pop=83 chain=1
D 1549456853 98721 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=21.58 F (-5562,-10923) hunger pop=81
B 1549456857 98766 f05411772b55a943dd51cd03af127bfb085f1ff2 M (-8622,-5268) parent=98655 pop=82 chain=47
D 1549456859 98763 b6ee81079579e68f8499222869e035cf619b03d1 age=0.45 M (-8852,-7156) hunger pop=80
B 1549456859 98767 00f1274f5ffb9b9af4c25635c81648d1dddaf656 F (-5576,-11074) parent=98765 pop=82 chain=2
B 1549456860 98768 f24a3c72176eaff6e74745aa10886429dadfb07d M (7332,-9109) parent=98668 pop=83 chain=42
B 1549456863 98769 b6ee81079579e68f8499222869e035cf619b03d1 F (7344,-9121) parent=98670 pop=84 chain=42
B 1549456866 98770 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-5383,-11223) noParent pop=84 chain=1
B 1549456879 98772 01fc95dac904a85131f74cf19cd87fdc0090ed64 F (-5375,-11212) parent=98770 pop=86 chain=2
D 1549456884 98766 f05411772b55a943dd51cd03af127bfb085f1ff2 age=0.45 M (-8626,-5265) hunger pop=85
D 1549456890 98716 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=8.97 F (-8708,-5272) killer_98633 pop=84
B 1549456891 98773 f05411772b55a943dd51cd03af127bfb085f1ff2 M (7358,-9116) parent=98631 pop=86 chain=41
B 1549456895 98774 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-5199,-11387) noParent pop=87 chain=1
D 1549456915 98462 145050dfe1705e0eefd021fd1b766afa4c182d99 age=60.00 M (7352,-9128) oldAge pop=86
D 1549456921 98630 5988bbd643e11847b16669b2426aa8e638ee4fff age=23.93 M (-9035,429) hunger pop=85
B 1549456926 98777 5988bbd643e11847b16669b2426aa8e638ee4fff F (-8774,546) parent=98589 pop=88 chain=10
D 1549456940 98620 9ace2c7c4dca8810b66f0f99af9e1ee3f22cbb9b age=26.86 M (-8575,-5307) hunger pop=86
D 1549456957 98609 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=30.86 M (7352,-9124) hunger pop=86
D 1549456960 98655 ff4057037feaefe2ea5e8207f5b0de8d0a8e44c0 age=21.52 F (-8536,-5151) hunger pop=86
D 1549456960 98738 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=4.48 F (-8813,-6837) hunger pop=86
B 1549456961 98779 145050dfe1705e0eefd021fd1b766afa4c182d99 F (-3083,6150) parent=98627 pop=88 chain=14
B 1549456965 98780 e1e5e0d27a740002d5c93568aa04be6ec3746e66 F (-8774,557) parent=98671 pop=88 chain=11
B 1549456965 98781 ff4057037feaefe2ea5e8207f5b0de8d0a8e44c0 M (-5691,-11064) parent=98765 pop=87 chain=2
D 1549456973 98710 d882cf0ac9610a626439065d3c0a8859a60698e3 age=11.74 F (-8778,549) hunger pop=85
D 1549456974 98465 eea86b103e2fd9230ce473e8d6dae3dae1257eb5 age=60.00 M (-8759,546) oldAge pop=85
B 1549456979 98783 d882cf0ac9610a626439065d3c0a8859a60698e3 M (-8634,-5272) parent=98604 pop=86 chain=47
B 1549456988 98784 eea86b103e2fd9230ce473e8d6dae3dae1257eb5 F (-8671,-5276) parent=98633 pop=87 chain=47
D 1549456989 98722 9737c73e1fbd7c56385d94ed0ca9e82114e135f1 age=9.65 F (-8559,569) hunger pop=86
D 1549456992 98781 ff4057037feaefe2ea5e8207f5b0de8d0a8e44c0 age=0.45 M (-5709,-11058) hunger pop=86
B 1549456997 98785 ff4057037feaefe2ea5e8207f5b0de8d0a8e44c0 F (-8777,552) parent=98634 pop=87 chain=10
D 1549457001 98770 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=16.25 F (-5348,-11135) hunger pop=85
B 1549457006 98787 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-8802,-6863) parent=98645 pop=86 chain=5
D 1549457007 98718 2609687355982e8099e9f6de4e4f71ee011dfe26 age=10.39 M (-8973,-7244) hunger pop=85
B 1549457011 98788 2609687355982e8099e9f6de4e4f71ee011dfe26 M (7358,-9128) parent=98703 pop=87 chain=42
D 1549457017 98784 eea86b103e2fd9230ce473e8d6dae3dae1257eb5 age=0.48 F (-8674,-5276) hunger pop=85
D 1549457019 98754 40eb07943d077022d557612b247bd47d0ae3f803 age=4.08 M (7369,-9171) hunger pop=85
B 1549457025 98789 eea86b103e2fd9230ce473e8d6dae3dae1257eb5 M (-8622,-5293) parent=98569 pop=85 chain=47
B 1549457028 98790 86293a022cf1e92466f537b82d1676384b311f41 M (-7719,-9023) parent=98628 pop=86 chain=4
D 1549457030 98772 01fc95dac904a85131f74cf19cd87fdc0090ed64 age=2.52 F (-5351,-11151) hunger pop=85
B 1549457035 98791 01fc95dac904a85131f74cf19cd87fdc0090ed64 F (-5671,-11175) parent=98765 pop=85 chain=2
B 1549457037 98792 7644bff68b950c067fc709a1c15738bdfb20fec6 M (-8814,-7215) parent=98611 pop=86 chain=5
D 1549457037 98500 5133dd0286079bf9d669d8d7cb39ce2bacf9d1d4 age=54.64 F (-8638,-5272) killer_98633 pop=85
B 1549457048 98793 f1a19c839598ea8fda3daef1da963561e92f8cbe M (-9027,-5897) parent=98675 pop=86 chain=6
D 1549457049 98790 86293a022cf1e92466f537b82d1676384b311f41 age=0.34 M (-7719,-9023) disconnect pop=85
B 1549457053 98794 86293a022cf1e92466f537b82d1676384b311f41 M (7290,-9084) parent=98652 pop=87 chain=42
D 1549457062 98731 95fa9133be68b1e417210bded7c942fb5e1ac35b age=7.31 M (7350,-9117) hunger pop=84
D 1549457065 98774 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=16.84 F (-5077,-11247) hunger pop=84
D 1549457066 98791 01fc95dac904a85131f74cf19cd87fdc0090ed64 age=0.50 F (-5734,-11172) hunger pop=84
B 1549457069 98795 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-9026,-5868) parent=98707 pop=85 chain=6
B 1549457070 98796 01fc95dac904a85131f74cf19cd87fdc0090ed64 M (7354,-9117) parent=98670 pop=86 chain=42
B 1549457072 98797 95fa9133be68b1e417210bded7c942fb5e1ac35b M (-7708,-9015) parent=98628 pop=85 chain=4
D 1549457079 98794 86293a022cf1e92466f537b82d1676384b311f41 age=0.45 M (7293,-9070) hunger pop=84
D 1549457080 98795 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.19 F (-9026,-5868) disconnect pop=84
B 1549457083 98798 86293a022cf1e92466f537b82d1676384b311f41 M (-8764,544) parent=98681 pop=86 chain=10
B 1549457084 98799 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-4900,-11517) noParent pop=86 chain=1
B 1549457085 98800 9737c73e1fbd7c56385d94ed0ca9e82114e135f1 M (-8633,-5336) parent=98661 pop=87 chain=48
B 1549457092 98801 85b372071ff327142c7b3eef09b6ecdb47fdd140 M (-8625,-5287) parent=98680 pop=87 chain=48
D 1549457096 98798 86293a022cf1e92466f537b82d1676384b311f41 age=0.21 M (-8764,544) disconnect pop=86
D 1549457099 98652 1dc8adf341e7b540ef6687ffce3c61a1d262be74 age=24.51 F (7297,-9071) hunger pop=86
B 1549457100 98802 86293a022cf1e92466f537b82d1676384b311f41 F (7355,-9129) parent=98668 pop=88 chain=42
B 1549457103 98803 1dc8adf341e7b540ef6687ffce3c61a1d262be74 M (-8755,543) parent=98681 pop=88 chain=10
D 1549457105 98756 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=5.39 F (-9029,-5886) hunger pop=85
D 1549457105 98793 f1a19c839598ea8fda3daef1da963561e92f8cbe age=0.96 M (-9024,-5888) disconnect pop=85
B 1549457106 98804 0805d7664fe721c6d2d7bf2a7699bade67975f8a M (7386,-9172) parent=98631 pop=87 chain=41
B 1549457110 98805 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-3082,6147) parent=98627 pop=88 chain=14
B 1549457110 98806 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (-9024,-5889) parent=98675 pop=88 chain=6
D 1549457113 98491 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=59.93 F (-7714,-9018) hunger pop=86
D 1549457114 98670 58dbec64fd04408be79a1c19d0f6d810b42a0dd2 age=21.74 F (7342,-9151) disconnect pop=86
B 1549457118 98807 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-9019,-5882) parent=98707 pop=88 chain=6
D 1549457121 98780 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=2.61 F (-8778,518) hunger pop=85
B 1549457127 98808 e1e5e0d27a740002d5c93568aa04be6ec3746e66 F (-8799,-6847) parent=98645 pop=86 chain=5
B 1549457128 98809 c876c76f6115c502f180ef7f09af1776608e5039 M (-4932,-11463) parent=98799 pop=87 chain=2
B 1549457132 98810 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (7380,-9158) parent=98631 pop=88 chain=41
B 1549457166 98811 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 M (-8639,-5274) parent=98604 pop=89 chain=47
D 1549457166 98810 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.57 M (7376,-9156) hunger pop=88
D 1549457183 98611 99f2dc092b55f1bacac82aa30d042519d87c1e81 age=34.40 F (-8811,-7217) hunger pop=87
D 1549457189 98736 05dba94c146ddbd2910816d55bcb343ca579ac21 age=8.60 M (-8770,555) hunger pop=86
B 1549457193 98812 05dba94c146ddbd2910816d55bcb343ca579ac21 F (-8779,553) parent=98634 pop=88 chain=10
D 1549457206 98792 7644bff68b950c067fc709a1c15738bdfb20fec6 age=2.82 M (-8812,-7216) hunger pop=86
B 1549457211 98813 7644bff68b950c067fc709a1c15738bdfb20fec6 F (-8764,553) parent=98712 pop=88 chain=11
B 1549457242 98815 e7bdbd68eb74d2fb8f0a584900e1b28832fb4052 F (-8781,519) parent=98671 pop=88 chain=11
B 1549457245 98816 5133dd0286079bf9d669d8d7cb39ce2bacf9d1d4 M (-8756,546) parent=98589 pop=89 chain=10
D 1549457245 98516 8f9668e6a1964475928e8fa759b9365b2ba235ef age=53.81 M (-8999,-5914) hunger pop=88
D 1549457254 98767 00f1274f5ffb9b9af4c25635c81648d1dddaf656 age=6.59 F (-5930,-11230) hunger pop=87
B 1549457259 98817 00f1274f5ffb9b9af4c25635c81648d1dddaf656 F (-8761,548) parent=98681 pop=89 chain=10
D 1549457262 98783 d882cf0ac9610a626439065d3c0a8859a60698e3 age=4.72 M (-8657,-5276) killer_98633 pop=87
B 1549457271 98818 27f158c73f9fc87dc0b566b9adb0c0f296f3c6d3 F (-9026,-5895) parent=98707 pop=87 chain=6
B 1549457273 98819 580ce5db68be9c86ec8ad64d6d6fcd107d2c33da F (-8710,-5270) parent=98633 pop=88 chain=47
D 1549457278 98760 3cb715673a03f0b0911ed888540e90a675f32b52 age=7.86 M (-8774,552) killer_98635 pop=87
B 1549457282 98820 148a719bd2640584b7d4769b4aa77c8ff2db674b M (-3085,6148) parent=98627 pop=88 chain=14
B 1549457282 98821 2f84996e9badce4f13e8b72957c1eeee3614a5d8 M (-8800,-6847) parent=98645 pop=89 chain=5
B 1549457283 98822 3cb715673a03f0b0911ed888540e90a675f32b52 M (-8649,-5274) parent=98680 pop=89 chain=48
D 1549457288 98769 b6ee81079579e68f8499222869e035cf619b03d1 age=7.08 F (7351,-9115) hunger pop=87
B 1549457293 98823 cf5135550e971c587e4fa57eadef593d031971f3 M (-7713,-9028) parent=98713 pop=89 chain=5
B 1549457294 98824 b6ee81079579e68f8499222869e035cf619b03d1 F (7330,-9117) parent=98720 pop=89 chain=42
D 1549457296 98708 a4e3ea1d8d448f03ee0290786618833d48d179ec age=18.06 M (-8661,397) hunger pop=88
D 1549457299 98499 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=60.00 F (7352,-9119) oldAge pop=88
D 1549457306 98823 cf5135550e971c587e4fa57eadef593d031971f3 age=0.22 M (-7716,-9021) disconnect pop=86
D 1549457308 98818 27f158c73f9fc87dc0b566b9adb0c0f296f3c6d3 age=0.61 F (-9038,-5887) hunger pop=86
B 1549457310 98825 cf5135550e971c587e4fa57eadef593d031971f3 F (7342,-9139) parent=98703 pop=88 chain=42
D 1549457312 98787 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=5.09 F (-8829,-6851) hunger pop=86
B 1549457314 98827 27f158c73f9fc87dc0b566b9adb0c0f296f3c6d3 M (-5964,-11323) parent=98765 pop=88 chain=2
D 1549457314 98815 e7bdbd68eb74d2fb8f0a584900e1b28832fb4052 age=1.21 F (-8782,527) hunger pop=87
B 1549457316 98828 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-5007,-11473) parent=98799 pop=89 chain=2
B 1549457319 98829 e7bdbd68eb74d2fb8f0a584900e1b28832fb4052 F (7356,-9128) parent=98668 pop=89 chain=42
B 1549457320 98830 ed76d1dc6110782596c5d32ea2d5fa9945bf2642 M (-8756,546) parent=98681 pop=89 chain=10
D 1549457328 98777 5988bbd643e11847b16669b2426aa8e638ee4fff age=6.71 F (-8817,519) hunger pop=88
D 1549457330 98703 af8cfea3936fdc5280879178bd910e42b1120821 age=19.50 F (7342,-9139) hunger pop=88
D 1549457331 98764 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=8.29 M (-8758,-6815) hunger pop=88
B 1549457333 98831 5988bbd643e11847b16669b2426aa8e638ee4fff M (-7723,-8919) parent=98628 pop=90 chain=4
B 1549457335 98832 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-8770,537) parent=98671 pop=89 chain=11
D 1549457340 98671 8d5f2df3d093e3a53173bfc5a416b9369ae28ac3 age=25.49 F (-8769,537) hunger pop=87
D 1549457343 98832 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.12 M (-8775,537) disconnect pop=87
D 1549457346 98797 95fa9133be68b1e417210bded7c942fb5e1ac35b age=4.56 M (-7715,-9033) hunger pop=86
D 1549457347 98830 ed76d1dc6110782596c5d32ea2d5fa9945bf2642 age=0.45 M (-8758,544) hunger pop=86
B 1549457351 98833 95fa9133be68b1e417210bded7c942fb5e1ac35b F (-3104,6132) parent=98724 pop=86 chain=15
B 1549457352 98834 ed76d1dc6110782596c5d32ea2d5fa9945bf2642 M (-8641,-5318) parent=98661 pop=86 chain=48
D 1549457366 98709 585828f9c9a7d7a7531835678c2cc25b44c80079 age=19.23 M (-8661,398) hunger pop=85
B 1549457367 98835 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-8648,-5287) parent=98680 pop=87 chain=48
B 1549457372 98836 9ace2c7c4dca8810b66f0f99af9e1ee3f22cbb9b F (-8641,-5271) parent=98604 pop=87 chain=47
B 1549457377 98837 a4e3ea1d8d448f03ee0290786618833d48d179ec F (7355,-9117) parent=98631 pop=88 chain=41
B 1549457377 98838 585828f9c9a7d7a7531835678c2cc25b44c80079 F (7355,-9117) parent=98631 pop=89 chain=41
B 1549457388 98839 8d5f2df3d093e3a53173bfc5a416b9369ae28ac3 M (-9026,-5899) parent=98707 pop=90 chain=6
D 1549457388 98834 ed76d1dc6110782596c5d32ea2d5fa9945bf2642 age=0.60 M (-8644,-5320) hunger pop=89
B 1549457389 98840 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 F (-8775,551) parent=98634 pop=91 chain=10
B 1549457396 98842 ed76d1dc6110782596c5d32ea2d5fa9945bf2642 M (-8763,554) parent=98712 pop=92 chain=11
B 1549457399 98843 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-8962,-5946) parent=98675 pop=93 chain=6
B 1549457399 98844 99f2dc092b55f1bacac82aa30d042519d87c1e81 M (-7716,-9026) parent=98713 pop=94 chain=5
B 1549457402 98846 f7cb6dcaf65b5ab4010751c134246fba97e8273a F (-24699,-31712) noParent pop=96 chain=1
D 1549457402 98843 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.06 F (-8967,-5946) disconnect pop=95
D 1549457404 98844 99f2dc092b55f1bacac82aa30d042519d87c1e81 age=0.08 M (-7716,-9026) disconnect pop=95
B 1549457407 98847 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-8683,-5319) parent=98727 pop=97 chain=48
B 1549457408 98848 99f2dc092b55f1bacac82aa30d042519d87c1e81 F (7348,-9128) parent=98720 pop=97 chain=42
D 1549457411 98828 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=1.57 F (-4990,-11426) hunger pop=95
D 1549457416 98847 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.16 F (-8683,-5319) disconnect pop=94
B 1549457419 98849 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-8800,-6847) parent=98645 pop=96 chain=5
B 1549457420 98850 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-8771,554) parent=98681 pop=97 chain=10
B 1549457427 98851 b1ca3b17b3b11956038548f918b0be956185a98a F (-8646,-5286) parent=98729 pop=97 chain=48
D 1549457429 98799 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=19.75 F (-4995,-11427) hunger pop=96
B 1549457434 98852 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f M (-7712,-9024) parent=98713 pop=97 chain=5
D 1549457439 98852 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.08 M (-7712,-9024) disconnect pop=96
B 1549457443 98853 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-4477,-11832) noParent pop=98 chain=1
D 1549457447 98507 de639eba90f4ca8878e92f74d659fd164eaa638e age=60.00 F (7352,-9117) oldAge pop=96
D 1549457456 98559 e233e9e7cbd5c1855652c12e46a2a4e23bac9def age=48.82 M (-8750,487) hunger pop=95
D 1549457461 98842 ed76d1dc6110782596c5d32ea2d5fa9945bf2642 age=1.07 M (-8733,574) hunger pop=95
B 1549457464 98855 c093878a051425c9f1130f0885680fea47dcc5b5 M (-4501,-11828) parent=98853 pop=96 chain=2
B 1549457472 98856 ed76d1dc6110782596c5d32ea2d5fa9945bf2642 F (7351,-9129) parent=98720 pop=96 chain=42
B 1549457473 98857 061ee03286341e6c1ec18fa2be8039f5bb0c3dae M (-9027,-5885) parent=98675 pop=97 chain=6
B 1549457477 98858 cb6d766f682b85dc5bfcd1d465ba65a2d7ec258e F (-8630,-5296) parent=98680 pop=97 chain=48
D 1549457479 98857 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=0.11 M (-9027,-5885) disconnect pop=96
B 1549457484 98859 061ee03286341e6c1ec18fa2be8039f5bb0c3dae F (-7711,-9016) parent=98713 pop=97 chain=5
D 1549457489 98859 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=0.07 F (-7711,-9016) disconnect pop=96
B 1549457494 98860 061ee03286341e6c1ec18fa2be8039f5bb0c3dae F (-5906,-11268) parent=98765 pop=97 chain=2
D 1549457498 98860 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=0.07 F (-5906,-11268) disconnect pop=96
B 1549457503 98861 061ee03286341e6c1ec18fa2be8039f5bb0c3dae F (7356,-9118) parent=98631 pop=98 chain=41
D 1549457506 98846 f7cb6dcaf65b5ab4010751c134246fba97e8273a age=15.73 F (-24680,-31824) hunger pop=96
B 1549457511 98862 f7cb6dcaf65b5ab4010751c134246fba97e8273a F (-24334,-31939) noParent pop=97 chain=1
D 1549457512 98785 ff4057037feaefe2ea5e8207f5b0de8d0a8e44c0 age=8.58 F (-8741,514) hunger pop=96
B 1549457519 98863 ff4057037feaefe2ea5e8207f5b0de8d0a8e44c0 M (-5922,-11279) parent=98765 pop=97 chain=2
B 1549457540 98864 a4d602961ef560036ed1d247585510b9d7ff3239 F (-7720,-9025) parent=98713 pop=97 chain=5
D 1549457546 98856 ed76d1dc6110782596c5d32ea2d5fa9945bf2642 age=1.24 F (7353,-9105) hunger pop=96
B 1549457552 98865 ed76d1dc6110782596c5d32ea2d5fa9945bf2642 F (-7721,-9011) parent=98628 pop=97 chain=4
B 1549457577 98867 ac349716ea1b41191433897913f9f02e3abc39be F (-8764,552) parent=98712 pop=99 chain=11
D 1549457590 98520 fd8ce00725b98a5685049b78a1fef3e90222209b age=58.66 F (-8768,575) hunger pop=98
B 1549457596 98868 fd8ce00725b98a5685049b78a1fef3e90222209b M (-8633,-5262) parent=98680 pop=99 chain=48
D 1549457598 98862 f7cb6dcaf65b5ab4010751c134246fba97e8273a age=15.46 F (-24311,-31966) hunger pop=98
D 1549457615 98768 f24a3c72176eaff6e74745aa10886429dadfb07d age=12.59 M (7347,-9099) killer_98825 pop=98
B 1549457620 98870 f24a3c72176eaff6e74745aa10886429dadfb07d F (-8811,-6859) parent=98645 pop=100 chain=5
D 1549457634 98870 f24a3c72176eaff6e74745aa10886429dadfb07d age=0.23 F (-8811,-6859) disconnect pop=98
B 1549457638 98871 f24a3c72176eaff6e74745aa10886429dadfb07d F (-9024,-5897) parent=98707 pop=100 chain=6
D 1549457651 98865 ed76d1dc6110782596c5d32ea2d5fa9945bf2642 age=1.65 F (-7754,-9023) hunger pop=99
D 1549457682 98839 8d5f2df3d093e3a53173bfc5a416b9369ae28ac3 age=4.91 M (-9043,-5846) hunger pop=98
D 1549457683 98632 b3a2c99deced24ac11f6b8b10ba49066ca96606d age=36.32 M (6113,-8411) hunger pop=98
D 1549457688 98863 ff4057037feaefe2ea5e8207f5b0de8d0a8e44c0 age=2.82 M (-5985,-11231) hunger pop=97
B 1549457692 98873 ff4057037feaefe2ea5e8207f5b0de8d0a8e44c0 F (-8701,-5272) parent=98633 pop=98 chain=47
D 1549457700 98525 3db9f7fc64422cd883c9e257bbda4d5756cd2807 age=60.00 F (-8765,546) oldAge pop=96
D 1549457702 98589 79438ea00e2ae7137677c208a43421a9c7d233bb age=46.33 F (-8761,551) hunger pop=96
B 1549457706 98874 8d5f2df3d093e3a53173bfc5a416b9369ae28ac3 M (7354,-9129) parent=98668 pop=97 chain=42
D 1549457716 98808 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=9.82 F (-8827,-6842) hunger pop=95
D 1549457720 98873 ff4057037feaefe2ea5e8207f5b0de8d0a8e44c0 age=0.46 F (-8700,-5271) hunger pop=95
B 1549457722 98875 e1e5e0d27a740002d5c93568aa04be6ec3746e66 F (7333,-9122) parent=98720 pop=96 chain=42
B 1549457758 98876 ff4057037feaefe2ea5e8207f5b0de8d0a8e44c0 M (-8630,-5295) parent=98661 pop=95 chain=48
D 1549457768 98874 8d5f2df3d093e3a53173bfc5a416b9369ae28ac3 age=1.04 M (7409,-9154) hunger pop=94
D 1549457785 98727 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=20.72 F (-8625,-5315) hunger pop=92
B 1549457792 98877 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-8775,551) parent=98681 pop=93 chain=10
B 1549457796 98878 8d5f2df3d093e3a53173bfc5a416b9369ae28ac3 M (-9021,-5899) parent=98707 pop=94 chain=6
D 1549457796 98837 a4e3ea1d8d448f03ee0290786618833d48d179ec age=6.98 F (7456,-9280) hunger pop=93
D 1549457797 98838 585828f9c9a7d7a7531835678c2cc25b44c80079 age=7.01 F (7455,-9280) hunger pop=93
D 1549457806 98530 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (-8860,-7173) oldAge pop=91
