D 1611566050 3914223 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=2.52 F (-22338,340) hunger pop=33
B 1611566056 3914228 51a46ce6f294b463b92be3c0316f2faf2dfd6964 F (-22370,312) parent=3914204 pop=35 chain=112
D 1611566060 3914228 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=0.08 F (-22370,312) disconnect pop=33
D 1611566061 3914226 dc45f228af93623e3ed039693d234591996ef020 age=0.64 F (-22684,86) hunger pop=33
B 1611566067 3914229 dc45f228af93623e3ed039693d234591996ef020 F (-21853,-104) parent=3914205 pop=35 chain=269
B 1611566067 3914230 51a46ce6f294b463b92be3c0316f2faf2dfd6964 F (-22670,94) parent=3914214 pop=36 chain=2
B 1611566108 3914231 7078156ca0cfcf8df1f636d188fd3139c4bccc91 F (-21836,-9) parent=3914200 pop=35 chain=23
B 1611566110 3914232 398739175bdba1b352683bf87f5279a0dde26c24 F (-21851,-119) parent=3914196 pop=36 chain=268
D 1611566126 3914173 6c1fd0a6d33b41e295f680ca5c0cc8b53197d9e4 age=60.00 F (-22369,317) oldAge pop=34
D 1611566161 3914174 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-22372,319) oldAge pop=34
B 1611566230 3914236 9a0589cb673446fd534812d43cde1913f30b256a F (-22383,294) parent=3914208 pop=35 chain=113
D 1611566231 3914176 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 M (-22343,305) oldAge pop=34
D 1611566239 3914178 044f4da2b0750c5ccb6708f8d23fd476581b3980 age=53.77 F (-22379,320) hunger pop=33
D 1611566268 3914236 9a0589cb673446fd534812d43cde1913f30b256a age=0.64 F (-22373,310) hunger pop=31
B 1611566276 3914237 9a0589cb673446fd534812d43cde1913f30b256a F (-22139,-53) parent=3914197 pop=33 chain=23
B 1611566314 3914238 b4f7ea2c602552a313ff2f28419f76b9bbffcaed M (-21859,-118) parent=3914206 pop=33 chain=23
D 1611566397 3914214 d716e561e5d0aa26c05541f2bec9335daa556692 age=29.45 F (-22643,96) hunger pop=31
B 1611566403 3914239 d716e561e5d0aa26c05541f2bec9335daa556692 F (-21845,-106) parent=3914205 pop=33 chain=269
D 1611566500 3914177 8c53c4224ec5142865575372fd9878f44e178c6d age=60.00 M (-22369,318) oldAge pop=31
D 1611566626 3914202 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=38.13 F (-21851,-114) hunger pop=30
D 1611566715 3914179 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 M (-22425,314) oldAge pop=29
D 1611566729 3914180 62d5da79e8054d938f0ce9bc6f599b32597200df age=60.00 F (-22375,308) oldAge pop=28
B 1611566771 3914242 8c53c4224ec5142865575372fd9878f44e178c6d F (-22391,316) parent=3914208 pop=29 chain=113
D 1611566774 3914191 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=51.37 M (-22323,302) hunger pop=28
B 1611566783 3914243 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-21855,-101) parent=3914219 pop=30 chain=24
D 1611566786 3914243 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.05 F (-21855,-101) disconnect pop=28
B 1611566791 3914244 6a0d9f4ebb714dfddfb139a108e18622ae3994dc M (-21848,-112) parent=3914206 pop=30 chain=23
D 1611566794 3914244 6a0d9f4ebb714dfddfb139a108e18622ae3994dc age=0.04 M (-21848,-112) disconnect pop=29
B 1611566796 3914245 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-22377,317) parent=3914204 pop=30 chain=112
B 1611566799 3914246 6a0d9f4ebb714dfddfb139a108e18622ae3994dc M (-22363,312) parent=3914207 pop=31 chain=113
D 1611566800 3914245 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.07 M (-22377,317) disconnect pop=30
B 1611566816 3914247 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-22368,319) parent=3914208 pop=30 chain=113
D 1611566821 3914247 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.09 M (-22368,319) disconnect pop=29
B 1611566835 3914248 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-22363,312) parent=3914207 pop=29 chain=113
D 1611566839 3914248 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.06 F (-22363,312) disconnect pop=28
B 1611566896 3914250 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-22392,291) parent=3914204 pop=30 chain=112
D 1611566902 3914250 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.10 F (-22392,291) disconnect pop=29
B 1611566903 3914251 9f5b04aa350c1a2a13092111f7b0a3f9713b9fa0 M (-21832,-111) parent=3914205 pop=31 chain=269
B 1611566910 3914252 5d2ae0da10423f233be4abf2309021a457a85b90 F (-42636,-20282) noParent pop=32 chain=1
B 1611566910 3914253 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-42636,-20282) noParent pop=33 chain=1
D 1611566928 3914183 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-22644,98) oldAge pop=31
B 1611566936 3914254 3aa2627dc04bd248497cd3dc4372b3bcd656d132 F (-22349,330) parent=3914207 pop=32 chain=113
D 1611566962 3914251 9f5b04aa350c1a2a13092111f7b0a3f9713b9fa0 age=0.98 M (-21852,-94) disconnect pop=30
B 1611566968 3914255 9f5b04aa350c1a2a13092111f7b0a3f9713b9fa0 F (-22394,317) parent=3914208 pop=32 chain=113
D 1611567001 3914253 1e4d3b8d985084520909e7d899a02d57acf8a86e age=15.52 F (-42632,-20259) hunger pop=30
D 1611567009 3914252 5d2ae0da10423f233be4abf2309021a457a85b90 age=15.65 F (-42631,-20257) hunger pop=30
B 1611567014 3914256 5d2ae0da10423f233be4abf2309021a457a85b90 F (-42647,-20282) noParent pop=31 chain=1
B 1611567014 3914257 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-42647,-20282) noParent pop=32 chain=1
B 1611567015 3914258 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-21848,-121) parent=3914229 pop=33 chain=270
D 1611567029 3914255 9f5b04aa350c1a2a13092111f7b0a3f9713b9fa0 age=1.03 F (-22355,323) disconnect pop=31
D 1611567034 3914258 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.31 M (-21851,-114) disconnect pop=31
B 1611567035 3914259 9f5b04aa350c1a2a13092111f7b0a3f9713b9fa0 F (-22644,100) parent=3914230 pop=33 chain=3
B 1611567040 3914260 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-22398,316) parent=3914208 pop=33 chain=113
D 1611567045 3914260 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.08 M (-22398,316) disconnect pop=31
B 1611567051 3914261 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-22645,100) parent=3914230 pop=33 chain=3
D 1611567056 3914256 5d2ae0da10423f233be4abf2309021a457a85b90 age=14.70 F (-42631,-20269) hunger pop=31
D 1611567056 3914257 1e4d3b8d985084520909e7d899a02d57acf8a86e age=14.71 F (-42632,-20269) hunger pop=31
B 1611567062 3914262 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-42550,-20282) noParent pop=33 chain=1
B 1611567062 3914263 5d2ae0da10423f233be4abf2309021a457a85b90 F (-42550,-20282) noParent pop=34 chain=1
D 1611567069 3914259 9f5b04aa350c1a2a13092111f7b0a3f9713b9fa0 age=0.57 F (-22642,96) disconnect pop=31
B 1611567076 3914264 9f5b04aa350c1a2a13092111f7b0a3f9713b9fa0 M (-21851,-114) parent=3914205 pop=33 chain=269
D 1611567078 3914186 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-21846,-94) oldAge pop=32
D 1611567089 3914262 1e4d3b8d985084520909e7d899a02d57acf8a86e age=14.45 F (-42544,-20287) hunger pop=30
D 1611567095 3914263 5d2ae0da10423f233be4abf2309021a457a85b90 age=14.55 F (-42544,-20286) hunger pop=30
B 1611567099 3914265 5d2ae0da10423f233be4abf2309021a457a85b90 F (-42629,-20282) noParent pop=31 chain=1
B 1611567099 3914266 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-42629,-20282) noParent pop=32 chain=1
D 1611567129 3914266 1e4d3b8d985084520909e7d899a02d57acf8a86e age=14.49 F (-42632,-20283) hunger pop=30
B 1611567143 3914267 acba4f1d166fdeffe01ed8c9e44423275aac64ef M (-21848,-105) parent=3914231 pop=31 chain=24
D 1611567146 3914265 5d2ae0da10423f233be4abf2309021a457a85b90 age=14.78 F (-42634,-20282) hunger pop=30
B 1611567162 3914269 5d2ae0da10423f233be4abf2309021a457a85b90 F (-42650,-20282) noParent pop=32 chain=1
B 1611567162 3914270 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-42650,-20282) noParent pop=33 chain=1
D 1611567163 3914198 00c6cd47e79c2c6d942a28cfb15028ae38373bdb age=49.32 F (-22519,59) hunger pop=32
B 1611567180 3914271 00c6cd47e79c2c6d942a28cfb15028ae38373bdb F (-21851,-106) parent=3914229 pop=33 chain=270
D 1611567200 3914269 5d2ae0da10423f233be4abf2309021a457a85b90 age=14.64 F (-42650,-20279) hunger pop=32
D 1611567209 3914270 1e4d3b8d985084520909e7d899a02d57acf8a86e age=14.79 F (-42651,-20279) hunger pop=32
B 1611567215 3914272 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-42571,-20282) noParent pop=33 chain=1
B 1611567215 3914273 5d2ae0da10423f233be4abf2309021a457a85b90 F (-42571,-20282) noParent pop=34 chain=1
D 1611567229 3914190 ded602c07aee9ad0c6c2ead729214e5945151e1d age=60.00 F (-21850,-114) oldAge pop=32
B 1611567238 3914274 8a60291a6c7edf5e04f56f33ece2837e0e868b70 F (-22643,99) parent=3914230 pop=34 chain=3
B 1611567275 3914275 31e88f3110a6b40ca5ab7c26214774e61de01670 M (-21851,-109) parent=3914232 pop=34 chain=269
D 1611567286 3914254 3aa2627dc04bd248497cd3dc4372b3bcd656d132 age=5.84 F (-22435,281) hunger pop=33
D 1611567287 3914272 1e4d3b8d985084520909e7d899a02d57acf8a86e age=15.20 F (-42541,-20278) hunger pop=33
D 1611567291 3914273 5d2ae0da10423f233be4abf2309021a457a85b90 age=15.26 F (-42540,-20278) hunger pop=33
B 1611567317 3914276 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-42585,-20282) noParent pop=32 chain=1
D 1611567327 3914271 00c6cd47e79c2c6d942a28cfb15028ae38373bdb age=2.47 F (-21823,-108) hunger pop=31
B 1611567349 3914277 921e33c8d34b1caaa2878fef704f0f93e0837a02 F (-22644,103) parent=3914230 pop=32 chain=3
D 1611567351 3914193 5eac7b51d867cb4161c1da652df3936eb8ee1d53 age=60.00 M (-21849,-98) oldAge pop=31
D 1611567352 3914276 1e4d3b8d985084520909e7d899a02d57acf8a86e age=14.59 F (-42610,-20238) hunger pop=31
B 1611567359 3914278 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-42622,-20282) noParent pop=33 chain=1
B 1611567359 3914279 00c6cd47e79c2c6d942a28cfb15028ae38373bdb F (-22389,317) parent=3914208 pop=34 chain=113
B 1611567413 3914280 5d2ae0da10423f233be4abf2309021a457a85b90 F (-22592,-282) noParent pop=33 chain=1
D 1611567418 3914279 00c6cd47e79c2c6d942a28cfb15028ae38373bdb age=0.98 F (-22396,299) hunger pop=32
D 1611567472 3914278 1e4d3b8d985084520909e7d899a02d57acf8a86e age=15.87 F (-42585,-20241) hunger pop=31
B 1611567480 3914281 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-42639,20120) noParent pop=33 chain=1
B 1611567489 3914282 0247fecaef03d13117e66b9c6f389031c9450d30 F (-22450,-261) parent=3914280 pop=33 chain=2
B 1611567492 3914283 bfaa8c8dba0a72fb4cd7604b9027226aadf92ee4 F (-21842,-112) parent=3914232 pop=34 chain=269
D 1611567512 3914206 368f20bf0b7f40dea450bb5109f12006f11e4e43 age=46.05 F (-21848,-112) hunger pop=33
D 1611567513 3914282 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.40 F (-22450,-261) disconnect pop=33
B 1611567518 3914284 0247fecaef03d13117e66b9c6f389031c9450d30 F (-42560,20320) noParent pop=35 chain=1
B 1611567537 3914285 294224a59bb2ea58bb92d841a84e9dabfd35b66a F (-22644,103) parent=3914230 pop=33 chain=3
B 1611567561 3914286 00c6cd47e79c2c6d942a28cfb15028ae38373bdb F (-22377,-279) parent=3914280 pop=34 chain=2
D 1611567573 3914284 0247fecaef03d13117e66b9c6f389031c9450d30 age=14.92 F (-42545,20313) hunger pop=33
D 1611567574 3914194 0712f2c5edc4eac3dac3a9c865e3dc4fd2834f4b age=60.00 F (-21858,-106) oldAge pop=33
B 1611567579 3914287 0247fecaef03d13117e66b9c6f389031c9450d30 F (-42647,20320) noParent pop=35 chain=1
D 1611567647 3914281 1e4d3b8d985084520909e7d899a02d57acf8a86e age=16.79 F (-42883,20080) hunger pop=32
D 1611567652 3914196 5e739f645551b1db49def05c2555dd81f1219c11 age=60.00 F (-21845,-105) oldAge pop=32
D 1611567653 3914287 0247fecaef03d13117e66b9c6f389031c9450d30 age=15.24 F (-42583,20336) hunger pop=32
B 1611567655 3914288 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-42642,20320) noParent pop=34 chain=1
B 1611567655 3914289 dbfae73e89ccc616205a31dd80ad5aa74c3652af F (-22128,-287) parent=3914280 pop=35 chain=2
B 1611567658 3914290 0247fecaef03d13117e66b9c6f389031c9450d30 F (-42618,-20282) noParent pop=35 chain=1
B 1611567659 3914291 5e739f645551b1db49def05c2555dd81f1219c11 M (-21851,-109) parent=3914232 pop=36 chain=269
D 1611567725 3914288 1e4d3b8d985084520909e7d899a02d57acf8a86e age=15.18 F (-42640,20384) hunger pop=33
B 1611567726 3914292 4fa68c5d29f59cdc3039d56c40800a9d84f906fc F (-21844,-105) parent=3914231 pop=35 chain=24
B 1611567731 3914293 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-42650,-20282) noParent pop=36 chain=1
D 1611567780 3914291 5e739f645551b1db49def05c2555dd81f1219c11 age=2.02 M (-21646,-184) hunger pop=34
B 1611567785 3914294 5e739f645551b1db49def05c2555dd81f1219c11 F (-22394,326) parent=3914242 pop=36 chain=114
D 1611567787 3914197 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-22023,-77) oldAge pop=35
D 1611567793 3914293 1e4d3b8d985084520909e7d899a02d57acf8a86e age=15.02 F (-42621,-20280) hunger pop=34
B 1611567800 3914295 18373d21960bc416d4293ac9f256cb1763e26e2b F (-22037,-284) parent=3914280 pop=35 chain=2
B 1611567800 3914296 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-42560,20320) noParent pop=36 chain=1
D 1611567806 3914290 0247fecaef03d13117e66b9c6f389031c9450d30 age=16.47 F (-42619,-20280) hunger pop=34
D 1611567864 3914229 dc45f228af93623e3ed039693d234591996ef020 age=29.95 F (-21839,-91) hunger pop=33
D 1611567870 3914199 b5206f42a4562e019c964764915f9367afd40d1b age=60.00 M (-22427,309) oldAge pop=33
D 1611567890 3914200 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-21846,-114) oldAge pop=31
D 1611567994 3914296 1e4d3b8d985084520909e7d899a02d57acf8a86e age=17.22 F (-42411,20359) hunger pop=30
B 1611568002 3914297 1e4d3b8d985084520909e7d899a02d57acf8a86e M (-22031,-275) parent=3914280 pop=32 chain=2
D 1611568097 3914204 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 age=60.00 F (-22369,317) oldAge pop=30
D 1611568205 3914212 de22678eaaba3de9b2e17597c797f5fa3887675a age=48.01 M (-22351,329) hunger pop=29
B 1611568239 3914298 5642ac2efd254d4c9c8938fd7462634999d3f4f8 M (-22698,82) parent=3914261 pop=30 chain=4
D 1611568295 3914205 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-21813,-160) oldAge pop=29
B 1611568300 3914299 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-21845,-105) parent=3914239 pop=31 chain=270
B 1611568357 3914300 b5206f42a4562e019c964764915f9367afd40d1b F (-21861,-101) parent=3914231 pop=31 chain=24
B 1611568403 3914301 89e34f6367a16802fea000e7a20d4ee0e147241e F (-22673,75) parent=3914277 pop=32 chain=4
D 1611568545 3914207 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=58.43 F (-22350,331) hunger pop=31
B 1611568568 3914302 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-22395,323) parent=3914242 pop=32 chain=114
B 1611568575 3914303 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-22237,46) parent=3914274 pop=33 chain=4
D 1611568578 3914302 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=0.16 F (-22395,323) disconnect pop=32
B 1611568587 3914304 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-21851,-108) parent=3914283 pop=34 chain=270
D 1611568596 3914303 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.36 F (-22225,53) disconnect pop=32
D 1611568601 3914304 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=0.22 F (-21848,-109) disconnect pop=32
B 1611568602 3914305 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-22037,-358) parent=3914289 pop=34 chain=3
B 1611568609 3914306 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-22696,81) parent=3914261 pop=34 chain=4
B 1611568642 3914307 64d7c280c4ec666d0b6908266d86a9ad60c2a0e1 F (-22396,325) parent=3914242 pop=34 chain=114
D 1611568683 3914208 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-22322,230) oldAge pop=33
B 1611568688 3914308 220b040a05df28872599c15187ee7e911d969cc9 F (-42856,20320) noParent pop=35 chain=1
D 1611568694 3914209 f142b1763b4c3da23af65bad23cb2cad23263eb4 age=60.00 M (-21882,-116) oldAge pop=33
B 1611568704 3914309 f142b1763b4c3da23af65bad23cb2cad23263eb4 F (-21845,-114) parent=3914283 pop=35 chain=270
D 1611568837 3914308 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-42856,20320) hunger pop=33
D 1611568859 3914286 00c6cd47e79c2c6d942a28cfb15028ae38373bdb age=21.64 F (-22037,-440) hunger pop=32
B 1611568869 3914310 00c6cd47e79c2c6d942a28cfb15028ae38373bdb F (-22404,312) parent=3914242 pop=34 chain=114
B 1611568982 3914311 10d95e89b22efbf3d489cd0177feb87416228874 M (-22395,327) parent=3914294 pop=34 chain=115
D 1611569076 3914230 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=50.16 F (-22676,76) hunger pop=33
D 1611569199 3914218 d1cbe7440a09dda3a2caca20eb3ff558f69befeb age=60.00 M (-21848,-91) oldAge pop=33
D 1611569303 3914219 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f age=60.00 F (-22205,53) oldAge pop=32
D 1611569306 3914310 00c6cd47e79c2c6d942a28cfb15028ae38373bdb age=7.28 F (-22394,325) hunger pop=32
B 1611569313 3914313 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f F (-22678,82) parent=3914277 pop=33 chain=4
B 1611569405 3914314 0e68454b2142aabafc1f08939d7749c910616fe4 F (-21841,-123) parent=3914292 pop=33 chain=25
D 1611569443 3914314 0e68454b2142aabafc1f08939d7749c910616fe4 age=0.64 F (-21845,-121) hunger pop=32
B 1611569449 3914315 0e68454b2142aabafc1f08939d7749c910616fe4 F (-22375,-267) parent=3914289 pop=34 chain=3
B 1611569627 3914316 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-21851,-111) parent=3914299 pop=34 chain=271
B 1611569652 3914317 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-21865,-109) parent=3914309 pop=35 chain=271
D 1611569708 3914231 7078156ca0cfcf8df1f636d188fd3139c4bccc91 age=60.00 F (-21840,-123) oldAge pop=34
D 1611569710 3914232 398739175bdba1b352683bf87f5279a0dde26c24 age=60.00 F (-21852,-114) oldAge pop=34
B 1611569721 3914318 398739175bdba1b352683bf87f5279a0dde26c24 M (-21850,-107) parent=3914283 pop=34 chain=270
B 1611569798 3914319 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-22374,-266) parent=3914289 pop=35 chain=3
D 1611569876 3914237 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-22686,78) oldAge pop=34
B 1611569909 3914320 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-22362,-270) parent=3914295 pop=35 chain=3
D 1611569914 3914238 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 M (-21858,-112) oldAge pop=35
B 1611569935 3914322 b4f7ea2c602552a313ff2f28419f76b9bbffcaed M (-21882,-116) parent=3914309 pop=36 chain=271
D 1611570003 3914239 d716e561e5d0aa26c05541f2bec9335daa556692 age=60.00 F (-22223,45) oldAge pop=35
B 1611570010 3914323 d716e561e5d0aa26c05541f2bec9335daa556692 F (-21861,-120) parent=3914299 pop=37 chain=271
B 1611570057 3914324 4c826d494a33bec44c685cbf949cc48704b0466a F (-22421,270) parent=3914307 pop=36 chain=115
B 1611570072 3914325 a519bf3bd28e8271072a6a1b67f19925773cd455 F (-22377,317) parent=3914294 pop=37 chain=115
B 1611570133 3914326 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-22377,317) parent=3914294 pop=38 chain=115
D 1611570173 3914280 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-22363,-275) oldAge pop=37
B 1611570174 3914327 cf44352f6f4a4278905edf5a483d12479ea6154e F (-22358,-276) parent=3914305 pop=39 chain=4
B 1611570178 3914328 5d2ae0da10423f233be4abf2309021a457a85b90 M (-22361,-271) parent=3914295 pop=40 chain=3
B 1611570239 3914329 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-22236,40) parent=3914313 pop=40 chain=5
D 1611570274 3914277 921e33c8d34b1caaa2878fef704f0f93e0837a02 age=48.75 F (-22225,61) hunger pop=39
D 1611570371 3914242 8c53c4224ec5142865575372fd9878f44e178c6d age=60.00 F (-22380,318) oldAge pop=39
D 1611570399 3914246 6a0d9f4ebb714dfddfb139a108e18622ae3994dc age=60.00 M (-22370,324) oldAge pop=38
B 1611570630 3914335 2c4de907589cbea8c78096aa50b63c7f818a0d5e M (-21848,-104) parent=3914309 pop=40 chain=271
D 1611570651 3914261 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-22218,52) oldAge pop=39
B 1611570654 3914336 921e33c8d34b1caaa2878fef704f0f93e0837a02 F (-22362,-280) parent=3914305 pop=41 chain=4
B 1611570660 3914337 6a0d9f4ebb714dfddfb139a108e18622ae3994dc F (-21850,-115) parent=3914317 pop=42 chain=272
D 1611570661 3914337 6a0d9f4ebb714dfddfb139a108e18622ae3994dc age=0.03 F (-21850,-115) disconnect pop=41
B 1611570662 3914338 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 M (-21805,-136) parent=3914316 pop=42 chain=272
B 1611570668 3914339 6a0d9f4ebb714dfddfb139a108e18622ae3994dc F (-22242,35) parent=3914313 pop=43 chain=5
D 1611570669 3914338 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=0.12 M (-21805,-136) disconnect pop=42
D 1611570671 3914339 6a0d9f4ebb714dfddfb139a108e18622ae3994dc age=0.03 F (-22242,35) disconnect pop=42
B 1611570675 3914340 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 F (-21819,-100) parent=3914299 pop=43 chain=271
B 1611570676 3914341 b600c31d5181b1acba0b7ded4054ba56e50b4794 M (-22359,-277) parent=3914305 pop=44 chain=4
D 1611570676 3914264 9f5b04aa350c1a2a13092111f7b0a3f9713b9fa0 age=60.00 M (-21850,-113) oldAge pop=43
B 1611570684 3914342 9f5b04aa350c1a2a13092111f7b0a3f9713b9fa0 F (-21824,-104) parent=3914299 pop=43 chain=271
B 1611570738 3914345 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-22366,-279) parent=3914315 pop=45 chain=4
D 1611570743 3914267 acba4f1d166fdeffe01ed8c9e44423275aac64ef age=60.00 M (-21822,-121) oldAge pop=44
D 1611570794 3914318 398739175bdba1b352683bf87f5279a0dde26c24 age=17.89 M (-21869,-104) hunger pop=42
B 1611570819 3914348 6a0d9f4ebb714dfddfb139a108e18622ae3994dc F (-22330,-278) parent=3914319 pop=44 chain=4
D 1611570821 3914348 6a0d9f4ebb714dfddfb139a108e18622ae3994dc age=0.04 F (-22330,-278) disconnect pop=43
D 1611570838 3914274 8a60291a6c7edf5e04f56f33ece2837e0e868b70 age=60.00 F (-22197,36) oldAge pop=41
B 1611570839 3914349 6a0d9f4ebb714dfddfb139a108e18622ae3994dc M (-21862,-118) parent=3914309 pop=43 chain=271
D 1611570841 3914349 6a0d9f4ebb714dfddfb139a108e18622ae3994dc age=0.03 M (-21862,-118) disconnect pop=42
B 1611570852 3914350 6a0d9f4ebb714dfddfb139a108e18622ae3994dc F (-22367,-272) parent=3914305 pop=42 chain=4
D 1611570857 3914350 6a0d9f4ebb714dfddfb139a108e18622ae3994dc age=0.08 F (-22367,-272) disconnect pop=41
B 1611570864 3914351 6a0d9f4ebb714dfddfb139a108e18622ae3994dc F (-22365,-272) parent=3914315 pop=43 chain=4
D 1611570866 3914351 6a0d9f4ebb714dfddfb139a108e18622ae3994dc age=0.03 F (-22365,-272) disconnect pop=42
D 1611570875 3914275 31e88f3110a6b40ca5ab7c26214774e61de01670 age=60.00 M (-21840,-124) killer_3914317 pop=41
B 1611570882 3914352 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-42872,20120) noParent pop=42 chain=1
B 1611570884 3914353 8a60291a6c7edf5e04f56f33ece2837e0e868b70 F (-22365,-275) parent=3914305 pop=43 chain=4
B 1611570892 3914354 6a0d9f4ebb714dfddfb139a108e18622ae3994dc F (-21862,-119) parent=3914309 pop=43 chain=271
D 1611570894 3914354 6a0d9f4ebb714dfddfb139a108e18622ae3994dc age=0.03 F (-21862,-119) disconnect pop=42
D 1611570895 3914353 8a60291a6c7edf5e04f56f33ece2837e0e868b70 age=0.18 F (-22365,-275) disconnect pop=42
D 1611570923 3914352 31e88f3110a6b40ca5ab7c26214774e61de01670 age=14.68 F (-42856,20155) hunger pop=40
B 1611570928 3914356 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-42886,20120) noParent pop=43 chain=1
B 1611570932 3914357 8c53c4224ec5142865575372fd9878f44e178c6d M (-22374,305) parent=3914325 pop=44 chain=116
D 1611571063 3914342 9f5b04aa350c1a2a13092111f7b0a3f9713b9fa0 age=6.32 F (-21851,-86) hunger pop=41
D 1611571077 3914356 31e88f3110a6b40ca5ab7c26214774e61de01670 age=16.47 F (-42886,20120) hunger pop=40
D 1611571092 3914283 bfaa8c8dba0a72fb4cd7604b9027226aadf92ee4 age=60.00 F (-21844,-111) oldAge pop=39
B 1611571102 3914360 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-22392,311) parent=3914326 pop=40 chain=116
D 1611571137 3914285 294224a59bb2ea58bb92d841a84e9dabfd35b66a age=60.00 F (-22246,27) oldAge pop=39
B 1611571161 3914362 3998d227a1439017282c28283279001518fc2435 F (-22246,39) parent=3914313 pop=40 chain=5
D 1611571176 3914294 5e739f645551b1db49def05c2555dd81f1219c11 age=56.53 F (-22377,317) hunger pop=38
D 1611571215 3914328 5d2ae0da10423f233be4abf2309021a457a85b90 age=17.28 M (-22335,-283) hunger pop=37
B 1611571220 3914363 5d2ae0da10423f233be4abf2309021a457a85b90 M (-22332,-297) parent=3914319 pop=39 chain=4
D 1611571255 3914289 dbfae73e89ccc616205a31dd80ad5aa74c3652af age=60.00 F (-22363,-270) oldAge pop=37
