B 1608136973 3711733 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-51808,189) parent=3711685 pop=57 chain=12
B 1608136977 3711734 48885fb6192d89acfc12a90fea846a882bc6488d M (-50699,323) parent=3711644 pop=58 chain=74
D 1608137000 3711594 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-50999,-301) oldAge pop=59
B 1608137001 3711737 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-72030,-20100) noParent pop=61 chain=1
B 1608137042 3711738 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-50708,322) parent=3711641 pop=61 chain=73
D 1608137043 3711606 ec75a3f1b51b53529c9b175044e9fa1a707145f7 age=50.89 M (-50706,341) hunger pop=60
B 1608137106 3711740 df5a819a9c3c55affcb4ff793f99c52fc88f25dc M (-51003,-302) parent=3711708 pop=59 chain=54
D 1608137140 3711641 5b4ae1ac2bf420075bd50c4e75703b1789e2dc5d age=39.61 F (-50720,319) hunger pop=60
B 1608137147 3711743 5b4ae1ac2bf420075bd50c4e75703b1789e2dc5d F (-50748,-26) parent=3711657 pop=61 chain=6
D 1608137149 3711737 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-72026,-20098) hunger pop=60
B 1608137157 3711744 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-71964,-20100) noParent pop=61 chain=1
B 1608137167 3711745 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-51783,148) parent=3711685 pop=62 chain=12
D 1608137170 3711745 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.06 F (-51783,148) disconnect pop=61
B 1608137181 3711746 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-50697,323) parent=3711691 pop=62 chain=74
D 1608137191 3711595 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-50711,326) oldAge pop=61
D 1608137222 3711597 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-51013,-345) oldAge pop=60
B 1608137231 3711748 5112cf5b44fba7699de6a89d6da6deff29e4107d M (-51019,-303) parent=3711698 pop=60 chain=54
D 1608137235 3711598 97268cc72b45b29a83adecd044997c99b737235f age=59.95 M (-50771,-31) hunger pop=59
D 1608137243 3711689 56da02f1272368e9170868511df4f543c261f1fd age=26.89 F (-50779,-34) hunger pop=58
D 1608137305 3711744 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-71948,-20085) hunger pop=57
D 1608137317 3711599 2886d990eeb26013e7b406e488e9ba56a3d7f79d age=60.00 M (-50689,325) oldAge pop=56
B 1608137353 3711749 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-71969,-20100) noParent pop=57 chain=1
D 1608137360 3711639 60802fa4fdc86761626adadded19175d4e8b4bba age=43.50 F (-49964,130) hunger pop=56
D 1608137401 3711601 4a8c59a2f78f243b854f5db932417cba88885a6b age=60.00 M (-50689,351) oldAge pop=55
D 1608137442 3711625 66b0e2a644aa921d9cd23766eb139c35a97c9971 age=50.30 M (-49832,807) hunger pop=55
B 1608137451 3711751 91e493c1759a597010a42331765aa0865d8ea2f5 M (-51807,166) parent=3711664 pop=56 chain=12
B 1608137460 3711752 e4fc52a36f618e0a175f3bd3bec3e12b4af2bc7d F (-50995,-302) parent=3711698 pop=57 chain=54
D 1608137482 3711610 4bbd1f31fab6436101b5aa4dd883462cf9ffe561 age=54.32 F (-51801,159) hunger pop=56
B 1608137487 3711753 2886d990eeb26013e7b406e488e9ba56a3d7f79d M (-50718,312) parent=3711691 pop=57 chain=74
D 1608137501 3711749 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-71969,-20100) hunger pop=56
B 1608137509 3711754 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-71958,-20100) noParent pop=57 chain=1
D 1608137573 3711604 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-50700,325) oldAge pop=57
B 1608137615 3711756 064832002b5c33ea93a72fba70a7ad496c85df77 F (-50748,-23) parent=3711712 pop=58 chain=6
D 1608137621 3711607 2d70f4b1406f94b75236346527999259921eb4d5 age=60.00 F (-51788,142) oldAge pop=57
B 1608137630 3711758 2d70f4b1406f94b75236346527999259921eb4d5 F (-51806,169) parent=3711666 pop=58 chain=12
D 1608137658 3711754 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-71958,-20100) hunger pop=57
B 1608137671 3711759 f7fe840a32aa113b57b8a036ad5ef96d6f89c705 F (-50716,306) parent=3711723 pop=58 chain=75
D 1608137712 3711608 e90e43a14e70491f1b6342aa4198459784997aa8 age=60.00 M (-50710,322) oldAge pop=58
D 1608137712 3711609 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 M (-50725,351) oldAge pop=58
B 1608137718 3711761 7db0dc7facad968f68539e2daa55b082b206e085 M (-50710,321) parent=3711706 pop=58 chain=75
B 1608137721 3711762 4a8c59a2f78f243b854f5db932417cba88885a6b F (-50709,322) parent=3711706 pop=59 chain=75
D 1608137726 3711761 7db0dc7facad968f68539e2daa55b082b206e085 age=0.13 M (-50711,321) disconnect pop=58
B 1608137749 3711763 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-71953,20100) noParent pop=59 chain=1
B 1608137786 3711764 81d7479861d29e8005d35f20f4c5788cdec6048c F (-50712,319) parent=3711723 pop=60 chain=75
B 1608137794 3711765 29971654a22a81f0c697ea4e770daeac05522d66 F (-72047,20100) noParent pop=61 chain=1
B 1608137859 3711766 595f50626bc764f558bdde728031a4eecfbe0227 M (-51015,-291) parent=3711717 pop=62 chain=54
B 1608137861 3711767 de505756614cadb5a47170befa6806244f5bf541 M (-52848,180) parent=3711733 pop=63 chain=13
D 1608137876 3711693 434d42791e8f9b4b4b577ec432acd980b27a3a1d age=36.40 M (-50701,316) hunger pop=62
D 1608137879 3711766 595f50626bc764f558bdde728031a4eecfbe0227 age=0.35 M (-51019,-294) disconnect pop=62
B 1608137886 3711768 595f50626bc764f558bdde728031a4eecfbe0227 M (-50751,-34) parent=3711731 pop=62 chain=6
D 1608137898 3711763 09387c6c81bd4be56816a7b23dea56714c6823e2 age=16.47 F (-71953,20100) hunger pop=61
B 1608137904 3711769 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 M (-50721,322) parent=3711727 pop=62 chain=74
D 1608137908 3711767 de505756614cadb5a47170befa6806244f5bf541 age=0.78 M (-52849,180) hunger pop=61
D 1608137913 3711768 595f50626bc764f558bdde728031a4eecfbe0227 age=0.45 M (-50780,-45) disconnect pop=61
B 1608137917 3711770 de505756614cadb5a47170befa6806244f5bf541 M (-52848,180) parent=3711733 pop=62 chain=13
B 1608137918 3711771 595f50626bc764f558bdde728031a4eecfbe0227 M (-51783,150) parent=3711685 pop=62 chain=12
D 1608137942 3711765 29971654a22a81f0c697ea4e770daeac05522d66 age=16.47 F (-72047,20100) hunger pop=61
D 1608137964 3711770 de505756614cadb5a47170befa6806244f5bf541 age=0.78 M (-52848,180) hunger pop=60
D 1608138008 3711696 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=36.62 M (-50705,341) hunger pop=59
D 1608138048 3711626 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=60.00 F (-50791,-23) oldAge pop=58
B 1608138060 3711773 9190bcfa71393e160ac94c44b755e0ae39bec60b M (-50568,-31) parent=3711743 pop=59 chain=7
D 1608138133 3711629 37e50cf99355bb779858e305a5d235ca00820952 age=60.00 M (-50779,-40) oldAge pop=57
B 1608138158 3711774 6ca1b60408b1edc71902473a63974affc6039b5d F (-50772,-40) parent=3711743 pop=58 chain=7
D 1608138168 3711733 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=19.91 F (-52848,180) hunger pop=57
B 1608138193 3711775 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-50707,320) parent=3711706 pop=58 chain=75
D 1608138199 3711632 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-51321,-40) oldAge pop=57
D 1608138307 3711636 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 M (-50738,-21) oldAge pop=55
B 1608138350 3711778 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-50755,-35) parent=3711731 pop=57 chain=6
D 1608138360 3711697 999faf64163a897fd0aadb2be290770a650d2312 age=41.83 M (-50926,-44) hunger pop=56
D 1608138365 3711643 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=60.00 F (-51001,-303) oldAge pop=56
D 1608138365 3711644 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=60.00 F (-50708,322) oldAge pop=56
B 1608138393 3711779 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-50594,-28) parent=3711743 pop=55 chain=7
B 1608138395 3711780 66b0e2a644aa921d9cd23766eb139c35a97c9971 F (-50803,-156) parent=3711729 pop=56 chain=6
B 1608138406 3711781 fece390d7ceb08726b934ba5b904453232342081 M (-50755,-35) parent=3711731 pop=57 chain=6
B 1608138416 3711782 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-50779,-39) parent=3711712 pop=58 chain=6
D 1608138419 3711691 d93d2d10b85ef25aff4a57e6ca330db2caac5a40 age=46.04 F (-50692,325) hunger pop=57
B 1608138422 3711783 999faf64163a897fd0aadb2be290770a650d2312 M (-50701,325) parent=3711723 pop=59 chain=75
B 1608138459 3711785 3deafa60c728bdbdda53153552d4665ba7459430 F (-50761,-37) parent=3711756 pop=59 chain=7
D 1608138516 3711740 df5a819a9c3c55affcb4ff793f99c52fc88f25dc age=23.50 M (-50979,-105) hunger pop=59
D 1608138559 3711654 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 F (-50686,325) oldAge pop=58
D 1608138565 3711656 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 F (-51000,-307) oldAge pop=57
B 1608138570 3711787 91369c747edabd8eb812eae341120a576b5186d8 F (-51014,-324) parent=3711717 pop=58 chain=54
D 1608138575 3711657 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-50779,-42) oldAge pop=57
D 1608138581 3711714 424d7bd9261df640c788bbf51587794ffe5ef7c9 age=35.11 F (-51041,-295) hunger pop=56
B 1608138588 3711788 424d7bd9261df640c788bbf51587794ffe5ef7c9 M (-50710,305) parent=3711730 pop=57 chain=75
B 1608138596 3711789 8502a27313abdd83c9662047a049d87370bae8fe M (-50777,-41) parent=3711743 pop=58 chain=7
D 1608138613 3711658 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-50726,290) oldAge pop=57
D 1608138613 3711731 8fdc9621c1e7be69085e7e16d74059ff46011577 age=28.87 F (-50755,-35) hunger pop=57
B 1608138633 3711791 e81ca33adff7cd1e36b4e910e95123212db949fe F (-51787,140) parent=3711758 pop=57 chain=13
B 1608138665 3711792 5648437cb031d47325a9ec6b80993e6014ee8541 F (-50710,305) parent=3711730 pop=58 chain=75
B 1608138746 3711794 53799540d9e7a25de1d883284ae7cc5dc25a597a F (-50701,323) parent=3711723 pop=59 chain=75
B 1608138767 3711795 8d411529def7aaa7a47cf592118ad130c8a510dd F (-50712,305) parent=3711730 pop=60 chain=75
D 1608138778 3711675 91d3fa9b7199f4d57f3c0b7d2d72c409c974ed14 age=56.62 M (-50559,291) hunger pop=59
D 1608138793 3711792 5648437cb031d47325a9ec6b80993e6014ee8541 age=2.14 F (-50710,312) hunger pop=57
B 1608138802 3711796 5648437cb031d47325a9ec6b80993e6014ee8541 F (-51012,-326) parent=3711717 pop=58 chain=54
D 1608138805 3711664 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=60.00 F (-51790,175) oldAge pop=57
B 1608138821 3711797 60a517dc08a86cc34c883cb0655b7fc2f27890d1 M (-50762,-40) parent=3711756 pop=57 chain=7
D 1608138825 3711797 60a517dc08a86cc34c883cb0655b7fc2f27890d1 age=0.08 M (-50762,-40) disconnect pop=57
B 1608138838 3711799 60a517dc08a86cc34c883cb0655b7fc2f27890d1 F (-51810,151) parent=3711725 pop=58 chain=13
D 1608138841 3711666 d716e561e5d0aa26c05541f2bec9335daa556692 age=58.42 F (-51792,175) hunger pop=57
B 1608138850 3711800 e0c0b003223f0d64babd5538567049647a2b1b0c M (-51777,139) parent=3711758 pop=58 chain=13
D 1608138878 3711730 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=33.33 F (-50711,319) hunger pop=58
B 1608138886 3711802 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-51788,154) parent=3711725 pop=59 chain=13
D 1608138909 3711795 8d411529def7aaa7a47cf592118ad130c8a510dd age=2.36 F (-50711,316) hunger pop=58
B 1608138927 3711804 8d411529def7aaa7a47cf592118ad130c8a510dd M (-51014,-288) parent=3711717 pop=59 chain=54
D 1608138934 3711729 df4d966a7d673acf15d6fda9fd44f7e2db8ac8a3 age=35.32 F (-50806,-150) hunger pop=57
D 1608138938 3711788 424d7bd9261df640c788bbf51587794ffe5ef7c9 age=5.83 M (-50713,319) hunger pop=57
B 1608138941 3711805 df4d966a7d673acf15d6fda9fd44f7e2db8ac8a3 F (-50727,306) parent=3711759 pop=58 chain=76
B 1608138946 3711806 424d7bd9261df640c788bbf51587794ffe5ef7c9 F (-50730,333) parent=3711764 pop=58 chain=76
D 1608139004 3711679 f140f3176255fa9841843bdc2cb2cb51c9fe5071 age=60.00 M (-50995,-305) oldAge pop=57
B 1608139024 3711809 8b603f4c377625dce01b3bd13ad359983c211bdf F (-50726,341) parent=3711738 pop=59 chain=74
D 1608139033 3711712 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=44.05 F (-50877,79) hunger pop=58
D 1608139034 3711783 999faf64163a897fd0aadb2be290770a650d2312 age=10.21 M (-50729,319) hunger pop=58
B 1608139041 3711810 999faf64163a897fd0aadb2be290770a650d2312 F (-51018,-308) parent=3711752 pop=58 chain=55
B 1608139065 3711811 bb37344aba88c1fc776cdd8105b50c169f00032b F (-50697,323) parent=3711759 pop=59 chain=76
B 1608139079 3711812 f615e7537e76dbee821c44c829f2f2bd2ad0da4c M (-50714,329) parent=3711738 pop=58 chain=74
B 1608139096 3711814 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba F (-50698,326) parent=3711764 pop=60 chain=76
D 1608139105 3711814 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=0.15 F (-50698,326) disconnect pop=59
B 1608139110 3711815 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba M (-51025,-49) parent=3711756 pop=61 chain=7
D 1608139113 3711815 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=0.05 M (-51025,-49) disconnect pop=59
B 1608139118 3711816 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba M (-50699,324) parent=3711764 pop=61 chain=76
D 1608139120 3711816 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=0.04 M (-50699,324) disconnect pop=59
B 1608139122 3711817 d9df86b6b32a893e3e2748e896ccae69ac4ad7ff M (-50775,-41) parent=3711774 pop=61 chain=8
B 1608139124 3711818 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba M (-51806,168) parent=3711758 pop=62 chain=13
D 1608139127 3711818 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=0.04 M (-51806,168) disconnect pop=60
B 1608139132 3711819 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba F (-50729,319) parent=3711738 pop=61 chain=74
D 1608139132 3711811 bb37344aba88c1fc776cdd8105b50c169f00032b age=1.12 F (-50702,323) disconnect pop=60
D 1608139139 3711706 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=50.71 F (-50685,351) hunger pop=59
D 1608139155 3711685 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=60.00 F (-51808,166) oldAge pop=58
B 1608139164 3711820 64473acfc8d102b6a2d571e6a4fb3add57e904d4 M (-51018,-305) parent=3711752 pop=59 chain=55
D 1608139168 3711686 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=60.00 M (-51806,174) killer_3711751 pop=58
B 1608139174 3711821 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 M (-51801,155) parent=3711758 pop=59 chain=13
D 1608139194 3711687 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 age=60.00 M (-51016,-306) oldAge pop=58
D 1608139198 3711752 e4fc52a36f618e0a175f3bd3bec3e12b4af2bc7d age=28.96 F (-51005,-301) hunger pop=58
B 1608139205 3711823 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 M (-50722,323) parent=3711762 pop=58 chain=76
B 1608139221 3711824 d716e561e5d0aa26c05541f2bec9335daa556692 M (-50697,323) parent=3711759 pop=59 chain=76
D 1608139234 3711748 5112cf5b44fba7699de6a89d6da6deff29e4107d age=33.39 M (-50500,-189) hunger pop=57
B 1608139238 3711825 7420bdc350bcb50cde66369685309d38ae455c3a F (-50709,316) parent=3711764 pop=59 chain=76
B 1608139285 3711826 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-50781,-51) parent=3711743 pop=59 chain=7
D 1608139292 3711694 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-50715,343) oldAge pop=58
D 1608139323 3711715 d25294eae1d418275cc1ba753734c1d796dbe3e9 age=47.06 M (-51786,75) hunger pop=57
B 1608139324 3711827 5112cf5b44fba7699de6a89d6da6deff29e4107d M (-51816,168) parent=3711758 pop=59 chain=13
D 1608139350 3711758 2d70f4b1406f94b75236346527999259921eb4d5 age=28.66 F (-51785,151) hunger pop=57
B 1608139356 3711828 2d70f4b1406f94b75236346527999259921eb4d5 M (-50695,320) parent=3711759 pop=58 chain=76
B 1608139372 3711829 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 F (-50771,-41) parent=3711756 pop=59 chain=7
B 1608139423 3711830 929f6003278310475459724e8fac22fd6745de8d M (-50781,-41) parent=3711743 pop=60 chain=7
B 1608139430 3711831 d25294eae1d418275cc1ba753734c1d796dbe3e9 F (-50700,324) parent=3711738 pop=61 chain=74
D 1608139434 3711806 424d7bd9261df640c788bbf51587794ffe5ef7c9 age=8.13 F (-50738,319) hunger pop=60
B 1608139440 3711832 424d7bd9261df640c788bbf51587794ffe5ef7c9 F (-50699,324) parent=3711764 pop=61 chain=76
D 1608139505 3711698 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-51008,-305) oldAge pop=60
D 1608139509 3711723 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=47.67 F (-50701,323) hunger pop=60
B 1608139510 3711834 8fdc9621c1e7be69085e7e16d74059ff46011577 F (-50699,326) parent=3711762 pop=62 chain=76
B 1608139514 3711835 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-50699,326) parent=3711762 pop=61 chain=76
D 1608139535 3711700 8d3395d3718a88965b022980bd515ef8043a3c28 age=60.00 M (-51015,-306) oldAge pop=60
D 1608139562 3711824 d716e561e5d0aa26c05541f2bec9335daa556692 age=5.68 M (-50710,323) hunger pop=59
B 1608139570 3711836 d716e561e5d0aa26c05541f2bec9335daa556692 F (-51009,-316) parent=3711787 pop=60 chain=55
D 1608139594 3711817 d9df86b6b32a893e3e2748e896ccae69ac4ad7ff age=7.87 M (-50777,-40) hunger pop=58
D 1608139598 3711701 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 M (-51781,152) oldAge pop=58
B 1608139665 3711837 4bbd1f31fab6436101b5aa4dd883462cf9ffe561 M (-50703,320) parent=3711759 pop=58 chain=76
D 1608139674 3711837 4bbd1f31fab6436101b5aa4dd883462cf9ffe561 age=0.16 M (-50703,320) disconnect pop=57
B 1608139683 3711838 4bbd1f31fab6436101b5aa4dd883462cf9ffe561 M (-51017,-295) parent=3711796 pop=58 chain=55
D 1608139692 3711838 4bbd1f31fab6436101b5aa4dd883462cf9ffe561 age=0.15 M (-51017,-295) disconnect pop=57
B 1608139700 3711839 4bbd1f31fab6436101b5aa4dd883462cf9ffe561 M (-51000,-308) parent=3711787 pop=58 chain=55
D 1608139705 3711839 4bbd1f31fab6436101b5aa4dd883462cf9ffe561 age=0.09 M (-51000,-308) disconnect pop=57
B 1608139710 3711840 4bbd1f31fab6436101b5aa4dd883462cf9ffe561 M (-51016,-302) parent=3711796 pop=58 chain=55
D 1608139713 3711840 4bbd1f31fab6436101b5aa4dd883462cf9ffe561 age=0.05 M (-51016,-302) disconnect pop=57
B 1608139718 3711841 4bbd1f31fab6436101b5aa4dd883462cf9ffe561 F (-50998,-307) parent=3711787 pop=59 chain=55
D 1608139747 3711708 9938d8d0786aa6821bf4f1aace61e1530c89cf83 age=60.00 F (-51006,-303) oldAge pop=58
D 1608139785 3711819 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=10.87 F (-50700,323) hunger pop=57
B 1608139813 3711844 3f5f1da54ee4344cc7e0e3499645b942ca957730 M (-50721,312) parent=3711759 pop=59 chain=76
B 1608139833 3711845 df5a819a9c3c55affcb4ff793f99c52fc88f25dc F (-51783,154) parent=3711799 pop=59 chain=14
B 1608139861 3711846 92d21791b19df4179ab0bb17f3279a7e41b577b6 M (-51004,-309) parent=3711787 pop=60 chain=55
D 1608139867 3711709 b24cdffe573c1ecebbda933ce72bb372b4f736d3 age=60.00 M (-51003,-303) oldAge pop=59
B 1608139872 3711847 f6d270c7d4f4136884591be8637665539ca8c0d1 M (-50725,317) parent=3711764 pop=60 chain=76
B 1608139914 3711849 9938d8d0786aa6821bf4f1aace61e1530c89cf83 F (-50981,-68) parent=3711756 pop=61 chain=7
B 1608139917 3711850 54c02b6232e8af21aec91417a29c340119404d90 F (-51783,151) parent=3711802 pop=62 chain=14
B 1608139931 3711851 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 M (-51782,151) parent=3711799 pop=62 chain=14
D 1608139937 3711851 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=0.10 M (-51782,151) disconnect pop=61
D 1608139938 3711832 424d7bd9261df640c788bbf51587794ffe5ef7c9 age=8.29 F (-50710,321) hunger pop=61
B 1608139946 3711852 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 F (-50764,-49) parent=3711785 pop=61 chain=8
D 1608139954 3711852 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=0.13 F (-50764,-49) disconnect pop=60
B 1608139961 3711853 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 F (-51008,-312) parent=3711796 pop=61 chain=55
D 1608139972 3711853 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=0.18 F (-51008,-312) disconnect pop=60
B 1608139981 3711854 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 M (-50910,-61) parent=3711756 pop=61 chain=7
D 1608139994 3711849 9938d8d0786aa6821bf4f1aace61e1530c89cf83 age=1.33 F (-50909,-61) hunger pop=60
B 1608140000 3711855 9938d8d0786aa6821bf4f1aace61e1530c89cf83 M (-50709,318) parent=3711794 pop=61 chain=76
B 1608140025 3711856 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 M (-51783,151) parent=3711802 pop=62 chain=14
B 1608140032 3711857 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 M (-50700,323) parent=3711764 pop=63 chain=76
D 1608140042 3711857 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 age=0.16 M (-50700,323) disconnect pop=62
D 1608140050 3711854 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=1.15 M (-50824,-58) disconnect pop=61
B 1608140059 3711858 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 M (-50698,319) parent=3711809 pop=62 chain=75
D 1608140068 3711858 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=0.15 M (-50698,319) disconnect pop=61
B 1608140075 3711859 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-51783,151) parent=3711802 pop=62 chain=14
B 1608140082 3711860 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 M (-50724,323) parent=3711825 pop=63 chain=77
B 1608140085 3711861 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 F (-51008,-332) parent=3711787 pop=64 chain=55
D 1608140089 3711860 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=0.12 M (-50724,323) disconnect pop=63
B 1608140092 3711862 6991812f6101fdfce7b36247042aea34107a6fab F (-50724,323) parent=3711825 pop=65 chain=77
B 1608140100 3711863 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 M (-50718,320) parent=3711809 pop=65 chain=75
D 1608140107 3711863 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=0.12 M (-50718,320) disconnect pop=64
B 1608140117 3711864 8e387a8b8c7ebaa4af6273e039fdd0aff2d806e1 F (-50697,324) parent=3711764 pop=65 chain=76
B 1608140119 3711865 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 M (-50761,-51) parent=3711785 pop=66 chain=8
D 1608140123 3711865 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=0.07 M (-50761,-51) disconnect pop=65
D 1608140136 3711862 6991812f6101fdfce7b36247042aea34107a6fab age=0.73 F (-50776,315) hunger pop=64
D 1608140140 3711717 ecf7759b155604a1af224921302dae856b1a513a age=60.00 F (-50993,-289) oldAge pop=64
B 1608140145 3711866 ecf7759b155604a1af224921302dae856b1a513a F (-71950,20100) noParent pop=64 chain=1
B 1608140146 3711867 6991812f6101fdfce7b36247042aea34107a6fab M (-51782,152) parent=3711799 pop=65 chain=14
D 1608140149 3711718 a6311859d5284c81d8181f45e8335225ca79b34b age=60.00 M (-50702,320) oldAge pop=64
D 1608140149 3711867 6991812f6101fdfce7b36247042aea34107a6fab age=0.06 M (-51782,152) disconnect pop=64
B 1608140151 3711868 6b294a8a94b35f8f702116a8c87f9082c77a9131 F (-51814,174) parent=3711791 pop=66 chain=14
B 1608140155 3711869 a6311859d5284c81d8181f45e8335225ca79b34b F (-50709,318) parent=3711794 pop=65 chain=76
B 1608140155 3711870 6991812f6101fdfce7b36247042aea34107a6fab M (-50781,-42) parent=3711826 pop=66 chain=8
D 1608140159 3711870 6991812f6101fdfce7b36247042aea34107a6fab age=0.06 M (-50781,-42) disconnect pop=65
B 1608140165 3711872 6991812f6101fdfce7b36247042aea34107a6fab F (-50761,-51) parent=3711785 pop=67 chain=8
D 1608140168 3711872 6991812f6101fdfce7b36247042aea34107a6fab age=0.06 F (-50761,-51) disconnect pop=66
B 1608140171 3711873 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 F (-50709,318) parent=3711794 pop=68 chain=76
D 1608140175 3711873 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=0.07 F (-50709,318) disconnect pop=66
B 1608140177 3711874 e2e6797e55f0a6af4cdbd8dfa36759d3e3ac2ee2 M (-50712,326) parent=3711809 pop=68 chain=75
D 1608140179 3711836 d716e561e5d0aa26c05541f2bec9335daa556692 age=10.14 F (-50978,-327) hunger pop=67
B 1608140182 3711875 6991812f6101fdfce7b36247042aea34107a6fab F (-50711,326) parent=3711809 pop=68 chain=75
D 1608140182 3711874 e2e6797e55f0a6af4cdbd8dfa36759d3e3ac2ee2 age=0.08 M (-50712,326) disconnect pop=67
D 1608140185 3711875 6991812f6101fdfce7b36247042aea34107a6fab age=0.05 F (-50711,326) disconnect pop=66
B 1608140187 3711876 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 M (-51023,-298) parent=3711796 pop=68 chain=55
B 1608140188 3711877 e2e6797e55f0a6af4cdbd8dfa36759d3e3ac2ee2 F (-50770,-50) parent=3711826 pop=68 chain=8
B 1608140190 3711878 6991812f6101fdfce7b36247042aea34107a6fab F (-50761,-51) parent=3711785 pop=68 chain=8
D 1608140195 3711878 6991812f6101fdfce7b36247042aea34107a6fab age=0.09 F (-50761,-51) disconnect pop=67
