D 1607333489 3667492 9e7995abba65a7ceeeff821de1660e96ba151c58 age=30.53 M (-44455,-117) hunger pop=69
D 1607333503 3667405 f41036c722be007817b44ca52a4c4c16b817fc7d age=60.00 F (-47117,58) oldAge pop=68
D 1607333505 3667583 c6e5b66261f4f26c3b362559d2f4220ab2708dc0 age=0.45 F (-46240,100) disconnect pop=68
D 1607333508 3667445 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=52.23 F (-46264,157) hunger pop=68
D 1607333514 3667555 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=12.24 M (-44456,-113) hunger pop=65
D 1607333575 3667563 9f09b4697c03c5e581e880a293bb116567803682 age=8.53 M (-43595,333) hunger pop=65
B 1607333605 3667585 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-44440,-105) parent=3667526 pop=66 chain=109
B 1607333616 3667586 c6e5b66261f4f26c3b362559d2f4220ab2708dc0 F (-44439,-105) parent=3667484 pop=67 chain=108
D 1607333620 3667586 c6e5b66261f4f26c3b362559d2f4220ab2708dc0 age=0.07 F (-44439,-105) disconnect pop=66
B 1607333626 3667587 d4b027931df67be42ac622a9dd4f750bb57e39aa M (-47121,46) parent=3667480 pop=67 chain=63
B 1607333626 3667588 c6e5b66261f4f26c3b362559d2f4220ab2708dc0 M (-43790,373) parent=3667493 pop=68 chain=53
B 1607333628 3667589 9f09b4697c03c5e581e880a293bb116567803682 F (-46238,92) parent=3667536 pop=69 chain=142
B 1607333630 3667590 d556071f3b4bb32728496575e632912e11ab3844 F (-43791,373) parent=3667479 pop=70 chain=53
D 1607333632 3667588 c6e5b66261f4f26c3b362559d2f4220ab2708dc0 age=0.10 M (-43790,373) disconnect pop=70
B 1607333639 3667592 c6e5b66261f4f26c3b362559d2f4220ab2708dc0 F (-44439,-104) parent=3667484 pop=71 chain=108
B 1607333643 3667593 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-46240,92) parent=3667527 pop=72 chain=143
D 1607333643 3667592 c6e5b66261f4f26c3b362559d2f4220ab2708dc0 age=0.07 F (-44439,-104) disconnect pop=71
B 1607333649 3667594 c6e5b66261f4f26c3b362559d2f4220ab2708dc0 M (-43790,373) parent=3667493 pop=72 chain=53
D 1607333657 3667594 c6e5b66261f4f26c3b362559d2f4220ab2708dc0 age=0.14 M (-43790,373) disconnect pop=71
B 1607333663 3667595 c6e5b66261f4f26c3b362559d2f4220ab2708dc0 F (-43791,373) parent=3667479 pop=72 chain=53
D 1607333669 3667595 c6e5b66261f4f26c3b362559d2f4220ab2708dc0 age=0.09 F (-43791,373) disconnect pop=71
B 1607333675 3667596 c6e5b66261f4f26c3b362559d2f4220ab2708dc0 M (-43803,371) parent=3667551 pop=72 chain=54
D 1607333676 3667414 79127d958d92f0b2ca87f9402fcd947369cae62a age=59.96 M (-43819,370) hunger pop=71
D 1607333690 3667568 2c73dda2546e94f70cc8f06afcde85034afff046 age=6.05 M (-47121,43) hunger pop=70
D 1607333729 3667422 3a758675c8513a62338e971a888019c93239f85d age=60.00 F (-43812,378) oldAge pop=69
B 1607333768 3667597 c21203b9338344c56a3e7373fecc8e19d8824482 F (-43792,371) parent=3667540 pop=69 chain=54
D 1607333786 3667435 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=60.00 M (-44423,-94) oldAge pop=68
D 1607333796 3667436 848ec49d47298d2a885d23d35df9e25915f2b40f age=60.00 F (-47478,188) oldAge pop=67
B 1607333801 3667598 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-43790,370) parent=3667493 pop=69 chain=53
D 1607333803 3667598 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.03 M (-43790,370) disconnect pop=67
D 1607333808 3667570 f2669e3148ba99cc5c5d46948b9a2817120426ed age=7.59 F (-46177,-5) hunger pop=66
B 1607333808 3667599 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-43817,254) parent=3667495 pop=68 chain=53
B 1607333809 3667600 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-44006,-260) parent=3667489 pop=69 chain=68
D 1607333810 3667599 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.03 M (-43817,254) disconnect pop=68
B 1607333815 3667601 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-47117,45) parent=3667529 pop=68 chain=64
D 1607333817 3667601 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.03 M (-47117,45) disconnect pop=67
B 1607333822 3667602 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-44013,-231) parent=3667561 pop=69 chain=69
D 1607333824 3667602 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.04 F (-44013,-231) disconnect pop=67
B 1607333828 3667603 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-47120,45) parent=3667529 pop=69 chain=64
D 1607333830 3667603 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.03 M (-47120,45) disconnect pop=67
B 1607333835 3667604 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-46207,109) parent=3667517 pop=69 chain=142
D 1607333837 3667604 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.04 M (-46207,109) disconnect pop=67
B 1607333842 3667605 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-44002,-240) parent=3667561 pop=69 chain=69
D 1607333843 3667605 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.03 M (-44002,-240) disconnect pop=67
B 1607333848 3667606 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-43792,371) parent=3667540 pop=69 chain=54
D 1607333848 3667536 037dc7edbe602946e80584d9e2e85043d60a7112 age=23.79 F (-46277,147) hunger pop=67
D 1607333851 3667606 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.05 M (-43792,371) disconnect pop=67
B 1607333856 3667607 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-46236,101) parent=3667481 pop=68 chain=142
D 1607333858 3667607 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.04 M (-46236,101) disconnect pop=66
B 1607333863 3667608 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-44444,-101) parent=3667484 pop=67 chain=108
D 1607333873 3667576 72e721cb3ed2875935ebe04ab47684ee7d8d6c6d age=8.10 F (-47127,48) hunger pop=66
D 1607333894 3667559 8db5b6d345d2313316e3f350b98d18cdd80731b0 age=16.08 M (-46643,282) hunger pop=65
D 1607333897 3667596 c6e5b66261f4f26c3b362559d2f4220ab2708dc0 age=3.70 M (-43744,380) hunger pop=65
B 1607333907 3667609 8db5b6d345d2313316e3f350b98d18cdd80731b0 M (-44428,-114) parent=3667526 pop=65 chain=109
B 1607333912 3667610 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-44016,-253) parent=3667561 pop=66 chain=69
B 1607333915 3667611 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-46226,81) parent=3667527 pop=67 chain=143
D 1607333922 3667611 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.11 M (-46226,81) disconnect pop=66
D 1607333933 3667444 8dd7e1046a4f54a3db2df4b1bbead00b9fbdfc40 age=59.80 F (-47125,27) hunger pop=65
B 1607333943 3667612 8dd7e1046a4f54a3db2df4b1bbead00b9fbdfc40 F (-46122,199) parent=3667517 pop=66 chain=142
D 1607333945 3667579 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=8.35 M (-45363,-177) hunger pop=65
D 1607333947 3667612 8dd7e1046a4f54a3db2df4b1bbead00b9fbdfc40 age=0.06 F (-46122,199) disconnect pop=65
D 1607333949 3667513 23415551d7ad607a863e06a29a105dfab598f152 age=31.19 M (-46240,89) hunger pop=65
B 1607333954 3667613 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-47111,33) parent=3667522 pop=64 chain=63
D 1607333958 3667613 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.07 M (-47111,33) disconnect pop=63
B 1607333964 3667614 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-43790,388) parent=3667493 pop=64 chain=53
D 1607333973 3667614 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.14 M (-43790,388) disconnect pop=63
B 1607333979 3667615 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-44003,-230) parent=3667489 pop=64 chain=68
D 1607333982 3667615 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.06 M (-44003,-230) disconnect pop=63
B 1607333992 3667616 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-46137,183) parent=3667517 pop=64 chain=142
D 1607334001 3667616 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.15 M (-46137,183) disconnect pop=63
B 1607334007 3667617 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-46242,90) parent=3667519 pop=64 chain=142
D 1607334012 3667617 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.07 F (-46242,90) disconnect pop=63
B 1607334025 3667618 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-46354,95) parent=3667527 pop=64 chain=143
D 1607334030 3667618 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.07 M (-46354,95) disconnect pop=63
B 1607334036 3667619 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-43993,-234) parent=3667561 pop=64 chain=69
D 1607334040 3667619 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.07 M (-43992,-234) disconnect pop=63
B 1607334046 3667620 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-43790,388) parent=3667493 pop=64 chain=53
D 1607334052 3667620 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.09 F (-43790,388) disconnect pop=63
B 1607334057 3667621 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-43789,381) parent=3667551 pop=64 chain=54
D 1607334061 3667621 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.08 F (-43789,381) disconnect pop=63
D 1607334069 3667472 a78a58157784614fa23fa5a5031177943e0e2176 age=46.03 M (-46090,214) hunger pop=62
B 1607334070 3667622 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-43792,371) parent=3667540 pop=64 chain=54
D 1607334074 3667622 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.06 M (-43792,371) disconnect pop=63
B 1607334079 3667623 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-46129,161) parent=3667517 pop=63 chain=142
D 1607334083 3667623 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.07 M (-46129,161) disconnect pop=62
B 1607334088 3667624 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-47121,36) parent=3667529 pop=63 chain=64
D 1607334092 3667624 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.06 M (-47121,36) disconnect pop=62
D 1607334097 3667446 549fec82bf513698b97cfa18f57856a4da879552 age=60.00 M (-43817,363) oldAge pop=61
B 1607334102 3667625 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-43792,371) parent=3667540 pop=63 chain=54
D 1607334105 3667495 7267936bfafd5c04818ca9873e6ee6cf3bfd1f59 age=39.31 F (-43814,-37) hunger pop=61
B 1607334110 3667626 7267936bfafd5c04818ca9873e6ee6cf3bfd1f59 F (-44433,-106) parent=3667526 pop=62 chain=109
D 1607334112 3667625 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.17 F (-43792,371) disconnect pop=61
B 1607334123 3667627 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-47135,32) parent=3667529 pop=62 chain=64
D 1607334131 3667527 38213a80fe3093c42dc8118e82b7b71c1a9c12e8 age=29.68 F (-46238,94) hunger pop=61
B 1607334137 3667628 38213a80fe3093c42dc8118e82b7b71c1a9c12e8 M (-47124,36) parent=3667508 pop=62 chain=63
D 1607334139 3667627 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.26 F (-47128,49) disconnect pop=61
B 1607334145 3667629 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-43791,388) parent=3667551 pop=62 chain=54
D 1607334149 3667629 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.07 F (-43791,388) disconnect pop=61
B 1607334159 3667630 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-43792,371) parent=3667540 pop=62 chain=54
D 1607334165 3667630 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.10 F (-43792,371) disconnect pop=61
B 1607334170 3667631 848ec49d47298d2a885d23d35df9e25915f2b40f M (-43992,-238) parent=3667561 pop=62 chain=69
D 1607334173 3667631 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.05 M (-43992,-238) disconnect pop=61
D 1607334175 3667524 301d3c1ead2662cf47342035900704b974a7dc54 age=31.53 M (-46232,71) hunger pop=61
B 1607334177 3667632 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-43797,371) parent=3667551 pop=63 chain=54
D 1607334177 3667447 49594d10eb13dfd8a141c6991dc558aba6cb13b7 age=60.00 F (-44465,-118) oldAge pop=62
B 1607334178 3667633 848ec49d47298d2a885d23d35df9e25915f2b40f F (-47120,60) parent=3667522 pop=64 chain=63
D 1607334181 3667633 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.04 F (-47120,60) disconnect pop=61
B 1607334185 3667634 848ec49d47298d2a885d23d35df9e25915f2b40f M (-44449,-133) parent=3667567 pop=62 chain=109
D 1607334185 3667632 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.15 M (-43797,371) disconnect pop=61
B 1607334187 3667635 49594d10eb13dfd8a141c6991dc558aba6cb13b7 M (-43797,371) parent=3667551 pop=62 chain=54
B 1607334191 3667636 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-44450,-123) parent=3667567 pop=62 chain=109
D 1607334193 3667634 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.13 M (-44449,-133) disconnect pop=61
B 1607334198 3667637 848ec49d47298d2a885d23d35df9e25915f2b40f M (-43800,378) parent=3667551 pop=63 chain=54
B 1607334217 3667638 6a0d9f4ebb714dfddfb139a108e18622ae3994dc M (-44455,-112) parent=3667567 pop=63 chain=109
B 1607334217 3667639 a21fb9c55fb6dc709768a6916f4047e82cb192df M (-44455,-112) parent=3667567 pop=64 chain=109
B 1607334217 3667640 cc3b2ca9865009059efa6432cab8f55c59fbaead M (-44455,-112) parent=3667567 pop=65 chain=109
D 1607334380 3667518 5f6cba9a82259c12a5fa495ec4f0f60bcd4e7956 age=36.55 M (-46243,108) hunger pop=63
B 1607334384 3667642 9c180eb2392c258da13185f2de57a69c238ac3f2 M (-46248,92) parent=3667519 pop=65 chain=142
B 1607334386 3667643 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-43806,369) parent=3667551 pop=65 chain=54
B 1607334389 3667644 5f6cba9a82259c12a5fa495ec4f0f60bcd4e7956 M (-44457,-94) parent=3667526 pop=66 chain=109
D 1607334473 3667635 49594d10eb13dfd8a141c6991dc558aba6cb13b7 age=4.76 M (-43791,371) hunger pop=65
D 1607334486 3667456 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 age=60.00 F (-44466,-103) oldAge pop=64
D 1607334502 3667489 729303c0f2bf7694347d8c2fc5a64cb773e7ac7e age=47.86 F (-44011,-238) hunger pop=63
D 1607334509 3667457 ba3d7b956f643d9ba7bd0f0e73eca0b36023a210 age=60.00 M (-47128,48) oldAge pop=62
B 1607334572 3667647 b2fd97b3e48cd030d4c1e92dabd878147707b870 M (-43792,371) parent=3667551 pop=64 chain=54
D 1607334577 3667647 b2fd97b3e48cd030d4c1e92dabd878147707b870 age=0.09 M (-43792,371) disconnect pop=63
B 1607334583 3667648 b2fd97b3e48cd030d4c1e92dabd878147707b870 F (-44018,-237) parent=3667580 pop=64 chain=69
D 1607334586 3667648 b2fd97b3e48cd030d4c1e92dabd878147707b870 age=0.05 F (-44018,-237) disconnect pop=63
B 1607334591 3667649 b2fd97b3e48cd030d4c1e92dabd878147707b870 F (-46233,95) parent=3667519 pop=64 chain=142
B 1607334624 3667650 b3ce1b83d3841a7adf016d96db4d6414fe89f29c F (-47109,31) parent=3667522 pop=65 chain=63
D 1607334665 3667649 b2fd97b3e48cd030d4c1e92dabd878147707b870 age=1.24 F (-46243,89) hunger pop=64
B 1607334671 3667651 b2fd97b3e48cd030d4c1e92dabd878147707b870 F (-47122,39) parent=3667529 pop=65 chain=64
D 1607334682 3667651 b2fd97b3e48cd030d4c1e92dabd878147707b870 age=0.18 F (-47122,39) disconnect pop=64
B 1607334687 3667652 b2fd97b3e48cd030d4c1e92dabd878147707b870 F (-46231,83) parent=3667593 pop=66 chain=144
B 1607334693 3667653 79127d958d92f0b2ca87f9402fcd947369cae62a M (-44447,-96) parent=3667526 pop=66 chain=109
D 1607334710 3667653 79127d958d92f0b2ca87f9402fcd947369cae62a age=0.28 M (-44447,-96) disconnect pop=65
B 1607334716 3667654 79127d958d92f0b2ca87f9402fcd947369cae62a F (-46240,82) parent=3667589 pop=66 chain=143
D 1607334720 3667466 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 M (-48073,611) oldAge pop=65
D 1607334728 3667652 b2fd97b3e48cd030d4c1e92dabd878147707b870 age=0.68 F (-46230,82) disconnect pop=64
B 1607334733 3667655 b2fd97b3e48cd030d4c1e92dabd878147707b870 F (-44462,-110) parent=3667608 pop=65 chain=109
D 1607334735 3667655 b2fd97b3e48cd030d4c1e92dabd878147707b870 age=0.04 F (-44462,-110) disconnect pop=64
B 1607334740 3667656 b2fd97b3e48cd030d4c1e92dabd878147707b870 F (-47130,32) parent=3667529 pop=65 chain=64
D 1607334743 3667468 afde0b346c64569501654f3add42063fa3626faf age=60.00 M (-47114,50) oldAge pop=64
D 1607334748 3667656 b2fd97b3e48cd030d4c1e92dabd878147707b870 age=0.12 F (-47130,32) disconnect pop=64
B 1607334753 3667657 b2fd97b3e48cd030d4c1e92dabd878147707b870 M (-43996,-223) parent=3667580 pop=65 chain=69
D 1607334755 3667657 b2fd97b3e48cd030d4c1e92dabd878147707b870 age=0.03 M (-43996,-223) disconnect pop=63
B 1607334759 3667658 b2fd97b3e48cd030d4c1e92dabd878147707b870 F (-46215,101) parent=3667589 pop=65 chain=143
D 1607334761 3667650 b3ce1b83d3841a7adf016d96db4d6414fe89f29c age=2.29 F (-47128,48) hunger pop=63
B 1607334768 3667659 b3ce1b83d3841a7adf016d96db4d6414fe89f29c F (-43789,381) parent=3667551 pop=64 chain=54
D 1607334788 3667578 5f510945139daac16ee8bf9c739a7a1f0aec2558 age=22.63 F (-43791,368) hunger pop=64
B 1607334788 3667661 ba3d7b956f643d9ba7bd0f0e73eca0b36023a210 F (-44445,-99) parent=3667608 pop=66 chain=109
D 1607334821 3667470 64d7c280c4ec666d0b6908266d86a9ad60c2a0e1 age=60.00 F (-44420,-131) oldAge pop=63
B 1607334836 3667662 357d9fe7963d3ffbc5ce74bf98dabd9bcdf04c01 M (-44448,-115) parent=3667567 pop=64 chain=109
D 1607334880 3667507 788aeb1659adfb1689e0721f6a6d67a1c3aa4f1e age=48.09 M (-44425,-100) hunger pop=63
B 1607334882 3667663 2bb6910f540be73a3a6bb84ba5913370b5ff5717 M (-43999,-214) parent=3667600 pop=65 chain=69
B 1607334899 3667664 55d6c98d9dd84427ed2733bcb4d5cfced2bec115 F (-44020,-243) parent=3667561 pop=65 chain=69
D 1607334929 3667517 b96182ff6eb1313a8423233f1d21619e28c1476b age=45.75 F (-46283,65) hunger pop=64
B 1607334933 3667665 64d7c280c4ec666d0b6908266d86a9ad60c2a0e1 M (-44451,-115) parent=3667567 pop=66 chain=109
B 1607334936 3667666 b96182ff6eb1313a8423233f1d21619e28c1476b M (-44001,-230) parent=3667610 pop=66 chain=70
D 1607334938 3667666 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.04 M (-44001,-230) disconnect pop=65
B 1607334943 3667667 b96182ff6eb1313a8423233f1d21619e28c1476b F (-44438,-106) parent=3667608 pop=66 chain=109
D 1607334948 3667667 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.07 F (-44438,-106) disconnect pop=65
B 1607334948 3667668 78b55e57a1e878c488f19e90b470e2e8deb97a43 F (-43824,360) parent=3667597 pop=67 chain=55
D 1607334948 3667663 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=1.11 M (-43998,-215) disconnect pop=66
B 1607334954 3667669 b96182ff6eb1313a8423233f1d21619e28c1476b F (-44001,-248) parent=3667610 pop=66 chain=70
B 1607334955 3667670 2bb6910f540be73a3a6bb84ba5913370b5ff5717 M (-46218,92) parent=3667593 pop=67 chain=144
D 1607334959 3667670 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=0.07 M (-46218,92) disconnect pop=66
B 1607334966 3667671 2bb6910f540be73a3a6bb84ba5913370b5ff5717 M (-44006,-208) parent=3667600 pop=67 chain=69
D 1607334976 3667589 9f09b4697c03c5e581e880a293bb116567803682 age=22.47 F (-46256,106) hunger pop=66
D 1607334991 3667671 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=0.41 M (-44006,-208) disconnect pop=65
B 1607334997 3667672 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-43994,-232) parent=3667610 pop=66 chain=70
D 1607335037 3667479 6c42f2dcc461cfd47a4182c325a4e43066ca0643 age=60.00 F (-43803,363) oldAge pop=65
D 1607335053 3667480 69a7ebe2d5370ad0cf6e8994de9462306289fa01 age=60.00 F (-47127,49) oldAge pop=64
B 1607335060 3667673 69a7ebe2d5370ad0cf6e8994de9462306289fa01 M (-43804,367) parent=3667590 pop=65 chain=54
B 1607335072 3667674 6af2e4f4bb0e411a86fa279d65a837199620a03f F (-43998,-224) parent=3667600 pop=66 chain=69
D 1607335090 3667481 7b25b24f687c595dad74261405827affb6db271b age=60.00 F (-46245,108) oldAge pop=64
B 1607335096 3667675 7b25b24f687c595dad74261405827affb6db271b F (-46233,85) parent=3667593 pop=65 chain=144
B 1607335099 3667676 f8abdd6798f6527541b03a10832b0f255cd88d0d F (-43994,-234) parent=3667561 pop=66 chain=69
D 1607335110 3667484 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=60.00 F (-44445,-100) oldAge pop=65
D 1607335123 3667516 c0190e141587c8751a311a41df7183a8d1835262 age=49.11 F (-46292,-237) hunger pop=64
D 1607335139 3667587 d4b027931df67be42ac622a9dd4f750bb57e39aa age=25.23 M (-45680,123) hunger pop=63
B 1607335156 3667677 ed5c4129753aad174a4cb7be2cb3f8806a5ab811 F (-44037,-246) parent=3667580 pop=64 chain=69
D 1607335168 3667487 ccfc2c5ff4145391ade75d0c63ca3403fe50b18c age=60.00 M (-46244,108) oldAge pop=63
D 1607335179 3667488 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-44456,-113) oldAge pop=62
D 1607335182 3667644 5f6cba9a82259c12a5fa495ec4f0f60bcd4e7956 age=13.22 M (-44455,-113) killer_3667488 pop=62
D 1607335201 3667675 7b25b24f687c595dad74261405827affb6db271b age=1.75 F (-46233,87) disconnect pop=60
B 1607335206 3667679 7b25b24f687c595dad74261405827affb6db271b F (-44003,-229) parent=3667600 pop=62 chain=69
B 1607335214 3667680 d4b027931df67be42ac622a9dd4f750bb57e39aa F (-46240,91) parent=3667593 pop=62 chain=144
D 1607335217 3667679 7b25b24f687c595dad74261405827affb6db271b age=0.17 F (-44003,-229) disconnect pop=61
D 1607335261 3667493 f46bdf09858ec9fd3b81c81ccd8eafc269a95777 age=60.00 F (-43822,361) oldAge pop=62
B 1607335357 3667684 7b25b24f687c595dad74261405827affb6db271b M (-44004,-239) parent=3667580 pop=62 chain=69
D 1607335379 3667608 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=25.25 F (-44425,-98) hunger pop=61
D 1607335385 3667522 a7f51df9dc832034d1d67f554573fa1b21252e0f age=51.98 F (-47118,60) hunger pop=60
D 1607335392 3667519 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 age=52.79 F (-46328,-251) hunger pop=59
B 1607335392 3667685 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-43811,370) parent=3667597 pop=61 chain=55
D 1607335428 3667684 7b25b24f687c595dad74261405827affb6db271b age=1.17 M (-43993,-234) disconnect pop=59
B 1607335433 3667686 7b25b24f687c595dad74261405827affb6db271b F (-44448,-114) parent=3667567 pop=61 chain=109
D 1607335445 3667553 e29a42f58e9b57a9efabb2ca6238324b186986aa age=45.75 F (-45522,-129) hunger pop=59
B 1607335465 3667687 e29a42f58e9b57a9efabb2ca6238324b186986aa F (-44022,-232) parent=3667600 pop=60 chain=69
D 1607335468 3667687 e29a42f58e9b57a9efabb2ca6238324b186986aa age=0.06 F (-44022,-232) disconnect pop=59
B 1607335489 3667688 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 M (-43794,372) parent=3667590 pop=60 chain=54
D 1607335504 3667686 7b25b24f687c595dad74261405827affb6db271b age=1.19 F (-44456,-113) disconnect pop=59
B 1607335555 3667690 f46bdf09858ec9fd3b81c81ccd8eafc269a95777 F (-44017,-250) parent=3667580 pop=60 chain=69
B 1607335555 3667691 6c42f2dcc461cfd47a4182c325a4e43066ca0643 F (-44017,-250) parent=3667580 pop=61 chain=69
D 1607335588 3667505 e1720ee508f1289cca13887b86cd726b29d23fef age=60.00 M (-46239,96) oldAge pop=60
D 1607335596 3667508 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-47116,49) oldAge pop=59
D 1607335597 3667680 d4b027931df67be42ac622a9dd4f750bb57e39aa age=6.38 F (-45825,117) hunger pop=59
B 1607335602 3667692 d4b027931df67be42ac622a9dd4f750bb57e39aa F (-46235,83) parent=3667593 pop=60 chain=144
D 1607335608 3667692 d4b027931df67be42ac622a9dd4f750bb57e39aa age=0.10 F (-46235,83) disconnect pop=58
B 1607335610 3667693 8a60291a6c7edf5e04f56f33ece2837e0e868b70 F (-45246,160) parent=3667654 pop=60 chain=144
B 1607335613 3667694 d4b027931df67be42ac622a9dd4f750bb57e39aa F (-44447,-121) parent=3667626 pop=61 chain=110
D 1607335615 3667693 8a60291a6c7edf5e04f56f33ece2837e0e868b70 age=0.09 F (-45246,160) disconnect pop=59
B 1607335624 3667695 8a60291a6c7edf5e04f56f33ece2837e0e868b70 F (-46121,165) parent=3667658 pop=60 chain=144
B 1607335633 3667696 037dc7edbe602946e80584d9e2e85043d60a7112 F (-43991,-240) parent=3667610 pop=61 chain=70
D 1607335703 3667676 f8abdd6798f6527541b03a10832b0f255cd88d0d age=10.06 F (-43956,-340) hunger pop=61
B 1607335725 3667698 f8abdd6798f6527541b03a10832b0f255cd88d0d M (-43792,352) parent=3667643 pop=62 chain=55
B 1607335735 3667699 9bbe321c8a50a14e2f0cc54ca52ee105a1555c38 M (-45219,142) parent=3667654 pop=63 chain=144
D 1607335737 3667699 9bbe321c8a50a14e2f0cc54ca52ee105a1555c38 age=0.04 M (-45219,142) disconnect pop=62
B 1607335743 3667700 9bbe321c8a50a14e2f0cc54ca52ee105a1555c38 M (-46120,169) parent=3667658 pop=63 chain=144
D 1607335745 3667700 9bbe321c8a50a14e2f0cc54ca52ee105a1555c38 age=0.03 M (-46120,169) disconnect pop=62
B 1607335751 3667701 9bbe321c8a50a14e2f0cc54ca52ee105a1555c38 F (-44003,-235) parent=3667610 pop=63 chain=70
D 1607335837 3667525 438b70e11e0328e64eb547e48994ad6cce131e19 age=58.96 M (-43837,446) hunger pop=61
D 1607335844 3667561 2d70f4b1406f94b75236346527999259921eb4d5 age=48.30 F (-43956,-309) hunger pop=60
D 1607335853 3667520 774a19de35d8ccf692a0385684dee31e77f409ad age=60.00 M (-47128,48) oldAge pop=59
